createdAt,value
2018-09-02T00:00:30.751Z,5.60
2018-09-02T00:02:58.953Z,5.27
2018-09-02T00:05:27.970Z,4.17
2018-09-02T00:07:56.215Z,3.87
2018-09-02T00:10:24.471Z,4.83
2018-09-02T00:12:52.687Z,3.80
2018-09-02T00:15:20.973Z,3.40
2018-09-02T00:17:49.521Z,3.63
2018-09-02T00:20:17.722Z,3.77
2018-09-02T00:22:45.934Z,3.57
2018-09-02T00:25:14.157Z,3.40
2018-09-02T00:27:42.343Z,3.77
2018-09-02T00:30:10.531Z,3.93
2018-09-02T00:32:38.847Z,3.80
2018-09-02T00:35:07.407Z,3.90
2018-09-02T00:37:35.815Z,3.43
2018-09-02T00:40:04.074Z,3.47
2018-09-02T00:42:32.363Z,3.07
2018-09-02T00:45:00.663Z,3.07
2018-09-02T00:47:28.934Z,3.50
2018-09-02T00:49:57.153Z,4.07
2018-09-02T00:52:25.345Z,3.40
2018-09-02T00:54:53.556Z,3.33
2018-09-02T00:57:21.844Z,3.93
2018-09-02T00:59:50.163Z,3.60
2018-09-02T01:02:18.349Z,3.43
2018-09-02T01:04:46.556Z,3.70
2018-09-02T01:07:14.749Z,3.67
2018-09-02T01:09:42.989Z,3.57
2018-09-02T01:12:11.226Z,3.20
2018-09-02T01:14:39.426Z,3.40
2018-09-02T01:17:07.598Z,3.40
2018-09-02T01:19:35.766Z,4.07
2018-09-02T01:22:04.055Z,4.10
2018-09-02T01:24:32.347Z,3.53
2018-09-02T01:27:00.595Z,3.30
2018-09-02T01:29:28.775Z,3.60
2018-09-02T01:31:57.052Z,3.40
2018-09-02T01:34:25.361Z,3.23
2018-09-02T01:36:53.582Z,3.40
2018-09-02T01:39:21.797Z,4.33
2018-09-02T01:41:49.957Z,3.63
2018-09-02T01:44:18.183Z,3.73
2018-09-02T01:46:46.390Z,3.60
2018-09-02T01:49:14.603Z,4.10
2018-09-02T01:51:42.766Z,3.73
2018-09-02T01:54:10.950Z,3.17
2018-09-02T01:56:39.163Z,3.30
2018-09-02T01:59:07.451Z,3.37
2018-09-02T02:01:35.694Z,3.30
2018-09-02T02:04:04.019Z,3.87
2018-09-02T02:06:32.287Z,4.13
2018-09-02T02:09:00.496Z,4.13
2018-09-02T02:11:28.940Z,3.77
2018-09-02T02:13:57.131Z,3.47
2018-09-02T02:16:25.326Z,3.43
2018-09-02T02:18:53.527Z,3.90
2018-09-02T02:21:21.733Z,3.37
2018-09-02T02:23:49.980Z,3.80
2018-09-02T02:26:18.183Z,3.67
2018-09-02T02:28:46.384Z,3.93
2018-09-02T02:31:14.591Z,4.00
2018-09-02T02:33:42.785Z,4.20
2018-09-02T02:36:10.982Z,3.70
2018-09-02T02:38:39.156Z,3.70
2018-09-02T02:41:07.315Z,4.20
2018-09-02T02:43:35.512Z,4.00
2018-09-02T02:46:03.748Z,4.73
2018-09-02T02:48:32.015Z,3.70
2018-09-02T02:51:00.220Z,4.47
2018-09-02T02:53:28.402Z,4.30
2018-09-02T02:56:03.183Z,4.03
2018-09-02T02:58:31.414Z,4.70
2018-09-02T03:00:59.667Z,4.30
2018-09-02T03:03:27.842Z,4.80
2018-09-02T03:05:56.028Z,4.47
2018-09-02T03:08:24.236Z,4.63
2018-09-02T03:10:52.454Z,5.00
2018-09-02T03:13:20.772Z,4.37
2018-09-02T03:15:48.934Z,4.70
2018-09-02T03:18:17.140Z,5.00
2018-09-02T03:20:45.334Z,4.50
2018-09-02T03:23:13.585Z,4.20
2018-09-02T03:25:41.823Z,4.70
2018-09-02T03:28:09.994Z,5.00
2018-09-02T03:30:38.176Z,4.03
2018-09-02T03:33:06.423Z,4.13
2018-09-02T03:35:34.636Z,4.73
2018-09-02T03:38:02.864Z,4.87
2018-09-02T03:40:31.186Z,4.80
2018-09-02T03:42:59.362Z,5.57
2018-09-02T03:45:27.554Z,4.93
2018-09-02T03:47:55.750Z,4.97
2018-09-02T03:50:23.935Z,4.70
2018-09-02T03:52:52.162Z,4.63
2018-09-02T03:55:20.374Z,4.63
2018-09-02T03:57:48.729Z,4.67
2018-09-02T04:00:16.916Z,5.20
2018-09-02T04:02:45.128Z,5.10
2018-09-02T04:05:13.365Z,4.53
2018-09-02T04:07:41.522Z,4.73
2018-09-02T04:10:09.796Z,4.50
2018-09-02T04:12:38.069Z,4.90
2018-09-02T04:15:07.085Z,4.50
2018-09-02T04:17:35.292Z,4.23
2018-09-02T04:20:03.503Z,5.10
2018-09-02T04:22:31.752Z,4.80
2018-09-02T04:24:59.981Z,4.67
2018-09-02T04:27:28.165Z,4.67
2018-09-02T04:29:56.385Z,4.77
2018-09-02T04:32:24.535Z,4.73
2018-09-02T04:34:52.806Z,4.30
2018-09-02T04:37:21.027Z,4.63
2018-09-02T04:39:49.245Z,4.50
2018-09-02T04:42:17.535Z,5.03
2018-09-02T04:44:45.814Z,5.10
2018-09-02T04:47:13.926Z,4.47
2018-09-02T04:49:42.154Z,4.20
2018-09-02T04:52:10.363Z,4.43
2018-09-02T04:54:38.577Z,4.90
2018-09-02T04:57:06.886Z,4.97
2018-09-02T04:59:35.080Z,4.27
2018-09-02T05:02:03.310Z,4.80
2018-09-02T05:04:31.559Z,4.20
2018-09-02T05:06:59.800Z,4.60
2018-09-02T05:09:27.987Z,3.77
2018-09-02T05:11:56.191Z,3.80
2018-09-02T05:14:24.411Z,4.20
2018-09-02T05:16:52.640Z,4.30
2018-09-02T05:19:20.907Z,4.60
2018-09-02T05:21:49.099Z,4.50
2018-09-02T05:24:17.326Z,3.97
2018-09-02T05:26:45.535Z,3.83
2018-09-02T05:29:13.820Z,3.77
2018-09-02T05:31:42.062Z,4.00
2018-09-02T05:34:10.278Z,4.03
2018-09-02T05:36:38.432Z,4.20
2018-09-02T05:39:08.763Z,4.30
2018-09-02T05:41:37.031Z,3.80
2018-09-02T05:44:05.462Z,3.93
2018-09-02T05:46:33.937Z,4.27
2018-09-02T05:49:02.388Z,4.23
2018-09-02T05:51:30.830Z,3.60
2018-09-02T05:53:59.003Z,4.70
2018-09-02T05:56:27.244Z,3.83
2018-09-02T05:58:55.458Z,4.10
2018-09-02T06:01:23.639Z,5.13
2018-09-02T06:03:52.783Z,4.00
2018-09-02T06:06:21.082Z,4.10
2018-09-02T06:08:49.331Z,4.67
2018-09-02T06:11:17.602Z,5.10
2018-09-02T06:13:46.215Z,4.03
2018-09-02T06:16:14.695Z,4.90
2018-09-02T06:18:43.115Z,4.63
2018-09-02T06:21:11.422Z,4.20
2018-09-02T06:23:39.899Z,4.63
2018-09-02T06:26:08.155Z,4.83
2018-09-02T06:28:36.349Z,4.67
2018-09-02T06:31:04.503Z,5.37
2018-09-02T06:33:32.792Z,5.40
2018-09-02T06:36:00.971Z,6.00
2018-09-02T06:38:29.271Z,6.73
2018-09-02T06:40:57.463Z,6.57
2018-09-02T06:43:25.621Z,6.40
2018-09-02T06:45:53.791Z,6.30
2018-09-02T06:48:22.072Z,7.33
2018-09-02T06:50:50.375Z,7.00
2018-09-02T06:53:24.983Z,7.10
2018-09-02T06:55:53.275Z,8.80
2018-09-02T06:58:21.512Z,8.93
2018-09-02T07:00:49.700Z,9.30
2018-09-02T07:03:17.913Z,11.13
2018-09-02T07:05:46.144Z,10.43
2018-09-02T07:08:14.400Z,10.57
2018-09-02T07:10:43.212Z,12.03
2018-09-02T07:13:11.642Z,10.57
2018-09-02T07:15:39.917Z,10.50
2018-09-02T07:18:08.220Z,11.13
2018-09-02T07:20:36.387Z,10.87
2018-09-02T07:23:05.126Z,12.23
2018-09-02T07:25:33.727Z,11.20
2018-09-02T07:28:01.955Z,11.00
2018-09-02T07:30:30.317Z,8.93
2018-09-02T07:32:58.755Z,8.83
2018-09-02T07:35:27.059Z,9.77
2018-09-02T07:37:55.547Z,9.27
2018-09-02T07:40:23.706Z,10.73
2018-09-02T07:42:51.970Z,10.50
2018-09-02T07:45:20.690Z,9.20
2018-09-02T07:47:48.979Z,9.87
2018-09-02T07:50:17.286Z,10.50
2018-09-02T07:52:45.547Z,8.33
2018-09-02T07:55:13.814Z,9.80
2018-09-02T07:57:41.987Z,8.97
2018-09-02T08:00:11.159Z,9.40
2018-09-02T08:02:39.774Z,8.67
2018-09-02T08:05:07.947Z,8.93
2018-09-02T08:07:36.118Z,8.80
2018-09-02T08:10:04.616Z,8.33
2018-09-02T08:12:32.930Z,8.33
2018-09-02T08:15:01.097Z,9.03
2018-09-02T08:17:29.321Z,8.90
2018-09-02T08:19:57.963Z,8.20
2018-09-02T08:22:26.476Z,7.03
2018-09-02T08:24:54.787Z,8.40
2018-09-02T08:27:22.999Z,9.43
2018-09-02T08:29:51.195Z,8.57
2018-09-02T08:32:19.566Z,8.33
2018-09-02T08:34:47.844Z,7.00
2018-09-02T08:37:16.027Z,6.90
2018-09-02T08:39:44.204Z,6.90
2018-09-02T08:42:13.659Z,5.40
2018-09-02T08:44:41.834Z,5.57
2018-09-02T08:47:10.088Z,5.17
2018-09-02T08:49:38.267Z,5.40
2018-09-02T08:52:07.221Z,5.90
2018-09-02T08:54:35.639Z,5.63
2018-09-02T08:57:03.884Z,5.57
2018-09-02T08:59:32.126Z,5.27
2018-09-02T09:02:00.334Z,4.73
2018-09-02T09:04:28.773Z,4.47
2018-09-02T09:06:57.004Z,3.30
2018-09-02T09:09:25.216Z,3.70
2018-09-02T09:11:53.386Z,4.10
2018-09-02T09:14:21.586Z,3.53
2018-09-02T09:16:49.934Z,3.13
2018-09-02T09:19:18.023Z,3.07
2018-09-02T09:21:46.250Z,3.07
2018-09-02T09:24:14.429Z,2.93
2018-09-02T09:26:42.719Z,3.00
2018-09-02T09:29:10.921Z,2.77
2018-09-02T09:31:39.130Z,3.33
2018-09-02T09:34:07.451Z,3.40
2018-09-02T09:36:35.647Z,2.83
2018-09-02T09:39:04.879Z,2.80
2018-09-02T09:41:33.088Z,3.00
2018-09-02T09:44:01.333Z,2.67
2018-09-02T09:46:29.770Z,2.60
2018-09-02T09:48:57.948Z,2.90
2018-09-02T09:51:26.169Z,2.77
2018-09-02T09:53:54.003Z,2.80
2018-09-02T09:56:22.193Z,3.80
2018-09-02T09:58:50.510Z,2.63
2018-09-02T10:01:18.750Z,3.30
2018-09-02T10:03:47.025Z,3.07
2018-09-02T10:06:15.134Z,2.80
2018-09-02T10:08:43.422Z,3.20
2018-09-02T10:11:11.624Z,2.87
2018-09-02T10:13:39.830Z,3.00
2018-09-02T10:16:08.037Z,2.73
2018-09-02T10:18:36.211Z,3.00
2018-09-02T10:21:04.454Z,3.20
2018-09-02T10:23:32.645Z,2.57
2018-09-02T10:26:00.864Z,2.67
2018-09-02T10:28:29.185Z,2.50
2018-09-02T10:30:57.543Z,2.70
2018-09-02T10:33:25.900Z,3.40
2018-09-02T10:36:00.770Z,2.50
2018-09-02T10:38:29.040Z,2.87
2018-09-02T10:40:57.268Z,2.70
2018-09-02T10:43:25.452Z,2.83
2018-09-02T10:45:53.654Z,2.57
2018-09-02T10:48:21.908Z,3.40
2018-09-02T10:50:50.136Z,3.07
2018-09-02T10:53:18.303Z,2.37
2018-09-02T10:55:46.990Z,2.70
2018-09-02T10:58:15.258Z,2.83
2018-09-02T11:00:43.542Z,3.00
2018-09-02T11:03:11.770Z,3.07
2018-09-02T11:05:40.023Z,2.87
2018-09-02T11:08:08.322Z,2.90
2018-09-02T11:10:36.539Z,3.30
2018-09-02T11:13:04.879Z,3.60
2018-09-02T11:15:33.038Z,2.97
2018-09-02T11:18:01.323Z,3.33
2018-09-02T11:20:29.551Z,3.13
2018-09-02T11:22:58.202Z,2.57
2018-09-02T11:25:26.510Z,2.73
2018-09-02T11:27:54.714Z,2.80
2018-09-02T11:30:22.926Z,2.97
2018-09-02T11:32:51.166Z,2.90
2018-09-02T11:35:19.586Z,3.30
2018-09-02T11:37:47.823Z,2.90
2018-09-02T11:40:16.214Z,3.00
2018-09-02T11:42:44.454Z,2.97
2018-09-02T11:45:12.750Z,3.60
2018-09-02T11:47:40.956Z,3.40
2018-09-02T11:50:09.217Z,2.33
2018-09-02T11:52:37.482Z,2.90
2018-09-02T11:55:05.758Z,2.73
2018-09-02T11:57:35.357Z,2.77
2018-09-02T12:00:03.853Z,2.50
2018-09-02T12:02:32.168Z,2.70
2018-09-02T12:05:00.433Z,2.50
2018-09-02T12:07:28.647Z,3.00
2018-09-02T12:09:56.860Z,2.93
2018-09-02T12:12:25.069Z,2.33
2018-09-02T12:14:53.505Z,2.53
2018-09-02T12:17:21.599Z,2.50
2018-09-02T12:19:49.795Z,2.30
2018-09-02T12:22:18.054Z,2.57
2018-09-02T12:24:46.310Z,2.10
2018-09-02T12:27:14.548Z,2.63
2018-09-02T12:29:42.778Z,2.30
2018-09-02T12:32:10.946Z,2.30
2018-09-02T12:34:45.699Z,2.30
2018-09-02T12:37:13.987Z,2.50
2018-09-02T12:39:42.249Z,2.87
2018-09-02T12:42:10.518Z,2.53
2018-09-02T12:44:39.598Z,2.40
2018-09-02T12:47:07.954Z,2.33
2018-09-02T12:49:36.142Z,2.20
2018-09-02T12:52:04.511Z,2.30
2018-09-02T12:54:32.696Z,2.40
2018-09-02T12:57:00.988Z,2.27
2018-09-02T12:59:29.216Z,2.57
2018-09-02T13:01:57.763Z,2.27
2018-09-02T13:04:26.006Z,2.17
2018-09-02T13:06:54.256Z,6.17
2018-09-02T13:09:22.592Z,2.67
2018-09-02T13:11:50.879Z,2.40
2018-09-02T13:14:19.319Z,2.00
2018-09-02T13:16:47.556Z,2.20
2018-09-02T13:19:15.887Z,2.33
2018-09-02T13:21:44.460Z,2.27
2018-09-02T13:24:12.688Z,2.17
2018-09-02T13:26:41.007Z,1.80
2018-09-02T13:29:09.175Z,2.20
2018-09-02T13:31:37.494Z,2.23
2018-09-02T13:34:05.752Z,2.30
2018-09-02T13:36:33.971Z,2.30
2018-09-02T13:39:02.269Z,2.37
2018-09-02T13:41:30.520Z,2.10
2018-09-02T13:43:58.754Z,2.17
2018-09-02T13:46:27.009Z,2.03
2018-09-02T13:48:55.548Z,1.77
2018-09-02T13:51:23.868Z,1.90
2018-09-02T13:53:52.051Z,1.90
2018-09-02T13:56:20.246Z,2.20
2018-09-02T13:58:48.566Z,2.20
2018-09-02T14:01:16.811Z,2.00
2018-09-02T14:03:45.025Z,2.17
2018-09-02T14:06:13.322Z,2.47
2018-09-02T14:08:41.667Z,2.30
2018-09-02T14:11:16.512Z,1.90
2018-09-02T14:13:44.746Z,2.10
2018-09-02T14:16:12.954Z,2.07
2018-09-02T14:18:41.238Z,1.80
2018-09-02T14:21:09.619Z,1.57
2018-09-02T14:23:37.817Z,2.40
2018-09-02T14:26:06.158Z,1.90
2018-09-02T14:28:34.473Z,2.70
2018-09-02T14:31:02.965Z,5.53
2018-09-02T14:33:31.219Z,2.40
2018-09-02T14:35:59.547Z,1.93
2018-09-02T14:38:27.868Z,2.17
2018-09-02T14:40:56.513Z,2.07
2018-09-02T14:43:24.942Z,3.17
2018-09-02T14:45:53.209Z,1.73
2018-09-02T14:48:21.483Z,1.90
2018-09-02T14:50:49.841Z,2.37
2018-09-02T14:53:17.933Z,2.00
2018-09-02T14:55:46.372Z,2.07
2018-09-02T14:58:14.739Z,2.07
2018-09-02T15:00:43.112Z,2.10
2018-09-02T15:03:11.338Z,2.50
2018-09-02T15:05:39.594Z,2.47
2018-09-02T15:08:07.887Z,2.87
2018-09-02T15:10:36.091Z,2.00
2018-09-02T15:13:04.275Z,2.37
2018-09-02T15:15:32.513Z,1.90
2018-09-02T15:18:00.739Z,2.00
2018-09-02T15:20:28.943Z,1.93
2018-09-02T15:22:57.255Z,2.10
2018-09-02T15:25:25.475Z,2.00
2018-09-02T15:27:53.718Z,2.50
2018-09-02T15:30:22.599Z,2.33
2018-09-02T15:32:50.789Z,2.40
2018-09-02T15:35:19.090Z,2.03
2018-09-02T15:37:47.295Z,2.40
2018-09-02T15:40:15.574Z,2.13
2018-09-02T15:42:43.772Z,2.00
2018-09-02T15:45:12.054Z,2.17
2018-09-02T15:47:40.288Z,1.90
2018-09-02T15:50:08.920Z,2.23
2018-09-02T15:52:37.249Z,2.03
2018-09-02T15:55:05.603Z,2.07
2018-09-02T15:57:33.834Z,2.23
2018-09-02T16:00:02.069Z,2.20
2018-09-02T16:02:30.393Z,1.90
2018-09-02T16:04:58.553Z,2.77
2018-09-02T16:07:30.466Z,3.67
2018-09-02T16:09:59.501Z,2.77
2018-09-02T16:12:27.748Z,1.90
2018-09-02T16:14:56.508Z,2.13
2018-09-02T16:17:24.780Z,2.17
2018-09-02T16:19:53.023Z,2.27
2018-09-02T16:22:21.268Z,2.17
2018-09-02T16:24:49.479Z,1.90
2018-09-02T16:27:17.678Z,2.23
2018-09-02T16:29:46.023Z,1.90
2018-09-02T16:32:14.125Z,1.67
2018-09-02T16:34:42.372Z,2.30
2018-09-02T16:37:10.636Z,1.77
2018-09-02T16:39:39.355Z,2.10
2018-09-02T16:42:07.531Z,1.83
2018-09-02T16:44:35.734Z,2.20
2018-09-02T16:47:03.992Z,2.10
2018-09-02T16:49:32.238Z,1.87
2018-09-02T16:52:00.447Z,2.13
2018-09-02T16:54:28.640Z,1.97
2018-09-02T16:56:56.813Z,2.17
2018-09-02T16:59:25.095Z,1.90
2018-09-02T17:01:53.297Z,2.80
2018-09-02T17:04:22.406Z,2.10
2018-09-02T17:06:50.613Z,2.50
2018-09-02T17:09:18.855Z,1.90
2018-09-02T17:11:47.230Z,1.80
2018-09-02T17:14:15.337Z,1.77
2018-09-02T17:16:43.623Z,2.10
2018-09-02T17:19:17.745Z,2.07
2018-09-02T17:21:45.992Z,2.50
2018-09-02T17:24:14.258Z,1.97
2018-09-02T17:26:42.468Z,2.20
2018-09-02T17:29:10.715Z,2.07
2018-09-02T17:31:38.889Z,1.90
2018-09-02T17:34:07.243Z,2.07
2018-09-02T17:36:35.459Z,2.00
2018-09-02T17:39:04.823Z,2.00
2018-09-02T17:41:33.014Z,1.87
2018-09-02T17:44:01.225Z,2.20
2018-09-02T17:46:29.426Z,1.80
2018-09-02T17:48:57.636Z,1.70
2018-09-02T17:51:25.875Z,2.00
2018-09-02T17:53:54.133Z,2.20
2018-09-02T17:56:22.352Z,2.13
2018-09-02T17:58:50.616Z,2.00
2018-09-02T18:01:18.911Z,2.30
2018-09-02T18:03:47.194Z,2.10
2018-09-02T18:06:15.424Z,2.90
2018-09-02T18:08:43.673Z,3.77
2018-09-02T18:11:11.934Z,4.70
2018-09-02T18:13:40.383Z,2.63
2018-09-02T18:16:09.144Z,2.77
2018-09-02T18:18:37.855Z,2.37
2018-09-02T18:21:06.072Z,2.07
2018-09-02T18:23:34.257Z,2.30
2018-09-02T18:26:02.655Z,1.83
2018-09-02T18:28:37.504Z,1.80
2018-09-02T18:31:07.107Z,2.13
2018-09-02T18:33:35.290Z,1.73
2018-09-02T18:36:03.516Z,2.20
2018-09-02T18:38:31.755Z,2.13
2018-09-02T18:40:59.960Z,1.97
2018-09-02T18:43:28.403Z,1.80
2018-09-02T18:45:56.672Z,2.03
2018-09-02T18:48:24.879Z,2.10
2018-09-02T18:50:53.091Z,2.10
2018-09-02T18:53:21.315Z,2.57
2018-09-02T18:55:49.528Z,2.30
2018-09-02T18:58:17.759Z,2.37
2018-09-02T19:00:46.043Z,2.60
2018-09-02T19:03:14.302Z,2.07
2018-09-02T19:05:42.455Z,2.20
2018-09-02T19:08:10.679Z,2.10
2018-09-02T19:10:39.002Z,2.50
2018-09-02T19:13:08.237Z,2.20
2018-09-02T19:15:36.494Z,2.17
2018-09-02T19:18:04.695Z,1.97
2018-09-02T19:20:32.910Z,2.10
2018-09-02T19:23:01.108Z,2.20
2018-09-02T19:25:29.356Z,2.03
2018-09-02T19:27:57.608Z,2.20
2018-09-02T19:30:25.791Z,2.07
2018-09-02T19:32:54.018Z,2.13
2018-09-02T19:35:22.438Z,2.00
2018-09-02T19:37:50.723Z,2.30
2018-09-02T19:40:18.925Z,1.77
2018-09-02T19:42:47.082Z,2.17
2018-09-02T19:45:15.316Z,1.77
2018-09-02T19:47:43.542Z,2.37
2018-09-02T19:50:11.724Z,2.27
2018-09-02T19:52:39.922Z,1.87
2018-09-02T19:55:08.140Z,2.40
2018-09-02T19:57:36.368Z,2.10
2018-09-02T20:00:04.778Z,1.90
2018-09-02T20:02:33.049Z,2.00
2018-09-02T20:05:01.271Z,2.07
2018-09-02T20:07:29.600Z,2.33
2018-09-02T20:09:58.117Z,1.87
2018-09-02T20:12:26.358Z,1.97
2018-09-02T20:14:54.572Z,2.00
2018-09-02T20:17:22.898Z,2.00
2018-09-02T20:19:51.094Z,1.70
2018-09-02T20:22:19.333Z,2.43
2018-09-02T20:24:47.963Z,2.37
2018-09-02T20:27:16.276Z,2.07
2018-09-02T20:29:44.563Z,1.97
2018-09-02T20:32:12.897Z,2.20
2018-09-02T20:34:41.285Z,2.07
2018-09-02T20:37:09.607Z,1.90
2018-09-02T20:39:37.871Z,2.60
2018-09-02T20:42:06.217Z,2.30
2018-09-02T20:44:34.472Z,2.47
2018-09-02T20:47:02.872Z,2.20
2018-09-02T20:49:31.072Z,2.23
2018-09-02T20:51:59.471Z,1.90
2018-09-02T20:54:27.819Z,1.90
2018-09-02T20:56:56.018Z,2.30
2018-09-02T20:59:24.214Z,2.07
2018-09-02T21:01:52.584Z,2.40
2018-09-02T21:04:20.876Z,1.80
2018-09-02T21:06:49.099Z,2.30
2018-09-02T21:09:18.033Z,2.47
2018-09-02T21:11:46.416Z,1.90
2018-09-02T21:14:14.643Z,2.00
2018-09-02T21:16:42.843Z,2.60
2018-09-02T21:19:11.128Z,2.23
2018-09-02T21:21:39.352Z,2.23
2018-09-02T21:24:07.558Z,1.80
2018-09-02T21:26:35.834Z,2.00
2018-09-02T21:29:04.079Z,2.23
2018-09-02T21:31:32.355Z,2.10
2018-09-02T21:34:00.568Z,2.00
2018-09-02T21:36:28.892Z,2.10
2018-09-02T21:38:57.187Z,2.50
2018-09-02T21:41:25.396Z,2.40
2018-09-02T21:43:53.652Z,2.63
2018-09-02T21:46:21.879Z,2.20
2018-09-02T21:48:50.053Z,2.27
2018-09-02T21:51:18.303Z,2.20
2018-09-02T21:53:46.474Z,2.37
2018-09-02T21:56:14.682Z,2.60
2018-09-02T21:58:42.883Z,2.57
2018-09-02T22:01:11.126Z,2.10
2018-09-02T22:03:39.377Z,2.00
2018-09-02T22:06:07.639Z,2.47
2018-09-02T22:08:36.134Z,2.10
2018-09-02T22:11:04.384Z,2.13
2018-09-02T22:13:32.728Z,2.27
2018-09-02T22:16:00.939Z,1.97
2018-09-02T22:18:29.187Z,2.43
2018-09-02T22:20:57.439Z,2.33
2018-09-02T22:23:25.709Z,2.77
2018-09-02T22:25:53.934Z,2.50
2018-09-02T22:28:22.175Z,2.40
2018-09-02T22:30:50.386Z,2.50
2018-09-02T22:33:18.691Z,2.13
2018-09-02T22:35:46.894Z,2.40
2018-09-02T22:38:15.403Z,2.43
2018-09-02T22:40:43.975Z,2.30
2018-09-02T22:43:12.226Z,2.10
2018-09-02T22:45:40.430Z,2.47
2018-09-02T22:48:08.938Z,2.20
2018-09-02T22:50:37.134Z,2.30
2018-09-02T22:53:05.319Z,2.87
2018-09-02T22:55:33.555Z,1.90
2018-09-02T22:58:01.955Z,2.20
2018-09-02T23:00:30.037Z,2.33
2018-09-02T23:02:58.329Z,2.73
2018-09-02T23:05:26.544Z,2.50
2018-09-02T23:07:54.799Z,2.60
2018-09-02T23:10:23.061Z,2.37
2018-09-02T23:12:51.384Z,2.57
2018-09-02T23:15:19.566Z,2.10
2018-09-02T23:17:47.804Z,2.50
2018-09-02T23:20:16.888Z,2.90
2018-09-02T23:22:45.115Z,2.43
2018-09-02T23:25:13.451Z,2.57
2018-09-02T23:27:41.631Z,2.60
2018-09-02T23:30:09.839Z,2.33
2018-09-02T23:32:38.019Z,2.60
2018-09-02T23:35:12.570Z,2.87
2018-09-02T23:37:40.843Z,2.73
2018-09-02T23:40:09.038Z,2.93
2018-09-02T23:42:37.227Z,2.73
2018-09-02T23:45:05.911Z,3.00
2018-09-02T23:47:34.133Z,2.50
2018-09-02T23:50:02.362Z,2.80
2018-09-02T23:52:30.555Z,2.87
2018-09-02T23:54:58.748Z,2.47
2018-09-02T23:57:26.942Z,3.07
2018-09-02T23:59:55.143Z,2.90
