createdAt,value
2023-01-01T00:02:43.705Z,15.90
2023-01-01T00:05:46.681Z,15.80
2023-01-01T00:09:11.847Z,15.90
2023-01-01T00:12:14.766Z,15.90
2023-01-01T00:15:17.905Z,15.80
2023-01-01T00:18:20.903Z,15.80
2023-01-01T00:21:23.860Z,15.70
2023-01-01T00:24:28.179Z,15.70
2023-01-01T00:27:31.380Z,15.80
2023-01-01T00:30:34.476Z,15.70
2023-01-01T00:33:37.540Z,15.70
2023-01-01T00:36:40.516Z,15.60
2023-01-01T00:39:44.841Z,15.70
2023-01-01T00:42:47.808Z,15.70
2023-01-01T00:45:53.877Z,15.70
2023-01-01T00:48:56.911Z,15.70
2023-01-01T00:51:59.794Z,15.70
2023-01-01T00:55:04.229Z,15.70
2023-01-01T00:58:07.158Z,15.80
2023-01-01T01:01:10.362Z,15.80
2023-01-01T01:04:13.329Z,15.90
2023-01-01T01:07:16.184Z,15.80
2023-01-01T01:10:21.485Z,15.80
2023-01-01T01:13:24.397Z,15.80
2023-01-01T01:16:29.925Z,15.80
2023-01-01T01:19:32.896Z,15.70
2023-01-01T01:22:36.140Z,15.60
2023-01-01T01:25:40.449Z,15.70
2023-01-01T01:28:49.430Z,15.70
2023-01-01T01:31:52.929Z,15.70
2023-01-01T01:34:55.916Z,15.70
2023-01-01T01:37:58.796Z,15.70
2023-01-01T01:41:03.540Z,15.60
2023-01-01T01:44:46.301Z,15.60
2023-01-01T01:47:53.040Z,15.70
2023-01-01T01:50:56.559Z,15.60
2023-01-01T01:54:04.553Z,15.60
2023-01-01T01:57:12.438Z,15.60
2023-01-01T02:00:16.605Z,15.50
2023-01-01T02:03:23.539Z,15.50
2023-01-01T02:06:27.584Z,15.50
2023-01-01T02:09:30.753Z,15.60
2023-01-01T02:12:35.198Z,15.60
2023-01-01T02:15:45.491Z,15.70
2023-01-01T02:18:55.878Z,15.70
2023-01-01T02:22:07.868Z,15.70
2023-01-01T02:25:18.895Z,15.80
2023-01-01T02:28:34.943Z,15.80
2023-01-01T02:31:41.218Z,15.80
2023-01-01T02:34:48.921Z,15.90
2023-01-01T02:37:55.760Z,15.80
2023-01-01T02:41:02.369Z,15.70
2023-01-01T02:47:11.432Z,15.80
2023-01-01T02:50:16.561Z,15.80
2023-01-01T02:53:28.008Z,15.80
2023-01-01T02:56:38.845Z,15.70
2023-01-01T03:00:10.107Z,15.60
2023-01-01T03:03:20.593Z,15.50
2023-01-01T03:06:30.053Z,15.50
2023-01-01T03:09:41.439Z,15.50
2023-01-01T03:12:52.609Z,15.40
2023-01-01T03:16:01.168Z,15.40
2023-01-01T03:19:12.863Z,15.50
2023-01-01T03:22:18.262Z,15.50
2023-01-01T03:25:24.850Z,15.50
2023-01-01T03:28:31.203Z,15.40
2023-01-01T03:31:36.267Z,15.50
2023-01-01T03:34:42.509Z,15.50
2023-01-01T03:37:46.793Z,15.40
2023-01-01T03:40:53.426Z,15.40
2023-01-01T03:44:04.221Z,15.40
2023-01-01T03:47:08.759Z,15.40
2023-01-01T03:50:12.208Z,15.30
2023-01-01T03:53:25.674Z,15.30
2023-01-01T03:56:36.366Z,15.20
2023-01-01T03:59:45.502Z,15.20
2023-01-01T04:02:55.400Z,15.30
2023-01-01T04:05:58.487Z,15.20
2023-01-01T04:09:02.814Z,15.10
2023-01-01T04:12:06.523Z,15.10
2023-01-01T04:15:10.130Z,15.10
2023-01-01T04:18:14.445Z,15.10
2023-01-01T04:21:17.390Z,15.10
2023-01-01T04:24:20.552Z,15.00
2023-01-01T04:27:24.610Z,15.00
2023-01-01T04:30:28.193Z,15.00
2023-01-01T04:33:32.950Z,15.00
2023-01-01T04:36:36.258Z,15.00
2023-01-01T04:39:39.224Z,15.00
2023-01-01T04:42:43.317Z,15.00
2023-01-01T04:45:55.618Z,15.00
2023-01-01T04:49:00.215Z,15.00
2023-01-01T04:52:03.204Z,15.00
2023-01-01T04:55:07.154Z,14.90
2023-01-01T04:58:10.068Z,14.90
2023-01-01T05:01:17.266Z,14.90
2023-01-01T05:04:21.664Z,14.90
2023-01-01T05:07:24.578Z,14.90
2023-01-01T05:10:27.533Z,15.00
2023-01-01T05:13:30.638Z,14.90
2023-01-01T05:16:35.358Z,15.00
2023-01-01T05:19:39.716Z,14.90
2023-01-01T05:22:42.747Z,15.00
2023-01-01T05:25:45.679Z,15.00
2023-01-01T05:28:49.112Z,14.90
2023-01-01T05:31:53.183Z,14.90
2023-01-01T05:34:57.591Z,14.90
2023-01-01T05:38:00.645Z,14.90
2023-01-01T05:41:06.974Z,14.90
2023-01-01T05:44:11.560Z,14.90
2023-01-01T05:47:17.438Z,14.90
2023-01-01T05:50:21.788Z,14.90
2023-01-01T05:53:24.720Z,15.00
2023-01-01T05:56:28.322Z,14.90
2023-01-01T05:59:31.222Z,15.00
2023-01-01T06:02:34.210Z,14.90
2023-01-01T06:05:38.588Z,14.90
2023-01-01T06:08:42.514Z,15.00
2023-01-01T06:11:45.436Z,15.00
2023-01-01T06:14:48.397Z,15.00
2023-01-01T06:17:51.328Z,15.10
2023-01-01T06:20:55.773Z,15.00
2023-01-01T06:24:00.197Z,15.10
2023-01-01T06:27:03.202Z,15.10
2023-01-01T06:30:07.507Z,15.10
2023-01-01T06:33:10.487Z,15.00
2023-01-01T06:36:16.794Z,15.10
2023-01-01T06:39:19.723Z,15.00
2023-01-01T06:42:22.588Z,14.90
2023-01-01T06:45:25.590Z,14.90
2023-01-01T06:48:30.345Z,14.90
2023-01-01T06:51:37.878Z,14.90
2023-01-01T06:54:40.858Z,14.80
2023-01-01T06:57:43.776Z,14.90
2023-01-01T07:00:46.784Z,14.80
2023-01-01T07:03:52.280Z,14.90
2023-01-01T07:06:56.593Z,15.00
2023-01-01T07:09:59.535Z,14.90
2023-01-01T07:13:02.454Z,15.00
2023-01-01T07:16:12.431Z,15.00
2023-01-01T07:19:16.148Z,14.90
2023-01-01T07:22:20.420Z,14.90
2023-01-01T07:25:23.493Z,14.90
2023-01-01T07:28:27.164Z,14.90
2023-01-01T07:31:30.186Z,14.90
2023-01-01T07:34:33.120Z,14.90
2023-01-01T07:37:37.628Z,14.90
2023-01-01T07:40:40.817Z,14.90
2023-01-01T07:43:43.701Z,14.90
2023-01-01T07:46:46.777Z,14.90
2023-01-01T07:49:49.865Z,14.90
2023-01-01T07:52:54.174Z,15.00
2023-01-01T07:55:57.100Z,15.00
2023-01-01T07:58:59.975Z,15.00
2023-01-01T08:02:03.118Z,15.10
2023-01-01T08:05:06.724Z,15.00
2023-01-01T08:08:12.764Z,15.10
2023-01-01T08:11:15.729Z,15.10
2023-01-01T08:14:18.610Z,15.10
2023-01-01T08:17:21.485Z,15.10
2023-01-01T08:20:24.415Z,15.10
2023-01-01T08:23:28.757Z,15.10
2023-01-01T08:26:34.276Z,15.20
2023-01-01T08:29:37.275Z,15.20
2023-01-01T08:32:40.314Z,15.10
2023-01-01T08:35:47.704Z,15.20
2023-01-01T08:38:54.700Z,15.30
2023-01-01T08:41:57.665Z,15.30
2023-01-01T08:45:00.584Z,15.30
2023-01-01T08:48:03.689Z,15.30
2023-01-01T08:51:07.076Z,15.30
2023-01-01T08:54:11.444Z,15.40
2023-01-01T08:57:14.363Z,15.30
2023-01-01T09:00:18.282Z,15.40
2023-01-01T09:03:21.459Z,15.30
2023-01-01T09:06:24.471Z,15.30
2023-01-01T09:09:31.912Z,15.40
2023-01-01T09:12:35.002Z,15.30
2023-01-01T09:15:38.215Z,15.30
2023-01-01T09:18:41.081Z,15.40
2023-01-01T09:21:44.077Z,15.30
2023-01-01T09:24:48.349Z,15.30
2023-01-01T09:27:57.411Z,15.40
2023-01-01T09:31:01.620Z,15.40
2023-01-01T09:34:04.612Z,15.40
2023-01-01T09:37:07.649Z,15.40
2023-01-01T09:40:26.804Z,15.40
2023-01-01T09:43:37.545Z,15.50
2023-01-01T09:46:40.642Z,15.50
2023-01-01T09:49:45.769Z,15.60
2023-01-01T09:52:55.095Z,15.60
2023-01-01T09:56:02.174Z,15.70
2023-01-01T09:59:05.343Z,15.70
2023-01-01T10:02:20.765Z,15.70
2023-01-01T10:05:34.721Z,15.80
2023-01-01T10:08:52.851Z,15.70
2023-01-01T10:12:02.110Z,15.80
2023-01-01T10:15:12.921Z,15.90
2023-01-01T10:18:20.775Z,16.00
2023-01-01T10:21:26.852Z,15.90
2023-01-01T10:24:43.160Z,16.00
2023-01-01T10:27:57.103Z,15.90
2023-01-01T10:31:17.281Z,16.00
2023-01-01T10:34:25.984Z,15.90
2023-01-01T10:37:36.689Z,15.90
2023-01-01T10:40:41.137Z,15.90
2023-01-01T10:43:46.361Z,15.90
2023-01-01T10:46:54.482Z,15.90
2023-01-01T10:49:59.842Z,15.80
2023-01-01T10:53:02.794Z,15.90
2023-01-01T10:56:09.197Z,15.90
2023-01-01T10:59:38.789Z,15.90
2023-01-01T11:02:41.872Z,15.90
2023-01-01T11:06:05.931Z,15.90
2023-01-01T11:09:22.745Z,15.90
2023-01-01T11:13:03.109Z,16.00
2023-01-01T11:15:54.342Z,16.00
2023-01-01T11:19:04.033Z,16.00
2023-01-01T11:22:08.014Z,16.00
2023-01-01T11:25:23.144Z,16.00
2023-01-01T11:28:26.285Z,16.00
2023-01-01T11:31:35.237Z,15.90
2023-01-01T11:34:41.347Z,16.00
2023-01-01T11:37:46.587Z,16.10
2023-01-01T11:40:52.351Z,16.10
2023-01-01T11:43:55.342Z,16.10
2023-01-01T11:47:00.278Z,16.10
2023-01-01T11:50:08.989Z,16.10
2023-01-01T11:53:30.700Z,16.10
2023-01-01T11:56:33.643Z,16.00
2023-01-01T11:59:44.774Z,16.10
2023-01-01T12:02:57.444Z,16.10
2023-01-01T12:06:07.007Z,16.10
2023-01-01T12:09:18.849Z,16.20
2023-01-01T12:12:26.680Z,16.10
2023-01-01T12:15:36.804Z,16.20
2023-01-01T12:18:47.895Z,16.20
2023-01-01T12:21:55.518Z,16.20
2023-01-01T12:24:59.106Z,16.20
2023-01-01T12:28:10.663Z,16.20
2023-01-01T12:31:20.856Z,16.20
2023-01-01T12:34:31.955Z,16.20
2023-01-01T12:37:48.433Z,16.10
2023-01-01T12:40:57.743Z,16.10
2023-01-01T12:44:10.235Z,16.10
2023-01-01T12:47:25.602Z,16.00
2023-01-01T12:50:41.990Z,16.00
2023-01-01T12:53:54.120Z,16.10
2023-01-01T12:57:02.760Z,16.00
2023-01-01T13:00:14.879Z,16.00
2023-01-01T13:03:22.359Z,16.10
2023-01-01T13:06:32.296Z,16.00
2023-01-01T13:09:37.334Z,16.00
2023-01-01T13:12:40.691Z,15.90
2023-01-01T13:15:49.992Z,15.90
2023-01-01T13:18:56.353Z,15.90
2023-01-01T13:22:38.902Z,15.90
2023-01-01T13:25:43.226Z,15.90
2023-01-01T13:29:09.566Z,15.80
2023-01-01T13:32:13.649Z,15.80
2023-01-01T13:35:19.730Z,15.70
2023-01-01T13:38:46.200Z,15.60
2023-01-01T13:41:50.519Z,15.60
2023-01-01T13:44:53.545Z,15.60
2023-01-01T13:48:15.165Z,15.60
2023-01-01T13:52:04.837Z,15.50
2023-01-01T13:55:43.570Z,15.50
2023-01-01T13:59:11.604Z,15.40
2023-01-01T14:02:24.514Z,15.40
2023-01-01T14:05:32.604Z,15.40
2023-01-01T14:08:37.198Z,15.40
2023-01-01T14:11:40.231Z,15.40
2023-01-01T14:14:44.750Z,15.40
2023-01-01T14:17:49.828Z,15.40
2023-01-01T14:20:54.364Z,15.40
2023-01-01T14:23:59.280Z,15.30
2023-01-01T14:27:05.936Z,15.30
2023-01-01T14:30:17.401Z,15.20
2023-01-01T14:33:24.976Z,15.10
2023-01-01T14:36:30.303Z,15.00
2023-01-01T14:39:34.766Z,15.00
2023-01-01T14:42:38.378Z,14.90
2023-01-01T14:45:44.883Z,14.80
2023-01-01T14:48:50.500Z,14.80
2023-01-01T14:51:57.872Z,14.80
2023-01-01T14:55:02.151Z,14.70
2023-01-01T14:58:05.178Z,14.70
2023-01-01T15:01:23.605Z,14.70
2023-01-01T15:04:26.714Z,14.60
2023-01-01T15:07:31.690Z,14.60
2023-01-01T15:10:36.938Z,14.50
2023-01-01T15:13:39.885Z,14.40
2023-01-01T15:16:44.256Z,14.30
2023-01-01T15:19:48.646Z,14.30
2023-01-01T15:22:52.894Z,14.20
2023-01-01T15:25:56.569Z,14.20
2023-01-01T15:29:00.487Z,14.10
2023-01-01T15:32:07.114Z,14.10
2023-01-01T15:35:27.724Z,14.20
2023-01-01T15:38:37.363Z,14.30
2023-01-01T15:41:45.122Z,14.30
2023-01-01T15:44:48.069Z,14.20
2023-01-01T15:47:54.173Z,14.20
2023-01-01T15:51:06.381Z,14.20
2023-01-01T15:54:18.994Z,14.10
2023-01-01T15:57:24.277Z,14.10
2023-01-01T16:00:30.270Z,14.00
2023-01-01T16:03:37.732Z,14.00
2023-01-01T16:06:45.915Z,13.90
2023-01-01T16:09:54.974Z,13.90
2023-01-01T16:13:00.497Z,13.80
2023-01-01T16:16:05.153Z,13.80
2023-01-01T16:19:15.761Z,13.70
2023-01-01T16:22:20.075Z,13.60
2023-01-01T16:25:24.404Z,13.50
2023-01-01T16:28:27.383Z,13.50
2023-01-01T16:31:30.312Z,13.40
2023-01-01T16:34:34.612Z,13.40
2023-01-01T16:37:37.499Z,13.30
2023-01-01T16:40:40.471Z,13.30
2023-01-01T16:43:44.150Z,13.20
2023-01-01T16:46:47.204Z,13.10
2023-01-01T16:49:51.507Z,13.10
2023-01-01T16:52:54.545Z,13.10
2023-01-01T16:55:57.749Z,13.00
2023-01-01T16:59:03.464Z,13.00
2023-01-01T17:02:07.690Z,12.90
2023-01-01T17:05:12.697Z,12.90
2023-01-01T17:08:15.642Z,12.90
2023-01-01T17:11:20.492Z,12.80
2023-01-01T17:14:23.454Z,12.90
2023-01-01T17:17:26.467Z,12.80
2023-01-01T17:20:30.764Z,12.80
2023-01-01T17:23:36.409Z,12.70
2023-01-01T17:26:39.548Z,12.70
2023-01-01T17:29:42.507Z,12.70
2023-01-01T17:32:45.444Z,12.60
2023-01-01T17:35:49.739Z,12.60
2023-01-01T17:38:52.663Z,12.60
2023-01-01T17:41:57.872Z,12.50
2023-01-01T17:45:00.965Z,12.50
2023-01-01T17:48:04.061Z,12.50
2023-01-01T17:51:08.804Z,12.50
2023-01-01T17:54:13.775Z,12.50
2023-01-01T17:57:17.324Z,12.50
2023-01-01T18:00:20.292Z,12.40
2023-01-01T18:03:23.336Z,12.40
2023-01-01T18:06:28.266Z,12.40
2023-01-01T18:09:31.301Z,12.40
2023-01-01T18:12:34.192Z,12.40
2023-01-01T18:15:38.196Z,12.30
2023-01-01T18:18:41.657Z,12.30
2023-01-01T18:21:46.030Z,12.30
2023-01-01T18:24:49.061Z,12.30
2023-01-01T18:27:57.296Z,12.30
2023-01-01T18:31:06.199Z,12.30
2023-01-01T18:34:10.412Z,12.30
2023-01-01T18:37:14.712Z,12.20
2023-01-01T18:40:18.453Z,12.20
2023-01-01T18:43:24.794Z,12.20
2023-01-01T18:46:28.109Z,12.20
2023-01-01T18:49:31.619Z,12.30
2023-01-01T18:52:35.976Z,12.20
2023-01-01T18:55:38.899Z,12.20
2023-01-01T18:58:43.199Z,12.20
2023-01-01T19:01:46.342Z,12.20
2023-01-01T19:04:50.550Z,12.20
2023-01-01T19:08:02.035Z,12.20
2023-01-01T19:11:13.291Z,12.30
2023-01-01T19:14:18.729Z,12.30
2023-01-01T19:17:23.771Z,12.30
2023-01-01T19:20:26.726Z,12.20
2023-01-01T19:23:31.741Z,12.30
2023-01-01T19:26:36.886Z,12.30
2023-01-01T19:29:43.316Z,12.30
2023-01-01T19:32:47.274Z,12.30
2023-01-01T19:35:50.197Z,12.30
2023-01-01T19:38:54.540Z,12.30
2023-01-01T19:42:03.617Z,12.40
2023-01-01T19:45:08.455Z,12.50
2023-01-01T19:48:11.407Z,12.50
2023-01-01T19:51:14.331Z,12.60
2023-01-01T19:54:18.604Z,12.70
2023-01-01T19:57:21.561Z,12.70
2023-01-01T20:00:27.449Z,12.70
2023-01-01T20:06:53.390Z,12.70
2023-01-01T20:09:57.691Z,12.70
2023-01-01T20:13:00.684Z,12.70
2023-01-01T20:16:03.657Z,12.70
2023-01-01T20:19:06.615Z,12.70
2023-01-01T20:22:13.778Z,12.70
2023-01-01T20:25:18.235Z,12.70
2023-01-01T20:28:38.871Z,12.70
2023-01-01T20:31:42.766Z,12.70
2023-01-01T20:34:45.928Z,12.70
2023-01-01T20:37:47.967Z,12.70
2023-01-01T20:40:52.249Z,12.70
2023-01-01T20:43:57.249Z,12.70
2023-01-01T20:47:00.290Z,12.60
2023-01-01T20:50:03.238Z,12.60
2023-01-01T20:53:06.293Z,12.60
2023-01-01T20:56:10.911Z,12.60
2023-01-01T20:59:34.161Z,12.60
2023-01-01T21:02:38.253Z,12.60
2023-01-01T21:05:41.399Z,12.60
2023-01-01T21:08:45.535Z,12.60
2023-01-01T21:11:50.497Z,12.60
2023-01-01T21:14:56.343Z,12.60
2023-01-01T21:17:59.977Z,12.60
2023-01-01T21:21:03.272Z,12.60
2023-01-01T21:24:16.079Z,12.60
2023-01-01T21:27:25.044Z,12.60
2023-01-01T21:30:28.021Z,12.60
2023-01-01T21:33:32.871Z,12.60
2023-01-01T21:36:35.944Z,12.60
2023-01-01T21:39:38.881Z,12.60
2023-01-01T21:42:43.235Z,12.60
2023-01-01T21:45:48.261Z,12.60
2023-01-01T21:48:58.827Z,12.60
2023-01-01T21:52:02.585Z,12.60
2023-01-01T21:55:19.770Z,12.60
2023-01-01T21:58:44.814Z,12.60
2023-01-01T22:01:50.657Z,12.60
2023-01-01T22:04:53.836Z,12.70
2023-01-01T22:07:58.926Z,12.70
2023-01-01T22:11:02.843Z,12.70
2023-01-01T22:14:13.547Z,12.70
2023-01-01T22:17:22.300Z,12.60
2023-01-01T22:20:25.709Z,12.60
2023-01-01T22:23:40.785Z,12.70
2023-01-01T22:26:43.831Z,12.60
2023-01-01T22:29:48.480Z,12.60
2023-01-01T22:32:53.519Z,12.60
2023-01-01T22:35:57.803Z,12.70
2023-01-01T22:39:04.316Z,12.60
2023-01-01T22:42:10.765Z,12.60
2023-01-01T22:45:17.292Z,12.60
2023-01-01T22:48:22.984Z,12.60
2023-01-01T22:51:28.955Z,12.60
2023-01-01T22:54:31.915Z,12.60
2023-01-01T22:57:34.781Z,12.60
2023-01-01T23:00:39.200Z,12.60
2023-01-01T23:03:42.196Z,12.60
2023-01-01T23:06:45.268Z,12.70
2023-01-01T23:09:48.273Z,12.70
2023-01-01T23:12:51.209Z,12.60
2023-01-01T23:16:01.688Z,12.60
2023-01-01T23:19:05.410Z,12.60
2023-01-01T23:22:08.620Z,12.60
2023-01-01T23:25:14.254Z,12.60
2023-01-01T23:28:17.510Z,12.60
2023-01-01T23:31:25.580Z,12.50
2023-01-01T23:34:28.907Z,12.50
2023-01-01T23:37:31.919Z,12.50
2023-01-01T23:40:34.873Z,12.50
2023-01-01T23:43:43.135Z,12.50
2023-01-01T23:46:48.071Z,12.60
2023-01-01T23:49:51.100Z,12.70
2023-01-01T23:52:54.055Z,12.70
2023-01-01T23:55:57.002Z,12.70
2023-01-01T23:58:59.967Z,12.70
