createdAt,value
2023-05-11T00:00:30.297Z,18.56
2023-05-11T00:01:01.685Z,18.56
2023-05-11T00:01:33.072Z,18.56
2023-05-11T00:02:04.534Z,18.54
2023-05-11T00:02:36.027Z,18.54
2023-05-11T00:03:07.601Z,18.54
2023-05-11T00:03:39.217Z,18.55
2023-05-11T00:04:10.846Z,18.53
2023-05-11T00:04:42.373Z,18.53
2023-05-11T00:05:13.829Z,18.55
2023-05-11T00:05:45.262Z,18.54
2023-05-11T00:06:16.680Z,18.53
2023-05-11T00:06:48.112Z,18.53
2023-05-11T00:07:19.532Z,18.53
2023-05-11T00:07:50.973Z,18.54
2023-05-11T00:08:22.386Z,18.54
2023-05-11T00:08:53.792Z,18.53
2023-05-11T00:09:25.206Z,18.52
2023-05-11T00:09:56.638Z,18.51
2023-05-11T00:10:28.069Z,18.53
2023-05-11T00:10:59.494Z,18.51
2023-05-11T00:11:30.906Z,18.52
2023-05-11T00:12:02.292Z,18.52
2023-05-11T00:12:33.732Z,18.50
2023-05-11T00:13:05.151Z,18.52
2023-05-11T00:13:36.540Z,18.52
2023-05-11T00:14:07.953Z,18.50
2023-05-11T00:14:39.368Z,18.52
2023-05-11T00:15:10.793Z,18.49
2023-05-11T00:15:42.265Z,18.50
2023-05-11T00:16:13.719Z,18.50
2023-05-11T00:16:45.203Z,18.50
2023-05-11T00:17:16.593Z,18.49
2023-05-11T00:17:48.046Z,18.48
2023-05-11T00:18:19.509Z,18.48
2023-05-11T00:18:51.012Z,18.49
2023-05-11T00:19:22.437Z,18.49
2023-05-11T00:19:53.838Z,18.48
2023-05-11T00:20:25.247Z,18.48
2023-05-11T00:20:56.695Z,18.48
2023-05-11T00:21:28.088Z,18.48
2023-05-11T00:21:59.524Z,18.48
2023-05-11T00:22:30.949Z,18.49
2023-05-11T00:23:02.387Z,18.47
2023-05-11T00:23:33.799Z,18.47
2023-05-11T00:24:05.231Z,18.47
2023-05-11T00:24:36.630Z,18.46
2023-05-11T00:25:08.031Z,18.47
2023-05-11T00:25:39.493Z,18.45
2023-05-11T00:26:10.889Z,18.46
2023-05-11T00:26:42.324Z,18.45
2023-05-11T00:27:13.756Z,18.46
2023-05-11T00:27:45.161Z,18.46
2023-05-11T00:28:16.550Z,18.45
2023-05-11T00:28:47.963Z,18.46
2023-05-11T00:29:19.376Z,18.45
2023-05-11T00:29:50.782Z,18.44
2023-05-11T00:30:22.181Z,18.45
2023-05-11T00:30:53.622Z,18.46
2023-05-11T00:31:25.063Z,18.45
2023-05-11T00:31:56.615Z,18.45
2023-05-11T00:32:28.143Z,18.44
2023-05-11T00:32:59.667Z,18.44
2023-05-11T00:33:31.121Z,18.44
2023-05-11T00:34:02.524Z,18.43
2023-05-11T00:34:33.935Z,18.43
2023-05-11T00:35:05.364Z,18.43
2023-05-11T00:35:36.799Z,18.44
2023-05-11T00:36:08.262Z,18.44
2023-05-11T00:36:41.159Z,18.43
2023-05-11T00:37:12.823Z,18.43
2023-05-11T00:37:44.223Z,18.42
2023-05-11T00:38:15.625Z,18.43
2023-05-11T00:38:47.044Z,18.42
2023-05-11T00:39:18.467Z,18.42
2023-05-11T00:39:49.874Z,18.41
2023-05-11T00:40:21.296Z,18.41
2023-05-11T00:40:52.692Z,18.41
2023-05-11T00:41:24.104Z,18.41
2023-05-11T00:41:55.533Z,18.42
2023-05-11T00:42:26.936Z,18.41
2023-05-11T00:42:58.337Z,18.42
2023-05-11T00:43:29.748Z,18.39
2023-05-11T00:44:01.167Z,18.40
2023-05-11T00:44:32.563Z,18.40
2023-05-11T00:45:03.983Z,18.40
2023-05-11T00:45:35.435Z,18.39
2023-05-11T00:46:06.835Z,18.39
2023-05-11T00:46:38.304Z,18.39
2023-05-11T00:47:09.935Z,18.38
2023-05-11T00:47:41.411Z,18.38
2023-05-11T00:48:12.850Z,18.38
2023-05-11T00:48:44.280Z,18.38
2023-05-11T00:49:15.674Z,18.37
2023-05-11T00:49:47.098Z,18.37
2023-05-11T00:50:18.723Z,18.38
2023-05-11T00:50:50.454Z,18.38
2023-05-11T00:51:21.850Z,18.38
2023-05-11T00:51:53.288Z,18.37
2023-05-11T00:52:24.748Z,18.38
2023-05-11T00:52:56.168Z,18.37
2023-05-11T00:53:27.574Z,18.37
2023-05-11T00:53:58.997Z,18.37
2023-05-11T00:54:30.403Z,18.36
2023-05-11T00:55:01.849Z,18.36
2023-05-11T00:55:33.249Z,18.37
2023-05-11T00:56:04.666Z,18.37
2023-05-11T00:56:36.114Z,18.36
2023-05-11T00:57:07.511Z,18.35
2023-05-11T00:57:38.900Z,18.35
2023-05-11T00:58:10.291Z,18.36
2023-05-11T00:58:41.709Z,18.35
2023-05-11T00:59:13.127Z,18.35
2023-05-11T00:59:44.534Z,18.34
2023-05-11T01:00:16.014Z,18.34
2023-05-11T01:00:47.592Z,18.35
2023-05-11T01:01:19.219Z,18.35
2023-05-11T01:01:50.803Z,18.35
2023-05-11T01:02:22.321Z,18.34
2023-05-11T01:02:53.887Z,18.34
2023-05-11T01:03:25.435Z,18.33
2023-05-11T01:03:56.896Z,18.33
2023-05-11T01:04:28.308Z,18.33
2023-05-11T01:04:59.712Z,18.33
2023-05-11T01:05:31.125Z,18.32
2023-05-11T01:06:02.525Z,18.33
2023-05-11T01:06:33.930Z,18.33
2023-05-11T01:07:05.404Z,18.33
2023-05-11T01:07:36.832Z,18.31
2023-05-11T01:08:08.254Z,18.32
2023-05-11T01:08:39.650Z,18.31
2023-05-11T01:09:11.046Z,18.29
2023-05-11T01:09:42.453Z,18.30
2023-05-11T01:10:13.857Z,18.30
2023-05-11T01:10:45.252Z,18.30
2023-05-11T01:11:16.749Z,18.30
2023-05-11T01:11:48.455Z,18.30
2023-05-11T01:12:19.895Z,18.29
2023-05-11T01:12:51.318Z,18.30
2023-05-11T01:13:22.755Z,18.30
2023-05-11T01:13:54.147Z,18.28
2023-05-11T01:14:25.559Z,18.30
2023-05-11T01:14:56.965Z,18.27
2023-05-11T01:15:28.367Z,18.28
2023-05-11T01:15:59.771Z,18.28
2023-05-11T01:16:31.249Z,18.29
2023-05-11T01:17:02.756Z,18.28
2023-05-11T01:17:34.295Z,18.28
2023-05-11T01:18:05.818Z,18.27
2023-05-11T01:18:37.428Z,18.27
2023-05-11T01:19:09.125Z,18.27
2023-05-11T01:19:40.711Z,18.28
2023-05-11T01:20:12.127Z,18.27
2023-05-11T01:20:43.521Z,18.27
2023-05-11T01:21:14.941Z,18.27
2023-05-11T01:21:46.344Z,18.28
2023-05-11T01:22:17.852Z,18.28
2023-05-11T01:22:49.264Z,18.27
2023-05-11T01:23:20.675Z,18.27
2023-05-11T01:23:52.112Z,18.27
2023-05-11T01:24:23.527Z,18.26
2023-05-11T01:24:54.941Z,18.26
2023-05-11T01:25:26.339Z,18.25
2023-05-11T01:25:57.732Z,18.23
2023-05-11T01:26:29.165Z,18.25
2023-05-11T01:27:00.590Z,18.24
2023-05-11T01:27:31.998Z,18.23
2023-05-11T01:28:03.453Z,18.23
2023-05-11T01:28:34.852Z,18.23
2023-05-11T01:29:06.267Z,18.22
2023-05-11T01:29:37.707Z,18.23
2023-05-11T01:30:09.114Z,18.21
2023-05-11T01:30:40.512Z,18.23
2023-05-11T01:31:11.914Z,18.21
2023-05-11T01:31:43.367Z,18.20
2023-05-11T01:32:14.872Z,18.21
2023-05-11T01:32:46.358Z,18.20
2023-05-11T01:33:17.894Z,18.20
2023-05-11T01:33:49.343Z,18.18
2023-05-11T01:34:20.793Z,18.21
2023-05-11T01:34:52.190Z,18.20
2023-05-11T01:35:23.593Z,18.22
2023-05-11T01:35:55.055Z,18.23
2023-05-11T01:36:26.461Z,18.21
2023-05-11T01:36:57.865Z,18.20
2023-05-11T01:37:29.308Z,18.19
2023-05-11T01:38:00.737Z,18.19
2023-05-11T01:38:32.177Z,18.19
2023-05-11T01:39:03.584Z,18.19
2023-05-11T01:39:35.024Z,18.17
2023-05-11T01:40:06.444Z,18.16
2023-05-11T01:40:37.853Z,18.16
2023-05-11T01:41:09.263Z,18.16
2023-05-11T01:41:40.684Z,18.17
2023-05-11T01:42:12.091Z,18.16
2023-05-11T01:42:43.481Z,18.14
2023-05-11T01:43:14.870Z,18.16
2023-05-11T01:43:46.522Z,18.15
2023-05-11T01:44:17.915Z,18.16
2023-05-11T01:44:49.301Z,18.15
2023-05-11T01:45:20.699Z,18.15
2023-05-11T01:45:52.151Z,18.13
2023-05-11T01:46:23.636Z,18.14
2023-05-11T01:46:55.068Z,18.15
2023-05-11T01:47:26.588Z,18.15
2023-05-11T01:47:58.085Z,18.13
2023-05-11T01:48:29.524Z,18.14
2023-05-11T01:49:00.940Z,18.13
2023-05-11T01:49:32.334Z,18.13
2023-05-11T01:50:03.724Z,18.13
2023-05-11T01:50:35.153Z,18.13
2023-05-11T01:51:06.692Z,18.12
2023-05-11T01:51:38.106Z,18.12
2023-05-11T01:52:09.519Z,18.11
2023-05-11T01:52:40.914Z,18.10
2023-05-11T01:53:12.333Z,18.11
2023-05-11T01:53:43.746Z,18.11
2023-05-11T01:54:15.189Z,18.10
2023-05-11T01:54:46.583Z,18.11
2023-05-11T01:55:18.004Z,18.11
2023-05-11T01:55:49.405Z,18.11
2023-05-11T01:56:20.826Z,18.09
2023-05-11T01:56:52.210Z,18.11
2023-05-11T01:57:23.624Z,18.11
2023-05-11T01:57:55.156Z,18.09
2023-05-11T01:58:26.557Z,18.11
2023-05-11T01:58:57.962Z,18.09
2023-05-11T01:59:29.366Z,18.10
2023-05-11T02:00:00.784Z,18.08
2023-05-11T02:00:32.188Z,18.08
2023-05-11T02:01:03.657Z,18.09
2023-05-11T02:01:35.169Z,18.08
2023-05-11T02:02:06.589Z,18.08
2023-05-11T02:02:38.096Z,18.08
2023-05-11T02:03:09.740Z,18.09
2023-05-11T02:03:41.279Z,18.08
2023-05-11T02:04:12.758Z,18.09
2023-05-11T02:04:44.169Z,18.08
2023-05-11T02:05:15.566Z,18.09
2023-05-11T02:05:46.980Z,18.08
2023-05-11T02:06:18.374Z,18.07
2023-05-11T02:06:49.800Z,18.06
2023-05-11T02:07:21.208Z,18.08
2023-05-11T02:07:52.635Z,18.06
2023-05-11T02:08:24.108Z,18.06
2023-05-11T02:08:55.533Z,18.08
2023-05-11T02:09:26.961Z,18.08
2023-05-11T02:09:58.387Z,18.08
2023-05-11T02:10:29.785Z,18.06
2023-05-11T02:11:01.213Z,18.06
2023-05-11T02:11:32.612Z,18.06
2023-05-11T02:12:04.032Z,18.06
2023-05-11T02:12:35.434Z,18.06
2023-05-11T02:13:06.828Z,18.06
2023-05-11T02:13:38.263Z,18.06
2023-05-11T02:14:09.727Z,18.06
2023-05-11T02:14:41.128Z,18.05
2023-05-11T02:15:12.529Z,18.06
2023-05-11T02:15:44.000Z,18.05
2023-05-11T02:16:15.465Z,18.04
2023-05-11T02:16:46.895Z,18.05
2023-05-11T02:17:18.385Z,18.05
2023-05-11T02:17:49.877Z,18.04
2023-05-11T02:18:21.355Z,18.04
2023-05-11T02:18:52.862Z,18.04
2023-05-11T02:19:24.334Z,18.04
2023-05-11T02:19:55.751Z,18.04
2023-05-11T02:20:27.176Z,18.03
2023-05-11T02:20:58.576Z,18.03
2023-05-11T02:21:29.984Z,18.04
2023-05-11T02:22:01.390Z,18.04
2023-05-11T02:22:32.811Z,18.02
2023-05-11T02:23:04.204Z,18.03
2023-05-11T02:23:35.619Z,18.01
2023-05-11T02:24:07.029Z,18.02
2023-05-11T02:24:38.439Z,18.02
2023-05-11T02:25:09.843Z,18.01
2023-05-11T02:25:41.241Z,18.02
2023-05-11T02:26:12.697Z,18.01
2023-05-11T02:26:44.124Z,18.01
2023-05-11T02:27:15.543Z,18.00
2023-05-11T02:27:46.985Z,18.02
2023-05-11T02:28:18.409Z,18.01
2023-05-11T02:28:49.817Z,18.01
2023-05-11T02:29:21.202Z,18.00
2023-05-11T02:29:52.618Z,18.00
2023-05-11T02:30:24.020Z,18.01
2023-05-11T02:30:55.473Z,18.01
2023-05-11T02:31:26.990Z,18.01
2023-05-11T02:31:58.424Z,17.99
2023-05-11T02:32:29.868Z,17.99
2023-05-11T02:33:01.337Z,17.99
2023-05-11T02:33:32.753Z,18.00
2023-05-11T02:34:04.144Z,18.00
2023-05-11T02:34:35.563Z,17.99
2023-05-11T02:35:06.984Z,17.99
2023-05-11T02:35:38.393Z,17.99
2023-05-11T02:36:09.804Z,17.99
2023-05-11T02:36:41.259Z,17.99
2023-05-11T02:37:12.674Z,17.98
2023-05-11T02:37:44.069Z,17.97
2023-05-11T02:38:15.498Z,17.98
2023-05-11T02:38:46.914Z,17.97
2023-05-11T02:39:18.321Z,17.97
2023-05-11T02:39:49.740Z,17.97
2023-05-11T02:40:21.314Z,17.98
2023-05-11T02:40:52.851Z,17.97
2023-05-11T02:41:24.261Z,17.97
2023-05-11T02:41:55.687Z,17.96
2023-05-11T02:42:27.075Z,17.95
2023-05-11T02:42:58.474Z,17.96
2023-05-11T02:43:29.915Z,17.97
2023-05-11T02:44:01.341Z,17.96
2023-05-11T02:44:32.740Z,17.96
2023-05-11T02:45:04.150Z,17.95
2023-05-11T02:45:35.550Z,17.96
2023-05-11T02:46:06.973Z,17.95
2023-05-11T02:46:38.386Z,17.95
2023-05-11T02:47:09.798Z,17.95
2023-05-11T02:47:41.221Z,17.94
2023-05-11T02:48:12.667Z,17.94
2023-05-11T02:48:44.088Z,17.94
2023-05-11T02:49:15.490Z,17.94
2023-05-11T02:49:46.892Z,17.94
2023-05-11T02:50:18.498Z,17.94
2023-05-11T02:50:50.047Z,17.95
2023-05-11T02:51:21.439Z,17.94
2023-05-11T02:51:52.837Z,17.94
2023-05-11T02:52:24.257Z,17.92
2023-05-11T02:52:55.683Z,17.92
2023-05-11T02:53:27.111Z,17.94
2023-05-11T02:53:58.521Z,17.92
2023-05-11T02:54:29.981Z,17.94
2023-05-11T02:55:01.417Z,17.92
2023-05-11T02:55:32.838Z,17.91
2023-05-11T02:56:04.247Z,17.92
2023-05-11T02:56:35.643Z,17.92
2023-05-11T02:57:07.037Z,17.92
2023-05-11T02:57:38.427Z,17.91
2023-05-11T02:58:09.843Z,17.91
2023-05-11T02:58:41.295Z,17.92
2023-05-11T02:59:12.812Z,17.92
2023-05-11T02:59:44.224Z,17.91
2023-05-11T03:00:15.642Z,17.91
2023-05-11T03:00:47.147Z,17.90
2023-05-11T03:01:18.745Z,17.90
2023-05-11T03:01:50.431Z,17.90
2023-05-11T03:02:21.929Z,17.91
2023-05-11T03:02:53.579Z,17.91
2023-05-11T03:03:25.154Z,17.91
2023-05-11T03:03:56.668Z,17.89
2023-05-11T03:04:28.093Z,17.91
2023-05-11T03:04:59.611Z,17.90
2023-05-11T03:05:31.004Z,17.91
2023-05-11T03:06:02.420Z,17.90
2023-05-11T03:06:33.820Z,17.89
2023-05-11T03:07:05.225Z,17.90
2023-05-11T03:07:36.632Z,17.89
2023-05-11T03:08:08.054Z,17.89
2023-05-11T03:08:39.480Z,17.88
2023-05-11T03:09:10.886Z,17.89
2023-05-11T03:09:42.302Z,17.88
2023-05-11T03:10:13.729Z,17.88
2023-05-11T03:10:45.138Z,17.88
2023-05-11T03:11:16.547Z,17.88
2023-05-11T03:11:47.945Z,17.87
2023-05-11T03:12:19.373Z,17.87
2023-05-11T03:12:50.783Z,17.87
2023-05-11T03:13:22.198Z,17.87
2023-05-11T03:13:53.621Z,17.86
2023-05-11T03:14:25.064Z,17.87
2023-05-11T03:14:56.463Z,17.87
2023-05-11T03:15:27.865Z,17.88
2023-05-11T03:15:59.269Z,17.87
2023-05-11T03:16:30.698Z,17.86
2023-05-11T03:17:02.177Z,17.87
2023-05-11T03:17:33.675Z,17.87
2023-05-11T03:18:05.151Z,17.85
2023-05-11T03:18:36.578Z,17.86
2023-05-11T03:19:08.048Z,17.86
2023-05-11T03:19:39.518Z,17.85
2023-05-11T03:20:10.922Z,17.86
2023-05-11T03:20:42.354Z,17.85
2023-05-11T03:21:13.771Z,17.85
2023-05-11T03:21:45.172Z,17.86
2023-05-11T03:22:16.579Z,17.85
2023-05-11T03:22:47.981Z,17.84
2023-05-11T03:23:19.385Z,17.84
2023-05-11T03:23:50.795Z,17.84
2023-05-11T03:24:22.200Z,17.84
2023-05-11T03:24:53.664Z,17.84
2023-05-11T03:25:25.084Z,17.83
2023-05-11T03:25:56.483Z,17.83
2023-05-11T03:26:27.953Z,17.83
2023-05-11T03:26:59.384Z,17.82
2023-05-11T03:27:30.782Z,17.83
2023-05-11T03:28:02.209Z,17.83
2023-05-11T03:28:33.624Z,17.83
2023-05-11T03:29:05.041Z,17.83
2023-05-11T03:29:36.476Z,17.82
2023-05-11T03:30:07.929Z,17.82
2023-05-11T03:30:39.335Z,17.82
2023-05-11T03:31:10.750Z,17.82
2023-05-11T03:31:42.229Z,17.81
2023-05-11T03:32:13.671Z,17.83
2023-05-11T03:32:45.181Z,17.82
2023-05-11T03:33:16.622Z,17.81
2023-05-11T03:33:48.046Z,17.81
2023-05-11T03:34:19.457Z,17.80
2023-05-11T03:34:50.882Z,17.80
2023-05-11T03:35:22.301Z,17.79
2023-05-11T03:35:53.714Z,17.81
2023-05-11T03:36:25.115Z,17.80
2023-05-11T03:36:56.599Z,17.80
2023-05-11T03:37:27.989Z,17.81
2023-05-11T03:37:59.541Z,17.80
2023-05-11T03:38:30.983Z,17.79
2023-05-11T03:39:02.424Z,17.79
2023-05-11T03:39:33.864Z,17.79
2023-05-11T03:40:05.261Z,17.80
2023-05-11T03:40:36.683Z,17.79
2023-05-11T03:41:08.098Z,17.78
2023-05-11T03:41:39.496Z,17.80
2023-05-11T03:42:10.910Z,17.79
2023-05-11T03:42:42.337Z,17.77
2023-05-11T03:43:13.755Z,17.78
2023-05-11T03:43:45.170Z,17.79
2023-05-11T03:44:16.567Z,17.78
2023-05-11T03:44:47.974Z,17.77
2023-05-11T03:45:19.384Z,17.78
2023-05-11T03:45:50.820Z,17.78
2023-05-11T03:46:22.236Z,17.78
2023-05-11T03:46:53.642Z,17.77
2023-05-11T03:47:25.067Z,17.77
2023-05-11T03:47:56.565Z,17.77
2023-05-11T03:48:27.992Z,17.78
2023-05-11T03:48:59.413Z,17.77
2023-05-11T03:49:30.808Z,17.77
2023-05-11T03:50:02.243Z,17.75
2023-05-11T03:50:33.658Z,17.75
2023-05-11T03:51:05.103Z,17.76
2023-05-11T03:51:36.515Z,17.74
2023-05-11T03:52:07.927Z,17.74
2023-05-11T03:52:39.357Z,17.76
2023-05-11T03:53:10.762Z,17.74
2023-05-11T03:53:42.184Z,17.74
2023-05-11T03:54:13.621Z,17.75
2023-05-11T03:54:45.034Z,17.75
2023-05-11T03:55:16.503Z,17.74
2023-05-11T03:55:47.965Z,17.74
2023-05-11T03:56:19.374Z,17.74
2023-05-11T03:56:50.769Z,17.75
2023-05-11T03:57:22.179Z,17.75
2023-05-11T03:57:53.605Z,17.74
2023-05-11T03:58:25.020Z,17.74
2023-05-11T03:58:56.438Z,17.75
2023-05-11T03:59:27.854Z,17.73
2023-05-11T03:59:59.250Z,17.73
2023-05-11T04:00:30.640Z,17.73
2023-05-11T04:01:02.100Z,17.73
2023-05-11T04:01:33.491Z,17.73
2023-05-11T04:02:04.902Z,17.72
2023-05-11T04:02:36.376Z,17.72
2023-05-11T04:03:07.971Z,17.73
2023-05-11T04:03:39.649Z,17.73
2023-05-11T04:04:11.168Z,17.72
2023-05-11T04:04:42.597Z,17.72
2023-05-11T04:05:14.011Z,17.70
2023-05-11T04:05:45.443Z,17.71
2023-05-11T04:06:16.850Z,17.72
2023-05-11T04:06:48.261Z,17.71
2023-05-11T04:07:19.661Z,17.71
2023-05-11T04:07:51.096Z,17.71
2023-05-11T04:08:22.490Z,17.70
2023-05-11T04:08:53.897Z,17.71
2023-05-11T04:09:25.299Z,17.70
2023-05-11T04:09:56.714Z,17.70
2023-05-11T04:10:28.131Z,17.70
2023-05-11T04:10:59.545Z,17.70
2023-05-11T04:11:30.946Z,17.70
2023-05-11T04:12:02.368Z,17.71
2023-05-11T04:12:33.779Z,17.70
2023-05-11T04:13:05.245Z,17.70
2023-05-11T04:13:36.710Z,17.69
2023-05-11T04:14:08.142Z,17.69
2023-05-11T04:14:39.554Z,17.70
2023-05-11T04:15:10.976Z,17.71
2023-05-11T04:15:42.420Z,17.69
2023-05-11T04:16:13.994Z,17.69
2023-05-11T04:16:45.485Z,17.69
2023-05-11T04:17:16.918Z,17.70
2023-05-11T04:17:48.435Z,17.70
2023-05-11T04:18:19.919Z,17.69
2023-05-11T04:18:51.353Z,17.69
2023-05-11T04:19:22.786Z,17.70
2023-05-11T04:19:54.178Z,17.69
2023-05-11T04:20:25.641Z,17.68
2023-05-11T04:20:57.040Z,17.67
2023-05-11T04:21:28.455Z,17.69
2023-05-11T04:21:59.862Z,17.67
2023-05-11T04:22:31.251Z,17.69
2023-05-11T04:23:02.664Z,17.68
2023-05-11T04:23:34.089Z,17.68
2023-05-11T04:24:05.526Z,17.67
2023-05-11T04:24:36.925Z,17.65
2023-05-11T04:25:08.322Z,17.67
2023-05-11T04:25:39.731Z,17.66
2023-05-11T04:26:11.159Z,17.66
2023-05-11T04:26:42.577Z,17.67
2023-05-11T04:27:13.999Z,17.67
2023-05-11T04:27:45.409Z,17.66
2023-05-11T04:28:16.805Z,17.66
2023-05-11T04:28:48.189Z,17.66
2023-05-11T04:29:19.635Z,17.65
2023-05-11T04:29:51.056Z,17.67
2023-05-11T04:30:22.482Z,17.68
2023-05-11T04:30:53.875Z,17.67
2023-05-11T04:31:25.339Z,17.69
2023-05-11T04:31:56.808Z,17.68
2023-05-11T04:32:28.460Z,17.69
2023-05-11T04:32:59.953Z,17.69
2023-05-11T04:33:31.405Z,17.69
2023-05-11T04:34:02.807Z,17.70
2023-05-11T04:34:34.272Z,17.69
2023-05-11T04:35:05.688Z,17.69
2023-05-11T04:35:37.085Z,17.69
2023-05-11T04:36:08.517Z,17.70
2023-05-11T04:36:39.931Z,17.70
2023-05-11T04:37:11.350Z,17.69
2023-05-11T04:37:42.764Z,17.71
2023-05-11T04:38:14.159Z,17.71
2023-05-11T04:38:45.575Z,17.72
2023-05-11T04:39:16.985Z,17.71
2023-05-11T04:39:48.666Z,17.72
2023-05-11T04:40:20.260Z,17.72
2023-05-11T04:40:51.917Z,17.73
2023-05-11T04:41:23.315Z,17.72
2023-05-11T04:41:54.709Z,17.74
2023-05-11T04:42:26.135Z,17.73
2023-05-11T04:42:57.546Z,17.73
2023-05-11T04:43:28.968Z,17.74
2023-05-11T04:44:00.376Z,17.74
2023-05-11T04:44:31.852Z,17.75
2023-05-11T04:45:03.303Z,17.75
2023-05-11T04:45:34.723Z,17.75
2023-05-11T04:46:06.122Z,17.76
2023-05-11T04:46:37.891Z,17.77
2023-05-11T04:47:09.450Z,17.78
2023-05-11T04:47:40.951Z,17.78
2023-05-11T04:48:12.840Z,17.79
2023-05-11T04:48:44.336Z,17.79
2023-05-11T04:49:15.753Z,17.80
2023-05-11T04:49:47.173Z,17.80
2023-05-11T04:50:18.877Z,17.81
2023-05-11T04:50:50.463Z,17.81
2023-05-11T04:51:21.888Z,17.81
2023-05-11T04:51:53.369Z,17.81
2023-05-11T04:52:24.851Z,17.82
2023-05-11T04:52:56.301Z,17.81
2023-05-11T04:53:27.701Z,17.83
2023-05-11T04:53:59.117Z,17.83
2023-05-11T04:54:30.533Z,17.82
2023-05-11T04:55:01.962Z,17.84
2023-05-11T04:55:34.822Z,17.84
2023-05-11T04:56:06.422Z,17.84
2023-05-11T04:56:38.190Z,17.83
2023-05-11T04:57:09.779Z,17.83
2023-05-11T04:57:41.461Z,17.83
2023-05-11T04:58:13.048Z,17.84
2023-05-11T04:58:44.454Z,17.85
2023-05-11T04:59:15.861Z,17.85
2023-05-11T04:59:47.342Z,17.85
2023-05-11T05:00:19.121Z,17.84
2023-05-11T05:00:50.710Z,17.85
2023-05-11T05:01:22.209Z,17.86
2023-05-11T05:01:53.633Z,17.85
2023-05-11T05:02:25.070Z,17.85
2023-05-11T05:02:56.508Z,17.86
2023-05-11T05:03:27.975Z,17.86
2023-05-11T05:03:59.520Z,17.86
2023-05-11T05:04:30.984Z,17.87
2023-05-11T05:05:02.441Z,17.86
2023-05-11T05:05:33.898Z,17.87
2023-05-11T05:06:05.299Z,17.87
2023-05-11T05:06:36.776Z,17.87
2023-05-11T05:07:08.170Z,17.86
2023-05-11T05:07:39.571Z,17.86
2023-05-11T05:08:10.957Z,17.87
2023-05-11T05:08:42.352Z,17.87
2023-05-11T05:09:13.764Z,17.86
2023-05-11T05:09:45.518Z,17.86
2023-05-11T05:10:17.257Z,17.86
2023-05-11T05:10:48.908Z,17.86
2023-05-11T05:11:20.344Z,17.86
2023-05-11T05:11:51.753Z,17.86
2023-05-11T05:12:23.227Z,17.85
2023-05-11T05:12:54.620Z,17.85
2023-05-11T05:13:26.036Z,17.84
2023-05-11T05:13:57.473Z,17.85
2023-05-11T05:14:28.892Z,17.86
2023-05-11T05:15:00.283Z,17.86
2023-05-11T05:15:31.716Z,17.85
2023-05-11T05:16:03.138Z,17.85
2023-05-11T05:16:34.573Z,17.85
2023-05-11T05:17:06.131Z,17.85
2023-05-11T05:17:37.648Z,17.85
2023-05-11T05:18:09.146Z,17.85
2023-05-11T05:18:40.571Z,17.85
2023-05-11T05:19:11.989Z,17.86
2023-05-11T05:19:43.410Z,17.85
2023-05-11T05:20:14.831Z,17.85
2023-05-11T05:20:46.222Z,17.87
2023-05-11T05:21:17.671Z,17.86
2023-05-11T05:21:49.067Z,17.87
2023-05-11T05:22:20.470Z,17.87
2023-05-11T05:22:51.887Z,17.88
2023-05-11T05:23:23.284Z,17.87
2023-05-11T05:23:54.700Z,17.87
2023-05-11T05:24:26.114Z,17.87
2023-05-11T05:24:57.506Z,17.87
2023-05-11T05:25:28.919Z,17.88
2023-05-11T05:26:00.302Z,17.87
2023-05-11T05:26:31.735Z,17.88
2023-05-11T05:27:03.152Z,17.89
2023-05-11T05:27:35.078Z,17.88
2023-05-11T05:28:06.734Z,17.88
2023-05-11T05:28:38.141Z,17.88
2023-05-11T05:29:09.540Z,17.89
2023-05-11T05:29:40.975Z,17.89
2023-05-11T05:30:12.391Z,17.89
2023-05-11T05:30:43.842Z,17.89
2023-05-11T05:31:15.296Z,17.89
2023-05-11T05:31:46.767Z,17.89
2023-05-11T05:32:18.175Z,17.90
2023-05-11T05:32:49.686Z,17.87
2023-05-11T05:33:21.122Z,17.88
2023-05-11T05:33:52.555Z,17.89
2023-05-11T05:34:23.985Z,17.89
2023-05-11T05:34:55.419Z,17.89
2023-05-11T05:35:26.822Z,17.89
2023-05-11T05:35:58.361Z,17.90
2023-05-11T05:36:29.899Z,17.90
2023-05-11T05:37:01.316Z,17.89
2023-05-11T05:37:33.362Z,17.88
2023-05-11T05:38:04.806Z,17.89
2023-05-11T05:38:36.228Z,17.88
2023-05-11T05:39:07.651Z,17.90
2023-05-11T05:39:39.154Z,17.90
2023-05-11T05:40:10.712Z,17.88
2023-05-11T05:40:42.284Z,17.89
2023-05-11T05:41:13.866Z,17.89
2023-05-11T05:41:45.559Z,17.89
2023-05-11T05:42:16.980Z,17.88
2023-05-11T05:42:48.414Z,17.89
2023-05-11T05:43:19.870Z,17.90
2023-05-11T05:43:51.737Z,17.89
2023-05-11T05:44:23.221Z,17.89
2023-05-11T05:44:54.690Z,17.89
2023-05-11T05:45:26.127Z,17.90
2023-05-11T05:45:57.569Z,17.88
2023-05-11T05:46:29.078Z,17.89
2023-05-11T05:47:00.540Z,17.90
2023-05-11T05:47:32.020Z,17.90
2023-05-11T05:48:03.526Z,17.89
2023-05-11T05:48:34.986Z,17.90
2023-05-11T05:49:06.408Z,17.90
2023-05-11T05:49:37.837Z,17.87
2023-05-11T05:50:09.284Z,17.90
2023-05-11T05:50:40.687Z,17.90
2023-05-11T05:51:12.105Z,17.90
2023-05-11T05:51:43.643Z,17.89
2023-05-11T05:52:15.051Z,17.90
2023-05-11T05:52:46.449Z,17.90
2023-05-11T05:53:17.849Z,17.89
2023-05-11T05:53:49.269Z,17.91
2023-05-11T05:54:20.674Z,17.90
2023-05-11T05:54:52.138Z,17.91
2023-05-11T05:55:23.557Z,17.91
2023-05-11T05:55:54.949Z,17.92
2023-05-11T05:56:26.388Z,17.91
2023-05-11T05:56:57.781Z,17.92
2023-05-11T05:57:29.169Z,17.92
2023-05-11T05:58:00.570Z,17.92
2023-05-11T05:58:31.990Z,17.94
2023-05-11T05:59:03.406Z,17.93
2023-05-11T05:59:34.950Z,17.92
2023-05-11T06:00:07.545Z,17.94
2023-05-11T06:00:38.990Z,17.94
2023-05-11T06:01:10.414Z,17.94
2023-05-11T06:01:41.808Z,17.93
2023-05-11T06:02:13.248Z,17.94
2023-05-11T06:02:44.721Z,17.93
2023-05-11T06:03:16.378Z,17.94
2023-05-11T06:03:47.980Z,17.95
2023-05-11T06:04:19.636Z,17.95
2023-05-11T06:04:51.326Z,17.95
2023-05-11T06:05:22.833Z,17.95
2023-05-11T06:05:54.330Z,17.96
2023-05-11T06:06:25.777Z,17.96
2023-05-11T06:06:57.173Z,17.96
2023-05-11T06:07:28.598Z,17.96
2023-05-11T06:08:09.725Z,17.97
2023-05-11T06:08:42.286Z,17.97
2023-05-11T06:09:13.685Z,17.97
2023-05-11T06:09:45.098Z,17.97
2023-05-11T06:10:16.779Z,17.97
2023-05-11T06:10:48.423Z,17.97
2023-05-11T06:11:19.945Z,17.97
2023-05-11T06:11:51.362Z,17.96
2023-05-11T06:12:22.846Z,17.97
2023-05-11T06:12:54.282Z,17.97
2023-05-11T06:13:25.706Z,17.97
2023-05-11T06:13:57.127Z,17.97
2023-05-11T06:14:28.585Z,17.98
2023-05-11T06:15:00.003Z,17.98
2023-05-11T06:15:31.469Z,17.98
2023-05-11T06:16:02.909Z,17.98
2023-05-11T06:16:34.572Z,17.98
2023-05-11T06:17:06.099Z,17.98
2023-05-11T06:17:37.673Z,17.99
2023-05-11T06:18:09.296Z,17.98
2023-05-11T06:18:40.873Z,17.99
2023-05-11T06:19:12.364Z,17.99
2023-05-11T06:19:43.886Z,17.99
2023-05-11T06:20:15.471Z,18.00
2023-05-11T06:20:46.987Z,18.00
2023-05-11T06:21:18.402Z,18.00
2023-05-11T06:21:49.880Z,18.00
2023-05-11T06:22:21.358Z,18.00
2023-05-11T06:22:52.796Z,18.00
2023-05-11T06:23:24.455Z,18.00
2023-05-11T06:23:55.948Z,18.00
2023-05-11T06:24:27.359Z,18.00
2023-05-11T06:24:58.839Z,18.01
2023-05-11T06:25:30.287Z,18.01
2023-05-11T06:26:01.725Z,18.00
2023-05-11T06:26:33.140Z,18.00
2023-05-11T06:27:04.567Z,18.02
2023-05-11T06:27:36.192Z,18.01
2023-05-11T06:28:07.670Z,18.01
2023-05-11T06:28:39.098Z,18.00
2023-05-11T06:29:10.524Z,18.00
2023-05-11T06:29:41.946Z,18.00
2023-05-11T06:30:13.382Z,18.01
2023-05-11T06:30:44.950Z,18.01
2023-05-11T06:31:16.506Z,18.01
2023-05-11T06:31:48.083Z,18.01
2023-05-11T06:32:19.583Z,18.01
2023-05-11T06:32:51.003Z,18.01
2023-05-11T06:33:22.518Z,18.02
2023-05-11T06:33:54.004Z,18.02
2023-05-11T06:34:25.487Z,18.01
2023-05-11T06:34:57.009Z,18.02
2023-05-11T06:35:28.556Z,18.02
2023-05-11T06:36:00.052Z,18.02
2023-05-11T06:36:31.614Z,18.02
2023-05-11T06:37:03.029Z,18.03
2023-05-11T06:37:34.431Z,18.02
2023-05-11T06:38:05.895Z,18.02
2023-05-11T06:38:37.337Z,18.03
2023-05-11T06:39:08.741Z,18.02
2023-05-11T06:39:40.298Z,18.02
2023-05-11T06:40:11.829Z,18.02
2023-05-11T06:40:44.675Z,18.02
2023-05-11T06:41:16.130Z,18.02
2023-05-11T06:41:47.543Z,18.02
2023-05-11T06:42:18.980Z,18.03
2023-05-11T06:42:50.388Z,18.02
2023-05-11T06:43:21.836Z,18.03
2023-05-11T06:43:53.284Z,18.04
2023-05-11T06:44:24.777Z,18.03
2023-05-11T06:44:56.271Z,18.03
2023-05-11T06:45:27.858Z,18.04