createdAt,value
2022-10-15T00:00:26.014Z,99.90
2022-10-15T00:02:28.876Z,99.90
2022-10-15T00:04:31.834Z,99.90
2022-10-15T00:06:34.814Z,99.90
2022-10-15T00:08:37.699Z,99.90
2022-10-15T00:10:40.557Z,99.90
2022-10-15T00:12:44.782Z,99.90
2022-10-15T00:14:47.618Z,99.90
2022-10-15T00:16:50.476Z,99.90
2022-10-15T00:18:53.472Z,99.90
2022-10-15T00:20:56.317Z,99.90
2022-10-15T00:22:59.181Z,99.90
2022-10-15T00:25:02.040Z,99.90
2022-10-15T00:27:04.967Z,99.90
2022-10-15T00:29:09.240Z,99.90
2022-10-15T00:31:13.078Z,99.90
2022-10-15T00:33:15.930Z,99.90
2022-10-15T00:35:18.801Z,99.90
2022-10-15T00:37:22.291Z,99.90
2022-10-15T00:39:25.138Z,99.90
2022-10-15T00:41:29.484Z,99.90
2022-10-15T00:43:43.322Z,99.90
2022-10-15T00:45:47.513Z,99.90
2022-10-15T00:47:50.385Z,99.90
2022-10-15T00:49:57.120Z,99.90
2022-10-15T00:52:02.057Z,99.90
2022-10-15T00:54:05.074Z,99.90
2022-10-15T00:56:08.536Z,99.90
2022-10-15T01:00:20.864Z,99.90
2022-10-15T01:02:25.428Z,99.90
2022-10-15T01:04:28.590Z,99.90
2022-10-15T01:06:31.443Z,99.90
2022-10-15T01:08:34.438Z,99.90
2022-10-15T01:10:43.702Z,99.90
2022-10-15T01:12:57.037Z,99.90
2022-10-15T01:15:03.432Z,99.90
2022-10-15T01:17:08.349Z,99.90
2022-10-15T01:19:19.032Z,99.90
2022-10-15T01:21:22.865Z,99.90
2022-10-15T01:24:12.621Z,99.90
2022-10-15T01:26:36.861Z,99.90
2022-10-15T01:28:44.253Z,99.90
2022-10-15T01:30:49.472Z,99.90
2022-10-15T01:33:04.467Z,99.90
2022-10-15T01:35:11.158Z,99.90
2022-10-15T01:37:15.166Z,99.90
2022-10-15T01:39:20.949Z,99.90
2022-10-15T01:41:26.527Z,99.90
2022-10-15T01:43:31.724Z,99.90
2022-10-15T01:45:37.930Z,99.90
2022-10-15T01:47:44.227Z,99.90
2022-10-15T01:49:47.121Z,99.90
2022-10-15T01:51:50.039Z,99.90
2022-10-15T01:53:52.906Z,99.90
2022-10-15T01:55:56.950Z,99.90
2022-10-15T01:57:59.796Z,99.90
2022-10-15T02:00:03.999Z,99.90
2022-10-15T02:02:06.879Z,99.90
2022-10-15T02:04:19.719Z,99.90
2022-10-15T02:06:24.940Z,99.90
2022-10-15T02:08:32.096Z,99.90
2022-10-15T02:10:39.391Z,99.90
2022-10-15T02:12:45.763Z,99.90
2022-10-15T02:14:52.246Z,99.90
2022-10-15T02:16:57.288Z,99.90
2022-10-15T02:19:01.761Z,99.90
2022-10-15T02:21:07.687Z,99.90
2022-10-15T02:23:13.673Z,99.90
2022-10-15T02:25:17.708Z,99.90
2022-10-15T02:27:20.530Z,99.90
2022-10-15T02:29:24.860Z,99.90
2022-10-15T02:31:27.710Z,99.90
2022-10-15T02:33:30.736Z,99.90
2022-10-15T02:35:33.640Z,99.90
2022-10-15T02:37:37.848Z,99.90
2022-10-15T02:39:40.651Z,99.90
2022-10-15T02:41:43.654Z,99.90
2022-10-15T02:43:46.459Z,99.90
2022-10-15T02:45:49.408Z,99.90
2022-10-15T02:47:52.194Z,99.90
2022-10-15T02:49:55.004Z,99.90
2022-10-15T02:51:57.841Z,99.90
2022-10-15T02:54:02.413Z,99.90
2022-10-15T02:56:05.546Z,99.90
2022-10-15T02:58:08.347Z,99.90
2022-10-15T03:00:12.287Z,99.90
2022-10-15T03:02:18.376Z,99.90
2022-10-15T03:04:22.417Z,99.90
2022-10-15T03:06:25.225Z,99.90
2022-10-15T03:08:28.052Z,99.90
2022-10-15T03:10:32.248Z,99.90
2022-10-15T03:12:35.094Z,99.90
2022-10-15T03:14:37.893Z,99.90
2022-10-15T03:16:40.741Z,99.90
2022-10-15T03:18:43.575Z,99.90
2022-10-15T03:20:47.301Z,99.90
2022-10-15T03:22:50.116Z,99.90
2022-10-15T03:24:53.083Z,99.90
2022-10-15T03:26:57.269Z,99.90
2022-10-15T03:29:00.076Z,99.90
2022-10-15T03:31:02.993Z,99.90
2022-10-15T03:33:05.864Z,99.90
2022-10-15T03:35:09.373Z,99.90
2022-10-15T03:37:12.237Z,99.90
2022-10-15T03:39:15.357Z,99.90
2022-10-15T03:41:18.173Z,99.90
2022-10-15T03:43:24.764Z,99.90
2022-10-15T03:45:27.712Z,99.90
2022-10-15T03:47:30.553Z,99.90
2022-10-15T03:49:33.371Z,99.90
2022-10-15T03:51:36.447Z,99.90
2022-10-15T03:53:39.286Z,99.90
2022-10-15T03:55:42.083Z,99.90
2022-10-15T03:57:44.936Z,99.90
2022-10-15T03:59:49.087Z,99.90
2022-10-15T04:01:51.896Z,99.90
2022-10-15T04:03:54.708Z,99.90
2022-10-15T04:05:59.823Z,99.90
2022-10-15T04:08:05.875Z,99.90
2022-10-15T04:10:09.692Z,99.90
2022-10-15T04:12:12.516Z,99.90
2022-10-15T04:14:15.318Z,99.90
2022-10-15T04:16:19.490Z,99.90
2022-10-15T04:18:22.638Z,99.90
2022-10-15T04:20:25.457Z,99.90
2022-10-15T04:22:28.299Z,99.90
2022-10-15T04:24:31.106Z,99.90
2022-10-15T04:26:33.950Z,99.90
2022-10-15T04:28:36.831Z,99.90
2022-10-15T04:30:39.704Z,99.90
2022-10-15T04:32:43.882Z,99.90
2022-10-15T04:34:47.686Z,99.90
2022-10-15T04:36:50.868Z,99.90
2022-10-15T04:38:53.748Z,99.90
2022-10-15T04:41:01.541Z,99.90
2022-10-15T04:43:04.363Z,99.90
2022-10-15T04:45:08.730Z,99.90
2022-10-15T04:47:11.591Z,99.90
2022-10-15T04:49:15.752Z,99.90
2022-10-15T04:51:19.384Z,99.90
2022-10-15T04:53:22.307Z,99.90
2022-10-15T04:55:25.211Z,99.90
2022-10-15T04:57:28.074Z,99.90
2022-10-15T04:59:30.946Z,99.90
2022-10-15T05:01:33.789Z,99.90
2022-10-15T05:03:38.711Z,99.90
2022-10-15T05:05:45.253Z,99.90
2022-10-15T05:07:48.169Z,99.90
2022-10-15T05:09:51.008Z,99.90
2022-10-15T05:11:55.406Z,99.90
2022-10-15T05:13:58.502Z,99.90
2022-10-15T05:16:10.157Z,99.90
2022-10-15T05:18:13.267Z,99.90
2022-10-15T05:20:16.140Z,99.90
2022-10-15T05:22:20.558Z,99.90
2022-10-15T05:24:23.493Z,99.90
2022-10-15T05:26:27.018Z,99.90
2022-10-15T05:28:30.146Z,99.90
2022-10-15T05:30:33.310Z,99.90
2022-10-15T05:32:36.151Z,99.90
2022-10-15T05:34:38.993Z,99.90
2022-10-15T05:36:41.804Z,99.90
2022-10-15T05:38:46.079Z,99.90
2022-10-15T05:40:49.404Z,99.90
2022-10-15T05:44:57.379Z,99.90
2022-10-15T05:47:00.206Z,99.90
2022-10-15T05:49:03.042Z,99.90
2022-10-15T05:51:06.810Z,99.90
2022-10-15T05:53:09.683Z,99.90
2022-10-15T05:55:13.887Z,99.90
2022-10-15T05:57:16.705Z,99.90
2022-10-15T05:59:19.586Z,99.90
2022-10-15T06:01:23.070Z,99.90
2022-10-15T06:03:26.194Z,99.90
2022-10-15T06:05:29.063Z,99.90
2022-10-15T06:07:32.580Z,99.90
2022-10-15T06:09:35.414Z,99.90
2022-10-15T06:11:39.683Z,99.90
2022-10-15T06:13:43.169Z,99.90
2022-10-15T06:15:46.661Z,99.90
2022-10-15T06:17:49.505Z,99.90
2022-10-15T06:19:52.349Z,99.90
2022-10-15T06:21:55.201Z,99.90
2022-10-15T06:23:58.061Z,99.90
2022-10-15T06:26:03.385Z,99.90
2022-10-15T06:28:07.852Z,99.90
2022-10-15T06:30:11.381Z,99.90
2022-10-15T06:32:14.226Z,99.90
2022-10-15T06:34:17.278Z,99.90
2022-10-15T06:36:21.666Z,99.90
2022-10-15T06:38:25.421Z,99.90
2022-10-15T06:40:28.265Z,99.90
2022-10-15T06:42:31.097Z,99.90
2022-10-15T06:44:35.313Z,99.90
2022-10-15T06:46:38.147Z,99.90
2022-10-15T06:48:41.017Z,99.90
2022-10-15T06:50:43.881Z,99.90
2022-10-15T06:52:46.764Z,99.90
2022-10-15T06:54:49.638Z,99.90
2022-10-15T06:56:52.489Z,99.90
2022-10-15T06:58:55.361Z,99.90
2022-10-15T07:01:02.529Z,99.90
2022-10-15T07:03:05.932Z,99.90
2022-10-15T07:05:09.629Z,99.90
2022-10-15T07:07:12.741Z,99.90
2022-10-15T07:09:15.616Z,99.90
2022-10-15T07:11:18.742Z,99.90
2022-10-15T07:13:21.757Z,99.90
2022-10-15T07:15:24.616Z,99.90
2022-10-15T07:17:30.604Z,99.90
2022-10-15T07:19:33.462Z,99.90
2022-10-15T07:21:36.317Z,99.90
2022-10-15T07:23:39.191Z,99.90
2022-10-15T07:25:42.338Z,99.90
2022-10-15T07:27:45.325Z,99.90
2022-10-15T07:29:48.413Z,99.90
2022-10-15T07:31:51.335Z,99.90
2022-10-15T07:33:55.588Z,99.90
2022-10-15T07:35:58.412Z,99.90
2022-10-15T07:38:01.946Z,99.90
2022-10-15T07:40:05.242Z,99.90
2022-10-15T07:42:08.130Z,99.90
2022-10-15T07:44:11.402Z,99.90
2022-10-15T07:46:14.279Z,99.90
2022-10-15T07:48:17.209Z,99.90
2022-10-15T07:50:21.529Z,99.90
2022-10-15T07:52:24.702Z,99.90
2022-10-15T07:54:27.824Z,99.90
2022-10-15T07:56:30.694Z,99.90
2022-10-15T07:58:34.654Z,99.90
2022-10-15T08:00:37.744Z,99.90
2022-10-15T08:02:40.640Z,99.90
2022-10-15T08:04:43.533Z,99.90
2022-10-15T08:06:49.642Z,99.90
2022-10-15T08:08:52.498Z,99.90
2022-10-15T08:10:55.363Z,99.90
2022-10-15T08:12:58.190Z,99.90
2022-10-15T08:15:01.065Z,99.90
2022-10-15T08:17:04.096Z,99.90
2022-10-15T08:19:06.966Z,99.90
2022-10-15T08:21:10.012Z,99.90
2022-10-15T08:23:17.409Z,99.90
2022-10-15T08:25:20.254Z,99.90
2022-10-15T08:27:23.114Z,99.90
2022-10-15T08:29:26.187Z,99.90
2022-10-15T08:31:29.025Z,99.90
2022-10-15T08:33:31.913Z,99.90
2022-10-15T08:35:36.743Z,99.90
2022-10-15T08:37:39.634Z,66.60
2022-10-15T08:39:43.867Z,1.00
2022-10-15T08:41:47.362Z,1.00
2022-10-15T08:43:50.206Z,1.00
2022-10-15T08:45:54.922Z,1.00
2022-10-15T08:47:59.469Z,1.00
2022-10-15T08:50:03.506Z,1.00
2022-10-15T08:52:09.863Z,1.00
2022-10-15T08:54:15.180Z,1.00
2022-10-15T08:56:22.136Z,1.00
2022-10-15T08:58:26.952Z,1.00
2022-10-15T09:00:31.115Z,1.00
2022-10-15T09:02:36.767Z,1.00
2022-10-15T09:04:42.896Z,1.00
2022-10-15T09:06:45.741Z,1.00
2022-10-15T09:08:52.802Z,1.00
2022-10-15T09:10:58.270Z,1.00
2022-10-15T09:13:03.410Z,1.00
2022-10-15T09:15:06.985Z,1.00
2022-10-15T09:17:16.614Z,1.00
2022-10-15T09:19:20.307Z,1.00
2022-10-15T09:21:24.940Z,1.00
2022-10-15T09:23:29.887Z,1.00
2022-10-15T09:25:35.402Z,1.00
2022-10-15T09:27:39.008Z,1.00
2022-10-15T09:29:46.057Z,1.00
2022-10-15T09:31:51.526Z,1.00
2022-10-15T09:33:56.956Z,1.00
2022-10-15T09:36:03.826Z,1.00
2022-10-15T09:38:14.821Z,1.00
2022-10-15T09:40:28.432Z,1.00
2022-10-15T09:42:32.248Z,1.00
2022-10-15T09:44:37.271Z,1.00
2022-10-15T09:46:45.969Z,1.00
2022-10-15T09:48:49.755Z,1.00
2022-10-15T09:50:56.858Z,1.00
2022-10-15T09:53:05.105Z,1.00
2022-10-15T09:55:11.762Z,1.00
2022-10-15T09:57:15.164Z,1.00
2022-10-15T09:59:18.527Z,1.00
2022-10-15T10:01:22.632Z,1.00
2022-10-15T10:03:28.018Z,1.00
2022-10-15T10:05:31.909Z,1.00
2022-10-15T10:07:35.581Z,1.00
2022-10-15T10:09:40.117Z,1.00
2022-10-15T10:11:48.211Z,1.00
2022-10-15T10:13:55.653Z,1.00
2022-10-15T10:16:02.830Z,1.00
2022-10-15T10:18:06.658Z,1.00
2022-10-15T10:20:19.881Z,1.00
2022-10-15T10:22:23.147Z,1.00
2022-10-15T10:24:30.254Z,1.00
2022-10-15T10:26:35.807Z,1.00
2022-10-15T10:28:44.247Z,1.00
2022-10-15T10:31:03.304Z,1.00
2022-10-15T10:33:06.161Z,1.00
2022-10-15T10:35:09.228Z,1.00
2022-10-15T10:37:13.749Z,1.00
2022-10-15T10:39:25.362Z,1.00
2022-10-15T10:41:44.305Z,1.00
2022-10-15T10:43:53.992Z,1.00
2022-10-15T10:45:58.463Z,1.00
2022-10-15T10:48:01.398Z,1.00
2022-10-15T10:50:04.515Z,1.00
2022-10-15T10:52:07.638Z,1.00
2022-10-15T10:54:14.462Z,1.00
2022-10-15T10:56:18.783Z,1.00
2022-10-15T10:58:26.259Z,1.00
2022-10-15T11:00:35.273Z,1.00
2022-10-15T11:02:41.477Z,1.00
2022-10-15T11:04:44.341Z,1.00
2022-10-15T11:06:54.071Z,1.00
2022-10-15T11:09:03.535Z,1.00
2022-10-15T11:11:10.196Z,1.00
2022-10-15T11:13:25.395Z,1.00
2022-10-15T11:15:37.583Z,1.00
2022-10-15T11:17:44.799Z,1.00
2022-10-15T11:20:06.217Z,1.00
2022-10-15T11:22:25.979Z,1.00
2022-10-15T11:24:42.562Z,1.00
2022-10-15T11:27:11.729Z,1.00
2022-10-15T11:29:17.360Z,1.00
2022-10-15T11:33:53.558Z,1.00
2022-10-15T11:36:01.423Z,1.00
2022-10-15T11:38:11.618Z,1.00
2022-10-15T11:40:17.792Z,1.00
2022-10-15T11:42:24.385Z,1.00
2022-10-15T11:44:37.714Z,1.00
2022-10-15T11:46:45.689Z,1.00
2022-10-15T11:48:57.173Z,1.00
2022-10-15T11:51:02.362Z,1.00
2022-10-15T11:53:17.209Z,1.00
2022-10-15T11:55:20.874Z,1.00
2022-10-15T11:57:25.080Z,1.00
2022-10-15T11:59:34.715Z,1.00
2022-10-15T12:01:40.153Z,1.00
2022-10-15T12:03:50.369Z,1.00
2022-10-15T12:05:54.511Z,1.00
2022-10-15T12:07:57.407Z,1.00
2022-10-15T12:10:04.573Z,1.00
2022-10-15T12:12:10.845Z,1.00
2022-10-15T12:14:19.409Z,1.00
2022-10-15T12:16:26.594Z,1.00
2022-10-15T12:18:32.504Z,1.00
2022-10-15T12:20:35.745Z,1.00
2022-10-15T12:22:40.421Z,1.00
2022-10-15T12:24:54.105Z,1.00
2022-10-15T12:26:56.974Z,1.00
2022-10-15T12:29:03.005Z,1.00
2022-10-15T12:31:07.603Z,1.00
2022-10-15T12:33:24.864Z,1.00
2022-10-15T12:35:36.359Z,1.00
2022-10-15T12:37:39.243Z,1.00
2022-10-15T12:39:57.722Z,1.00
2022-10-15T12:42:00.576Z,1.00
2022-10-15T12:44:08.667Z,1.00
2022-10-15T12:46:12.937Z,1.00
2022-10-15T12:48:28.971Z,1.00
2022-10-15T12:50:32.598Z,1.00
2022-10-15T12:52:58.312Z,1.00
2022-10-15T12:55:16.700Z,1.00
2022-10-15T12:57:54.489Z,1.00
2022-10-15T12:59:58.180Z,1.00
2022-10-15T13:02:02.396Z,1.00
2022-10-15T13:04:05.386Z,1.00
2022-10-15T13:06:24.829Z,1.00
2022-10-15T13:08:30.301Z,1.00
2022-10-15T13:10:35.905Z,1.00
2022-10-15T13:12:38.746Z,1.00
2022-10-15T13:14:42.846Z,1.00
2022-10-15T13:16:45.775Z,1.00
2022-10-15T13:18:51.673Z,1.00
2022-10-15T13:20:56.271Z,1.00
2022-10-15T13:23:18.819Z,1.00
2022-10-15T13:25:32.473Z,1.00
2022-10-15T13:27:37.511Z,1.00
2022-10-15T13:29:40.382Z,1.00
2022-10-15T13:31:44.946Z,1.00
2022-10-15T13:33:51.915Z,1.00
2022-10-15T13:35:54.792Z,1.00
2022-10-15T13:37:57.823Z,1.00
2022-10-15T13:40:04.622Z,1.00
2022-10-15T13:42:14.884Z,1.00
2022-10-15T13:44:21.871Z,1.00
2022-10-15T13:46:24.941Z,1.00
2022-10-15T13:48:28.969Z,1.00
2022-10-15T13:50:33.460Z,1.00
2022-10-15T13:52:39.978Z,1.00
2022-10-15T13:54:42.862Z,1.00
2022-10-15T13:56:50.228Z,1.00
2022-10-15T13:58:53.366Z,1.00
2022-10-15T14:00:58.890Z,1.00
2022-10-15T14:03:09.546Z,1.00
2022-10-15T14:05:18.207Z,1.00
2022-10-15T14:07:27.206Z,1.00
2022-10-15T14:09:32.265Z,1.00
2022-10-15T14:11:35.094Z,1.00
2022-10-15T14:13:38.086Z,1.00
2022-10-15T14:15:42.835Z,1.00
2022-10-15T14:17:45.675Z,1.00
2022-10-15T14:19:58.119Z,1.00
2022-10-15T14:22:17.169Z,1.00
2022-10-15T14:24:22.281Z,1.00
2022-10-15T14:26:25.223Z,1.00
2022-10-15T14:28:29.237Z,1.00
2022-10-15T14:30:33.236Z,1.00
2022-10-15T14:32:46.095Z,1.00
2022-10-15T14:34:49.613Z,1.00
2022-10-15T14:36:52.504Z,1.00
2022-10-15T14:38:55.714Z,1.00
2022-10-15T14:41:04.947Z,1.00
2022-10-15T14:43:16.037Z,1.00
2022-10-15T14:45:24.526Z,1.00
2022-10-15T14:47:29.170Z,1.00
2022-10-15T14:49:33.217Z,1.00
2022-10-15T14:51:36.079Z,1.00
2022-10-15T14:53:39.820Z,1.00
2022-10-15T14:55:43.835Z,1.00
2022-10-15T14:57:49.855Z,1.00
2022-10-15T14:59:53.461Z,1.00
2022-10-15T15:01:59.961Z,1.00
2022-10-15T15:04:05.618Z,1.00
2022-10-15T15:06:08.681Z,1.00
2022-10-15T15:08:11.501Z,1.00
2022-10-15T15:10:14.368Z,1.00
2022-10-15T15:12:22.861Z,1.00
2022-10-15T15:14:29.910Z,1.00
2022-10-15T15:16:32.746Z,1.00
2022-10-15T15:18:35.603Z,1.00
2022-10-15T15:20:38.477Z,1.00
2022-10-15T15:22:41.769Z,1.00
2022-10-15T15:24:44.764Z,1.00
2022-10-15T15:26:47.746Z,1.00
2022-10-15T15:28:50.668Z,1.00
2022-10-15T15:30:58.712Z,1.00
2022-10-15T15:33:02.062Z,1.00
2022-10-15T15:35:10.238Z,1.00
2022-10-15T15:37:16.672Z,1.00
2022-10-15T15:39:19.553Z,1.00
2022-10-15T15:41:23.828Z,48.70
2022-10-15T15:43:26.724Z,59.30
2022-10-15T15:45:29.642Z,95.00
2022-10-15T15:47:34.242Z,99.90
2022-10-15T15:49:37.803Z,99.90
2022-10-15T15:51:41.850Z,99.90
2022-10-15T15:53:44.697Z,99.90
2022-10-15T15:55:47.557Z,99.90
2022-10-15T15:57:50.410Z,99.90
2022-10-15T15:59:53.276Z,99.90
2022-10-15T16:01:56.198Z,99.90
2022-10-15T16:04:00.477Z,99.90
2022-10-15T16:06:03.529Z,99.90
2022-10-15T16:08:06.495Z,99.90
2022-10-15T16:10:11.936Z,99.90
2022-10-15T16:12:14.814Z,99.90
2022-10-15T16:14:17.647Z,97.40
2022-10-15T16:16:20.484Z,63.00
2022-10-15T16:18:23.416Z,43.60
2022-10-15T16:20:27.646Z,33.70
2022-10-15T16:22:30.485Z,29.10
2022-10-15T16:24:33.364Z,14.40
2022-10-15T16:26:36.199Z,34.00
2022-10-15T16:28:39.107Z,88.00
2022-10-15T16:30:42.071Z,99.90
2022-10-15T16:32:44.921Z,99.90
2022-10-15T16:34:47.952Z,99.90
2022-10-15T16:36:52.168Z,99.90
2022-10-15T16:38:55.032Z,99.90
2022-10-15T16:40:57.869Z,99.90
2022-10-15T16:43:00.802Z,99.90
2022-10-15T16:45:03.689Z,99.90
2022-10-15T16:47:06.626Z,99.90
2022-10-15T16:49:10.068Z,99.90
2022-10-15T16:51:13.862Z,99.90
2022-10-15T16:53:18.069Z,99.90
2022-10-15T16:55:20.949Z,99.90
2022-10-15T16:57:23.950Z,99.90
2022-10-15T16:59:27.084Z,99.90
2022-10-15T17:01:30.321Z,99.90
2022-10-15T17:03:33.882Z,99.90
2022-10-15T17:05:36.760Z,99.90
2022-10-15T17:07:39.626Z,99.90
2022-10-15T17:09:44.933Z,99.90
2022-10-15T17:11:48.314Z,99.90
2022-10-15T17:13:52.126Z,99.90
2022-10-15T17:15:56.897Z,99.90
2022-10-15T17:18:03.290Z,99.90
2022-10-15T17:20:08.108Z,99.90
2022-10-15T17:22:11.249Z,99.90
2022-10-15T17:24:14.825Z,99.90
2022-10-15T17:26:20.182Z,99.90
2022-10-15T17:28:23.032Z,99.90
2022-10-15T17:30:26.013Z,99.90
2022-10-15T17:32:28.863Z,99.90
2022-10-15T17:34:31.747Z,99.90
2022-10-15T17:36:37.251Z,99.90
2022-10-15T17:38:40.184Z,99.90
2022-10-15T17:40:43.218Z,99.90
2022-10-15T17:42:47.456Z,99.90
2022-10-15T17:44:50.324Z,99.90
2022-10-15T17:46:53.941Z,99.90
2022-10-15T17:48:56.986Z,99.90
2022-10-15T17:51:00.460Z,99.90
2022-10-15T17:53:04.582Z,99.90
2022-10-15T17:55:08.510Z,99.90
2022-10-15T17:57:11.348Z,99.90
2022-10-15T17:59:15.602Z,99.90
2022-10-15T18:01:28.014Z,99.90
2022-10-15T18:03:36.513Z,99.90
2022-10-15T18:05:39.381Z,99.90
2022-10-15T18:07:42.258Z,99.90
2022-10-15T18:09:45.209Z,99.90
2022-10-15T18:11:49.018Z,99.90
2022-10-15T18:13:51.888Z,99.90
2022-10-15T18:15:56.173Z,99.90
2022-10-15T18:17:59.022Z,99.90
2022-10-15T18:20:02.790Z,99.90
2022-10-15T18:22:05.661Z,99.90
2022-10-15T18:24:08.517Z,99.90
2022-10-15T18:26:14.652Z,99.90
2022-10-15T18:28:20.501Z,99.90
2022-10-15T18:30:23.405Z,99.90
2022-10-15T18:32:27.677Z,99.90
2022-10-15T18:34:33.170Z,99.90
2022-10-15T18:36:37.733Z,99.90
2022-10-15T18:38:42.876Z,99.90
2022-10-15T18:40:45.781Z,99.90
2022-10-15T18:42:49.052Z,99.90
2022-10-15T18:44:51.914Z,99.90
2022-10-15T18:46:54.819Z,99.90
2022-10-15T18:48:59.028Z,99.90
2022-10-15T18:51:02.317Z,99.90
2022-10-15T18:53:05.161Z,99.90
2022-10-15T18:55:09.168Z,99.90
2022-10-15T18:57:12.027Z,99.90
2022-10-15T18:59:14.908Z,99.90
2022-10-15T19:01:27.840Z,99.90
2022-10-15T19:03:30.757Z,99.90
2022-10-15T19:05:37.156Z,99.90
2022-10-15T19:07:40.019Z,99.90
2022-10-15T19:09:42.954Z,99.90
2022-10-15T19:11:46.808Z,99.90
2022-10-15T19:13:49.784Z,99.90
2022-10-15T19:15:52.655Z,99.90
2022-10-15T19:17:56.080Z,99.90
2022-10-15T19:19:58.987Z,99.90
2022-10-15T19:22:03.180Z,99.90
2022-10-15T19:24:06.556Z,99.90
2022-10-15T19:26:09.796Z,99.90
2022-10-15T19:28:12.770Z,99.90
2022-10-15T19:30:15.631Z,99.90
2022-10-15T19:32:18.505Z,99.90
2022-10-15T19:34:22.656Z,99.90
2022-10-15T19:36:26.879Z,99.90
2022-10-15T19:38:31.081Z,99.90
2022-10-15T19:40:37.097Z,99.90
2022-10-15T19:42:39.950Z,99.90
2022-10-15T19:44:42.956Z,99.90
2022-10-15T19:46:46.715Z,99.90
2022-10-15T19:48:49.637Z,99.90
2022-10-15T19:50:52.537Z,99.90
2022-10-15T19:52:55.379Z,99.90
2022-10-15T19:54:59.581Z,99.90
2022-10-15T19:57:02.437Z,99.90
2022-10-15T19:59:05.868Z,99.90
2022-10-15T20:01:08.778Z,99.90
2022-10-15T20:03:11.664Z,99.90
2022-10-15T20:05:15.537Z,99.90
2022-10-15T20:07:18.373Z,99.90
2022-10-15T20:09:21.245Z,99.90
2022-10-15T20:11:25.458Z,99.90
2022-10-15T20:13:28.310Z,99.90
2022-10-15T20:15:31.191Z,99.90
2022-10-15T20:17:34.046Z,99.90
2022-10-15T20:19:36.934Z,99.90
2022-10-15T20:21:39.871Z,99.90
2022-10-15T20:23:43.225Z,99.90
2022-10-15T20:25:46.259Z,99.90
2022-10-15T20:27:50.462Z,99.90
2022-10-15T20:29:53.333Z,99.90
2022-10-15T20:32:05.702Z,99.90
2022-10-15T20:34:14.080Z,99.90
2022-10-15T20:36:22.603Z,43.10
2022-10-15T20:38:26.694Z,1.00
2022-10-15T20:40:29.668Z,1.00
2022-10-15T20:42:34.063Z,1.00
2022-10-15T20:44:38.284Z,1.00
2022-10-15T20:46:43.333Z,1.00
2022-10-15T20:48:46.325Z,1.00
2022-10-15T20:50:49.381Z,1.00
2022-10-15T20:52:52.222Z,1.00
2022-10-15T20:54:55.327Z,1.00
2022-10-15T20:56:58.184Z,1.00
2022-10-15T20:59:01.029Z,1.00
2022-10-15T21:01:07.586Z,1.00
2022-10-15T21:03:10.462Z,1.00
2022-10-15T21:05:13.343Z,1.00
2022-10-15T21:07:16.239Z,1.00
2022-10-15T21:09:19.125Z,1.00
2022-10-15T21:11:22.014Z,1.00
2022-10-15T21:13:24.846Z,1.00
2022-10-15T21:15:27.718Z,1.00
2022-10-15T21:17:31.909Z,1.00
2022-10-15T21:19:34.749Z,1.00
2022-10-15T21:21:37.658Z,1.00
2022-10-15T21:23:41.329Z,1.00
2022-10-15T21:25:44.212Z,1.00
2022-10-15T21:27:47.061Z,1.00
2022-10-15T21:29:50.209Z,1.00
2022-10-15T21:31:53.457Z,1.00
2022-10-15T21:33:57.699Z,1.00
2022-10-15T21:36:10.705Z,1.00
2022-10-15T21:38:13.561Z,1.00
2022-10-15T21:40:16.456Z,1.00
2022-10-15T21:42:19.272Z,1.00
2022-10-15T21:44:22.113Z,1.00
2022-10-15T21:46:25.000Z,1.00
2022-10-15T21:48:28.556Z,1.00
2022-10-15T21:50:32.833Z,1.00
2022-10-15T21:52:35.679Z,1.00
2022-10-15T21:54:38.565Z,1.00
2022-10-15T21:56:41.428Z,1.00
2022-10-15T21:58:44.407Z,1.00
2022-10-15T22:00:47.333Z,1.00
2022-10-15T22:02:51.112Z,1.00
2022-10-15T22:04:53.994Z,1.00
2022-10-15T22:06:58.175Z,1.00
2022-10-15T22:09:01.176Z,1.00
2022-10-15T22:11:11.285Z,1.00
2022-10-15T22:13:14.245Z,1.00
2022-10-15T22:15:17.253Z,1.00
2022-10-15T22:17:20.829Z,1.00
2022-10-15T22:19:23.698Z,1.00
2022-10-15T22:21:27.296Z,1.00
2022-10-15T22:23:31.504Z,1.00
2022-10-15T22:25:34.371Z,1.00
2022-10-15T22:27:37.235Z,1.00
2022-10-15T22:29:41.088Z,1.00
2022-10-15T22:31:43.983Z,1.00
2022-10-15T22:33:46.867Z,1.00
2022-10-15T22:35:49.725Z,1.00
2022-10-15T22:37:55.122Z,1.00
2022-10-15T22:39:59.361Z,1.00
2022-10-15T22:42:02.598Z,1.00
2022-10-15T22:44:05.927Z,1.00
2022-10-15T22:46:08.809Z,1.00
2022-10-15T22:48:11.673Z,1.00
2022-10-15T22:50:14.566Z,1.00
2022-10-15T22:52:17.398Z,1.00
2022-10-15T22:54:21.736Z,1.00
2022-10-15T22:56:26.362Z,1.00
2022-10-15T22:58:29.362Z,1.00
2022-10-15T23:00:32.685Z,1.00
2022-10-15T23:02:35.538Z,1.00
2022-10-15T23:04:38.384Z,1.00
2022-10-15T23:06:41.272Z,1.00
2022-10-15T23:08:45.201Z,1.00
2022-10-15T23:10:48.077Z,1.00
2022-10-15T23:12:52.285Z,1.00
2022-10-15T23:14:55.157Z,1.00
2022-10-15T23:16:58.017Z,1.00
2022-10-15T23:19:01.633Z,1.00
2022-10-15T23:21:06.184Z,1.00
2022-10-15T23:23:09.035Z,1.00
2022-10-15T23:25:11.909Z,1.00
2022-10-15T23:27:14.731Z,1.00
2022-10-15T23:29:19.753Z,1.00
2022-10-15T23:31:24.316Z,1.00
2022-10-15T23:33:27.176Z,1.00
2022-10-15T23:35:30.134Z,1.00
2022-10-15T23:37:33.061Z,1.00
2022-10-15T23:39:35.909Z,1.00
2022-10-15T23:41:38.804Z,1.00
2022-10-15T23:43:41.829Z,1.00
2022-10-15T23:45:46.090Z,1.00
2022-10-15T23:47:48.944Z,1.00
2022-10-15T23:49:51.796Z,1.00
2022-10-15T23:51:54.656Z,1.00
2022-10-15T23:53:58.567Z,1.00
2022-10-15T23:56:02.564Z,1.00
2022-10-15T23:58:05.431Z,1.00
