createdAt,value
2023-04-04T00:00:00.295Z,21.1
2023-04-04T00:05:00.285Z,21.2
2023-04-04T00:10:00.286Z,21.2
2023-04-04T00:15:00.330Z,21.2
2023-04-04T00:20:00.319Z,21.3
2023-04-04T00:25:00.302Z,21.3
2023-04-04T00:30:00.302Z,21.4
2023-04-04T00:35:00.289Z,21.4
2023-04-04T00:40:00.303Z,21.4
2023-04-04T00:45:00.302Z,21.4
2023-04-04T00:50:00.270Z,21.4
2023-04-04T00:55:00.290Z,21.5
2023-04-04T01:00:00.316Z,21.5
2023-04-04T01:05:00.285Z,21.5
2023-04-04T01:10:00.275Z,21.5
2023-04-04T01:15:00.307Z,21.5
2023-04-04T01:20:00.295Z,21.5
2023-04-04T01:25:00.279Z,21.5
2023-04-04T01:30:00.274Z,21.5
2023-04-04T01:35:00.295Z,21.5
2023-04-04T01:40:00.304Z,21.5
2023-04-04T01:45:00.301Z,21.5
2023-04-04T01:50:00.282Z,21.5
2023-04-04T01:55:00.278Z,21.5
2023-04-04T02:00:00.330Z,21.5
2023-04-04T02:05:00.298Z,21.5
2023-04-04T02:10:00.286Z,21.5
2023-04-04T02:15:00.305Z,21.5
2023-04-04T02:20:00.301Z,21.5
2023-04-04T02:25:00.279Z,21.5
2023-04-04T02:30:00.262Z,21.6
2023-04-04T02:35:00.278Z,21.6
2023-04-04T02:40:00.295Z,21.5
2023-04-04T02:45:00.301Z,21.6
2023-04-04T02:50:00.271Z,21.5
2023-04-04T02:55:00.284Z,21.5
2023-04-04T03:00:00.306Z,21.6
2023-04-04T03:05:00.283Z,21.6
2023-04-04T03:10:00.270Z,21.5
2023-04-04T03:15:00.307Z,21.5
2023-04-04T03:20:00.300Z,21.5
2023-04-04T03:25:00.284Z,21.5
2023-04-04T03:30:00.297Z,21.6
2023-04-04T03:35:00.285Z,21.5
2023-04-04T03:40:00.304Z,21.5
2023-04-04T03:45:00.299Z,21.5
2023-04-04T03:50:00.300Z,21.5
2023-04-04T03:55:00.275Z,21.5
2023-04-04T04:00:00.295Z,21.5
2023-04-04T04:05:00.276Z,21.5
2023-04-04T04:10:00.282Z,21.5
2023-04-04T04:15:00.292Z,21.6
2023-04-04T04:20:00.301Z,21.5
2023-04-04T04:25:00.272Z,21.5
2023-04-04T04:30:00.300Z,21.5
2023-04-04T04:35:00.272Z,21.5
2023-04-04T04:40:00.314Z,21.5
2023-04-04T04:45:00.300Z,21.5
2023-04-04T04:50:00.264Z,21.5
2023-04-04T04:55:00.277Z,21.5
2023-04-04T05:00:00.289Z,21.5
2023-04-04T05:05:00.276Z,21.5
2023-04-04T05:10:00.273Z,21.5
2023-04-04T05:15:00.290Z,21.5
2023-04-04T05:20:00.317Z,21.5
2023-04-04T05:25:00.279Z,21.5
2023-04-04T05:30:00.277Z,21.5
2023-04-04T05:35:00.326Z,21.5
2023-04-04T05:40:00.299Z,21.5
2023-04-04T05:45:00.308Z,21.5
2023-04-04T05:50:00.271Z,21.5
2023-04-04T05:55:00.277Z,21.5
2023-04-04T06:00:00.303Z,21.5
2023-04-04T06:05:00.280Z,21.5
2023-04-04T06:10:00.289Z,21.5
2023-04-04T06:15:00.312Z,21.5
2023-04-04T06:20:00.313Z,21.5
2023-04-04T06:25:00.284Z,21.5
2023-04-04T06:30:00.289Z,21.5
2023-04-04T06:35:00.303Z,21.5
2023-04-04T06:40:00.341Z,21.5
2023-04-04T06:45:00.307Z,21.5
2023-04-04T06:50:00.277Z,21.5
2023-04-04T06:55:00.287Z,21.5
2023-04-04T07:00:00.311Z,21.2
2023-04-04T07:05:00.283Z,21.0
2023-04-04T07:10:00.287Z,20.7
2023-04-04T07:15:00.299Z,20.6
2023-04-04T07:20:01.293Z,20.6
2023-04-04T07:25:00.304Z,20.6
2023-04-04T07:30:00.290Z,20.7
2023-04-04T07:35:00.277Z,20.7
2023-04-04T07:40:00.296Z,20.8
2023-04-04T07:45:00.300Z,20.8
2023-04-04T07:50:00.269Z,20.8
2023-04-04T07:55:00.279Z,20.9
2023-04-04T08:00:01.358Z,20.9
2023-04-04T08:05:01.077Z,20.9
2023-04-04T08:10:03.137Z,21.0
2023-04-04T08:15:01.439Z,21.0
2023-04-04T08:20:01.079Z,21.0
2023-04-04T08:25:01.267Z,21.0
2023-04-04T08:30:01.427Z,21.1
2023-04-04T08:35:01.226Z,21.2
2023-04-04T08:40:01.040Z,21.2
2023-04-04T08:45:01.936Z,21.3
2023-04-04T08:50:01.284Z,21.2
2023-04-04T08:55:00.993Z,21.3
2023-04-04T09:00:03.892Z,21.3
2023-04-04T09:05:06.031Z,21.4
2023-04-04T09:10:01.369Z,21.3
2023-04-04T09:15:02.017Z,21.2
2023-04-04T09:20:02.553Z,21.0
2023-04-04T09:25:00.268Z,20.7
2023-04-04T09:30:03.369Z,20.4
2023-04-04T09:35:01.657Z,20.2
2023-04-04T09:40:02.335Z,20.1
2023-04-04T09:45:01.666Z,20.1
2023-04-04T09:50:01.968Z,20.1
2023-04-04T09:55:02.061Z,20.3
2023-04-04T10:00:01.626Z,20.3
2023-04-04T10:10:01.064Z,20.5
2023-04-04T10:15:01.485Z,20.5
2023-04-04T10:20:01.069Z,20.6
2023-04-04T10:25:02.207Z,20.7
2023-04-04T10:30:01.122Z,20.8
2023-04-04T10:35:02.268Z,20.8
2023-04-04T10:40:01.252Z,20.9
2023-04-04T10:45:09.350Z,21.0
2023-04-04T10:50:01.225Z,21.0
2023-04-04T10:55:01.274Z,21.0
2023-04-04T11:00:01.578Z,21.0
2023-04-04T11:05:03.369Z,21.1
2023-04-04T11:10:01.173Z,21.1
2023-04-04T11:15:01.053Z,21.2
2023-04-04T11:20:00.301Z,21.2
2023-04-04T11:25:01.538Z,21.2
2023-04-04T11:30:01.064Z,21.3
2023-04-04T11:35:01.211Z,21.3
2023-04-04T11:40:01.380Z,21.4
2023-04-04T11:45:01.495Z,21.4
2023-04-04T11:50:02.748Z,21.5
2023-04-04T11:55:02.130Z,21.5
2023-04-04T12:00:01.090Z,21.5
2023-04-04T12:05:01.940Z,21.5
2023-04-04T12:10:01.296Z,21.6
2023-04-04T12:15:10.703Z,21.6
2023-04-04T12:20:01.713Z,21.7
2023-04-04T12:25:01.085Z,21.7
2023-04-04T12:30:01.505Z,21.7
2023-04-04T12:35:03.049Z,21.7
2023-04-04T12:40:02.108Z,21.8
2023-04-04T12:45:01.404Z,21.7
2023-04-04T12:50:01.281Z,21.8
2023-04-04T13:00:01.557Z,21.8
2023-04-04T13:05:00.266Z,21.9
2023-04-04T13:10:01.512Z,21.9
2023-04-04T13:15:02.082Z,21.9
2023-04-04T13:20:01.181Z,22.0
2023-04-04T13:25:02.068Z,21.9
2023-04-04T13:30:01.537Z,21.9
2023-04-04T13:35:01.220Z,21.9
2023-04-04T13:40:01.948Z,21.9
2023-04-04T13:45:01.280Z,21.9
2023-04-04T13:50:03.851Z,22.0
2023-04-04T13:55:01.019Z,22.0
2023-04-04T14:00:01.282Z,22.0
2023-04-04T14:05:01.732Z,22.0
2023-04-04T14:10:01.562Z,22.0
2023-04-04T14:15:01.252Z,22.0
2023-04-04T14:20:01.169Z,22.1
2023-04-04T14:25:01.981Z,22.1
2023-04-04T14:30:01.178Z,22.1
2023-04-04T14:35:01.337Z,22.2
2023-04-04T14:40:01.653Z,22.2
2023-04-04T14:45:01.058Z,22.2
2023-04-04T14:50:01.895Z,22.3
2023-04-04T14:55:00.985Z,22.3
2023-04-04T15:00:02.781Z,22.3
2023-04-04T15:05:01.263Z,22.4
2023-04-04T15:10:01.506Z,22.4
2023-04-04T15:15:01.465Z,22.5
2023-04-04T15:20:01.352Z,22.5
2023-04-04T15:25:01.438Z,22.6
2023-04-04T15:30:01.095Z,22.7
2023-04-04T15:35:01.068Z,22.7
2023-04-04T15:40:01.092Z,22.7
2023-04-04T15:45:01.030Z,22.8
2023-04-04T15:50:01.295Z,22.8
2023-04-04T15:55:01.440Z,22.8
2023-04-04T16:00:01.911Z,22.8
2023-04-04T16:05:01.021Z,22.8
2023-04-04T16:10:01.664Z,22.8
2023-04-04T16:15:00.275Z,22.8
2023-04-04T16:20:01.750Z,22.8
2023-04-04T16:25:03.660Z,22.8
2023-04-04T16:30:01.909Z,22.8
2023-04-04T16:35:01.915Z,22.8
2023-04-04T16:40:00.960Z,22.8
2023-04-04T16:45:04.656Z,22.8
2023-04-04T16:50:03.001Z,22.8
2023-04-04T16:55:01.224Z,22.8
2023-04-04T17:00:01.086Z,22.8
2023-04-04T17:05:01.089Z,22.8
2023-04-04T17:10:01.048Z,22.8
2023-04-04T17:15:01.964Z,22.8
2023-04-04T17:20:01.279Z,22.7
2023-04-04T17:25:01.503Z,22.6
2023-04-04T17:30:01.143Z,22.6
2023-04-04T17:35:01.838Z,22.7
2023-04-04T17:40:02.087Z,22.6
2023-04-04T17:45:01.422Z,22.7
2023-04-04T17:50:02.595Z,22.7
2023-04-04T17:55:01.320Z,22.7
2023-04-04T18:00:02.170Z,22.6
2023-04-04T18:05:01.359Z,22.6
2023-04-04T18:10:01.030Z,22.5
2023-04-04T18:15:01.293Z,22.6
2023-04-04T18:20:03.439Z,22.6
2023-04-04T18:25:03.182Z,22.6
2023-04-04T18:30:00.293Z,22.6
2023-04-04T18:35:01.066Z,22.5
2023-04-04T18:40:01.004Z,22.6
2023-04-04T18:45:01.222Z,22.5
2023-04-04T18:50:01.026Z,22.5
2023-04-04T18:55:01.549Z,22.5
2023-04-04T19:00:01.247Z,22.5
2023-04-04T19:05:01.171Z,22.4
2023-04-04T19:10:01.480Z,22.4
2023-04-04T19:15:00.997Z,22.4
2023-04-04T19:20:01.037Z,22.4
2023-04-04T19:25:01.269Z,22.2
2023-04-04T19:30:00.976Z,22.2
2023-04-04T19:35:01.095Z,22.1
2023-04-04T19:40:01.515Z,22.1
2023-04-04T19:45:01.040Z,22.1
2023-04-04T19:50:01.083Z,22.1
2023-04-04T19:55:00.968Z,22.1
2023-04-04T20:00:02.177Z,22.1
2023-04-04T20:05:01.688Z,22.1
2023-04-04T20:10:00.281Z,22.2
2023-04-04T20:15:01.846Z,22.2
2023-04-04T20:20:02.519Z,22.2
2023-04-04T20:25:01.187Z,22.1
2023-04-04T20:30:01.274Z,22.1
2023-04-04T20:35:01.973Z,22.1
2023-04-04T20:40:01.107Z,22.1
2023-04-04T20:45:01.431Z,22.1
2023-04-04T20:50:01.077Z,22.1
2023-04-04T20:55:01.035Z,22.1
2023-04-04T21:00:01.297Z,22.1
2023-04-04T21:05:01.366Z,22.1
2023-04-04T21:10:01.654Z,22.1
2023-04-04T21:15:03.964Z,22.1
2023-04-04T21:20:01.248Z,22.1
2023-04-04T21:25:02.204Z,22.2
2023-04-04T21:30:00.270Z,22.2
2023-04-04T21:35:01.920Z,22.2
2023-04-04T21:40:01.416Z,22.2
2023-04-04T21:45:00.289Z,22.2
2023-04-04T21:50:01.788Z,22.3
2023-04-04T21:55:01.300Z,22.2
2023-04-04T22:00:02.164Z,22.3
2023-04-04T22:05:01.277Z,22.3
2023-04-04T22:10:01.086Z,22.2
2023-04-04T22:15:01.803Z,22.2
2023-04-04T22:20:01.291Z,22.3
2023-04-04T22:25:01.867Z,22.3
2023-04-04T22:30:01.241Z,22.3
2023-04-04T22:35:01.097Z,22.3
2023-04-04T22:40:03.758Z,22.2
2023-04-04T22:45:01.261Z,22.3
2023-04-04T22:50:02.578Z,22.3
2023-04-04T22:55:01.102Z,22.3
2023-04-04T23:00:01.738Z,22.3
2023-04-04T23:05:01.267Z,22.3
2023-04-04T23:10:01.090Z,22.3
2023-04-04T23:15:01.878Z,22.3
2023-04-04T23:20:02.599Z,22.4
2023-04-04T23:25:01.080Z,22.4
2023-04-04T23:30:02.453Z,22.4
2023-04-04T23:35:01.482Z,22.3
2023-04-04T23:40:01.927Z,22.3
2023-04-04T23:45:01.629Z,22.3
2023-04-04T23:50:03.773Z,22.3
2023-04-04T23:55:03.695Z,22.2
