createdAt,value
2022-09-15T00:01:23.519Z,24.40
2022-09-15T00:03:52.000Z,24.40
2022-09-15T00:06:20.674Z,24.40
2022-09-15T00:08:48.905Z,24.40
2022-09-15T00:11:31.843Z,24.40
2022-09-15T00:14:02.264Z,24.50
2022-09-15T00:16:31.925Z,24.60
2022-09-15T00:19:01.502Z,24.50
2022-09-15T00:21:32.172Z,24.40
2022-09-15T00:24:01.718Z,24.30
2022-09-15T00:26:31.242Z,24.30
2022-09-15T00:29:00.835Z,24.30
2022-09-15T00:31:31.077Z,24.30
2022-09-15T00:34:00.980Z,24.30
2022-09-15T00:36:29.925Z,24.30
2022-09-15T00:38:58.457Z,24.30
2022-09-15T00:41:26.788Z,24.30
2022-09-15T00:43:58.340Z,24.40
2022-09-15T00:46:33.409Z,24.60
2022-09-15T00:49:07.167Z,24.70
2022-09-15T00:51:38.338Z,24.70
2022-09-15T00:54:11.800Z,24.40
2022-09-15T00:56:42.967Z,24.40
2022-09-15T00:59:17.512Z,24.30
2022-09-15T01:01:47.882Z,24.30
2022-09-15T01:04:17.183Z,24.30
2022-09-15T01:06:57.376Z,24.30
2022-09-15T01:09:51.412Z,24.20
2022-09-15T01:12:20.966Z,24.20
2022-09-15T01:14:49.149Z,24.10
2022-09-15T01:17:37.603Z,24.30
2022-09-15T01:20:24.307Z,24.40
2022-09-15T01:23:21.432Z,24.50
2022-09-15T01:26:15.537Z,24.40
2022-09-15T01:29:02.243Z,24.30
2022-09-15T01:31:34.602Z,24.30
2022-09-15T01:34:18.650Z,24.20
2022-09-15T01:36:56.790Z,24.20
2022-09-15T01:39:29.345Z,24.20
2022-09-15T01:42:10.729Z,24.10
2022-09-15T01:45:04.227Z,24.10
2022-09-15T01:47:34.745Z,24.10
2022-09-15T01:50:19.557Z,24.30
2022-09-15T01:52:50.196Z,24.30
2022-09-15T01:55:39.354Z,24.40
2022-09-15T01:58:08.832Z,24.30
2022-09-15T02:00:42.002Z,24.30
2022-09-15T02:03:20.886Z,24.20
2022-09-15T02:05:58.113Z,24.20
2022-09-15T02:08:37.100Z,24.20
2022-09-15T02:11:17.288Z,24.20
2022-09-15T02:14:07.132Z,24.20
2022-09-15T02:16:36.722Z,24.30
2022-09-15T02:19:31.159Z,24.40
2022-09-15T02:22:12.834Z,24.40
2022-09-15T02:24:48.461Z,24.50
2022-09-15T02:27:24.369Z,24.50
2022-09-15T02:29:56.414Z,24.40
2022-09-15T02:32:26.768Z,24.30
2022-09-15T02:34:57.648Z,24.30
2022-09-15T02:37:26.659Z,24.30
2022-09-15T02:39:57.584Z,24.30
2022-09-15T02:42:31.198Z,24.30
2022-09-15T02:45:00.951Z,24.30
2022-09-15T02:47:29.368Z,24.30
2022-09-15T02:49:57.479Z,24.30
2022-09-15T02:52:25.777Z,24.40
2022-09-15T02:54:53.900Z,24.60
2022-09-15T02:57:22.107Z,24.60
2022-09-15T02:59:50.209Z,24.60
2022-09-15T03:02:19.185Z,24.50
2022-09-15T03:04:50.960Z,24.40
2022-09-15T03:07:20.431Z,24.30
2022-09-15T03:09:48.599Z,24.20
2022-09-15T03:12:16.861Z,24.20
2022-09-15T03:14:45.108Z,24.20
2022-09-15T03:17:13.406Z,24.10
2022-09-15T03:19:41.601Z,24.10
2022-09-15T03:22:10.022Z,24.10
2022-09-15T03:24:38.875Z,24.10
2022-09-15T03:27:07.129Z,24.30
2022-09-15T03:29:35.368Z,24.30
2022-09-15T03:32:03.535Z,24.40
2022-09-15T03:34:31.773Z,24.40
2022-09-15T03:36:59.917Z,24.30
2022-09-15T03:39:28.099Z,24.30
2022-09-15T03:41:56.410Z,24.30
2022-09-15T03:44:24.492Z,24.30
2022-09-15T03:46:52.777Z,24.30
2022-09-15T03:49:21.039Z,24.20
2022-09-15T03:51:49.177Z,24.10
2022-09-15T03:54:18.050Z,24.10
2022-09-15T03:56:46.409Z,24.10
2022-09-15T03:59:14.641Z,24.10
2022-09-15T04:01:42.983Z,24.20
2022-09-15T04:04:11.250Z,24.30
2022-09-15T04:06:39.730Z,24.50
2022-09-15T04:09:08.209Z,24.40
2022-09-15T04:11:36.414Z,24.30
2022-09-15T04:14:04.692Z,24.20
2022-09-15T04:16:33.177Z,24.30
2022-09-15T04:19:01.458Z,24.20
2022-09-15T04:21:29.760Z,24.20
2022-09-15T04:23:57.933Z,24.10
2022-09-15T04:26:30.603Z,24.10
2022-09-15T04:29:03.663Z,24.10
2022-09-15T04:31:33.726Z,24.00
2022-09-15T04:34:02.378Z,24.10
2022-09-15T04:36:30.523Z,24.10
2022-09-15T04:38:58.879Z,24.30
2022-09-15T04:41:27.898Z,24.30
2022-09-15T04:43:56.406Z,24.10
2022-09-15T04:46:24.730Z,24.00
2022-09-15T04:48:52.838Z,24.00
2022-09-15T04:51:22.382Z,24.00
2022-09-15T04:53:51.076Z,24.00
2022-09-15T04:56:22.161Z,24.00
2022-09-15T04:58:53.226Z,24.00
2022-09-15T05:01:28.043Z,24.00
2022-09-15T05:03:57.215Z,24.00
2022-09-15T05:06:27.578Z,23.90
2022-09-15T05:08:57.844Z,24.00
2022-09-15T05:11:27.062Z,24.10
2022-09-15T05:13:55.426Z,24.30
2022-09-15T05:16:28.644Z,24.10
2022-09-15T05:18:59.580Z,24.10
2022-09-15T05:21:28.518Z,24.00
2022-09-15T05:23:56.859Z,24.00
2022-09-15T05:26:27.704Z,24.00
2022-09-15T05:28:57.127Z,24.00
2022-09-15T05:31:27.905Z,24.00
2022-09-15T05:33:56.242Z,24.00
2022-09-15T05:36:25.536Z,24.00
2022-09-15T05:38:54.842Z,24.00
2022-09-15T05:41:23.678Z,24.00
2022-09-15T05:43:52.285Z,24.00
2022-09-15T05:46:20.786Z,24.20
2022-09-15T05:48:49.280Z,24.20
2022-09-15T05:51:17.326Z,24.10
2022-09-15T05:53:45.554Z,24.20
2022-09-15T05:56:15.445Z,24.20
2022-09-15T05:58:45.906Z,24.10
2022-09-15T06:01:25.659Z,24.10
2022-09-15T06:03:55.616Z,24.10
2022-09-15T06:06:24.646Z,24.00
2022-09-15T06:08:58.165Z,24.00
2022-09-15T06:11:30.054Z,24.00
2022-09-15T06:14:02.470Z,24.00
2022-09-15T06:16:34.275Z,24.10
2022-09-15T06:19:02.674Z,24.30
2022-09-15T06:21:33.229Z,24.30
2022-09-15T06:24:03.870Z,24.30
2022-09-15T06:26:32.080Z,24.10
2022-09-15T06:30:58.080Z,24.10
2022-09-15T06:33:26.474Z,24.00
2022-09-15T06:37:51.644Z,24.00
2022-09-15T06:40:19.850Z,24.00
2022-09-15T06:42:47.997Z,24.00
2022-09-15T06:45:16.317Z,23.90
2022-09-15T06:47:44.426Z,24.00
2022-09-15T06:50:12.422Z,24.00
2022-09-15T06:52:40.638Z,24.10
2022-09-15T06:55:09.010Z,24.20
2022-09-15T06:57:37.226Z,24.20
2022-09-15T07:00:06.112Z,24.30
2022-09-15T07:02:34.507Z,24.10
2022-09-15T07:05:02.830Z,24.00
2022-09-15T07:07:30.960Z,24.10
2022-09-15T07:09:58.975Z,24.10
2022-09-15T07:12:27.259Z,24.10
2022-09-15T07:14:55.301Z,24.10
2022-09-15T07:17:23.414Z,24.10
2022-09-15T07:19:51.555Z,24.10
2022-09-15T07:22:19.709Z,24.10
2022-09-15T07:24:47.878Z,24.10
2022-09-15T07:27:16.172Z,24.10
2022-09-15T07:29:44.441Z,24.30
2022-09-15T07:32:12.523Z,24.40
2022-09-15T07:34:40.809Z,24.40
2022-09-15T07:37:09.179Z,24.30
2022-09-15T07:39:37.352Z,24.40
2022-09-15T07:42:05.782Z,24.50
2022-09-15T07:44:34.020Z,24.50
2022-09-15T07:47:02.082Z,24.40
2022-09-15T07:49:30.368Z,24.40
2022-09-15T07:51:58.806Z,24.50
2022-09-15T07:54:27.285Z,24.40
2022-09-15T07:56:55.415Z,24.40
2022-09-15T07:59:23.611Z,24.40
2022-09-15T08:01:51.891Z,24.50
2022-09-15T08:04:20.406Z,24.70
2022-09-15T08:06:48.674Z,24.70
2022-09-15T08:09:16.934Z,24.70
2022-09-15T08:11:45.201Z,24.60
2022-09-15T08:15:53.748Z,24.60
2022-09-15T08:18:22.106Z,24.60
2022-09-15T08:20:50.313Z,24.60
2022-09-15T08:23:18.522Z,24.70
2022-09-15T08:25:46.888Z,24.70
2022-09-15T08:28:14.981Z,24.70
2022-09-15T08:30:43.321Z,24.80
2022-09-15T08:33:11.505Z,24.80
2022-09-15T08:35:39.578Z,24.80
2022-09-15T08:38:07.941Z,25.00
2022-09-15T08:40:38.458Z,25.20
2022-09-15T08:43:21.581Z,25.40
2022-09-15T08:46:13.592Z,25.50
2022-09-15T08:48:51.210Z,25.40
2022-09-15T08:51:29.820Z,25.40
2022-09-15T08:54:06.543Z,25.40
2022-09-15T08:56:36.805Z,25.30
2022-09-15T08:59:06.346Z,25.40
2022-09-15T09:01:56.456Z,25.40
2022-09-15T09:04:57.102Z,25.40
2022-09-15T09:07:43.755Z,25.50
2022-09-15T09:10:34.867Z,25.50
2022-09-15T09:13:32.016Z,25.60
2022-09-15T09:16:12.225Z,25.80
2022-09-15T09:19:07.503Z,26.00
2022-09-15T09:21:55.181Z,26.10
2022-09-15T09:24:32.839Z,25.90
2022-09-15T09:27:01.029Z,25.70
2022-09-15T09:29:53.799Z,25.50
2022-09-15T09:32:26.208Z,25.50
2022-09-15T09:35:16.702Z,25.60
2022-09-15T09:37:45.283Z,25.70
2022-09-15T09:40:15.733Z,25.80
2022-09-15T09:42:45.457Z,25.90
2022-09-15T09:45:18.907Z,26.20
2022-09-15T09:47:47.428Z,26.50
2022-09-15T09:50:38.530Z,27.00
2022-09-15T09:53:28.434Z,27.90
2022-09-15T09:56:17.593Z,28.30
2022-09-15T09:58:46.016Z,28.20
2022-09-15T10:01:20.453Z,27.70
2022-09-15T10:03:48.817Z,27.40
2022-09-15T10:06:22.397Z,27.30
2022-09-15T10:09:02.920Z,27.30
2022-09-15T10:11:54.075Z,27.40
2022-09-15T10:14:33.336Z,27.50
2022-09-15T10:17:17.164Z,27.40
2022-09-15T10:19:48.324Z,27.60
2022-09-15T10:22:38.772Z,27.90
2022-09-15T10:25:22.993Z,28.40
2022-09-15T10:28:27.438Z,28.90
2022-09-15T10:31:15.450Z,29.70
2022-09-15T10:33:45.550Z,30.20
2022-09-15T10:36:45.222Z,30.20
2022-09-15T10:39:21.515Z,30.40
2022-09-15T10:42:12.932Z,30.30
2022-09-15T10:44:59.523Z,30.20
2022-09-15T10:47:39.211Z,30.20
2022-09-15T10:50:10.376Z,30.30
2022-09-15T10:53:03.124Z,30.10
2022-09-15T10:56:05.428Z,29.80
2022-09-15T10:58:51.887Z,29.90
2022-09-15T11:01:30.857Z,30.20
2022-09-15T11:04:14.214Z,30.00
2022-09-15T11:07:17.986Z,29.40
2022-09-15T11:09:49.196Z,28.50
2022-09-15T11:12:29.614Z,27.90
2022-09-15T11:15:20.064Z,27.60
2022-09-15T11:18:06.529Z,27.30
2022-09-15T11:21:13.083Z,27.50
2022-09-15T11:24:01.293Z,27.70
2022-09-15T11:26:29.564Z,27.90
2022-09-15T11:29:06.189Z,28.10
2022-09-15T11:31:44.423Z,28.10
2022-09-15T11:34:48.153Z,28.40
2022-09-15T11:37:45.872Z,28.70
2022-09-15T11:40:29.193Z,28.80
2022-09-15T11:43:04.158Z,28.70
2022-09-15T11:45:41.507Z,28.50
2022-09-15T11:48:30.376Z,28.30
2022-09-15T11:51:02.329Z,28.30
2022-09-15T11:53:39.051Z,28.60
2022-09-15T11:56:32.740Z,28.60
2022-09-15T11:59:10.935Z,28.70
2022-09-15T12:02:08.266Z,28.80
2022-09-15T12:04:43.505Z,28.90
2022-09-15T12:07:18.293Z,29.10
2022-09-15T12:09:46.687Z,29.30
2022-09-15T12:12:18.846Z,29.40
2022-09-15T12:14:52.773Z,29.60
2022-09-15T12:17:30.816Z,29.80
2022-09-15T12:20:14.469Z,29.70
2022-09-15T12:22:52.949Z,29.50
2022-09-15T12:25:23.704Z,29.20
2022-09-15T12:28:22.837Z,28.90
2022-09-15T12:31:11.621Z,28.60
2022-09-15T12:33:53.491Z,28.40
2022-09-15T12:36:38.565Z,28.30
2022-09-15T12:39:20.679Z,28.00
2022-09-15T12:41:49.474Z,28.00
2022-09-15T12:44:47.900Z,28.00
2022-09-15T12:47:25.046Z,27.80
2022-09-15T12:49:57.553Z,27.20
2022-09-15T12:52:26.869Z,26.90
2022-09-15T12:55:04.929Z,26.80
2022-09-15T12:57:36.767Z,26.90
2022-09-15T13:00:21.304Z,27.00
2022-09-15T13:02:51.570Z,26.70
2022-09-15T13:06:15.545Z,26.70
2022-09-15T13:08:55.912Z,26.80
2022-09-15T13:11:36.472Z,27.20
2022-09-15T13:14:04.864Z,27.40
2022-09-15T13:16:42.392Z,27.60
2022-09-15T13:19:24.986Z,27.80
2022-09-15T13:22:02.912Z,27.80
2022-09-15T13:24:49.389Z,27.70
2022-09-15T13:27:26.618Z,27.50
2022-09-15T13:30:10.282Z,27.40
2022-09-15T13:32:44.497Z,27.30
2022-09-15T13:35:57.405Z,27.10
2022-09-15T13:38:31.829Z,26.90
2022-09-15T13:41:24.673Z,26.70
2022-09-15T13:44:11.136Z,26.70
2022-09-15T13:46:42.443Z,27.00
2022-09-15T13:49:28.792Z,27.10
2022-09-15T13:52:19.967Z,27.20
2022-09-15T13:55:09.810Z,27.40
2022-09-15T14:00:43.169Z,27.30
2022-09-15T14:03:14.336Z,27.20
2022-09-15T14:05:42.995Z,26.90
2022-09-15T14:08:21.488Z,26.90
2022-09-15T14:12:31.386Z,26.90
2022-09-15T14:15:04.158Z,26.50
2022-09-15T14:17:45.944Z,26.10
2022-09-15T14:20:28.102Z,25.90
2022-09-15T14:22:55.979Z,26.20
2022-09-15T14:25:24.370Z,26.30
2022-09-15T14:27:55.219Z,26.50
2022-09-15T14:30:28.162Z,26.70
2022-09-15T14:33:00.813Z,26.60
2022-09-15T14:35:37.669Z,26.60
2022-09-15T14:38:06.100Z,26.90
2022-09-15T14:40:39.607Z,26.90
2022-09-15T14:43:25.650Z,26.90
2022-09-15T14:46:02.901Z,26.60
2022-09-15T14:48:34.608Z,26.40
2022-09-15T14:51:08.948Z,26.30
2022-09-15T14:53:40.200Z,26.30
2022-09-15T14:56:19.861Z,26.20
2022-09-15T14:58:48.049Z,26.30
2022-09-15T15:01:29.143Z,26.20
2022-09-15T15:04:15.923Z,26.10
2022-09-15T15:07:29.795Z,26.10
2022-09-15T15:10:02.159Z,26.20
2022-09-15T15:12:40.227Z,25.90
2022-09-15T15:15:13.101Z,26.00
2022-09-15T15:17:43.952Z,26.10
2022-09-15T15:20:15.063Z,25.80
2022-09-15T15:22:45.013Z,25.80
2022-09-15T15:25:32.730Z,25.80
2022-09-15T15:28:02.050Z,25.70
2022-09-15T15:30:32.398Z,25.70
2022-09-15T15:33:29.582Z,25.90
2022-09-15T15:36:20.771Z,26.30
2022-09-15T15:39:18.839Z,26.40
2022-09-15T15:44:15.217Z,26.40
2022-09-15T15:47:03.552Z,26.40
2022-09-15T15:49:32.898Z,26.40
2022-09-15T15:52:01.927Z,26.60
2022-09-15T15:54:30.523Z,26.60
2022-09-15T15:57:21.217Z,26.70
2022-09-15T15:59:49.669Z,26.70
2022-09-15T16:02:17.965Z,26.60
2022-09-15T16:04:46.122Z,26.80
2022-09-15T16:07:19.218Z,27.10
2022-09-15T16:09:48.641Z,27.30
2022-09-15T16:12:17.247Z,27.50
2022-09-15T16:14:45.430Z,27.60
2022-09-15T16:17:13.639Z,27.60
2022-09-15T16:19:41.836Z,27.30
2022-09-15T16:22:18.051Z,26.90
2022-09-15T16:24:46.283Z,26.60
2022-09-15T16:27:18.654Z,26.20
2022-09-15T16:29:48.337Z,26.30
2022-09-15T16:32:19.983Z,26.30
2022-09-15T16:34:48.818Z,26.20
2022-09-15T16:37:16.928Z,26.10
2022-09-15T16:39:45.300Z,26.10
2022-09-15T16:42:13.645Z,26.10
2022-09-15T16:44:41.783Z,26.10
2022-09-15T16:47:09.868Z,26.30
2022-09-15T16:49:38.178Z,26.40
2022-09-15T16:52:06.652Z,26.50
2022-09-15T16:54:34.897Z,26.50
2022-09-15T16:57:03.080Z,26.30
2022-09-15T16:59:31.420Z,26.20
2022-09-15T17:01:59.713Z,26.10
2022-09-15T17:04:28.024Z,26.10
2022-09-15T17:06:56.321Z,26.10
2022-09-15T17:09:24.432Z,26.00
2022-09-15T17:11:53.998Z,26.10
2022-09-15T17:14:22.308Z,26.00
2022-09-15T17:16:50.534Z,25.90
2022-09-15T17:19:18.775Z,25.90
2022-09-15T17:21:47.759Z,26.10
2022-09-15T17:24:16.610Z,26.30
2022-09-15T17:26:46.575Z,26.40
2022-09-15T17:29:14.897Z,26.40
2022-09-15T17:31:43.033Z,26.10
2022-09-15T17:34:14.449Z,26.00
2022-09-15T17:36:42.706Z,25.90
2022-09-15T17:39:10.855Z,25.80
2022-09-15T17:41:39.151Z,25.80
2022-09-15T17:44:11.765Z,25.80
2022-09-15T17:46:40.194Z,25.70
2022-09-15T17:49:08.449Z,25.70
2022-09-15T17:51:36.663Z,25.70
2022-09-15T17:54:04.897Z,25.70
2022-09-15T17:56:33.229Z,25.90
2022-09-15T17:59:01.441Z,26.10
2022-09-15T18:01:29.659Z,26.20
2022-09-15T18:03:58.194Z,26.20
2022-09-15T18:06:26.366Z,26.10
2022-09-15T18:08:54.526Z,25.90
2022-09-15T18:11:22.927Z,25.80
2022-09-15T18:13:51.025Z,25.80
2022-09-15T18:16:19.334Z,25.70
2022-09-15T18:18:47.596Z,25.70
2022-09-15T18:21:25.980Z,25.70
2022-09-15T18:23:54.170Z,25.90
2022-09-15T18:26:26.326Z,26.00
2022-09-15T18:28:55.321Z,26.10
2022-09-15T18:31:23.905Z,26.00
2022-09-15T18:33:52.128Z,25.80
2022-09-15T18:36:20.386Z,25.70
2022-09-15T18:38:48.490Z,25.60
2022-09-15T18:41:16.631Z,25.80
2022-09-15T18:43:44.934Z,25.80
2022-09-15T18:46:13.153Z,25.80
2022-09-15T18:48:41.946Z,25.80
2022-09-15T18:51:13.842Z,25.70
2022-09-15T18:53:52.057Z,25.60
2022-09-15T18:56:22.311Z,25.50
2022-09-15T18:58:53.812Z,25.70
2022-09-15T19:01:22.593Z,25.70
2022-09-15T19:03:50.810Z,25.70
2022-09-15T19:06:19.197Z,25.60
2022-09-15T19:08:47.419Z,25.60
2022-09-15T19:11:15.840Z,25.60
2022-09-15T19:13:44.072Z,25.60
2022-09-15T19:16:12.309Z,25.80
2022-09-15T19:18:40.748Z,25.90
2022-09-15T19:21:11.554Z,26.10
2022-09-15T19:23:40.047Z,26.10
2022-09-15T19:26:10.824Z,25.90
2022-09-15T19:28:39.429Z,25.80
2022-09-15T19:31:07.857Z,25.70
2022-09-15T19:33:36.101Z,25.90
2022-09-15T19:36:26.976Z,26.10
2022-09-15T19:38:54.788Z,26.10
2022-09-15T19:41:22.980Z,25.90
2022-09-15T19:43:51.143Z,25.80
2022-09-15T19:46:21.933Z,25.70
2022-09-15T19:48:50.597Z,25.70
2022-09-15T19:51:19.794Z,25.70
2022-09-15T19:53:48.284Z,25.80
2022-09-15T19:56:21.749Z,26.00
2022-09-15T19:58:50.595Z,26.10
2022-09-15T20:01:18.702Z,26.00
2022-09-15T20:03:47.046Z,26.10
2022-09-15T20:06:15.207Z,25.90
2022-09-15T20:08:43.366Z,25.80
2022-09-15T20:11:11.549Z,25.70
2022-09-15T20:13:42.067Z,25.50
2022-09-15T20:16:17.379Z,25.50
2022-09-15T20:18:47.313Z,25.40
2022-09-15T20:21:32.435Z,25.40
2022-09-15T20:24:06.322Z,25.50
2022-09-15T20:26:34.533Z,25.50
2022-09-15T20:29:04.016Z,25.50
2022-09-15T20:31:32.566Z,25.70
2022-09-15T20:34:01.781Z,25.80
2022-09-15T20:36:32.978Z,25.90
2022-09-15T20:39:02.090Z,26.00
2022-09-15T20:41:30.659Z,25.90
2022-09-15T20:43:59.433Z,25.70
2022-09-15T20:46:27.522Z,25.60
2022-09-15T20:48:55.766Z,25.50
2022-09-15T20:51:26.326Z,25.50
2022-09-15T20:53:56.574Z,25.40
2022-09-15T20:56:27.413Z,25.40
2022-09-15T20:58:57.667Z,25.30
2022-09-15T21:01:33.306Z,25.30
2022-09-15T21:04:02.189Z,25.30
2022-09-15T21:06:30.384Z,25.70
2022-09-15T21:08:58.804Z,25.90
2022-09-15T21:11:28.236Z,26.00
2022-09-15T21:13:57.426Z,26.10
2022-09-15T21:16:28.752Z,25.90
2022-09-15T21:18:59.084Z,25.70
2022-09-15T21:21:30.881Z,25.60
2022-09-15T21:24:05.450Z,25.60
2022-09-15T21:26:36.242Z,25.50
2022-09-15T21:29:04.411Z,25.50
2022-09-15T21:31:33.717Z,25.40
2022-09-15T21:34:01.994Z,25.40
2022-09-15T21:36:31.721Z,25.40
2022-09-15T21:39:00.501Z,25.70
2022-09-15T21:41:29.549Z,25.90
2022-09-15T21:43:58.010Z,26.10
2022-09-15T21:46:31.890Z,26.20
2022-09-15T21:49:01.075Z,26.10
2022-09-15T21:51:30.187Z,25.80
2022-09-15T21:53:59.823Z,25.70
2022-09-15T21:56:29.640Z,25.70
2022-09-15T21:58:57.835Z,25.60
2022-09-15T22:01:28.356Z,25.60
2022-09-15T22:04:00.041Z,25.50
2022-09-15T22:06:32.248Z,25.50
2022-09-15T22:09:00.970Z,25.50
2022-09-15T22:11:29.200Z,25.40
2022-09-15T22:13:57.743Z,25.70
2022-09-15T22:16:26.589Z,26.00
2022-09-15T22:18:55.211Z,26.10
2022-09-15T22:21:29.313Z,26.20
2022-09-15T22:23:58.857Z,26.30
2022-09-15T22:26:32.721Z,25.90
2022-09-15T22:29:01.700Z,25.80
2022-09-15T22:31:30.653Z,25.60
2022-09-15T22:33:59.012Z,25.40
2022-09-15T22:36:30.294Z,25.40
2022-09-15T22:39:00.265Z,25.40
2022-09-15T22:41:28.531Z,25.40
2022-09-15T22:43:56.784Z,25.40
2022-09-15T22:46:25.529Z,25.40
2022-09-15T22:48:53.876Z,25.70
2022-09-15T22:51:22.108Z,25.80
2022-09-15T22:53:54.178Z,25.90
2022-09-15T22:56:22.431Z,26.10
2022-09-15T22:58:50.988Z,26.10
2022-09-15T23:01:22.191Z,25.80
2022-09-15T23:03:59.150Z,25.60
2022-09-15T23:06:30.885Z,25.60
2022-09-15T23:09:02.355Z,25.50
2022-09-15T23:11:31.028Z,25.50
2022-09-15T23:13:59.356Z,25.50
2022-09-15T23:16:27.765Z,25.50
2022-09-15T23:18:56.246Z,25.40
2022-09-15T23:21:24.311Z,25.40
2022-09-15T23:23:55.000Z,25.70
2022-09-15T23:26:24.552Z,26.00
2022-09-15T23:28:52.819Z,26.10
2022-09-15T23:31:21.986Z,26.30
2022-09-15T23:33:50.516Z,26.20
2022-09-15T23:36:19.809Z,25.90
2022-09-15T23:38:49.622Z,25.80
2022-09-15T23:41:18.955Z,25.70
2022-09-15T23:43:47.822Z,25.60
2022-09-15T23:46:16.613Z,25.50
2022-09-15T23:48:45.292Z,25.50
2022-09-15T23:51:13.682Z,25.50
2022-09-15T23:53:41.750Z,25.50
2022-09-15T23:56:10.229Z,25.50
2022-09-15T23:58:38.391Z,25.80
