createdAt,value
2023-05-01T04:07:37.141Z,99.90
2023-05-01T04:10:07.431Z,99.90
2023-05-01T04:12:35.929Z,99.90
2023-05-01T04:15:04.590Z,99.90
2023-05-01T04:17:33.791Z,99.90
2023-05-01T04:20:02.380Z,99.90
2023-05-01T04:22:30.664Z,99.90
2023-05-01T04:25:00.247Z,99.90
2023-05-01T04:27:28.645Z,99.90
2023-05-01T04:29:57.684Z,99.90
2023-05-01T04:32:26.526Z,99.90
2023-05-01T04:34:54.894Z,99.90
2023-05-01T04:37:23.355Z,99.90
2023-05-01T04:39:52.639Z,99.90
2023-05-01T04:42:22.469Z,99.90
2023-05-01T04:44:51.406Z,99.90
2023-05-01T04:47:19.994Z,99.90
2023-05-01T04:49:48.640Z,99.90
2023-05-01T04:52:17.243Z,99.90
2023-05-01T04:54:45.556Z,99.90
2023-05-01T04:57:13.853Z,99.90
2023-05-01T04:59:43.975Z,99.90
2023-05-01T05:02:12.463Z,99.90
2023-05-01T05:04:40.799Z,99.90
2023-05-01T05:07:10.148Z,99.90
2023-05-01T05:09:39.321Z,99.90
2023-05-01T05:12:07.797Z,99.90
2023-05-01T05:14:36.461Z,99.90
2023-05-01T05:17:06.359Z,99.90
2023-05-01T05:19:35.365Z,99.90
2023-05-01T05:22:04.103Z,99.90
2023-05-01T05:24:32.656Z,99.90
2023-05-01T05:27:00.924Z,99.90
2023-05-01T05:29:29.333Z,99.90
2023-05-01T05:32:00.083Z,99.90
2023-05-01T05:34:29.931Z,99.90
2023-05-01T05:37:00.092Z,99.90
2023-05-01T05:39:28.568Z,99.90
2023-05-01T05:41:57.586Z,99.90
2023-05-01T05:44:26.073Z,99.90
2023-05-01T05:46:54.618Z,99.90
2023-05-01T05:49:22.969Z,99.90
2023-05-01T05:51:52.905Z,99.90
2023-05-01T05:54:21.373Z,99.90
2023-05-01T05:56:49.933Z,99.90
2023-05-01T05:59:18.475Z,99.90
2023-05-01T06:01:47.233Z,99.90
2023-05-01T06:04:15.757Z,99.90
2023-05-01T06:06:44.160Z,99.90
2023-05-01T06:09:14.909Z,99.90
2023-05-01T06:11:43.291Z,99.90
2023-05-01T06:14:11.526Z,99.90
2023-05-01T06:16:40.120Z,99.90
2023-05-01T06:19:10.430Z,99.90
2023-05-01T06:21:38.923Z,99.90
2023-05-01T06:24:07.622Z,99.90
2023-05-01T06:26:37.677Z,99.90
2023-05-01T06:29:06.195Z,99.90
2023-05-01T06:31:34.797Z,99.90
2023-05-01T06:34:03.188Z,99.90
2023-05-01T06:36:31.609Z,99.90
2023-05-01T06:38:59.889Z,99.90
2023-05-01T06:41:28.233Z,99.90
2023-05-01T06:43:58.665Z,99.90
2023-05-01T06:46:27.545Z,99.90
2023-05-01T06:48:56.457Z,99.90
2023-05-01T06:51:24.803Z,99.90
2023-05-01T06:53:53.393Z,99.90
2023-05-01T06:56:22.019Z,99.90
2023-05-01T06:58:50.580Z,99.90
2023-05-01T07:01:20.705Z,99.90
2023-05-01T07:03:49.097Z,99.90
2023-05-01T07:06:17.930Z,99.90
2023-05-01T07:08:46.199Z,99.90
2023-05-01T07:11:14.440Z,99.90
2023-05-01T07:13:43.016Z,99.90
2023-05-01T07:16:12.140Z,99.90
2023-05-01T07:18:42.119Z,99.90
2023-05-01T07:21:12.172Z,99.90
2023-05-01T07:23:40.718Z,99.90
2023-05-01T07:26:10.391Z,99.90
2023-05-01T07:28:39.152Z,99.90
2023-05-01T07:31:08.100Z,99.90
2023-05-01T07:33:36.218Z,99.90
2023-05-01T07:36:06.863Z,99.90
2023-05-01T07:38:35.359Z,99.90
2023-05-01T07:41:03.938Z,99.90
2023-05-01T07:43:32.681Z,99.90
2023-05-01T07:46:02.379Z,99.90
2023-05-01T07:48:31.909Z,99.90
2023-05-01T07:51:03.476Z,99.90
2023-05-01T07:53:33.460Z,99.90
2023-05-01T07:56:09.095Z,99.90
2023-05-01T07:58:37.819Z,99.90
2023-05-01T08:01:08.029Z,99.90
2023-05-01T08:03:36.555Z,99.90
2023-05-01T08:06:05.815Z,99.90
2023-05-01T08:08:35.993Z,99.90
2023-05-01T08:11:04.362Z,99.90
2023-05-01T08:13:32.849Z,99.90
2023-05-01T08:16:03.692Z,99.10
2023-05-01T08:18:32.248Z,99.50
2023-05-01T08:21:00.963Z,99.60
2023-05-01T08:23:29.463Z,98.60
2023-05-01T08:25:59.492Z,99.40
2023-05-01T08:28:27.849Z,99.50
2023-05-01T08:30:56.324Z,97.40
2023-05-01T08:33:25.048Z,97.30
2023-05-01T08:35:53.976Z,95.90
2023-05-01T08:38:22.362Z,96.60
2023-05-01T08:40:53.843Z,96.40
2023-05-01T08:43:24.848Z,95.40
2023-05-01T08:45:56.309Z,95.00
2023-05-01T08:48:26.024Z,95.10
2023-05-01T08:50:57.022Z,95.40
2023-05-01T08:53:26.085Z,95.70
2023-05-01T08:55:56.610Z,95.10
2023-05-01T08:58:27.204Z,95.40
2023-05-01T09:00:56.967Z,95.40
2023-05-01T09:03:25.659Z,94.20
2023-05-01T09:05:54.540Z,93.70
2023-05-01T09:08:22.945Z,93.60
2023-05-01T09:10:52.277Z,93.20
2023-05-01T09:13:21.194Z,93.40
2023-05-01T09:15:51.285Z,93.80
2023-05-01T09:18:19.826Z,94.30
2023-05-01T09:20:48.164Z,93.70
2023-05-01T09:23:17.021Z,94.10
2023-05-01T09:25:48.613Z,93.40
2023-05-01T09:28:18.555Z,92.90
2023-05-01T09:30:47.024Z,93.50
2023-05-01T09:33:18.126Z,93.80
2023-05-01T09:35:54.806Z,93.10
2023-05-01T09:38:25.092Z,93.20
2023-05-01T09:40:56.751Z,91.30
2023-05-01T09:43:28.798Z,91.20
2023-05-01T09:46:05.620Z,91.60
2023-05-01T09:48:36.317Z,91.80
2023-05-01T09:51:22.668Z,91.00
2023-05-01T09:53:52.452Z,91.70
2023-05-01T09:56:21.826Z,91.30
2023-05-01T09:58:51.472Z,91.70
2023-05-01T10:01:20.557Z,91.10
2023-05-01T10:03:56.400Z,91.00
2023-05-01T10:06:29.724Z,90.90
2023-05-01T10:08:58.059Z,90.30
2023-05-01T10:11:27.229Z,90.10
2023-05-01T10:14:08.797Z,89.80
2023-05-01T10:16:39.124Z,90.40
2023-05-01T10:19:09.874Z,85.30
2023-05-01T10:21:38.763Z,87.20
2023-05-01T10:24:09.976Z,86.50
2023-05-01T10:26:38.779Z,88.70
2023-05-01T10:29:07.301Z,85.50
2023-05-01T10:31:38.211Z,89.20
2023-05-01T10:34:09.386Z,86.80
2023-05-01T10:36:40.622Z,88.20
2023-05-01T10:39:09.093Z,87.00
2023-05-01T10:42:03.838Z,84.80
2023-05-01T10:44:32.720Z,87.20
2023-05-01T10:47:01.192Z,88.50
2023-05-01T10:50:07.199Z,85.10
2023-05-01T10:53:09.065Z,83.70
2023-05-01T10:55:38.326Z,86.80
2023-05-01T10:58:06.867Z,84.00
2023-05-01T11:00:35.627Z,85.10
2023-05-01T11:03:37.198Z,86.50
2023-05-01T11:06:11.160Z,84.40
2023-05-01T11:08:40.444Z,85.80
2023-05-01T11:11:48.043Z,84.10
2023-05-01T11:14:16.367Z,85.00
2023-05-01T11:16:48.519Z,84.80
2023-05-01T11:19:52.982Z,83.60
2023-05-01T11:22:23.055Z,84.50
2023-05-01T11:24:51.631Z,85.80
2023-05-01T11:27:20.051Z,86.30
2023-05-01T11:29:51.304Z,85.10
2023-05-01T11:32:28.196Z,84.70
2023-05-01T11:34:56.996Z,82.90
2023-05-01T11:37:48.076Z,82.80
2023-05-01T11:40:23.547Z,83.00
2023-05-01T11:42:53.962Z,82.90
2023-05-01T11:45:22.428Z,82.30
2023-05-01T11:47:51.315Z,83.80
2023-05-01T11:50:21.630Z,85.90
2023-05-01T11:52:53.901Z,83.30
2023-05-01T11:55:22.790Z,84.20
2023-05-01T11:57:53.441Z,83.40
2023-05-01T12:00:29.881Z,84.50
2023-05-01T12:02:59.929Z,85.60
2023-05-01T12:05:29.044Z,82.30
2023-05-01T12:08:11.456Z,84.90
2023-05-01T12:10:41.165Z,83.60
2023-05-01T12:13:11.050Z,83.50
2023-05-01T12:15:41.856Z,82.70
2023-05-01T12:18:10.542Z,82.10
2023-05-01T12:20:40.216Z,79.00
2023-05-01T12:23:12.086Z,81.20
2023-05-01T12:25:41.489Z,81.90
2023-05-01T12:28:11.442Z,79.30
2023-05-01T12:30:42.637Z,79.50
2023-05-01T12:33:15.648Z,80.70
2023-05-01T12:35:46.949Z,78.30
2023-05-01T12:38:18.686Z,77.20
2023-05-01T12:40:55.336Z,75.50
2023-05-01T12:43:29.757Z,77.40
2023-05-01T12:45:58.584Z,78.10
2023-05-01T12:48:27.116Z,77.10
2023-05-01T12:50:55.885Z,79.80
2023-05-01T12:53:27.211Z,78.80
2023-05-01T12:55:57.019Z,79.30
2023-05-01T12:58:25.485Z,77.80
2023-05-01T13:00:55.189Z,80.60
2023-05-01T13:03:25.659Z,79.70
2023-05-01T13:05:55.494Z,79.20
2023-05-01T13:08:32.924Z,81.00
2023-05-01T13:11:03.317Z,81.60
2023-05-01T13:13:32.987Z,80.20
2023-05-01T13:16:09.258Z,79.80
2023-05-01T13:18:45.792Z,79.50
2023-05-01T13:21:16.409Z,81.70
2023-05-01T13:23:54.544Z,80.00
2023-05-01T13:26:29.007Z,80.00
2023-05-01T13:28:58.675Z,76.40
2023-05-01T13:31:27.990Z,76.50
2023-05-01T13:33:57.603Z,79.00
2023-05-01T13:36:27.537Z,80.10
2023-05-01T13:38:58.052Z,78.50
2023-05-01T13:41:27.662Z,78.80
2023-05-01T13:43:57.339Z,73.80
2023-05-01T13:46:28.020Z,75.20
2023-05-01T13:48:56.789Z,75.80
2023-05-01T13:51:27.647Z,78.30
2023-05-01T13:53:58.266Z,79.20
2023-05-01T13:56:27.038Z,78.20
2023-05-01T13:58:55.437Z,78.90
2023-05-01T14:01:24.691Z,73.80
2023-05-01T14:03:53.589Z,78.10
2023-05-01T14:06:24.260Z,78.80
2023-05-01T14:08:54.431Z,78.40
2023-05-01T14:11:24.408Z,78.50
2023-05-01T14:13:52.765Z,78.50
2023-05-01T14:16:26.651Z,76.10
2023-05-01T14:18:57.913Z,79.00
2023-05-01T14:21:28.936Z,79.20
2023-05-01T14:24:10.138Z,79.60
2023-05-01T14:26:41.749Z,77.90
2023-05-01T14:29:16.570Z,78.80
2023-05-01T14:31:45.083Z,77.80
2023-05-01T14:34:23.042Z,75.30
2023-05-01T14:36:52.334Z,76.10
2023-05-01T14:39:21.681Z,76.80
2023-05-01T14:41:52.033Z,76.80
2023-05-01T14:44:21.501Z,76.60
2023-05-01T14:46:51.901Z,77.00
2023-05-01T14:49:21.717Z,76.70
2023-05-01T14:51:50.997Z,76.60
2023-05-01T14:54:20.504Z,77.20
2023-05-01T14:56:51.085Z,78.40
2023-05-01T14:59:22.889Z,77.30
2023-05-01T15:01:51.329Z,78.30
2023-05-01T15:04:19.857Z,78.70
2023-05-01T15:06:48.870Z,78.90
2023-05-01T15:09:17.371Z,79.50
2023-05-01T15:11:45.993Z,80.00
2023-05-01T15:14:16.302Z,80.90
2023-05-01T15:16:44.678Z,80.60
2023-05-01T15:19:13.282Z,80.80
2023-05-01T15:21:41.683Z,81.00
2023-05-01T15:24:10.429Z,81.60
2023-05-01T15:26:38.996Z,82.50
2023-05-01T15:29:07.610Z,82.60
2023-05-01T15:31:37.918Z,83.10
2023-05-01T15:34:06.880Z,83.60
2023-05-01T15:36:35.064Z,84.00
2023-05-01T15:39:03.788Z,85.10
2023-05-01T15:41:32.244Z,87.90
2023-05-01T15:44:11.314Z,90.20
2023-05-01T15:46:41.775Z,91.80
2023-05-01T15:49:11.147Z,93.20
2023-05-01T15:51:39.377Z,94.60
2023-05-01T15:54:07.923Z,95.30
2023-05-01T15:56:38.101Z,95.90
2023-05-01T15:59:07.202Z,96.10
2023-05-01T16:01:36.986Z,96.80
2023-05-01T16:04:07.760Z,97.60
2023-05-01T16:06:36.964Z,98.20
2023-05-01T16:09:06.560Z,98.90
2023-05-01T16:11:35.040Z,99.90
2023-05-01T16:14:03.526Z,99.90
2023-05-01T16:16:32.391Z,99.90
2023-05-01T16:19:02.133Z,99.90
2023-05-01T16:21:33.071Z,99.90
2023-05-01T16:24:03.276Z,99.90
2023-05-01T16:26:32.174Z,99.90
2023-05-01T16:29:01.621Z,99.90
2023-05-01T16:31:33.605Z,99.90
2023-05-01T16:34:02.472Z,99.90
2023-05-01T16:36:32.892Z,99.90
2023-05-01T16:39:02.291Z,99.90
2023-05-01T16:41:30.759Z,99.90
2023-05-01T16:44:00.789Z,99.90
2023-05-01T16:46:33.630Z,99.90
2023-05-01T16:49:02.045Z,99.90
2023-05-01T16:51:32.551Z,99.90
2023-05-01T16:54:01.641Z,99.90
2023-05-01T16:56:30.379Z,99.90
2023-05-01T16:58:59.591Z,99.90
2023-05-01T17:01:28.128Z,99.90
2023-05-01T17:03:56.572Z,99.90
2023-05-01T17:06:25.138Z,99.90
2023-05-01T17:08:55.123Z,99.90
2023-05-01T17:11:24.902Z,99.90
2023-05-01T17:13:53.475Z,99.90
2023-05-01T17:16:22.145Z,99.90
2023-05-01T17:18:50.746Z,99.90
2023-05-01T17:21:19.689Z,99.90
2023-05-01T17:23:48.271Z,99.90
2023-05-01T17:26:18.163Z,99.90
2023-05-01T17:28:47.035Z,99.90
2023-05-01T17:31:17.494Z,99.90
2023-05-01T17:33:47.437Z,99.90
2023-05-01T17:36:16.057Z,99.90
2023-05-01T17:38:44.486Z,99.90
2023-05-01T17:41:13.099Z,99.90
2023-05-01T17:43:44.812Z,99.90
2023-05-01T17:46:14.327Z,99.90
2023-05-01T17:48:43.810Z,99.90
2023-05-01T17:51:14.118Z,99.90
2023-05-01T17:53:42.456Z,99.90
2023-05-01T17:56:10.989Z,99.90
2023-05-01T17:58:39.760Z,99.90
2023-05-01T18:01:10.217Z,99.90
2023-05-01T18:03:39.231Z,99.90
2023-05-01T18:06:07.829Z,99.90
2023-05-01T18:08:36.580Z,99.90
2023-05-01T18:11:05.080Z,99.90
2023-05-01T18:13:38.350Z,99.90
2023-05-01T18:16:08.668Z,99.90
2023-05-01T18:18:37.066Z,99.90
2023-05-01T18:21:05.980Z,99.90
2023-05-01T18:23:34.172Z,99.90
2023-05-01T18:26:02.758Z,99.90
2023-05-01T18:28:31.866Z,99.90
2023-05-01T18:31:00.750Z,99.90
2023-05-01T18:33:30.867Z,99.90
2023-05-01T18:35:59.979Z,99.90
2023-05-01T18:38:29.152Z,99.90
2023-05-01T18:40:58.442Z,99.90
2023-05-01T18:43:27.699Z,99.90
2023-05-01T18:45:56.184Z,99.90
2023-05-01T18:48:24.745Z,99.90
2023-05-01T18:51:07.246Z,99.90
2023-05-01T18:53:36.511Z,99.90
2023-05-01T18:56:06.182Z,99.90
2023-05-01T18:58:34.557Z,99.90
2023-05-01T19:01:03.211Z,99.90
2023-05-01T19:03:31.556Z,99.90
2023-05-01T19:06:01.911Z,99.90
2023-05-01T19:08:31.708Z,99.90
2023-05-01T19:11:00.345Z,99.90
2023-05-01T19:13:29.209Z,99.90
2023-05-01T19:15:57.866Z,99.90
2023-05-01T19:18:26.393Z,99.90
2023-05-01T19:20:54.687Z,99.90
2023-05-01T19:23:24.716Z,99.90
2023-05-01T19:25:53.275Z,99.90
2023-05-01T19:28:21.805Z,99.90
2023-05-01T19:30:50.045Z,99.90
2023-05-01T19:33:18.478Z,99.90
2023-05-01T19:35:47.016Z,99.90
2023-05-01T19:38:15.354Z,99.90
2023-05-01T19:40:45.782Z,99.90
2023-05-01T19:43:14.842Z,99.90
2023-05-01T19:45:44.058Z,99.90
2023-05-01T19:48:12.324Z,99.90
2023-05-01T19:50:41.733Z,99.90
2023-05-01T19:53:10.216Z,99.90
2023-05-01T19:55:40.589Z,99.90
2023-05-01T19:58:10.724Z,99.90
2023-05-01T20:00:39.218Z,99.90
2023-05-01T20:03:07.518Z,99.90
2023-05-01T20:05:37.320Z,99.90
2023-05-01T20:08:08.090Z,99.90
2023-05-01T20:10:39.202Z,99.90
2023-05-01T20:13:11.044Z,99.90
2023-05-01T20:15:41.257Z,99.90
2023-05-01T20:18:09.866Z,99.90
2023-05-01T20:20:39.382Z,99.90
2023-05-01T20:23:13.893Z,99.90
2023-05-01T20:25:42.774Z,99.90
2023-05-01T20:28:13.073Z,99.90
2023-05-01T20:30:44.340Z,99.90
2023-05-01T20:33:13.996Z,99.90
2023-05-01T20:35:42.723Z,99.90
2023-05-01T20:38:13.113Z,99.90
2023-05-01T20:40:42.318Z,99.90
2023-05-01T20:43:11.523Z,99.90
2023-05-01T20:45:40.204Z,99.90
2023-05-01T20:48:11.157Z,99.90
2023-05-01T20:50:41.619Z,99.90
2023-05-01T20:53:10.318Z,99.90
2023-05-01T20:55:39.604Z,99.90
2023-05-01T20:58:07.814Z,99.90
2023-05-01T21:00:36.480Z,99.90
2023-05-01T21:03:05.417Z,99.90
2023-05-01T21:05:35.586Z,99.90
2023-05-01T21:08:04.662Z,99.90
2023-05-01T21:10:33.362Z,99.90
2023-05-01T21:13:01.920Z,99.90
2023-05-01T21:15:32.247Z,99.90
2023-05-01T21:18:01.781Z,99.90
2023-05-01T21:20:33.015Z,99.90
2023-05-01T21:23:03.649Z,99.90
2023-05-01T21:25:32.964Z,99.90
2023-05-01T21:28:03.542Z,99.90
2023-05-01T21:30:33.827Z,99.90
2023-05-01T21:33:02.366Z,99.90
2023-05-01T21:35:31.412Z,99.90
2023-05-01T21:38:00.356Z,99.90
2023-05-01T21:40:30.192Z,99.90
2023-05-01T21:42:58.669Z,99.90
2023-05-01T21:45:27.820Z,99.90
2023-05-01T21:47:56.251Z,99.90
