createdAt,value
2023-04-17T00:00:24.018Z,100835.77
2023-04-17T00:01:47.849Z,100832.58
2023-04-17T00:02:50.812Z,100836.50
2023-04-17T00:03:54.714Z,100835.70
2023-04-17T00:04:57.950Z,100835.77
2023-04-17T00:06:00.990Z,100840.96
2023-04-17T00:07:04.528Z,100835.13
2023-04-17T00:08:08.026Z,100832.95
2023-04-17T00:09:12.486Z,100831.45
2023-04-17T00:10:15.701Z,100831.42
2023-04-17T00:11:19.023Z,100828.38
2023-04-17T00:12:21.943Z,100832.00
2023-04-17T00:13:24.804Z,100833.61
2023-04-17T00:14:27.752Z,100827.48
2023-04-17T00:15:30.649Z,100829.34
2023-04-17T00:16:33.643Z,100833.46
2023-04-17T00:17:36.618Z,100827.67
2023-04-17T00:18:40.384Z,100833.69
2023-04-17T00:19:43.269Z,100828.44
2023-04-17T00:20:46.147Z,100835.05
2023-04-17T00:21:48.984Z,100833.49
2023-04-17T00:22:51.814Z,100831.13
2023-04-17T00:23:54.616Z,100831.83
2023-04-17T00:24:57.504Z,100835.98
2023-04-17T00:26:00.443Z,100830.05
2023-04-17T00:27:03.283Z,100830.26
2023-04-17T00:28:06.182Z,100828.05
2023-04-17T00:29:09.231Z,100821.65
2023-04-17T00:30:12.642Z,100824.94
2023-04-17T00:31:15.567Z,100825.42
2023-04-17T00:32:19.320Z,100825.83
2023-04-17T00:33:22.197Z,100827.41
2023-04-17T00:34:25.093Z,100827.98
2023-04-17T00:35:27.967Z,100823.84
2023-04-17T00:36:32.076Z,100824.89
2023-04-17T00:37:36.094Z,100828.77
2023-04-17T00:38:39.463Z,100831.05
2023-04-17T00:39:42.571Z,100832.02
2023-04-17T00:40:46.386Z,100832.71
2023-04-17T00:41:49.600Z,100829.58
2023-04-17T00:42:56.166Z,100834.31
2023-04-17T00:43:59.135Z,100828.92
2023-04-17T00:45:02.085Z,100829.63
2023-04-17T00:46:06.179Z,100831.01
2023-04-17T00:47:09.622Z,100831.13
2023-04-17T00:48:15.149Z,100834.23
2023-04-17T00:49:18.888Z,100839.44
2023-04-17T00:50:22.669Z,100840.12
2023-04-17T00:51:25.920Z,100834.23
2023-04-17T00:52:30.116Z,100841.32
2023-04-17T00:53:33.634Z,100834.42
2023-04-17T00:54:36.731Z,100837.34
2023-04-17T00:55:42.731Z,100838.80
2023-04-17T00:56:46.176Z,100847.95
2023-04-17T00:57:50.489Z,100848.79
2023-04-17T00:58:54.446Z,100844.38
2023-04-17T00:59:58.431Z,100847.13
2023-04-17T01:01:01.376Z,100846.20
2023-04-17T01:02:04.615Z,100847.51
2023-04-17T01:03:08.723Z,100849.33
2023-04-17T01:04:12.681Z,100855.56
2023-04-17T01:05:16.176Z,100850.65
2023-04-17T01:06:20.033Z,100851.27
2023-04-17T01:07:23.099Z,100852.31
2023-04-17T01:08:26.206Z,100852.60
2023-04-17T01:09:29.079Z,100858.16
2023-04-17T01:10:31.983Z,100859.02
2023-04-17T01:11:34.839Z,100853.44
2023-04-17T01:12:37.935Z,100852.81
2023-04-17T01:13:47.190Z,100850.96
2023-04-17T01:14:51.756Z,100850.35
2023-04-17T01:15:54.648Z,100846.92
2023-04-17T01:16:58.240Z,100848.12
2023-04-17T01:18:02.406Z,100858.02
2023-04-17T01:19:06.273Z,100853.94
2023-04-17T01:20:11.955Z,100852.46
2023-04-17T01:21:15.311Z,100849.55
2023-04-17T01:22:20.698Z,100850.58
2023-04-17T01:23:24.113Z,100851.93
2023-04-17T01:24:26.977Z,100847.29
2023-04-17T01:25:30.183Z,100842.91
2023-04-17T01:26:33.986Z,100847.86
2023-04-17T01:27:37.793Z,100848.41
2023-04-17T01:28:41.557Z,100851.64
2023-04-17T01:29:45.455Z,100856.19
2023-04-17T01:30:48.637Z,100859.36
2023-04-17T01:31:51.587Z,100857.62
2023-04-17T01:32:56.007Z,100851.42
2023-04-17T01:34:00.601Z,100852.97
2023-04-17T01:35:04.180Z,100851.77
2023-04-17T01:36:07.292Z,100847.34
2023-04-17T01:37:10.321Z,100857.42
2023-04-17T01:38:13.220Z,100859.35
2023-04-17T01:39:17.913Z,100860.83
2023-04-17T01:40:20.906Z,100863.27
2023-04-17T01:41:24.420Z,100860.81
2023-04-17T01:42:27.588Z,100862.71
2023-04-17T01:43:30.563Z,100861.21
2023-04-17T01:44:33.527Z,100864.91
2023-04-17T01:45:36.439Z,100859.73
2023-04-17T01:46:39.411Z,100863.39
2023-04-17T01:47:42.450Z,100859.74
2023-04-17T01:48:45.387Z,100862.36
2023-04-17T01:49:48.268Z,100860.52
2023-04-17T01:50:51.180Z,100860.40
2023-04-17T01:51:54.465Z,100862.11
2023-04-17T01:52:57.327Z,100858.66
2023-04-17T01:54:00.411Z,100857.79
2023-04-17T01:55:04.407Z,100862.44
2023-04-17T01:56:07.555Z,100861.27
2023-04-17T01:57:10.978Z,100862.73
2023-04-17T01:58:13.867Z,100861.60
2023-04-17T01:59:17.034Z,100857.13
2023-04-17T02:00:20.578Z,100855.71
2023-04-17T02:01:23.583Z,100859.54
2023-04-17T02:02:26.669Z,100860.13
2023-04-17T02:03:31.502Z,100856.48
2023-04-17T02:04:34.592Z,100860.01
2023-04-17T02:05:37.576Z,100854.52
2023-04-17T02:06:41.566Z,100859.86
2023-04-17T02:07:44.547Z,100860.02
2023-04-17T02:08:47.390Z,100859.52
2023-04-17T02:09:50.380Z,100859.19
2023-04-17T02:10:53.323Z,100859.97
2023-04-17T02:11:56.985Z,100863.17
2023-04-17T02:12:59.852Z,100868.08
2023-04-17T02:14:02.908Z,100859.23
2023-04-17T02:15:07.343Z,100858.87
2023-04-17T02:16:12.521Z,100861.14
2023-04-17T02:17:18.355Z,100859.92
2023-04-17T02:18:21.308Z,100863.04
2023-04-17T02:19:24.246Z,100869.35
2023-04-17T02:20:27.194Z,100866.09
2023-04-17T02:21:30.058Z,100864.75
2023-04-17T02:22:33.210Z,100866.95
2023-04-17T02:23:36.088Z,100863.23
2023-04-17T02:24:40.011Z,100870.08
2023-04-17T02:25:43.589Z,100868.98
2023-04-17T02:26:46.578Z,100869.19
2023-04-17T02:27:49.431Z,100867.71
2023-04-17T02:28:52.270Z,100865.73
2023-04-17T02:29:55.997Z,100867.77
2023-04-17T02:30:59.256Z,100865.08
2023-04-17T02:32:02.163Z,100865.73
2023-04-17T02:33:06.229Z,100872.91
2023-04-17T02:34:09.364Z,100878.08
2023-04-17T02:35:12.390Z,100872.02
2023-04-17T02:36:16.272Z,100867.71
2023-04-17T02:37:21.165Z,100867.29
2023-04-17T02:38:24.372Z,100870.36
2023-04-17T02:39:27.368Z,100868.88
2023-04-17T02:40:30.296Z,100871.24
2023-04-17T02:41:37.180Z,100871.73
2023-04-17T02:42:40.653Z,100868.31
2023-04-17T02:43:43.588Z,100871.88
2023-04-17T02:44:49.048Z,100872.04
2023-04-17T02:45:51.947Z,100872.98
2023-04-17T02:46:54.986Z,100873.36
2023-04-17T02:47:58.909Z,100873.77
2023-04-17T02:49:01.876Z,100873.45
2023-04-17T02:50:05.449Z,100874.66
2023-04-17T02:51:11.818Z,100866.63
2023-04-17T02:52:14.787Z,100872.34
2023-04-17T02:53:17.759Z,100872.19
2023-04-17T02:54:20.764Z,100876.99
2023-04-17T02:55:25.005Z,100872.90
2023-04-17T02:56:27.885Z,100876.27
2023-04-17T02:57:30.745Z,100879.48
2023-04-17T02:58:33.566Z,100875.08
2023-04-17T02:59:36.609Z,100874.30
2023-04-17T03:00:40.507Z,100879.37
2023-04-17T03:01:45.871Z,100873.67
2023-04-17T03:02:49.670Z,100869.97
2023-04-17T03:03:53.073Z,100871.92
2023-04-17T03:04:56.413Z,100872.63
2023-04-17T03:05:59.313Z,100873.27
2023-04-17T03:07:04.700Z,100878.52
2023-04-17T03:08:08.531Z,100878.47
2023-04-17T03:09:20.944Z,100875.67
2023-04-17T03:10:23.792Z,100881.31
2023-04-17T03:11:26.712Z,100877.33
2023-04-17T03:12:29.646Z,100876.28
2023-04-17T03:13:35.630Z,100877.40
2023-04-17T03:14:38.519Z,100881.45
2023-04-17T03:15:41.486Z,100875.86
2023-04-17T03:16:44.574Z,100883.42
2023-04-17T03:17:47.599Z,100881.32
2023-04-17T03:18:50.816Z,100880.00
2023-04-17T03:19:54.128Z,100889.91
2023-04-17T03:20:57.905Z,100883.65
2023-04-17T03:22:01.863Z,100886.22
2023-04-17T03:23:05.801Z,100891.11
2023-04-17T03:24:11.637Z,100897.35
2023-04-17T03:25:14.663Z,100892.41
2023-04-17T03:26:25.075Z,100891.85
2023-04-17T03:27:28.362Z,100892.42
2023-04-17T03:28:31.415Z,100893.46
2023-04-17T03:29:34.330Z,100899.80
2023-04-17T03:30:37.198Z,100897.56
2023-04-17T03:31:41.896Z,100901.45
2023-04-17T03:32:44.852Z,100901.69
2023-04-17T03:33:47.806Z,100903.22
2023-04-17T03:34:50.876Z,100904.11
2023-04-17T03:35:53.799Z,100904.06
2023-04-17T03:36:56.671Z,100899.42
2023-04-17T03:37:59.648Z,100903.92
2023-04-17T03:39:02.611Z,100903.67
2023-04-17T03:40:06.843Z,100908.09
2023-04-17T03:41:10.417Z,100901.02
2023-04-17T03:42:14.787Z,100904.11
2023-04-17T03:43:17.866Z,100904.22
2023-04-17T03:44:21.747Z,100902.10
2023-04-17T03:45:25.016Z,100900.72
2023-04-17T03:46:28.008Z,100904.89
2023-04-17T03:47:31.049Z,100905.86
2023-04-17T03:48:33.984Z,100906.30
2023-04-17T03:49:36.894Z,100904.34
2023-04-17T03:50:40.188Z,100906.64
2023-04-17T03:51:43.385Z,100909.71
2023-04-17T03:52:53.190Z,100913.95
2023-04-17T03:53:56.139Z,100910.09
2023-04-17T03:54:59.778Z,100917.77
2023-04-17T03:56:02.769Z,100915.69
2023-04-17T03:57:09.195Z,100916.11
2023-04-17T03:58:12.153Z,100910.45
2023-04-17T03:59:15.337Z,100922.88
2023-04-17T04:00:19.570Z,100911.83
2023-04-17T04:01:23.702Z,100914.23
2023-04-17T04:02:37.982Z,100915.19
2023-04-17T04:03:41.417Z,100916.15
2023-04-17T04:04:44.552Z,100918.36
2023-04-17T04:05:50.416Z,100918.72
2023-04-17T04:06:58.175Z,100919.92
2023-04-17T04:08:01.572Z,100919.78
2023-04-17T04:09:10.192Z,100918.19
2023-04-17T04:10:13.300Z,100914.69
2023-04-17T04:11:16.658Z,100924.89
2023-04-17T04:12:19.598Z,100928.04
2023-04-17T04:13:22.577Z,100925.05
2023-04-17T04:14:31.654Z,100929.48
2023-04-17T04:15:34.559Z,100937.26
2023-04-17T04:16:39.354Z,100936.36
2023-04-17T04:17:47.048Z,100933.96
2023-04-17T04:18:50.070Z,100933.55
2023-04-17T04:19:54.885Z,100939.06
2023-04-17T04:20:57.829Z,100936.41
2023-04-17T04:22:07.983Z,100946.25
2023-04-17T04:23:21.107Z,100940.57
2023-04-17T04:24:25.739Z,100942.41
2023-04-17T04:25:28.843Z,100940.64
2023-04-17T04:26:49.694Z,100939.20
2023-04-17T04:27:53.682Z,100951.20
2023-04-17T04:29:00.329Z,100949.66
2023-04-17T04:30:13.120Z,100944.60
2023-04-17T04:31:20.681Z,100948.58
2023-04-17T04:32:25.723Z,100947.09
2023-04-17T04:33:29.574Z,100946.84
2023-04-17T04:34:33.255Z,100955.77
2023-04-17T04:35:37.260Z,100949.55
2023-04-17T04:36:49.979Z,100950.27
2023-04-17T04:38:30.204Z,100951.90
2023-04-17T04:39:34.504Z,100956.31
2023-04-17T04:40:38.445Z,100952.95
2023-04-17T04:41:45.934Z,100949.60
2023-04-17T04:42:49.924Z,100955.04
2023-04-17T04:44:01.286Z,100951.65
2023-04-17T04:45:05.193Z,100949.81
2023-04-17T04:46:09.400Z,100953.89
2023-04-17T04:47:15.560Z,100956.59
2023-04-17T04:48:18.496Z,100957.35
2023-04-17T04:49:21.473Z,100958.63
2023-04-17T04:50:24.746Z,100959.38
2023-04-17T04:51:27.868Z,100961.17
2023-04-17T04:52:31.035Z,100957.49
2023-04-17T04:53:36.036Z,100965.71
2023-04-17T04:54:38.861Z,100965.16
2023-04-17T04:55:41.773Z,100957.09
2023-04-17T04:56:45.083Z,100961.50
2023-04-17T04:57:48.975Z,100960.17
2023-04-17T04:58:52.247Z,100968.67
2023-04-17T04:59:56.193Z,100962.77
2023-04-17T05:01:06.863Z,100968.63
2023-04-17T05:02:13.686Z,100965.13
2023-04-17T05:03:17.083Z,100963.86
2023-04-17T05:04:20.889Z,100968.73
2023-04-17T05:05:25.588Z,100967.46
2023-04-17T05:06:29.777Z,100961.48
2023-04-17T05:07:35.760Z,100960.52
2023-04-17T05:08:42.521Z,100965.02
2023-04-17T05:09:47.579Z,100969.95
2023-04-17T05:10:52.121Z,100957.13
2023-04-17T05:11:55.072Z,100964.35
2023-04-17T05:12:58.258Z,100961.77
2023-04-17T05:14:01.183Z,100965.30
2023-04-17T05:15:07.242Z,100967.70
2023-04-17T05:16:10.266Z,100968.54
2023-04-17T05:17:13.235Z,100972.67
2023-04-17T05:18:16.150Z,100971.92
2023-04-17T05:19:19.809Z,100974.48
2023-04-17T05:20:28.418Z,100976.23
2023-04-17T05:21:33.996Z,100971.20
2023-04-17T05:22:38.943Z,100969.73
2023-04-17T05:23:47.603Z,100975.49
2023-04-17T05:25:10.521Z,100977.41
2023-04-17T05:26:13.723Z,100980.21
2023-04-17T05:27:16.823Z,100977.93
2023-04-17T05:28:20.690Z,100975.28
2023-04-17T05:29:25.738Z,100977.09
2023-04-17T05:30:29.191Z,100978.21
2023-04-17T05:31:41.792Z,100975.23
2023-04-17T05:32:52.502Z,100974.36
2023-04-17T05:34:14.310Z,100977.73
2023-04-17T05:35:17.437Z,100976.97
2023-04-17T05:36:20.731Z,100977.91
2023-04-17T05:37:23.838Z,100978.77
2023-04-17T05:38:26.734Z,100978.34
2023-04-17T05:39:29.698Z,100976.49
2023-04-17T05:40:32.602Z,100978.75
2023-04-17T05:41:35.727Z,100974.50
2023-04-17T05:42:38.688Z,100980.24
2023-04-17T05:43:43.086Z,100976.79
2023-04-17T05:44:46.002Z,100980.38
2023-04-17T05:45:49.308Z,100975.39
2023-04-17T05:46:52.243Z,100975.73
2023-04-17T05:47:55.661Z,100979.19
2023-04-17T05:48:58.566Z,100980.64
2023-04-17T05:50:01.637Z,100982.64
2023-04-17T05:51:05.228Z,100982.10
2023-04-17T05:52:08.686Z,100984.92
2023-04-17T05:53:14.278Z,100980.73
2023-04-17T05:54:24.916Z,100978.61
2023-04-17T05:55:28.082Z,100982.63
2023-04-17T05:56:32.871Z,100985.53
2023-04-17T05:57:36.565Z,100983.06
2023-04-17T05:58:39.589Z,100979.00
2023-04-17T05:59:43.252Z,100978.04
2023-04-17T06:00:46.348Z,100974.77
2023-04-17T06:01:50.265Z,100973.19
2023-04-17T06:02:56.357Z,100973.20
2023-04-17T06:04:08.301Z,100975.36
2023-04-17T06:05:11.731Z,100972.84
2023-04-17T06:06:16.182Z,100971.25
2023-04-17T06:07:19.689Z,100975.41
2023-04-17T06:08:22.634Z,100975.50
2023-04-17T06:09:25.933Z,100973.77
2023-04-17T06:10:28.904Z,100978.52
2023-04-17T06:11:32.054Z,100978.61
2023-04-17T06:12:35.551Z,100980.73
2023-04-17T06:13:39.142Z,100981.19
2023-04-17T06:14:42.834Z,100981.73
2023-04-17T06:15:46.088Z,100975.67
2023-04-17T06:16:50.973Z,100983.26
2023-04-17T06:17:53.915Z,100977.54
2023-04-17T06:18:56.821Z,100984.27
2023-04-17T06:19:59.740Z,100985.50
2023-04-17T06:21:02.678Z,100980.66
2023-04-17T06:22:06.052Z,100989.35
2023-04-17T06:23:09.012Z,100993.52
2023-04-17T06:24:12.019Z,100987.12
2023-04-17T06:25:20.401Z,100988.11
2023-04-17T06:26:23.313Z,100986.59
2023-04-17T06:27:26.343Z,100995.11
2023-04-17T06:28:29.658Z,100991.40
2023-04-17T06:29:32.716Z,100986.15
2023-04-17T06:30:36.101Z,100988.27
2023-04-17T06:31:39.351Z,100987.69
2023-04-17T06:32:43.610Z,100990.77
2023-04-17T06:33:47.950Z,100988.89
2023-04-17T06:34:58.994Z,100984.36
2023-04-17T06:36:14.505Z,100983.39
2023-04-17T06:37:24.100Z,100988.55
2023-04-17T06:38:27.212Z,100988.44
2023-04-17T06:39:31.782Z,100989.82
2023-04-17T06:40:35.892Z,100994.39
2023-04-17T06:41:40.909Z,100991.89
2023-04-17T06:42:43.885Z,100995.86
2023-04-17T06:43:54.580Z,100987.50
2023-04-17T06:44:57.461Z,100992.37
2023-04-17T06:46:00.681Z,100999.97
2023-04-17T06:47:05.425Z,100993.74
2023-04-17T06:48:08.532Z,101000.45
2023-04-17T06:49:12.153Z,100998.70
2023-04-17T06:50:16.912Z,101001.59
2023-04-17T06:51:21.327Z,100992.46
2023-04-17T06:52:24.284Z,100991.39
2023-04-17T06:53:27.433Z,100994.04
2023-04-17T06:54:30.324Z,100994.83
2023-04-17T06:55:33.205Z,101000.97
2023-04-17T06:56:36.099Z,101003.20
2023-04-17T06:57:39.298Z,101005.80
2023-04-17T06:58:44.584Z,101006.13
2023-04-17T06:59:47.657Z,101000.96
2023-04-17T07:00:50.534Z,101005.39
2023-04-17T07:01:53.487Z,101008.13
2023-04-17T07:02:56.614Z,101014.73
2023-04-17T07:03:59.636Z,101015.30
2023-04-17T07:05:09.446Z,101009.15
2023-04-17T07:06:12.454Z,101008.42
2023-04-17T07:07:15.998Z,101014.51
2023-04-17T07:08:22.424Z,101013.27
2023-04-17T07:09:26.458Z,101014.26
2023-04-17T07:10:29.374Z,101016.73
2023-04-17T07:11:32.362Z,101014.47
2023-04-17T07:12:35.311Z,101020.90
2023-04-17T07:13:38.209Z,101017.00
2023-04-17T07:14:41.089Z,101016.36
2023-04-17T07:15:44.132Z,101013.83
2023-04-17T07:16:47.272Z,101025.21
2023-04-17T07:17:50.709Z,101024.46
2023-04-17T07:18:53.588Z,101024.56
2023-04-17T07:19:56.755Z,101027.00
2023-04-17T07:20:59.784Z,101026.98
2023-04-17T07:22:02.833Z,101028.00
2023-04-17T07:23:05.727Z,101021.16
2023-04-17T07:24:08.621Z,101024.40
2023-04-17T07:25:11.523Z,101023.42
2023-04-17T07:26:14.498Z,101020.05
2023-04-17T07:27:18.079Z,101012.28
2023-04-17T07:28:21.406Z,101018.41
2023-04-17T07:29:24.386Z,101019.30
2023-04-17T07:30:27.290Z,101022.10
2023-04-17T07:31:30.258Z,101030.17
2023-04-17T07:32:33.219Z,101023.98
2023-04-17T07:33:40.073Z,101021.35
2023-04-17T07:34:43.539Z,101023.21
2023-04-17T07:35:46.472Z,101025.38
2023-04-17T07:36:50.368Z,101026.59
2023-04-17T07:37:53.566Z,101027.05
2023-04-17T07:38:56.539Z,101027.97
2023-04-17T07:39:59.463Z,101028.62
2023-04-17T07:41:02.664Z,101028.15
2023-04-17T07:42:07.428Z,101026.35
2023-04-17T07:43:10.355Z,101022.53
2023-04-17T07:44:13.302Z,101023.23
2023-04-17T07:45:16.198Z,101026.09
2023-04-17T07:46:19.115Z,101023.23
2023-04-17T07:47:22.242Z,101021.72
2023-04-17T07:48:25.338Z,101026.42
2023-04-17T07:49:28.305Z,101026.32
2023-04-17T07:50:32.409Z,101026.36
2023-04-17T07:51:35.700Z,101034.88
2023-04-17T07:52:39.047Z,101025.33
2023-04-17T07:53:42.155Z,101034.15
2023-04-17T07:54:45.404Z,101031.83
2023-04-17T07:55:49.659Z,101031.48
2023-04-17T07:56:52.682Z,101031.52
2023-04-17T07:57:55.652Z,101034.81
2023-04-17T07:58:58.530Z,101034.90
2023-04-17T08:00:02.067Z,101036.17
2023-04-17T08:01:15.837Z,101040.77
2023-04-17T08:02:21.325Z,101040.66
2023-04-17T08:03:26.165Z,101042.22
2023-04-17T08:04:29.566Z,101039.98
2023-04-17T08:05:32.680Z,101040.63
2023-04-17T08:06:35.875Z,101038.03
2023-04-17T08:07:40.202Z,101038.15
2023-04-17T08:08:47.550Z,101044.15
2023-04-17T08:09:51.205Z,101045.80
2023-04-17T08:10:54.127Z,101044.86
2023-04-17T08:11:58.322Z,101045.05
2023-04-17T08:13:02.037Z,101044.94
2023-04-17T08:14:04.917Z,101055.40
2023-04-17T08:15:08.824Z,101059.33
2023-04-17T08:16:11.818Z,101058.45
2023-04-17T08:17:15.947Z,101061.79
2023-04-17T08:18:18.778Z,101062.49
2023-04-17T08:19:21.673Z,101059.21
2023-04-17T08:20:24.730Z,101062.17
2023-04-17T08:21:27.957Z,101057.58
2023-04-17T08:22:30.863Z,101053.27
2023-04-17T08:23:33.799Z,101054.61
2023-04-17T08:24:37.344Z,101059.02
2023-04-17T08:25:40.359Z,101054.83
2023-04-17T08:26:44.130Z,101055.70
2023-04-17T08:27:47.169Z,101065.92
2023-04-17T08:28:50.049Z,101061.77
2023-04-17T08:29:53.771Z,101058.48
2023-04-17T08:30:57.230Z,101054.88
2023-04-17T08:32:13.454Z,101058.10
2023-04-17T08:33:18.662Z,101057.67
2023-04-17T08:34:21.672Z,101064.55
2023-04-17T08:35:25.473Z,101060.29
2023-04-17T08:36:28.697Z,101061.15
2023-04-17T08:37:32.230Z,101057.69
2023-04-17T08:38:35.592Z,101061.34
2023-04-17T08:39:38.524Z,101062.05
2023-04-17T08:40:47.171Z,101062.20
2023-04-17T08:41:57.652Z,101063.05
2023-04-17T08:43:02.190Z,101065.84
2023-04-17T08:44:05.463Z,101065.10
2023-04-17T08:45:11.030Z,101067.98
2023-04-17T08:46:15.040Z,101066.77
2023-04-17T08:47:18.389Z,101069.64
2023-04-17T08:48:22.801Z,101066.91
2023-04-17T08:49:28.572Z,101069.57
2023-04-17T08:50:32.269Z,101062.65
2023-04-17T08:51:35.911Z,101067.88
2023-04-17T08:52:49.895Z,101064.68
2023-04-17T08:53:52.739Z,101062.25
2023-04-17T08:54:55.759Z,101062.83
2023-04-17T08:56:06.251Z,101063.94
2023-04-17T08:57:10.496Z,101065.20
2023-04-17T08:58:14.776Z,101065.59
2023-04-17T08:59:18.048Z,101068.39
2023-04-17T09:00:29.143Z,101066.14
2023-04-17T09:01:38.527Z,101072.73
2023-04-17T09:02:55.502Z,101073.19
2023-04-17T09:03:58.807Z,101075.47
2023-04-17T09:05:02.118Z,101079.58
2023-04-17T09:06:05.522Z,101079.29
2023-04-17T09:07:13.618Z,101084.35
2023-04-17T09:08:20.742Z,101083.84
2023-04-17T09:09:25.293Z,101082.96
2023-04-17T09:10:44.470Z,101093.10
2023-04-17T09:12:13.127Z,101086.65
2023-04-17T09:13:18.141Z,101082.50
2023-04-17T09:14:30.840Z,101081.31
2023-04-17T09:15:35.178Z,101080.87
2023-04-17T09:16:54.036Z,101077.55
2023-04-17T09:17:56.955Z,101079.73
2023-04-17T09:19:07.071Z,101080.83
2023-04-17T09:20:12.267Z,101083.29
2023-04-17T09:21:18.404Z,101083.89
2023-04-17T09:22:22.553Z,101086.23
2023-04-17T09:23:27.185Z,101085.41
2023-04-17T09:24:37.892Z,101084.87
2023-04-17T09:25:40.860Z,101083.95
2023-04-17T09:26:43.694Z,101086.39
2023-04-17T09:27:47.110Z,101087.80
2023-04-17T09:29:14.732Z,101090.31
2023-04-17T09:30:17.768Z,101090.52
2023-04-17T09:31:26.453Z,101089.69
2023-04-17T09:33:34.542Z,101090.64
2023-04-17T09:34:41.398Z,101090.45
2023-04-17T09:35:44.296Z,101093.06
2023-04-17T09:36:47.144Z,101094.41
2023-04-17T09:37:54.892Z,101095.84
2023-04-17T09:39:00.321Z,101088.61
2023-04-17T09:40:08.096Z,101090.20
2023-04-17T09:41:25.551Z,101090.94
2023-04-17T09:42:28.803Z,101092.86
2023-04-17T09:43:44.375Z,101093.16
2023-04-17T09:44:48.388Z,101091.16
2023-04-17T09:45:52.406Z,101093.82
2023-04-17T09:46:56.124Z,101094.79
2023-04-17T09:48:01.110Z,101095.52
2023-04-17T09:49:50.278Z,101095.01
2023-04-17T09:50:54.094Z,101099.83
2023-04-17T09:52:01.500Z,101096.69
2023-04-17T09:53:06.085Z,101096.34
2023-04-17T09:54:15.069Z,101099.69
2023-04-17T09:55:23.638Z,101102.23
2023-04-17T09:56:29.726Z,101095.58
2023-04-17T09:57:33.900Z,101094.20
2023-04-17T09:58:38.268Z,101094.37
2023-04-17T09:59:42.033Z,101093.36
2023-04-17T10:00:45.462Z,101094.45
2023-04-17T10:01:48.613Z,101095.16
2023-04-17T10:02:52.540Z,101095.03
2023-04-17T10:03:57.364Z,101094.96
2023-04-17T10:05:02.525Z,101092.78
2023-04-17T10:06:06.165Z,101095.45
2023-04-17T10:07:09.515Z,101093.88
2023-04-17T10:08:12.521Z,101094.23
2023-04-17T10:09:16.457Z,101099.04
2023-04-17T10:10:26.549Z,101098.77
2023-04-17T10:11:34.443Z,101105.66
2023-04-17T10:12:40.013Z,101097.89
2023-04-17T10:13:47.294Z,101099.01
2023-04-17T10:14:51.937Z,101096.63
2023-04-17T10:15:54.940Z,101096.52
2023-04-17T10:16:58.200Z,101098.48
2023-04-17T10:18:25.836Z,101098.98
2023-04-17T10:19:31.787Z,101102.45
2023-04-17T10:20:36.129Z,101098.17
2023-04-17T10:21:40.835Z,101101.93
2023-04-17T10:22:45.198Z,101104.22
2023-04-17T10:23:48.939Z,101097.17
2023-04-17T10:25:13.110Z,101096.81
2023-04-17T10:26:25.335Z,101101.31
2023-04-17T10:27:28.317Z,101102.85
2023-04-17T10:28:53.199Z,101098.04
2023-04-17T10:30:00.967Z,101097.14
2023-04-17T10:31:03.904Z,101097.48
2023-04-17T10:32:14.112Z,101094.35
2023-04-17T10:33:19.954Z,101094.63
2023-04-17T10:34:43.957Z,101097.30
2023-04-17T10:35:47.931Z,101094.94
2023-04-17T10:36:50.982Z,101085.99
2023-04-17T10:38:03.497Z,101087.44
2023-04-17T10:39:18.136Z,101086.35
2023-04-17T10:40:23.474Z,101083.70
2023-04-17T10:41:27.350Z,101086.69
2023-04-17T10:42:30.495Z,101084.54
2023-04-17T10:43:33.509Z,101080.20
2023-04-17T10:44:40.005Z,101081.08
2023-04-17T10:46:01.820Z,101081.08
2023-04-17T10:47:14.499Z,101081.48
2023-04-17T10:48:45.246Z,101081.82
2023-04-17T10:49:54.760Z,101082.70
2023-04-17T10:50:57.660Z,101081.29
2023-04-17T10:52:00.516Z,101081.45
2023-04-17T10:53:04.584Z,101080.31
2023-04-17T10:54:10.390Z,101081.18
2023-04-17T10:55:23.192Z,101085.35
2023-04-17T10:56:40.407Z,101083.64
2023-04-17T10:57:58.402Z,101078.83
2023-04-17T10:59:20.836Z,101077.34
2023-04-17T11:00:38.748Z,101079.91
2023-04-17T11:01:47.876Z,101076.36
2023-04-17T11:02:51.270Z,101074.34
2023-04-17T11:03:54.442Z,101072.67
2023-04-17T11:05:07.306Z,101075.23
2023-04-17T11:06:12.370Z,101078.84
2023-04-17T11:07:17.043Z,101076.60
2023-04-17T11:08:20.317Z,101077.58
2023-04-17T11:09:25.548Z,101075.77
2023-04-17T11:10:28.570Z,101077.38
2023-04-17T11:11:44.781Z,101073.17
2023-04-17T11:12:49.558Z,101077.83
2023-04-17T11:13:52.504Z,101075.42
2023-04-17T11:15:02.465Z,101075.59
2023-04-17T11:16:05.997Z,101074.23
2023-04-17T11:17:09.371Z,101074.61
2023-04-17T11:18:13.317Z,101074.99
2023-04-17T11:19:23.021Z,101071.06
2023-04-17T11:20:30.661Z,101075.84
2023-04-17T11:21:33.682Z,101082.99
2023-04-17T11:22:36.657Z,101081.62
2023-04-17T11:23:40.737Z,101082.88
2023-04-17T11:24:43.598Z,101079.05
2023-04-17T11:25:47.479Z,101083.70
2023-04-17T11:26:51.212Z,101082.35
2023-04-17T11:27:58.122Z,101081.34
2023-04-17T11:29:02.008Z,101081.81
2023-04-17T11:30:05.721Z,101082.58
2023-04-17T11:31:09.342Z,101082.80
2023-04-17T11:32:12.772Z,101076.34
2023-04-17T11:33:16.585Z,101072.98
2023-04-17T11:34:20.479Z,101067.11
2023-04-17T11:35:27.701Z,101070.39
2023-04-17T11:36:32.948Z,101070.19
2023-04-17T11:37:35.868Z,101065.82
2023-04-17T11:38:47.605Z,101068.18
2023-04-17T11:39:50.518Z,101068.96
2023-04-17T11:40:56.560Z,101068.17
2023-04-17T11:42:00.630Z,101069.08
2023-04-17T11:43:07.300Z,101068.95
2023-04-17T11:44:12.268Z,101067.73
2023-04-17T11:45:15.206Z,101068.35
2023-04-17T11:46:19.289Z,101071.09
2023-04-17T11:47:23.766Z,101070.81
2023-04-17T11:48:28.656Z,101069.16
2023-04-17T11:49:33.219Z,101066.68
2023-04-17T11:50:36.328Z,101061.20
2023-04-17T11:51:39.227Z,101067.83
2023-04-17T11:52:43.108Z,101058.68
2023-04-17T11:53:48.109Z,101058.95
2023-04-17T11:54:59.018Z,101054.86
2023-04-17T11:56:18.877Z,101065.84
2023-04-17T11:57:22.303Z,101060.09
2023-04-17T11:58:25.441Z,101059.20
2023-04-17T11:59:37.321Z,101061.93
2023-04-17T12:00:41.736Z,101065.14
2023-04-17T12:01:52.313Z,101061.78
2023-04-17T12:02:57.592Z,101066.15
2023-04-17T12:04:01.113Z,101064.16
2023-04-17T12:05:14.692Z,101065.96
2023-04-17T12:06:17.946Z,101067.34
2023-04-17T12:07:24.262Z,101066.23
2023-04-17T12:08:27.430Z,101067.64
2023-04-17T12:09:33.844Z,101068.63
2023-04-17T12:10:41.896Z,101064.52
2023-04-17T12:11:44.793Z,101068.01
2023-04-17T12:12:47.812Z,101076.05
2023-04-17T12:13:55.298Z,101074.85
2023-04-17T12:14:59.276Z,101075.27
2023-04-17T12:16:02.276Z,101078.84
2023-04-17T12:17:05.194Z,101079.54
2023-04-17T12:18:09.433Z,101077.36
2023-04-17T12:19:16.822Z,101077.90
2023-04-17T12:20:19.661Z,101076.77
2023-04-17T12:21:24.079Z,101078.67
2023-04-17T12:22:27.160Z,101076.51
2023-04-17T12:23:30.168Z,101078.30