createdAt,value
2023-02-01T00:00:13.987Z,83.90
2023-02-01T00:02:44.808Z,83.80
2023-02-01T00:05:15.943Z,83.90
2023-02-01T00:07:48.124Z,83.80
2023-02-01T00:10:19.340Z,83.80
2023-02-01T00:12:50.185Z,83.80
2023-02-01T00:15:21.603Z,83.50
2023-02-01T00:17:53.578Z,83.10
2023-02-01T00:20:24.296Z,82.30
2023-02-01T00:22:54.980Z,82.20
2023-02-01T00:25:27.306Z,82.40
2023-02-01T00:28:03.496Z,82.60
2023-02-01T00:30:34.239Z,82.60
2023-02-01T00:33:04.968Z,82.30
2023-02-01T00:35:36.945Z,81.60
2023-02-01T00:38:07.647Z,81.20
2023-02-01T00:40:38.426Z,81.00
2023-02-01T00:43:09.246Z,80.80
2023-02-01T00:45:39.907Z,80.20
2023-02-01T00:48:10.902Z,79.70
2023-02-01T00:50:46.659Z,79.30
2023-02-01T00:53:17.598Z,79.10
2023-02-01T00:55:52.161Z,79.10
2023-02-01T00:58:23.241Z,79.10
2023-02-01T01:00:55.449Z,78.50
2023-02-01T01:03:26.169Z,78.10
2023-02-01T01:06:00.242Z,78.00
2023-02-01T01:08:31.555Z,77.60
2023-02-01T01:11:03.759Z,77.30
2023-02-01T01:13:34.422Z,76.70
2023-02-01T01:16:07.349Z,76.40
2023-02-01T01:18:38.980Z,76.20
2023-02-01T01:21:12.641Z,75.60
2023-02-01T01:23:45.185Z,75.00
2023-02-01T01:26:21.357Z,74.50
2023-02-01T01:28:53.562Z,74.00
2023-02-01T01:31:26.060Z,74.00
2023-02-01T01:34:01.030Z,73.80
2023-02-01T01:36:31.865Z,72.60
2023-02-01T01:39:02.562Z,72.70
2023-02-01T01:41:35.491Z,72.30
2023-02-01T01:44:08.650Z,71.90
2023-02-01T01:46:42.783Z,71.80
2023-02-01T01:49:34.005Z,71.50
2023-02-01T01:52:05.899Z,71.10
2023-02-01T01:54:42.231Z,70.90
2023-02-01T01:57:15.574Z,70.60
2023-02-01T01:59:48.716Z,70.20
2023-02-01T02:02:20.023Z,70.30
2023-02-01T02:04:53.900Z,70.20
2023-02-01T02:07:33.729Z,69.80
2023-02-01T02:10:08.218Z,69.40
2023-02-01T02:12:40.292Z,68.90
2023-02-01T02:15:16.603Z,68.70
2023-02-01T02:18:15.234Z,68.40
2023-02-01T02:20:54.310Z,68.20
2023-02-01T02:23:43.884Z,67.90
2023-02-01T02:26:32.353Z,67.60
2023-02-01T02:29:31.893Z,67.40
2023-02-01T02:32:20.331Z,67.20
2023-02-01T02:35:02.334Z,66.90
2023-02-01T02:37:53.491Z,66.60
2023-02-01T02:40:42.260Z,66.50
2023-02-01T02:43:36.754Z,66.50
2023-02-01T02:46:39.824Z,66.10
2023-02-01T02:49:25.230Z,66.00
2023-02-01T02:52:16.163Z,65.80
2023-02-01T02:54:49.329Z,65.50
2023-02-01T02:57:52.580Z,65.30
2023-02-01T03:00:43.583Z,65.30
2023-02-01T03:03:33.297Z,65.10
2023-02-01T03:06:04.314Z,65.70
2023-02-01T03:08:35.727Z,63.80
2023-02-01T03:11:15.382Z,62.60
2023-02-01T03:13:54.625Z,61.80
2023-02-01T03:16:39.613Z,62.60
2023-02-01T03:19:19.068Z,62.50
2023-02-01T03:21:57.966Z,62.80
2023-02-01T03:24:32.536Z,62.70
2023-02-01T03:27:08.697Z,62.60
2023-02-01T03:30:00.044Z,62.50
2023-02-01T03:32:31.028Z,62.30
2023-02-01T03:35:01.852Z,61.90
2023-02-01T03:37:32.621Z,61.80
2023-02-01T03:40:09.290Z,61.30
2023-02-01T03:42:42.610Z,61.10
2023-02-01T03:45:27.724Z,61.00
2023-02-01T03:48:02.155Z,60.80
2023-02-01T03:50:35.099Z,60.50
2023-02-01T03:53:14.426Z,60.40
2023-02-01T03:55:46.620Z,59.70
2023-02-01T03:58:19.681Z,59.50
2023-02-01T04:01:01.818Z,59.30
2023-02-01T04:03:34.347Z,58.50
2023-02-01T04:06:05.029Z,57.90
2023-02-01T04:08:35.952Z,56.60
2023-02-01T04:11:08.896Z,56.50
2023-02-01T04:13:40.156Z,56.10
2023-02-01T04:16:10.952Z,54.90
2023-02-01T04:18:42.550Z,54.30
2023-02-01T04:21:13.715Z,54.70
2023-02-01T04:23:44.588Z,54.10
2023-02-01T04:26:16.053Z,53.50
2023-02-01T04:28:48.744Z,52.60
2023-02-01T04:31:21.640Z,52.20
2023-02-01T04:33:56.982Z,51.70
2023-02-01T04:36:29.216Z,52.00
2023-02-01T04:39:01.160Z,51.20
2023-02-01T04:41:33.358Z,52.20
2023-02-01T04:44:04.290Z,51.30
2023-02-01T04:46:34.940Z,51.20
2023-02-01T04:51:40.217Z,49.10
2023-02-01T04:54:12.648Z,49.60
2023-02-01T04:56:43.727Z,50.10
2023-02-01T04:59:15.245Z,49.80
2023-02-01T05:01:49.367Z,50.10
2023-02-01T05:04:23.310Z,50.20
2023-02-01T05:06:54.057Z,49.70
2023-02-01T05:09:24.778Z,49.40
2023-02-01T05:12:13.156Z,47.90
2023-02-01T05:14:45.621Z,48.80
2023-02-01T05:17:16.782Z,47.10
2023-02-01T05:19:48.242Z,46.60
2023-02-01T05:22:18.903Z,48.00
2023-02-01T05:24:49.623Z,47.30
2023-02-01T05:29:54.503Z,47.30
2023-02-01T05:32:26.127Z,48.20
2023-02-01T05:34:59.744Z,49.60
2023-02-01T05:40:03.132Z,78.50
2023-02-01T05:47:34.500Z,93.20
2023-02-01T05:50:05.894Z,47.10
2023-02-01T05:52:36.543Z,46.90
2023-02-01T05:55:08.111Z,46.00
2023-02-01T05:57:38.745Z,46.00
2023-02-01T06:00:11.172Z,45.20
2023-02-01T06:02:42.759Z,46.00
2023-02-01T06:05:13.690Z,45.80
2023-02-01T06:07:47.369Z,44.40
2023-02-01T06:10:18.652Z,46.30
2023-02-01T06:12:49.486Z,44.60
2023-02-01T06:15:22.034Z,44.80
2023-02-01T06:17:53.003Z,43.80
2023-02-01T06:20:25.693Z,43.80
2023-02-01T06:22:56.647Z,43.70
2023-02-01T06:25:28.281Z,44.60
2023-02-01T06:27:59.102Z,44.40
2023-02-01T06:30:29.930Z,43.40
2023-02-01T06:33:01.685Z,43.20
2023-02-01T06:35:32.358Z,43.60
2023-02-01T06:38:03.075Z,43.70
2023-02-01T06:40:33.786Z,49.50
2023-02-01T06:43:04.624Z,53.60
2023-02-01T07:03:56.845Z,55.80
2023-02-01T07:08:59.012Z,47.70
2023-02-01T07:11:30.352Z,65.10
2023-02-01T07:14:02.691Z,60.30
2023-02-01T07:19:08.261Z,63.60
2023-02-01T07:21:39.318Z,66.50
2023-02-01T07:24:14.978Z,60.90
2023-02-01T07:26:47.264Z,60.60
2023-02-01T07:29:20.281Z,60.80
2023-02-01T07:31:51.704Z,61.20
2023-02-01T07:34:35.101Z,60.80
2023-02-01T07:37:05.948Z,60.40
2023-02-01T07:39:41.346Z,62.50
2023-02-01T07:42:12.863Z,61.70
2023-02-01T07:44:43.556Z,61.90
2023-02-01T07:47:14.308Z,61.80
2023-02-01T07:49:45.123Z,62.40
2023-02-01T07:52:17.294Z,62.70
2023-02-01T07:55:04.922Z,62.40
2023-02-01T07:57:35.563Z,62.60
2023-02-01T08:00:27.061Z,63.20
2023-02-01T08:02:58.125Z,62.10
2023-02-01T08:05:29.168Z,62.10
2023-02-01T08:08:02.941Z,62.60
2023-02-01T08:10:38.537Z,63.20
2023-02-01T08:13:09.403Z,63.70
2023-02-01T08:15:51.732Z,63.90
2023-02-01T08:18:23.459Z,64.20
2023-02-01T08:20:56.093Z,63.40
2023-02-01T08:23:28.204Z,64.00
2023-02-01T08:26:00.340Z,63.90
2023-02-01T08:28:35.465Z,64.20
2023-02-01T08:31:16.151Z,64.20
2023-02-01T08:33:49.841Z,64.00
2023-02-01T08:36:21.202Z,64.10
2023-02-01T08:38:57.499Z,64.50
2023-02-01T08:41:32.005Z,65.00
2023-02-01T08:44:21.146Z,64.60
2023-02-01T08:46:52.558Z,65.10
2023-02-01T08:49:25.692Z,65.60
2023-02-01T08:52:03.830Z,65.70
2023-02-01T08:54:31.501Z,64.70
2023-02-01T08:57:04.759Z,65.20
2023-02-01T08:59:35.618Z,65.20
2023-02-01T09:02:15.706Z,64.60
2023-02-01T09:04:46.379Z,64.60
2023-02-01T09:07:20.497Z,64.40
2023-02-01T09:10:17.221Z,63.80
2023-02-01T09:12:44.344Z,65.10
2023-02-01T09:15:19.543Z,64.60
2023-02-01T09:17:59.827Z,65.30
2023-02-01T09:20:33.775Z,65.40
2023-02-01T09:26:26.344Z,64.70
2023-02-01T09:28:56.046Z,65.20
2023-02-01T09:31:32.282Z,65.20
2023-02-01T09:34:04.438Z,65.30
2023-02-01T09:36:36.766Z,65.10
2023-02-01T09:39:13.676Z,65.80
2023-02-01T09:45:24.524Z,65.50
2023-02-01T09:47:58.910Z,65.60
2023-02-01T09:50:43.415Z,66.10
2023-02-01T09:53:31.776Z,66.70
2023-02-01T09:56:07.793Z,66.20
2023-02-01T10:04:39.301Z,67.50
2023-02-01T10:07:35.397Z,67.50
2023-02-01T10:10:17.189Z,67.10
2023-02-01T10:13:13.345Z,67.50
2023-02-01T10:16:25.471Z,67.80
2023-02-01T10:19:13.529Z,68.00
2023-02-01T10:21:54.442Z,69.20
2023-02-01T10:24:52.308Z,68.40
2023-02-01T10:27:30.554Z,68.40
2023-02-01T10:30:04.377Z,68.60
2023-02-01T10:32:41.605Z,69.00
2023-02-01T10:35:21.626Z,69.20
2023-02-01T10:37:53.151Z,69.20
2023-02-01T10:40:26.940Z,69.20
2023-02-01T10:43:04.079Z,69.40
2023-02-01T10:45:36.868Z,69.60
2023-02-01T10:48:08.226Z,69.70
2023-02-01T10:50:43.985Z,69.80
2023-02-01T10:53:26.458Z,69.80
2023-02-01T10:55:58.513Z,69.90
2023-02-01T10:58:34.955Z,70.30
2023-02-01T11:01:20.880Z,70.20
2023-02-01T11:04:06.507Z,70.40
2023-02-01T11:06:49.462Z,70.70
2023-02-01T11:09:30.095Z,70.90
2023-02-01T11:12:06.093Z,70.70
2023-02-01T11:14:42.374Z,71.20
2023-02-01T11:17:28.422Z,70.80
2023-02-01T11:20:09.653Z,71.40
2023-02-01T11:22:42.024Z,72.30
2023-02-01T11:25:17.941Z,72.50
2023-02-01T11:27:54.755Z,72.90
2023-02-01T11:36:45.884Z,73.10
2023-02-01T11:39:29.829Z,73.60
2023-02-01T11:42:07.503Z,73.90
2023-02-01T11:47:34.925Z,73.50
2023-02-01T11:50:10.243Z,73.20
2023-02-01T11:52:46.354Z,73.40
2023-02-01T11:55:29.012Z,73.40
2023-02-01T11:58:11.243Z,72.90
2023-02-01T12:01:08.507Z,72.80
2023-02-01T12:03:51.018Z,72.90
2023-02-01T12:06:24.249Z,73.10
2023-02-01T12:09:21.354Z,73.90
2023-02-01T12:12:03.460Z,76.10
2023-02-01T12:15:09.558Z,82.70
2023-02-01T12:17:40.434Z,81.00
2023-02-01T12:20:19.663Z,79.00
2023-02-01T12:22:55.711Z,79.00
2023-02-01T12:25:31.271Z,76.90
2023-02-01T12:28:29.447Z,77.40
2023-02-01T12:30:57.010Z,78.10
2023-02-01T12:33:39.038Z,77.50
2023-02-01T12:36:21.112Z,77.60
2023-02-01T12:39:09.252Z,76.70
2023-02-01T12:41:51.845Z,57.40
2023-02-01T12:44:27.930Z,55.00
2023-02-01T12:47:16.133Z,55.10
2023-02-01T12:49:58.969Z,56.20
2023-02-01T12:52:53.711Z,66.20
2023-02-01T12:55:54.976Z,58.20
2023-02-01T12:58:28.917Z,56.20
2023-02-01T13:01:11.577Z,55.60
2023-02-01T13:04:02.221Z,55.50
2023-02-01T13:06:41.175Z,55.50
2023-02-01T13:09:32.810Z,55.70
2023-02-01T13:12:07.438Z,55.80
2023-02-01T13:14:40.725Z,56.10
2023-02-01T13:17:20.101Z,56.40
2023-02-01T13:20:19.140Z,56.60
2023-02-01T13:22:55.398Z,56.90
2023-02-01T13:25:52.845Z,56.90
2023-02-01T13:28:29.880Z,57.00
2023-02-01T13:31:37.104Z,57.20
2023-02-01T13:34:28.333Z,57.30
2023-02-01T13:37:18.284Z,57.40
2023-02-01T13:40:09.185Z,57.70
2023-02-01T13:42:55.048Z,57.80
2023-02-01T13:45:28.297Z,57.90
2023-02-01T13:48:03.701Z,57.90
2023-02-01T13:50:38.771Z,58.20
2023-02-01T13:53:17.875Z,58.60
2023-02-01T13:55:50.705Z,58.80
2023-02-01T13:58:35.693Z,58.60
2023-02-01T14:01:25.772Z,59.20
2023-02-01T14:04:05.408Z,59.40
2023-02-01T14:06:47.307Z,59.60
2023-02-01T14:09:21.225Z,59.90
2023-02-01T14:11:54.531Z,59.70
2023-02-01T14:14:27.851Z,59.90
2023-02-01T14:17:01.683Z,59.90
2023-02-01T14:19:34.660Z,60.30
2023-02-01T14:22:19.583Z,60.50
2023-02-01T14:24:58.545Z,60.50
2023-02-01T14:27:32.057Z,60.50
2023-02-01T14:30:05.662Z,60.50
2023-02-01T14:32:43.055Z,60.80
2023-02-01T14:35:30.422Z,61.30
2023-02-01T14:38:14.194Z,61.00
2023-02-01T14:40:45.206Z,61.10
2023-02-01T14:43:32.238Z,61.30
2023-02-01T14:45:53.029Z,61.60
2023-02-01T14:48:29.186Z,61.60
2023-02-01T14:51:01.591Z,61.80
2023-02-01T14:53:37.968Z,61.90
2023-02-01T14:56:22.174Z,62.00
2023-02-01T14:58:58.198Z,62.70
2023-02-01T15:01:31.885Z,63.60
2023-02-01T15:04:18.851Z,63.60
2023-02-01T15:06:49.751Z,63.70
2023-02-01T15:09:26.012Z,62.80
2023-02-01T15:12:05.314Z,64.60
2023-02-01T15:14:38.553Z,65.20
2023-02-01T15:17:23.762Z,65.50
2023-02-01T15:19:59.593Z,66.30
2023-02-01T15:22:31.626Z,66.40
2023-02-01T15:25:05.346Z,66.70
2023-02-01T15:27:37.336Z,67.00
2023-02-01T15:30:13.041Z,68.10
2023-02-01T15:32:47.190Z,68.40
2023-02-01T15:35:42.708Z,68.80
2023-02-01T15:38:30.654Z,69.40
2023-02-01T15:41:09.783Z,69.90
2023-02-01T15:43:48.933Z,70.60
2023-02-01T15:46:23.723Z,70.60
2023-02-01T15:48:56.400Z,70.60
2023-02-01T15:51:29.950Z,71.30
2023-02-01T15:54:10.066Z,72.10
2023-02-01T15:56:43.368Z,72.30
2023-02-01T15:59:24.867Z,72.20
2023-02-01T16:01:57.883Z,72.40
2023-02-01T16:04:37.501Z,73.00
2023-02-01T16:07:12.910Z,73.50
2023-02-01T16:09:45.740Z,73.40
2023-02-01T16:12:24.779Z,74.00
2023-02-01T16:14:55.475Z,74.30
2023-02-01T16:17:26.169Z,73.70
2023-02-01T16:20:00.305Z,74.60
2023-02-01T16:22:31.402Z,75.70
2023-02-01T16:25:03.488Z,75.90
2023-02-01T16:27:35.631Z,75.40
2023-02-01T16:30:07.014Z,75.40
2023-02-01T16:32:43.637Z,75.60
2023-02-01T16:35:21.664Z,75.70
2023-02-01T16:37:53.482Z,75.10
2023-02-01T16:40:27.620Z,75.50
2023-02-01T16:42:58.588Z,75.70
2023-02-01T16:45:29.304Z,75.10
2023-02-01T16:48:01.245Z,74.70
2023-02-01T16:50:34.815Z,74.80
2023-02-01T16:53:05.826Z,74.50
2023-02-01T16:55:40.546Z,74.90
2023-02-01T16:58:11.378Z,75.00
2023-02-01T17:00:42.225Z,75.00
2023-02-01T17:03:16.300Z,74.80
2023-02-01T17:05:58.613Z,74.40
2023-02-01T17:08:41.363Z,74.70
2023-02-01T17:11:15.130Z,74.60
2023-02-01T17:13:47.567Z,74.90
2023-02-01T17:16:30.106Z,75.20
2023-02-01T17:19:06.517Z,75.30
2023-02-01T17:21:48.395Z,76.00
2023-02-01T17:24:21.317Z,76.00
2023-02-01T17:26:53.115Z,76.10
2023-02-01T17:29:27.497Z,76.60
2023-02-01T17:32:00.677Z,76.20
2023-02-01T17:34:34.524Z,75.90
2023-02-01T17:37:05.292Z,75.90
2023-02-01T17:39:53.673Z,75.90
2023-02-01T17:42:25.206Z,75.60
2023-02-01T17:45:01.252Z,75.80
2023-02-01T17:47:35.064Z,78.30
2023-02-01T17:50:05.892Z,79.30
2023-02-01T17:52:37.449Z,80.80
2023-02-01T17:55:23.851Z,82.00
2023-02-01T18:00:25.243Z,80.00
2023-02-01T18:02:57.393Z,81.80
2023-02-01T18:05:30.682Z,82.30
2023-02-01T18:08:01.398Z,82.20
2023-02-01T18:10:33.028Z,82.10
2023-02-01T18:13:04.905Z,82.30
2023-02-01T18:15:35.854Z,82.40
2023-02-01T18:18:06.617Z,82.30
2023-02-01T18:20:37.743Z,82.20
2023-02-01T18:23:10.325Z,82.10
2023-02-01T18:25:41.891Z,81.80
2023-02-01T18:28:12.838Z,81.20
2023-02-01T18:30:44.127Z,80.90
2023-02-01T18:33:17.381Z,80.90
2023-02-01T18:35:48.096Z,81.20
2023-02-01T18:38:19.647Z,81.20
2023-02-01T18:40:52.839Z,81.30
2023-02-01T18:43:24.096Z,80.20
2023-02-01T18:45:56.276Z,80.00
2023-02-01T18:48:27.165Z,80.00
2023-02-01T18:50:59.114Z,80.00
2023-02-01T18:53:29.908Z,80.10
2023-02-01T18:56:01.841Z,80.70
2023-02-01T18:58:36.849Z,80.90
2023-02-01T19:01:22.788Z,81.00
2023-02-01T19:03:55.947Z,81.90
2023-02-01T19:06:26.916Z,80.80
2023-02-01T19:08:58.778Z,80.80
2023-02-01T19:11:32.567Z,80.50
2023-02-01T19:14:03.285Z,80.70
2023-02-01T19:16:37.834Z,80.80
2023-02-01T19:19:08.499Z,81.10
2023-02-01T19:21:39.208Z,81.10
2023-02-01T19:24:10.722Z,80.90
2023-02-01T19:26:43.543Z,80.70
2023-02-01T19:29:14.199Z,80.60
2023-02-01T19:31:46.273Z,80.60
2023-02-01T19:34:18.211Z,80.40
2023-02-01T19:36:51.263Z,80.30
2023-02-01T19:39:22.589Z,80.10
2023-02-01T19:41:56.462Z,80.30
2023-02-01T19:44:27.174Z,80.50
2023-02-01T19:46:58.455Z,80.60
2023-02-01T19:49:29.383Z,80.70
2023-02-01T19:52:00.394Z,81.00
2023-02-01T19:54:31.067Z,80.90
2023-02-01T19:57:01.963Z,81.10
2023-02-01T19:59:33.142Z,81.00
2023-02-01T20:02:03.083Z,80.70
2023-02-01T20:04:33.992Z,80.70
2023-02-01T20:07:04.696Z,81.00
2023-02-01T20:09:36.956Z,80.70
2023-02-01T20:12:08.136Z,80.00
2023-02-01T20:14:39.533Z,80.50
2023-02-01T20:17:13.540Z,80.50
2023-02-01T20:19:44.221Z,81.10
2023-02-01T20:22:14.995Z,81.10
2023-02-01T20:24:45.705Z,81.40
2023-02-01T20:27:18.733Z,81.40
2023-02-01T20:29:50.130Z,81.60
2023-02-01T20:32:21.280Z,80.70
2023-02-01T20:34:53.752Z,80.40
2023-02-01T20:37:24.641Z,80.00
2023-02-01T20:39:55.635Z,79.60
2023-02-01T20:42:26.312Z,79.30
2023-02-01T20:44:58.146Z,79.20
2023-02-01T20:47:28.903Z,78.50
2023-02-01T20:50:00.766Z,78.00
2023-02-01T20:52:31.457Z,78.00
2023-02-01T20:55:02.163Z,79.00
2023-02-01T20:57:32.857Z,78.00
2023-02-01T21:00:05.730Z,77.80
2023-02-01T21:02:36.044Z,78.00
2023-02-01T21:05:07.088Z,78.40
2023-02-01T21:07:38.856Z,78.60
2023-02-01T21:10:11.608Z,78.50
2023-02-01T21:12:42.494Z,78.20
2023-02-01T21:15:13.532Z,77.70
2023-02-01T21:17:44.195Z,77.60
2023-02-01T21:20:15.813Z,77.70
2023-02-01T21:22:46.497Z,77.50
2023-02-01T21:25:17.426Z,77.40
2023-02-01T21:27:49.355Z,77.20
2023-02-01T21:30:20.158Z,77.20
2023-02-01T21:32:53.473Z,77.10
2023-02-01T21:35:24.438Z,77.30
2023-02-01T21:37:58.361Z,77.60
2023-02-01T21:40:29.060Z,77.50
2023-02-01T21:42:59.746Z,77.40
2023-02-01T21:45:30.429Z,77.00
2023-02-01T21:48:03.017Z,76.50
2023-02-01T21:50:33.800Z,76.00
2023-02-01T21:53:07.111Z,75.80
2023-02-01T21:55:39.923Z,75.70
2023-02-01T21:58:11.968Z,75.40
2023-02-01T22:00:44.627Z,75.80
2023-02-01T22:03:16.031Z,76.20
2023-02-01T22:05:47.956Z,76.30
2023-02-01T22:08:18.638Z,76.50
2023-02-01T22:10:49.341Z,76.70
2023-02-01T22:13:21.392Z,76.90
2023-02-01T22:15:53.356Z,77.10
2023-02-01T22:18:24.139Z,76.90
2023-02-01T22:20:57.502Z,77.20
2023-02-01T22:23:29.656Z,77.50
2023-02-01T22:26:10.107Z,77.40
2023-02-01T22:28:41.390Z,77.30
2023-02-01T22:31:13.942Z,77.30
2023-02-01T22:33:44.673Z,77.50
2023-02-01T22:36:17.200Z,77.30
2023-02-01T22:38:50.598Z,77.30
2023-02-01T22:41:22.206Z,77.10
2023-02-01T22:43:53.074Z,77.50
2023-02-01T22:46:27.092Z,77.60
2023-02-01T22:49:00.427Z,77.70
2023-02-01T22:51:33.109Z,77.90
2023-02-01T22:54:06.971Z,78.30
2023-02-01T22:56:39.696Z,78.90
2023-02-01T22:59:13.420Z,79.40
2023-02-01T23:01:44.539Z,79.60
2023-02-01T23:04:17.329Z,80.70
2023-02-01T23:06:48.606Z,79.80
2023-02-01T23:09:22.181Z,80.10
2023-02-01T23:11:53.078Z,80.70
2023-02-01T23:14:23.985Z,81.10
2023-02-01T23:16:55.075Z,81.30
2023-02-01T23:19:25.971Z,81.60
2023-02-01T23:21:59.635Z,81.80
2023-02-01T23:24:31.319Z,81.60
2023-02-01T23:27:06.072Z,81.80
2023-02-01T23:29:37.924Z,82.00
2023-02-01T23:32:08.927Z,82.50
2023-02-01T23:34:41.653Z,82.90
2023-02-01T23:37:12.331Z,83.30
2023-02-01T23:39:42.999Z,83.20
2023-02-01T23:42:16.141Z,83.60
2023-02-01T23:44:47.938Z,83.70
2023-02-01T23:47:18.641Z,83.50
2023-02-01T23:49:51.190Z,83.50
2023-02-01T23:52:21.889Z,83.40
2023-02-01T23:54:52.542Z,83.50
2023-02-01T23:57:23.530Z,83.70
2023-02-01T23:59:58.258Z,83.50
