createdAt,value
2022-08-03T00:00:30.640Z,66.67
2022-08-03T00:02:58.333Z,66.82
2022-08-03T00:05:26.092Z,67.06
2022-08-03T00:07:53.719Z,67.28
2022-08-03T00:10:21.487Z,67.61
2022-08-03T00:12:49.219Z,67.78
2022-08-03T00:15:17.169Z,67.89
2022-08-03T00:17:53.713Z,68.00
2022-08-03T00:20:22.959Z,68.18
2022-08-03T00:22:51.418Z,68.33
2022-08-03T00:25:19.340Z,68.48
2022-08-03T00:27:48.281Z,68.65
2022-08-03T00:30:16.857Z,68.83
2022-08-03T00:32:45.645Z,69.00
2022-08-03T00:35:24.141Z,69.08
2022-08-03T00:38:01.593Z,69.29
2022-08-03T00:40:29.741Z,69.46
2022-08-03T00:43:02.875Z,69.53
2022-08-03T00:45:35.897Z,69.93
2022-08-03T00:48:05.485Z,70.31
2022-08-03T00:50:36.882Z,70.60
2022-08-03T00:53:07.271Z,71.00
2022-08-03T00:55:37.072Z,70.99
2022-08-03T00:58:08.470Z,70.97
2022-08-03T01:00:40.064Z,71.23
2022-08-03T01:03:09.649Z,71.53
2022-08-03T01:05:47.594Z,71.67
2022-08-03T01:08:37.778Z,72.59
2022-08-03T01:11:11.282Z,73.14
2022-08-03T01:14:02.361Z,72.69
2022-08-03T01:16:58.351Z,73.61
2022-08-03T01:19:51.351Z,73.37
2022-08-03T01:22:36.350Z,73.04
2022-08-03T01:25:34.515Z,73.22
2022-08-03T01:28:39.509Z,73.74
2022-08-03T01:31:11.657Z,73.97
2022-08-03T01:33:48.020Z,73.62
2022-08-03T01:36:20.314Z,73.91
2022-08-03T01:38:53.229Z,73.80
2022-08-03T01:41:31.081Z,73.99
2022-08-03T01:44:30.250Z,74.19
2022-08-03T01:46:52.434Z,73.94
2022-08-03T01:49:20.408Z,74.11
2022-08-03T01:52:03.247Z,74.11
2022-08-03T01:54:36.842Z,74.32
2022-08-03T01:57:05.644Z,74.59
2022-08-03T01:59:37.416Z,74.69
2022-08-03T02:02:28.126Z,75.26
2022-08-03T02:04:58.069Z,75.64
2022-08-03T02:07:28.200Z,75.78
2022-08-03T02:09:58.329Z,75.90
2022-08-03T02:12:28.828Z,75.99
2022-08-03T02:15:00.092Z,76.28
2022-08-03T02:17:39.546Z,76.30
2022-08-03T02:20:10.386Z,76.43
2022-08-03T02:22:41.394Z,76.58
2022-08-03T02:25:13.562Z,76.83
2022-08-03T02:27:53.934Z,76.97
2022-08-03T02:30:23.169Z,77.33
2022-08-03T02:32:55.699Z,77.05
2022-08-03T02:35:27.379Z,77.54
2022-08-03T02:38:00.834Z,77.66
2022-08-03T02:40:31.299Z,77.95
2022-08-03T02:43:03.577Z,77.96
2022-08-03T02:45:37.071Z,78.26
2022-08-03T02:48:07.076Z,78.47
2022-08-03T02:50:36.313Z,78.51
2022-08-03T02:53:05.334Z,78.53
2022-08-03T02:55:36.925Z,78.55
2022-08-03T02:58:13.803Z,78.67
2022-08-03T03:00:45.102Z,78.50
2022-08-03T03:03:14.101Z,78.47
2022-08-03T03:05:52.835Z,78.70
2022-08-03T03:08:28.254Z,78.70
2022-08-03T03:11:01.411Z,78.72
2022-08-03T03:13:33.533Z,78.82
2022-08-03T03:16:03.807Z,79.11
2022-08-03T03:18:34.273Z,79.02
2022-08-03T03:21:04.002Z,78.97
2022-08-03T03:23:33.055Z,78.97
2022-08-03T03:26:03.365Z,79.01
2022-08-03T03:28:32.911Z,79.08
2022-08-03T03:31:01.811Z,79.40
2022-08-03T03:33:29.596Z,79.57
2022-08-03T03:35:59.602Z,79.65
2022-08-03T03:38:27.919Z,79.94
2022-08-03T03:40:56.802Z,80.02
2022-08-03T03:43:25.143Z,80.22
2022-08-03T03:45:54.744Z,80.50
2022-08-03T03:48:23.701Z,80.56
2022-08-03T03:50:51.907Z,80.80
2022-08-03T03:53:19.710Z,80.92
2022-08-03T03:55:59.238Z,81.09
2022-08-03T03:58:31.105Z,81.35
2022-08-03T04:00:58.904Z,81.29
2022-08-03T04:03:26.702Z,81.38
2022-08-03T04:06:29.684Z,81.57
2022-08-03T04:09:20.321Z,81.86
2022-08-03T04:11:54.410Z,81.96
2022-08-03T04:14:27.008Z,82.62
2022-08-03T04:17:01.723Z,82.72
2022-08-03T04:19:44.969Z,83.00
2022-08-03T04:22:18.776Z,83.21
2022-08-03T04:25:05.173Z,83.08
2022-08-03T04:27:39.334Z,83.42
2022-08-03T04:30:08.578Z,83.23
2022-08-03T04:32:40.003Z,83.30
2022-08-03T04:35:11.237Z,83.24
2022-08-03T04:37:47.240Z,83.24
2022-08-03T04:40:20.400Z,83.50
2022-08-03T04:42:51.493Z,83.49
2022-08-03T04:45:22.096Z,83.82
2022-08-03T04:47:51.320Z,84.01
2022-08-03T04:50:21.526Z,84.01
2022-08-03T04:52:50.044Z,84.21
2022-08-03T04:55:47.082Z,84.33
2022-08-03T04:58:14.832Z,84.67
2022-08-03T05:00:43.326Z,84.21
2022-08-03T05:03:23.652Z,84.24
2022-08-03T05:06:01.916Z,84.17
2022-08-03T05:08:46.514Z,84.13
2022-08-03T05:11:18.172Z,84.09
2022-08-03T05:13:46.706Z,84.10
2022-08-03T05:16:14.985Z,84.03
2022-08-03T05:18:43.731Z,84.22
2022-08-03T05:21:13.529Z,84.21
2022-08-03T05:23:42.557Z,84.13
2022-08-03T05:26:10.333Z,84.31
2022-08-03T05:28:38.002Z,84.17
2022-08-03T05:31:05.652Z,84.14
2022-08-03T05:33:33.317Z,84.39
2022-08-03T05:36:04.272Z,84.28
2022-08-03T05:38:34.399Z,84.87
2022-08-03T05:41:21.155Z,84.95
2022-08-03T05:43:53.049Z,84.85
2022-08-03T05:46:21.725Z,84.98
2022-08-03T05:48:49.492Z,84.96
2022-08-03T05:51:17.466Z,85.55
2022-08-03T05:53:45.429Z,85.12
2022-08-03T05:56:16.290Z,85.51
2022-08-03T05:58:47.384Z,85.93
2022-08-03T06:01:17.145Z,85.84
2022-08-03T06:03:46.375Z,85.98
2022-08-03T06:06:14.290Z,85.57
2022-08-03T06:08:43.192Z,85.45
2022-08-03T06:11:10.971Z,85.03
2022-08-03T06:13:38.796Z,84.80
2022-08-03T06:16:06.899Z,84.56
2022-08-03T06:18:34.872Z,84.50
2022-08-03T06:21:14.435Z,84.04
2022-08-03T06:23:53.226Z,83.80
2022-08-03T06:26:22.744Z,83.59
2022-08-03T06:28:53.247Z,82.93
2022-08-03T06:31:23.951Z,82.37
2022-08-03T06:34:32.238Z,82.27
2022-08-03T06:36:39.553Z,82.04
2022-08-03T06:39:08.191Z,81.75
2022-08-03T06:41:38.086Z,81.51
2022-08-03T06:44:12.748Z,81.32
2022-08-03T06:46:40.901Z,80.94
2022-08-03T06:49:09.051Z,80.01
2022-08-03T06:52:04.186Z,80.15
2022-08-03T06:54:25.527Z,79.45
2022-08-03T06:56:53.261Z,79.28
2022-08-03T07:00:09.141Z,78.98
2022-08-03T07:02:08.770Z,78.59
2022-08-03T07:04:36.450Z,78.29
2022-08-03T07:07:04.632Z,78.13
2022-08-03T07:09:32.291Z,78.05
2022-08-03T07:12:00.500Z,77.34
2022-08-03T07:14:28.186Z,77.13
2022-08-03T07:16:56.629Z,76.75
2022-08-03T07:19:24.322Z,76.65
2022-08-03T07:21:52.021Z,76.33
2022-08-03T07:24:21.380Z,76.09
2022-08-03T07:26:49.058Z,75.83
2022-08-03T07:29:16.797Z,75.48
2022-08-03T07:31:44.521Z,75.18
2022-08-03T07:34:12.354Z,74.83
2022-08-03T07:36:40.058Z,74.50
2022-08-03T07:39:16.623Z,74.36
2022-08-03T07:41:46.945Z,74.11
2022-08-03T07:44:15.032Z,73.79
2022-08-03T07:46:42.829Z,73.26
2022-08-03T07:49:11.396Z,72.59
2022-08-03T07:51:39.255Z,72.04
2022-08-03T07:54:07.049Z,71.71
2022-08-03T07:56:35.170Z,71.36
2022-08-03T07:59:04.022Z,70.88
2022-08-03T08:01:33.836Z,70.48
2022-08-03T08:04:01.553Z,70.05
2022-08-03T08:06:29.301Z,69.78
2022-08-03T08:09:00.634Z,69.62
2022-08-03T08:11:28.270Z,69.29
2022-08-03T08:13:55.989Z,68.81
2022-08-03T08:16:23.655Z,68.63
2022-08-03T08:18:51.403Z,68.54
2022-08-03T08:21:19.330Z,68.24
2022-08-03T08:23:54.975Z,67.82
2022-08-03T08:26:25.566Z,67.79
2022-08-03T08:28:53.939Z,67.37
2022-08-03T08:31:21.665Z,67.15
2022-08-03T08:34:03.729Z,66.62
2022-08-03T08:36:35.358Z,65.95
2022-08-03T08:39:03.245Z,65.67
2022-08-03T08:41:34.848Z,65.50
2022-08-03T08:44:03.504Z,65.38
2022-08-03T08:46:34.178Z,65.17
2022-08-03T08:49:04.678Z,64.95
2022-08-03T08:51:54.629Z,64.87
2022-08-03T08:54:27.078Z,64.45
2022-08-03T08:56:58.257Z,64.19
2022-08-03T08:59:26.973Z,63.70
2022-08-03T09:02:15.213Z,63.59
2022-08-03T09:04:43.442Z,63.46
2022-08-03T09:07:20.183Z,63.11
2022-08-03T09:10:04.628Z,62.82
2022-08-03T09:12:45.337Z,62.76
2022-08-03T09:15:23.960Z,68.92
2022-08-03T09:17:53.092Z,69.52
2022-08-03T09:20:22.539Z,69.27
2022-08-03T09:22:57.741Z,69.10
2022-08-03T09:25:30.776Z,69.47
2022-08-03T09:28:09.120Z,69.69
2022-08-03T09:30:38.458Z,69.42
2022-08-03T09:33:12.963Z,69.87
2022-08-03T09:35:53.910Z,70.71
2022-08-03T09:38:29.124Z,70.75
2022-08-03T09:41:00.238Z,70.30
2022-08-03T09:43:28.734Z,70.15
2022-08-03T09:46:08.455Z,69.63
2022-08-03T09:48:37.982Z,69.57
2022-08-03T09:51:13.180Z,69.06
2022-08-03T09:53:59.573Z,68.68
2022-08-03T09:56:48.505Z,68.38
2022-08-03T09:59:28.203Z,67.40
2022-08-03T10:01:57.026Z,66.36
2022-08-03T10:04:25.633Z,66.03
2022-08-03T10:07:07.734Z,65.48
2022-08-03T10:09:35.782Z,64.35
2022-08-03T10:12:14.394Z,64.15
2022-08-03T10:14:43.200Z,63.49
2022-08-03T10:17:11.110Z,63.35
2022-08-03T10:19:39.456Z,63.46
2022-08-03T10:22:28.740Z,62.85
2022-08-03T10:24:56.343Z,62.17
2022-08-03T10:27:26.182Z,61.98
2022-08-03T10:30:01.154Z,61.78
2022-08-03T10:32:58.569Z,61.13
2022-08-03T10:35:27.364Z,58.41
2022-08-03T10:38:02.878Z,59.74
2022-08-03T10:40:48.263Z,59.19
2022-08-03T10:43:50.068Z,57.76
2022-08-03T10:46:21.777Z,57.59
2022-08-03T10:48:51.863Z,57.32
2022-08-03T10:51:21.432Z,56.83
2022-08-03T10:53:54.597Z,56.23
2022-08-03T10:56:54.552Z,55.17
2022-08-03T10:59:47.301Z,53.04
2022-08-03T11:02:19.244Z,51.99
2022-08-03T11:04:46.944Z,51.75
2022-08-03T11:07:20.987Z,51.69
2022-08-03T11:09:51.718Z,50.88
2022-08-03T11:12:33.503Z,51.17
2022-08-03T11:15:09.701Z,50.17
2022-08-03T11:17:46.216Z,50.84
2022-08-03T11:20:45.514Z,50.70
2022-08-03T11:23:13.880Z,50.22
2022-08-03T11:26:10.280Z,48.75
2022-08-03T11:28:39.954Z,47.82
2022-08-03T11:34:17.630Z,47.91
2022-08-03T11:37:26.408Z,47.80
2022-08-03T11:39:57.958Z,46.93
2022-08-03T11:42:25.657Z,47.36
2022-08-03T11:44:55.250Z,47.07
2022-08-03T11:47:25.180Z,46.79
2022-08-03T11:49:56.131Z,46.61
2022-08-03T11:52:26.947Z,46.21
2022-08-03T11:54:57.435Z,46.32
2022-08-03T11:59:16.812Z,45.90
2022-08-03T12:00:26.945Z,44.52
2022-08-03T12:03:21.523Z,44.73
2022-08-03T12:05:54.802Z,44.40
2022-08-03T12:08:28.757Z,44.41
2022-08-03T12:10:58.599Z,43.18
2022-08-03T12:14:08.891Z,43.60
2022-08-03T12:16:20.547Z,43.38
2022-08-03T12:19:03.344Z,42.38
2022-08-03T12:21:31.975Z,41.08
2022-08-03T12:24:05.127Z,41.90
2022-08-03T12:26:58.195Z,41.02
2022-08-03T12:29:27.660Z,39.58
2022-08-03T12:31:55.958Z,40.12
2022-08-03T12:34:24.036Z,39.59
2022-08-03T12:36:53.513Z,38.75
2022-08-03T12:39:25.709Z,37.69
2022-08-03T12:41:57.962Z,36.95
2022-08-03T12:44:37.198Z,36.85
2022-08-03T12:47:07.719Z,35.22
2022-08-03T12:49:55.085Z,35.94
2022-08-03T12:52:24.207Z,34.08
2022-08-03T12:55:00.157Z,35.06
2022-08-03T12:57:41.779Z,33.55
2022-08-03T13:00:28.767Z,32.89
2022-08-03T13:03:39.149Z,31.81
2022-08-03T13:06:03.418Z,32.05
2022-08-03T13:08:31.121Z,33.20
2022-08-03T13:10:58.808Z,32.72
2022-08-03T13:13:41.573Z,32.62
2022-08-03T13:16:09.290Z,32.05
2022-08-03T13:18:36.989Z,33.00
2022-08-03T13:21:05.938Z,33.27
2022-08-03T13:23:33.657Z,33.45
2022-08-03T13:26:01.405Z,33.04
2022-08-03T13:28:29.153Z,33.06
2022-08-03T13:30:57.113Z,33.45
2022-08-03T13:33:24.831Z,33.59
2022-08-03T13:35:52.600Z,33.64
2022-08-03T13:38:21.606Z,33.76
2022-08-03T13:40:55.021Z,33.70
2022-08-03T13:43:23.811Z,33.94
2022-08-03T13:45:56.561Z,34.06
2022-08-03T13:48:36.865Z,34.11
2022-08-03T13:51:21.554Z,34.13
2022-08-03T13:53:50.251Z,33.97
2022-08-03T13:56:17.936Z,33.89
2022-08-03T13:58:45.603Z,34.11
2022-08-03T14:01:13.387Z,34.34
2022-08-03T14:03:41.153Z,34.50
2022-08-03T14:06:08.864Z,34.71
2022-08-03T14:08:36.569Z,34.72
2022-08-03T14:11:04.858Z,34.77
2022-08-03T14:13:32.536Z,34.73
2022-08-03T14:16:00.443Z,34.88
2022-08-03T14:18:33.758Z,34.99
2022-08-03T14:21:06.277Z,34.91
2022-08-03T14:23:35.456Z,34.90
2022-08-03T14:26:03.337Z,34.53
2022-08-03T14:28:31.043Z,34.49
2022-08-03T14:30:59.004Z,34.92
2022-08-03T14:33:26.732Z,34.98
2022-08-03T14:35:54.602Z,34.66
2022-08-03T14:38:23.348Z,34.64
2022-08-03T14:40:51.862Z,34.54
2022-08-03T14:43:21.287Z,34.39
2022-08-03T14:45:54.472Z,34.09
2022-08-03T14:50:29.534Z,33.21
2022-08-03T14:51:11.641Z,32.98
2022-08-03T14:53:39.500Z,32.89
2022-08-03T14:56:10.380Z,32.80
2022-08-03T14:58:39.074Z,33.13
2022-08-03T15:02:05.546Z,33.34
2022-08-03T15:03:56.428Z,33.39
2022-08-03T15:06:24.126Z,32.81
2022-08-03T15:09:13.852Z,32.51
2022-08-03T15:11:39.862Z,32.41
2022-08-03T15:14:09.556Z,32.42
2022-08-03T15:16:37.727Z,32.64
2022-08-03T15:20:03.518Z,32.58
2022-08-03T15:21:53.699Z,32.51
2022-08-03T15:24:21.453Z,32.31
2022-08-03T15:26:49.249Z,32.14
2022-08-03T15:30:05.426Z,32.31
2022-08-03T15:32:09.002Z,32.15
2022-08-03T15:34:37.237Z,31.75
2022-08-03T15:37:16.221Z,31.69
2022-08-03T15:39:58.378Z,31.66
2022-08-03T15:42:31.968Z,31.45
2022-08-03T15:45:00.099Z,31.29
2022-08-03T15:47:28.503Z,31.31
2022-08-03T15:49:56.363Z,31.06
2022-08-03T15:52:24.227Z,30.91
2022-08-03T15:54:51.972Z,30.95
2022-08-03T15:57:19.964Z,31.12
2022-08-03T15:59:47.887Z,30.74
2022-08-03T16:02:16.113Z,30.52
2022-08-03T16:04:43.834Z,30.57
2022-08-03T16:07:12.760Z,30.55
2022-08-03T16:09:43.011Z,30.76
2022-08-03T16:12:15.596Z,31.00
2022-08-03T16:14:54.001Z,30.99
2022-08-03T16:17:23.026Z,30.67
2022-08-03T16:19:54.905Z,30.31
2022-08-03T16:22:23.762Z,30.32
2022-08-03T16:24:52.636Z,30.36
2022-08-03T16:27:58.150Z,30.12
2022-08-03T16:30:10.488Z,30.30
2022-08-03T16:32:41.243Z,30.45
2022-08-03T16:35:09.677Z,30.63
2022-08-03T16:37:50.797Z,30.51
2022-08-03T16:40:26.033Z,30.40
2022-08-03T16:42:53.957Z,30.17
2022-08-03T16:45:21.731Z,30.11
2022-08-03T16:48:01.501Z,30.10
2022-08-03T16:50:33.192Z,30.24
2022-08-03T16:53:00.930Z,30.33
2022-08-03T16:55:48.665Z,30.36
2022-08-03T16:58:18.965Z,30.32
2022-08-03T17:01:21.075Z,30.28
2022-08-03T17:04:02.700Z,30.30
2022-08-03T17:06:36.797Z,30.00
2022-08-03T17:09:10.191Z,29.84
2022-08-03T17:11:46.734Z,30.08
2022-08-03T17:14:22.056Z,30.38
2022-08-03T17:16:52.979Z,30.40
2022-08-03T17:19:24.620Z,30.26
2022-08-03T17:22:04.340Z,30.50
2022-08-03T17:24:41.551Z,31.31
2022-08-03T17:27:18.667Z,31.61
2022-08-03T17:30:07.752Z,31.50
2022-08-03T17:32:42.467Z,31.57
2022-08-03T17:35:11.569Z,31.69
2022-08-03T17:37:57.382Z,31.68
2022-08-03T17:40:30.913Z,31.84
2022-08-03T17:43:01.778Z,31.92
2022-08-03T17:45:52.926Z,32.15
2022-08-03T17:48:25.157Z,32.73
2022-08-03T17:50:59.556Z,33.64
2022-08-03T17:53:35.241Z,34.96
2022-08-03T17:56:38.862Z,35.84
2022-08-03T17:59:50.943Z,36.82
2022-08-03T18:02:48.917Z,37.57
2022-08-03T18:05:21.778Z,37.69
2022-08-03T18:07:59.486Z,37.56
2022-08-03T18:10:35.248Z,37.75
2022-08-03T18:13:21.082Z,38.28
2022-08-03T18:15:59.566Z,39.35
2022-08-03T18:18:40.262Z,39.57
2022-08-03T18:21:16.698Z,40.08
2022-08-03T18:23:50.330Z,39.75
2022-08-03T18:26:19.581Z,39.73
2022-08-03T18:28:50.924Z,39.97
2022-08-03T18:31:59.973Z,40.31
2022-08-03T18:34:16.449Z,40.44
2022-08-03T18:36:49.368Z,40.99
2022-08-03T18:39:19.660Z,41.42
2022-08-03T18:41:47.550Z,41.74
2022-08-03T18:44:45.655Z,42.17
2022-08-03T18:47:07.394Z,42.81
2022-08-03T18:49:57.358Z,43.27
2022-08-03T18:52:37.499Z,43.94
2022-08-03T18:55:33.745Z,43.89
2022-08-03T18:58:26.106Z,44.14
2022-08-03T19:01:57.844Z,44.31
2022-08-03T19:04:04.084Z,45.05
2022-08-03T19:06:32.850Z,45.33
2022-08-03T19:09:10.171Z,45.43
2022-08-03T19:12:12.503Z,46.56
2022-08-03T19:14:45.885Z,47.09
2022-08-03T19:17:21.252Z,47.32
2022-08-03T19:19:51.871Z,47.85
2022-08-03T19:22:24.321Z,48.54
2022-08-03T19:24:55.033Z,48.87
2022-08-03T19:27:26.944Z,49.20
2022-08-03T19:30:01.847Z,49.47
2022-08-03T19:32:33.420Z,49.91
2022-08-03T19:35:02.917Z,50.03
2022-08-03T19:37:38.134Z,50.38
2022-08-03T19:40:10.950Z,50.84
2022-08-03T19:42:45.520Z,51.10
2022-08-03T19:45:18.307Z,51.92
2022-08-03T19:47:48.911Z,52.87
2022-08-03T19:50:20.071Z,53.28
2022-08-03T19:52:50.728Z,53.95
2022-08-03T19:55:19.767Z,54.42
2022-08-03T19:57:49.658Z,54.73
2022-08-03T20:00:26.277Z,55.05
2022-08-03T20:02:55.085Z,55.58
2022-08-03T20:05:22.939Z,55.77
2022-08-03T20:07:51.621Z,56.95
2022-08-03T20:10:20.916Z,57.69
2022-08-03T20:12:50.076Z,57.92
2022-08-03T20:15:30.925Z,58.87
2022-08-03T20:18:00.170Z,60.45
2022-08-03T20:20:40.153Z,61.11
2022-08-03T20:23:19.058Z,62.84
2022-08-03T20:25:58.335Z,63.64
2022-08-03T20:28:52.801Z,64.57
2022-08-03T20:31:32.061Z,65.47
2022-08-03T20:34:04.278Z,65.07
2022-08-03T20:36:31.994Z,65.45
2022-08-03T20:39:00.241Z,66.31
2022-08-03T20:41:28.142Z,66.79
2022-08-03T20:43:58.587Z,67.05
2022-08-03T20:46:31.823Z,67.00
2022-08-03T20:49:07.034Z,67.09
2022-08-03T20:51:50.006Z,66.94
2022-08-03T20:54:29.838Z,67.05
2022-08-03T20:57:04.152Z,66.86
2022-08-03T20:59:47.154Z,66.80
2022-08-03T21:02:30.018Z,66.63
2022-08-03T21:04:58.876Z,66.28
2022-08-03T21:08:04.203Z,65.81
2022-08-03T21:10:28.133Z,65.76
2022-08-03T21:16:11.593Z,65.33
2022-08-03T21:18:50.830Z,65.24
2022-08-03T21:21:21.814Z,65.31
2022-08-03T21:23:56.296Z,65.26
2022-08-03T21:26:26.879Z,65.67
2022-08-03T21:28:56.981Z,65.69
2022-08-03T21:31:26.700Z,65.85
2022-08-03T21:33:57.503Z,66.01
2022-08-03T21:36:28.711Z,66.20
2022-08-03T21:38:57.922Z,66.37
2022-08-03T21:41:31.082Z,66.34
2022-08-03T21:44:00.212Z,66.35
2022-08-03T21:46:36.178Z,65.83
2022-08-03T21:50:07.321Z,64.73
2022-08-03T21:51:55.497Z,63.91
2022-08-03T21:54:34.661Z,63.12
2022-08-03T21:57:05.564Z,61.63
2022-08-03T21:59:38.179Z,61.31
2022-08-03T22:02:16.453Z,60.89
2022-08-03T22:04:56.247Z,61.01
2022-08-03T22:07:27.173Z,61.10
2022-08-03T22:09:59.308Z,61.03
2022-08-03T22:12:29.097Z,60.86
2022-08-03T22:15:00.500Z,60.74
2022-08-03T22:17:54.177Z,60.53
2022-08-03T22:20:18.549Z,60.27
2022-08-03T22:22:52.134Z,60.15
2022-08-03T22:25:28.446Z,60.26
2022-08-03T22:27:56.542Z,60.50
2022-08-03T22:30:24.260Z,60.63
2022-08-03T22:32:55.019Z,60.93
2022-08-03T22:35:25.750Z,61.43
2022-08-03T22:37:55.611Z,61.59
2022-08-03T22:40:23.805Z,61.56
2022-08-03T22:42:52.363Z,61.33
2022-08-03T22:46:06.193Z,61.49
2022-08-03T22:48:09.706Z,61.58
2022-08-03T22:50:38.052Z,61.61
2022-08-03T22:53:07.763Z,61.68
2022-08-03T22:55:35.617Z,62.14
2022-08-03T22:58:03.264Z,62.28
2022-08-03T23:00:31.035Z,62.52
2022-08-03T23:03:03.220Z,62.60
2022-08-03T23:06:02.022Z,62.54
2022-08-03T23:08:27.098Z,62.48
2022-08-03T23:10:57.944Z,62.50
2022-08-03T23:13:28.998Z,62.53
2022-08-03T23:16:00.142Z,62.58
2022-08-03T23:18:37.208Z,62.81
2022-08-03T23:21:11.703Z,62.78
2022-08-03T23:23:44.405Z,62.55
2022-08-03T23:26:16.026Z,62.29
2022-08-03T23:28:47.750Z,61.96
2022-08-03T23:31:16.572Z,61.64
2022-08-03T23:33:46.070Z,61.59
2022-08-03T23:36:30.175Z,61.45
2022-08-03T23:39:00.176Z,61.51
2022-08-03T23:41:28.405Z,61.47
2022-08-03T23:43:57.709Z,61.41
2022-08-03T23:46:28.425Z,61.40
2022-08-03T23:48:59.689Z,61.52
2022-08-03T23:51:40.112Z,61.57
2022-08-03T23:54:38.579Z,61.68
2022-08-03T23:57:10.239Z,62.18
2022-08-03T23:59:55.877Z,62.08
