createdAt,value
2018-09-10T00:00:19.384Z,72.60
2018-09-10T00:02:46.776Z,72.20
2018-09-10T00:05:14.157Z,72.50
2018-09-10T00:07:41.596Z,71.60
2018-09-10T00:10:08.984Z,72.50
2018-09-10T00:12:36.415Z,71.90
2018-09-10T00:15:03.813Z,72.30
2018-09-10T00:17:31.216Z,72.80
2018-09-10T00:19:58.664Z,71.80
2018-09-10T00:22:26.079Z,72.00
2018-09-10T00:24:53.467Z,72.50
2018-09-10T00:27:20.910Z,72.10
2018-09-10T00:29:48.415Z,72.40
2018-09-10T00:32:15.957Z,72.50
2018-09-10T00:34:43.365Z,72.30
2018-09-10T00:37:10.748Z,72.30
2018-09-10T00:39:38.112Z,72.90
2018-09-10T00:42:05.559Z,72.80
2018-09-10T00:44:32.947Z,72.90
2018-09-10T00:47:00.343Z,73.00
2018-09-10T00:49:27.762Z,73.30
2018-09-10T00:51:55.145Z,72.60
2018-09-10T00:54:22.540Z,72.50
2018-09-10T00:56:50.918Z,72.60
2018-09-10T00:59:18.325Z,74.20
2018-09-10T01:01:45.716Z,73.20
2018-09-10T01:04:13.187Z,74.00
2018-09-10T01:06:40.611Z,73.80
2018-09-10T01:09:08.443Z,73.60
2018-09-10T01:11:36.342Z,72.90
2018-09-10T01:14:04.916Z,72.70
2018-09-10T01:16:32.304Z,74.10
2018-09-10T01:19:00.115Z,73.70
2018-09-10T01:21:27.527Z,73.10
2018-09-10T01:23:54.900Z,72.50
2018-09-10T01:26:22.329Z,73.40
2018-09-10T01:28:49.717Z,73.10
2018-09-10T01:31:17.111Z,72.70
2018-09-10T01:33:50.149Z,74.90
2018-09-10T01:36:17.616Z,73.50
2018-09-10T01:38:45.007Z,73.00
2018-09-10T01:41:12.451Z,73.00
2018-09-10T01:43:39.893Z,73.00
2018-09-10T01:46:07.284Z,72.90
2018-09-10T01:48:34.675Z,73.40
2018-09-10T01:51:02.151Z,73.40
2018-09-10T01:53:29.566Z,73.10
2018-09-10T01:55:56.941Z,73.70
2018-09-10T01:58:24.329Z,73.70
2018-09-10T02:00:51.735Z,73.70
2018-09-10T02:03:20.412Z,73.00
2018-09-10T02:05:47.798Z,73.40
2018-09-10T02:08:15.179Z,73.90
2018-09-10T02:10:42.576Z,73.30
2018-09-10T02:13:09.997Z,73.70
2018-09-10T02:15:43.258Z,73.50
2018-09-10T02:18:10.907Z,73.00
2018-09-10T02:20:38.305Z,73.40
2018-09-10T02:23:05.724Z,73.70
2018-09-10T02:25:33.107Z,73.00
2018-09-10T02:28:00.491Z,73.00
2018-09-10T02:30:27.893Z,73.70
2018-09-10T02:32:55.279Z,74.10
2018-09-10T02:35:22.644Z,73.40
2018-09-10T02:37:50.342Z,73.50
2018-09-10T02:40:17.795Z,73.70
2018-09-10T02:42:45.248Z,73.40
2018-09-10T02:45:12.693Z,73.20
2018-09-10T02:47:40.168Z,73.40
2018-09-10T02:50:07.548Z,73.60
2018-09-10T02:52:34.999Z,75.80
2018-09-10T02:55:02.404Z,74.10
2018-09-10T02:57:29.764Z,73.80
2018-09-10T02:59:57.135Z,74.20
2018-09-10T03:02:24.504Z,73.60
2018-09-10T03:04:51.872Z,73.10
2018-09-10T03:07:19.249Z,72.40
2018-09-10T03:09:46.631Z,72.00
2018-09-10T03:12:14.005Z,71.50
2018-09-10T03:14:41.396Z,71.80
2018-09-10T03:17:08.779Z,71.60
2018-09-10T03:19:36.154Z,71.50
2018-09-10T03:22:03.596Z,71.40
2018-09-10T03:24:31.012Z,71.40
2018-09-10T03:26:58.408Z,71.20
2018-09-10T03:29:25.793Z,71.10
2018-09-10T03:31:53.175Z,70.90
2018-09-10T03:34:20.565Z,70.90
2018-09-10T03:36:47.931Z,70.80
2018-09-10T03:39:15.313Z,70.70
2018-09-10T03:41:42.693Z,70.70
2018-09-10T03:44:10.063Z,70.70
2018-09-10T03:46:37.460Z,70.70
2018-09-10T03:49:05.081Z,70.70
2018-09-10T03:51:32.448Z,70.70
2018-09-10T03:53:59.896Z,70.80
2018-09-10T03:56:27.300Z,70.70
2018-09-10T03:58:54.700Z,70.70
2018-09-10T04:01:22.135Z,70.60
2018-09-10T04:03:49.527Z,71.50
2018-09-10T04:06:17.774Z,70.70
2018-09-10T04:08:45.175Z,70.70
2018-09-10T04:11:12.628Z,70.70
2018-09-10T04:13:40.006Z,70.80
2018-09-10T04:16:07.376Z,70.70
2018-09-10T04:18:34.759Z,70.70
2018-09-10T04:21:02.224Z,70.70
2018-09-10T04:23:29.598Z,70.70
2018-09-10T04:25:57.939Z,71.10
2018-09-10T04:28:25.287Z,70.70
2018-09-10T04:30:53.305Z,70.70
2018-09-10T04:33:20.678Z,70.70
2018-09-10T04:35:48.056Z,70.90
2018-09-10T04:38:15.492Z,71.10
2018-09-10T04:40:42.908Z,70.80
2018-09-10T04:43:11.223Z,71.00
2018-09-10T04:45:38.617Z,70.90
2018-09-10T04:48:06.016Z,71.10
2018-09-10T04:50:33.476Z,71.00
2018-09-10T04:53:01.057Z,71.20
2018-09-10T04:55:28.532Z,71.10
2018-09-10T04:57:56.032Z,71.10
2018-09-10T05:00:23.456Z,71.10
2018-09-10T05:02:50.821Z,71.10
2018-09-10T05:05:18.229Z,71.20
2018-09-10T05:07:45.603Z,71.50
2018-09-10T05:10:12.972Z,71.40
2018-09-10T05:12:40.436Z,71.50
2018-09-10T05:15:07.815Z,71.40
2018-09-10T05:17:35.588Z,71.30
2018-09-10T05:20:02.984Z,71.40
2018-09-10T05:22:30.381Z,72.50
2018-09-10T05:24:57.791Z,71.30
2018-09-10T05:27:25.192Z,71.20
2018-09-10T05:29:52.602Z,72.00
2018-09-10T05:32:20.424Z,71.50
2018-09-10T05:34:47.886Z,71.80
2018-09-10T05:37:15.321Z,71.30
2018-09-10T05:39:42.780Z,71.80
2018-09-10T05:42:10.180Z,71.60
2018-09-10T05:44:37.594Z,71.80
2018-09-10T05:47:04.962Z,71.90
2018-09-10T05:49:32.398Z,72.00
2018-09-10T05:51:59.818Z,71.90
2018-09-10T05:54:27.216Z,72.00
2018-09-10T05:56:54.583Z,71.90
2018-09-10T05:59:21.978Z,72.80
2018-09-10T06:01:49.359Z,71.30
2018-09-10T06:04:16.764Z,71.90
2018-09-10T06:06:44.138Z,71.70
2018-09-10T06:09:11.540Z,71.90
2018-09-10T06:11:38.936Z,71.70
2018-09-10T06:14:06.444Z,72.00
2018-09-10T06:16:34.099Z,71.70
2018-09-10T06:19:01.467Z,71.70
2018-09-10T06:21:28.875Z,72.00
2018-09-10T06:23:56.933Z,71.90
2018-09-10T06:26:24.429Z,72.20
2018-09-10T06:28:52.444Z,71.70
2018-09-10T06:31:19.850Z,71.50
2018-09-10T06:33:47.231Z,71.50
2018-09-10T06:36:14.886Z,71.40
2018-09-10T06:38:42.535Z,71.40
2018-09-10T06:41:09.929Z,71.10
2018-09-10T06:43:37.405Z,71.00
2018-09-10T06:46:04.892Z,71.10
2018-09-10T06:48:34.579Z,71.10
2018-09-10T06:51:02.860Z,70.90
2018-09-10T06:53:30.259Z,71.10
2018-09-10T06:55:57.627Z,71.00
2018-09-10T06:58:25.040Z,70.90
2018-09-10T07:00:52.431Z,70.50
2018-09-10T07:03:19.827Z,70.60
2018-09-10T07:05:47.241Z,70.60
2018-09-10T07:08:14.720Z,70.50
2018-09-10T07:10:42.100Z,70.40
2018-09-10T07:13:09.544Z,70.40
2018-09-10T07:15:36.972Z,70.30
2018-09-10T07:18:04.457Z,70.40
2018-09-10T07:20:31.868Z,70.20
2018-09-10T07:22:59.259Z,69.80
2018-09-10T07:25:26.647Z,69.90
2018-09-10T07:27:54.045Z,70.00
2018-09-10T07:30:21.463Z,70.00
2018-09-10T07:32:48.860Z,69.80
2018-09-10T07:35:16.264Z,69.50
2018-09-10T07:37:43.660Z,69.20
2018-09-10T07:40:11.104Z,69.30
2018-09-10T07:42:38.472Z,68.70
2018-09-10T07:45:05.846Z,69.00
2018-09-10T07:47:33.234Z,69.20
2018-09-10T07:50:00.631Z,69.10
2018-09-10T07:52:28.027Z,69.30
2018-09-10T07:54:55.384Z,68.80
2018-09-10T07:57:22.832Z,68.50
2018-09-10T07:59:50.260Z,68.00
2018-09-10T08:02:17.740Z,68.20
2018-09-10T08:04:45.143Z,68.40
2018-09-10T08:07:12.902Z,67.90
2018-09-10T08:09:40.412Z,67.80
2018-09-10T08:12:07.717Z,66.90
2018-09-10T08:14:36.125Z,67.30
2018-09-10T08:17:03.516Z,67.40
2018-09-10T08:19:31.096Z,66.50
2018-09-10T08:21:58.524Z,66.90
2018-09-10T08:24:25.999Z,67.00
2018-09-10T08:26:54.238Z,67.30
2018-09-10T08:29:21.666Z,66.80
2018-09-10T08:31:49.077Z,67.00
2018-09-10T08:34:16.508Z,67.20
2018-09-10T08:36:43.908Z,67.30
2018-09-10T08:39:11.340Z,67.00
2018-09-10T08:41:38.736Z,66.90
2018-09-10T08:44:06.110Z,67.50
2018-09-10T08:46:33.534Z,68.30
2018-09-10T08:49:00.971Z,67.70
2018-09-10T08:51:28.415Z,68.00
2018-09-10T08:53:55.882Z,67.70
2018-09-10T08:56:23.903Z,67.10
2018-09-10T08:58:51.572Z,66.80
2018-09-10T09:01:19.472Z,66.90
2018-09-10T09:03:46.876Z,66.70
2018-09-10T09:06:14.288Z,66.50
2018-09-10T09:08:41.816Z,66.70
2018-09-10T09:11:09.251Z,66.30
2018-09-10T09:13:37.035Z,66.20
2018-09-10T09:16:04.435Z,66.50
2018-09-10T09:18:31.834Z,66.90
2018-09-10T09:20:59.222Z,66.30
2018-09-10T09:23:26.694Z,66.90
2018-09-10T09:25:54.084Z,66.80
2018-09-10T09:28:21.529Z,66.00
2018-09-10T09:30:48.967Z,66.80
2018-09-10T09:33:16.355Z,66.20
2018-09-10T09:36:51.121Z,66.80
2018-09-10T09:39:24.225Z,65.50
2018-09-10T09:41:57.268Z,65.90
2018-09-10T09:44:30.438Z,65.90
2018-09-10T09:46:57.865Z,66.00
2018-09-10T09:49:25.292Z,66.40
2018-09-10T09:51:52.695Z,66.70
2018-09-10T09:54:20.120Z,66.70
2018-09-10T09:56:47.547Z,66.80
2018-09-10T09:59:14.960Z,67.10
2018-09-10T10:01:46.171Z,66.80
2018-09-10T10:04:13.583Z,66.80
2018-09-10T10:06:40.983Z,67.30
2018-09-10T10:09:09.451Z,67.10
2018-09-10T10:11:39.606Z,66.40
2018-09-10T10:14:07.576Z,67.40
2018-09-10T10:16:35.106Z,67.20
2018-09-10T10:19:02.376Z,66.80
2018-09-10T10:21:29.789Z,66.60
2018-09-10T10:23:57.392Z,65.90
2018-09-10T10:26:24.799Z,65.60
2018-09-10T10:28:52.236Z,65.60
2018-09-10T10:31:19.676Z,65.10
2018-09-10T10:33:47.107Z,65.50
2018-09-10T10:36:14.596Z,65.70
2018-09-10T10:38:41.998Z,66.00
2018-09-10T10:41:09.387Z,66.40
2018-09-10T10:43:36.799Z,66.90
2018-09-10T10:46:04.201Z,67.10
2018-09-10T10:48:31.758Z,67.00
2018-09-10T10:50:59.172Z,67.10
2018-09-10T10:53:26.596Z,67.90
2018-09-10T10:55:53.991Z,67.10
2018-09-10T10:58:21.458Z,67.00
2018-09-10T11:00:48.859Z,66.40
2018-09-10T11:03:16.259Z,66.70
2018-09-10T11:05:43.641Z,66.90
2018-09-10T11:08:11.056Z,67.10
2018-09-10T11:10:38.464Z,67.10
2018-09-10T11:13:05.902Z,66.70
2018-09-10T11:15:33.307Z,66.50
2018-09-10T11:18:00.719Z,66.50
2018-09-10T11:20:28.654Z,66.90
2018-09-10T11:22:56.083Z,66.40
2018-09-10T11:25:23.505Z,66.50
2018-09-10T11:27:51.091Z,66.00
2018-09-10T11:30:18.437Z,66.30
2018-09-10T11:32:45.946Z,65.90
2018-09-10T11:35:13.362Z,66.30
2018-09-10T11:37:41.022Z,66.90
2018-09-10T11:40:08.477Z,67.00
2018-09-10T11:42:35.872Z,66.80
2018-09-10T11:45:03.313Z,65.50
2018-09-10T11:47:30.772Z,65.60
2018-09-10T11:49:58.191Z,66.10
2018-09-10T11:52:25.613Z,66.40
2018-09-10T11:54:52.995Z,65.80
2018-09-10T11:57:20.972Z,65.70
2018-09-10T11:59:48.371Z,66.20
2018-09-10T12:02:15.781Z,65.50
2018-09-10T12:04:43.178Z,65.40
2018-09-10T12:07:10.597Z,65.80
2018-09-10T12:09:38.013Z,65.70
2018-09-10T12:12:05.471Z,65.60
2018-09-10T12:14:32.944Z,66.10
2018-09-10T12:17:00.329Z,66.00
2018-09-10T12:19:27.780Z,65.80
2018-09-10T12:21:55.197Z,66.10
2018-09-10T12:24:22.603Z,66.50
2018-09-10T12:26:50.014Z,66.60
2018-09-10T12:29:17.425Z,66.20
2018-09-10T12:31:44.937Z,66.50
2018-09-10T12:34:12.385Z,66.60
2018-09-10T12:36:39.801Z,65.60
2018-09-10T12:39:08.475Z,65.60
2018-09-10T12:41:35.897Z,65.90
2018-09-10T12:44:03.394Z,65.70
2018-09-10T12:46:30.878Z,65.50
2018-09-10T12:48:58.309Z,65.10
2018-09-10T12:51:25.711Z,65.20
2018-09-10T12:53:53.112Z,65.70
2018-09-10T12:56:20.527Z,64.60
2018-09-10T12:58:48.036Z,65.30
2018-09-10T13:01:15.570Z,64.80
2018-09-10T13:03:43.052Z,65.50
2018-09-10T13:06:10.502Z,64.50
2018-09-10T13:08:37.913Z,62.70
2018-09-10T13:11:05.347Z,63.30
2018-09-10T13:13:32.797Z,63.40
2018-09-10T13:16:00.236Z,64.10
2018-09-10T13:18:27.643Z,63.00
2018-09-10T13:20:55.057Z,63.80
2018-09-10T13:23:22.541Z,63.80
2018-09-10T13:25:49.954Z,63.80
2018-09-10T13:28:17.429Z,63.30
2018-09-10T13:30:44.935Z,63.40
2018-09-10T13:33:12.399Z,63.20
2018-09-10T13:35:39.816Z,62.70
2018-09-10T13:38:07.245Z,61.80
2018-09-10T13:40:34.850Z,62.30
2018-09-10T13:43:02.267Z,62.50
2018-09-10T13:45:29.700Z,61.20
2018-09-10T13:47:57.109Z,61.20
2018-09-10T13:50:24.502Z,62.10
2018-09-10T13:52:51.917Z,61.70
2018-09-10T13:55:19.320Z,61.50
2018-09-10T13:57:46.924Z,62.20
2018-09-10T14:00:14.358Z,63.00
2018-09-10T14:02:41.763Z,62.60
2018-09-10T14:05:09.875Z,62.50
2018-09-10T14:07:37.277Z,62.00
2018-09-10T14:10:04.750Z,62.00
2018-09-10T14:12:32.150Z,62.20
2018-09-10T14:14:59.577Z,62.10
2018-09-10T14:17:26.978Z,62.50
2018-09-10T14:19:54.484Z,63.30
2018-09-10T14:22:21.917Z,62.70
2018-09-10T14:24:49.372Z,62.90
2018-09-10T14:27:16.772Z,62.30
2018-09-10T14:29:44.726Z,62.80
2018-09-10T14:32:12.145Z,63.30
2018-09-10T14:34:39.634Z,63.50
2018-09-10T14:37:07.020Z,63.40
2018-09-10T14:39:34.504Z,63.60
2018-09-10T14:42:01.918Z,63.70
2018-09-10T14:44:29.390Z,63.70
2018-09-10T14:46:56.827Z,64.20
2018-09-10T14:49:24.233Z,63.80
2018-09-10T14:51:51.636Z,63.60
2018-09-10T14:54:19.027Z,63.30
2018-09-10T14:56:46.458Z,64.10
2018-09-10T14:59:14.167Z,64.50
2018-09-10T15:01:41.593Z,63.80
2018-09-10T15:04:09.033Z,64.20
2018-09-10T15:06:36.473Z,63.60
2018-09-10T15:09:05.401Z,64.00
2018-09-10T15:11:32.844Z,63.60
2018-09-10T15:14:00.244Z,64.40
2018-09-10T15:16:28.372Z,64.60
2018-09-10T15:18:55.873Z,64.60
2018-09-10T15:21:23.186Z,64.70
2018-09-10T15:23:50.590Z,64.30
2018-09-10T15:26:18.060Z,64.60
2018-09-10T15:28:45.503Z,64.60
2018-09-10T15:31:12.921Z,64.60
2018-09-10T15:33:40.316Z,64.80
2018-09-10T15:36:09.560Z,64.50
2018-09-10T15:38:36.977Z,64.80
2018-09-10T15:41:04.380Z,65.10
2018-09-10T15:43:32.653Z,65.30
2018-09-10T15:46:00.056Z,65.30
2018-09-10T15:48:27.473Z,65.20
2018-09-10T15:50:54.842Z,65.20
2018-09-10T15:53:22.287Z,65.30
2018-09-10T15:55:49.660Z,65.60
2018-09-10T15:58:17.034Z,66.00
2018-09-10T16:00:44.439Z,65.90
2018-09-10T16:03:11.905Z,66.00
2018-09-10T16:05:39.314Z,66.20
2018-09-10T16:08:06.714Z,65.90
2018-09-10T16:10:34.122Z,66.10
2018-09-10T16:13:01.517Z,64.90
2018-09-10T16:15:28.925Z,64.80
2018-09-10T16:17:56.330Z,64.80
2018-09-10T16:20:23.754Z,65.10
2018-09-10T16:22:51.210Z,64.50
2018-09-10T16:25:18.669Z,64.10
2018-09-10T16:27:46.094Z,64.00
2018-09-10T16:30:14.277Z,64.30
2018-09-10T16:32:41.781Z,64.00
2018-09-10T16:35:09.213Z,64.20
2018-09-10T16:37:37.076Z,63.80
2018-09-10T16:40:04.638Z,64.20
2018-09-10T16:42:32.081Z,63.90
2018-09-10T16:44:59.485Z,63.80
2018-09-10T16:47:26.927Z,63.90
2018-09-10T16:49:54.325Z,64.00
2018-09-10T16:52:21.788Z,63.80
2018-09-10T16:54:49.351Z,63.60
2018-09-10T16:57:16.668Z,63.60
2018-09-10T16:59:44.060Z,63.60
2018-09-10T17:02:11.605Z,63.50
2018-09-10T17:04:39.056Z,64.20
2018-09-10T17:07:06.429Z,64.40
2018-09-10T17:09:33.973Z,63.60
2018-09-10T17:12:01.399Z,63.50
2018-09-10T17:14:28.815Z,64.40
2018-09-10T17:16:56.217Z,64.30
2018-09-10T17:19:23.612Z,64.20
2018-09-10T17:21:51.035Z,64.30
2018-09-10T17:24:18.441Z,64.30
2018-09-10T17:26:45.861Z,64.20
2018-09-10T17:29:13.374Z,64.20
2018-09-10T17:31:40.781Z,63.90
2018-09-10T17:34:08.226Z,64.30
2018-09-10T17:36:35.669Z,64.00
2018-09-10T17:39:04.715Z,64.10
2018-09-10T17:41:32.121Z,64.30
2018-09-10T17:43:59.525Z,63.50
2018-09-10T17:46:26.932Z,64.60
2018-09-10T17:48:54.325Z,64.00
2018-09-10T17:51:21.734Z,64.30
2018-09-10T17:53:49.206Z,64.50
2018-09-10T17:56:16.675Z,64.30
2018-09-10T17:58:44.091Z,64.60
2018-09-10T18:01:11.514Z,64.20
2018-09-10T18:03:39.050Z,64.70
2018-09-10T18:06:06.470Z,64.60
2018-09-10T18:08:33.885Z,64.80
2018-09-10T18:11:01.377Z,64.90
2018-09-10T18:13:29.610Z,65.00
2018-09-10T18:15:57.014Z,64.70
2018-09-10T18:18:24.625Z,65.30
2018-09-10T18:20:52.077Z,65.00
2018-09-10T18:23:19.480Z,64.90
2018-09-10T18:25:46.877Z,64.90
2018-09-10T18:28:14.256Z,65.30
2018-09-10T18:30:41.708Z,65.40
2018-09-10T18:33:09.185Z,65.40
2018-09-10T18:35:36.677Z,65.50
2018-09-10T18:38:04.090Z,65.50
2018-09-10T18:40:31.526Z,65.70
2018-09-10T18:42:58.945Z,65.90
2018-09-10T18:45:26.365Z,66.10
2018-09-10T18:47:53.798Z,65.90
2018-09-10T18:50:21.787Z,66.30
2018-09-10T18:52:49.225Z,66.50
2018-09-10T18:55:16.678Z,66.80
2018-09-10T18:57:44.120Z,66.60
2018-09-10T19:00:11.582Z,66.90
2018-09-10T19:02:39.062Z,67.20
2018-09-10T19:05:06.469Z,67.00
2018-09-10T19:07:34.068Z,67.40
2018-09-10T19:10:01.578Z,67.80
2018-09-10T19:12:29.058Z,68.10
2018-09-10T19:14:56.532Z,67.40
2018-09-10T19:17:24.120Z,68.20
2018-09-10T19:19:51.669Z,69.00
2018-09-10T19:22:19.116Z,68.30
2018-09-10T19:24:46.520Z,68.10
2018-09-10T19:27:13.997Z,68.80
2018-09-10T19:29:41.557Z,69.10
2018-09-10T19:32:08.977Z,68.90
2018-09-10T19:34:36.830Z,69.40
2018-09-10T19:37:04.322Z,69.10
2018-09-10T19:39:31.750Z,69.30
2018-09-10T19:41:59.297Z,69.40
2018-09-10T19:44:26.751Z,69.30
2018-09-10T19:46:54.141Z,69.60
2018-09-10T19:49:21.684Z,69.70
2018-09-10T19:51:49.152Z,70.60
2018-09-10T19:54:16.594Z,70.10
2018-09-10T19:56:44.021Z,70.00
2018-09-10T19:59:11.777Z,69.70
2018-09-10T20:01:39.178Z,70.70
2018-09-10T20:04:06.732Z,70.60
2018-09-10T20:06:34.345Z,69.90
2018-09-10T20:09:01.831Z,70.90
2018-09-10T20:11:29.260Z,71.50
2018-09-10T20:13:56.677Z,71.00
2018-09-10T20:16:24.396Z,71.30
2018-09-10T20:18:52.041Z,72.20
2018-09-10T20:21:19.451Z,71.40
2018-09-10T20:23:46.873Z,71.50
2018-09-10T20:26:14.340Z,71.90
2018-09-10T20:28:41.982Z,71.10
2018-09-10T20:31:10.064Z,71.40
2018-09-10T20:33:43.449Z,72.30
2018-09-10T20:36:10.863Z,72.30
2018-09-10T20:38:38.317Z,71.10
2018-09-10T20:41:05.901Z,71.60
2018-09-10T20:43:33.351Z,72.20
2018-09-10T20:46:00.812Z,72.30
2018-09-10T20:48:28.485Z,71.70
2018-09-10T20:50:56.000Z,71.90
2018-09-10T20:53:23.467Z,71.40
2018-09-10T20:55:50.921Z,72.90
2018-09-10T20:58:18.351Z,71.80
2018-09-10T21:00:45.762Z,74.20
2018-09-10T21:03:13.221Z,74.10
2018-09-10T21:05:40.646Z,74.30
2018-09-10T21:08:08.053Z,72.90
2018-09-10T21:10:35.547Z,72.30
2018-09-10T21:13:02.971Z,73.70
2018-09-10T21:15:30.830Z,73.80
2018-09-10T21:17:58.245Z,73.40
2018-09-10T21:20:25.711Z,73.10
2018-09-10T21:22:53.145Z,73.00
2018-09-10T21:25:20.552Z,73.40
2018-09-10T21:27:47.993Z,72.90
2018-09-10T21:30:15.395Z,72.70
2018-09-10T21:32:43.241Z,73.40
2018-09-10T21:35:10.656Z,72.60
2018-09-10T21:37:38.034Z,72.30
2018-09-10T21:40:05.520Z,73.40
2018-09-10T21:42:32.968Z,74.30
2018-09-10T21:45:00.386Z,74.60
2018-09-10T21:47:27.861Z,73.80
2018-09-10T21:49:55.314Z,72.80
2018-09-10T21:52:22.720Z,73.00
2018-09-10T21:54:50.132Z,74.20
2018-09-10T21:57:17.543Z,73.20
2018-09-10T21:59:44.951Z,73.40
2018-09-10T22:02:12.361Z,73.90
2018-09-10T22:04:39.729Z,73.50
2018-09-10T22:07:07.112Z,73.60
2018-09-10T22:09:34.525Z,73.10
2018-09-10T22:12:02.942Z,73.30
2018-09-10T22:14:31.180Z,73.40
2018-09-10T22:16:58.701Z,72.90
2018-09-10T22:19:26.090Z,73.00
2018-09-10T22:21:53.496Z,72.80
2018-09-10T22:24:20.908Z,72.90
2018-09-10T22:26:48.336Z,72.90
2018-09-10T22:29:15.828Z,73.10
2018-09-10T22:31:43.221Z,72.90
2018-09-10T22:34:10.660Z,73.20
2018-09-10T22:36:38.038Z,72.50
2018-09-10T22:39:07.896Z,72.40
2018-09-10T22:41:35.320Z,72.50
2018-09-10T22:44:02.739Z,72.60
2018-09-10T22:46:30.160Z,72.50
2018-09-10T22:48:57.704Z,72.90
2018-09-10T22:51:25.064Z,73.10
2018-09-10T22:53:52.845Z,73.00
2018-09-10T22:56:20.237Z,73.00
2018-09-10T22:58:47.587Z,72.70
2018-09-10T23:01:14.957Z,73.40
2018-09-10T23:03:42.789Z,73.70
2018-09-10T23:06:10.174Z,73.60
2018-09-10T23:08:37.586Z,73.40
2018-09-10T23:11:05.063Z,74.00
2018-09-10T23:13:32.452Z,72.90
2018-09-10T23:15:59.839Z,73.50
2018-09-10T23:18:27.270Z,74.30
2018-09-10T23:20:54.688Z,74.80
2018-09-10T23:23:22.077Z,73.50
2018-09-10T23:25:49.499Z,73.70
2018-09-10T23:28:17.356Z,73.90
2018-09-10T23:30:44.783Z,74.70
2018-09-10T23:33:12.196Z,75.10
2018-09-10T23:35:39.563Z,74.60
2018-09-10T23:38:07.298Z,74.20
2018-09-10T23:40:34.674Z,74.60
2018-09-10T23:43:02.088Z,74.60
2018-09-10T23:45:29.502Z,73.90
2018-09-10T23:47:56.909Z,74.70
2018-09-10T23:50:24.313Z,74.10
2018-09-10T23:52:51.720Z,74.50
2018-09-10T23:55:19.137Z,74.00
2018-09-10T23:57:46.561Z,74.60
