createdAt,value
2023-02-11T00:01:00.562Z,61.80
2023-02-11T00:03:27.311Z,60.84
2023-02-11T00:06:01.456Z,59.60
2023-02-11T00:08:28.488Z,59.07
2023-02-11T00:10:57.035Z,59.37
2023-02-11T00:13:24.468Z,58.38
2023-02-11T00:15:51.595Z,58.76
2023-02-11T00:18:18.426Z,58.23
2023-02-11T00:20:45.066Z,59.48
2023-02-11T00:23:12.067Z,58.56
2023-02-11T00:25:40.956Z,58.52
2023-02-11T00:28:08.199Z,58.20
2023-02-11T00:30:35.103Z,57.98
2023-02-11T00:33:02.107Z,57.84
2023-02-11T00:35:29.001Z,58.23
2023-02-11T00:37:56.565Z,58.43
2023-02-11T00:40:24.240Z,58.47
2023-02-11T00:42:50.857Z,58.65
2023-02-11T00:45:17.580Z,58.64
2023-02-11T00:47:44.231Z,58.91
2023-02-11T00:50:10.844Z,58.21
2023-02-11T00:52:37.431Z,57.67
2023-02-11T00:55:04.319Z,58.26
2023-02-11T00:57:32.422Z,57.93
2023-02-11T00:59:59.019Z,57.89
2023-02-11T01:02:25.682Z,57.32
2023-02-11T01:04:52.354Z,57.69
2023-02-11T01:07:19.081Z,57.95
2023-02-11T01:09:45.661Z,57.93
2023-02-11T01:12:12.260Z,57.48
2023-02-11T01:14:40.715Z,57.70
2023-02-11T01:17:07.318Z,58.31
2023-02-11T01:19:33.997Z,59.13
2023-02-11T01:22:00.893Z,60.75
2023-02-11T01:24:27.569Z,59.72
2023-02-11T01:26:54.256Z,60.88
2023-02-11T01:29:22.335Z,61.69
2023-02-11T01:31:49.091Z,61.39
2023-02-11T01:34:16.071Z,61.68
2023-02-11T01:36:42.803Z,61.49
2023-02-11T01:39:09.682Z,61.11
2023-02-11T01:41:36.805Z,59.46
2023-02-11T01:44:29.323Z,60.42
2023-02-11T01:46:56.025Z,60.48
2023-02-11T01:49:31.642Z,60.32
2023-02-11T01:52:12.506Z,60.74
2023-02-11T01:55:04.983Z,60.42
2023-02-11T01:57:36.418Z,60.02
2023-02-11T02:00:26.377Z,60.70
2023-02-11T02:03:10.154Z,60.91
2023-02-11T02:05:45.760Z,61.35
2023-02-11T02:08:23.073Z,61.22
2023-02-11T02:10:56.364Z,61.72
2023-02-11T02:13:24.183Z,62.57
2023-02-11T02:16:12.936Z,62.80
2023-02-11T02:18:52.799Z,62.26
2023-02-11T02:21:54.875Z,61.51
2023-02-11T02:24:39.905Z,62.06
2023-02-11T02:27:30.039Z,61.89
2023-02-11T02:30:24.307Z,62.12
2023-02-11T02:33:16.757Z,63.89
2023-02-11T02:36:18.213Z,62.23
2023-02-11T02:38:53.913Z,62.08
2023-02-11T02:41:25.031Z,61.22
2023-02-11T02:43:52.230Z,61.26
2023-02-11T02:46:22.299Z,60.85
2023-02-11T02:48:50.159Z,60.45
2023-02-11T02:51:25.444Z,60.16
2023-02-11T02:54:27.582Z,60.34
2023-02-11T02:57:30.455Z,60.16
2023-02-11T03:00:12.034Z,60.58
2023-02-11T03:03:02.619Z,60.34
2023-02-11T03:05:48.325Z,61.07
2023-02-11T03:08:43.639Z,60.72
2023-02-11T03:11:11.130Z,60.64
2023-02-11T03:13:39.951Z,59.92
2023-02-11T03:16:14.942Z,62.51
2023-02-11T03:18:45.848Z,63.77
2023-02-11T03:21:15.306Z,62.63
2023-02-11T03:23:54.047Z,64.18
2023-02-11T03:26:31.868Z,64.52
2023-02-11T03:29:10.106Z,65.04
2023-02-11T03:31:59.377Z,65.06
2023-02-11T03:34:47.651Z,64.91
2023-02-11T03:37:17.856Z,65.44
2023-02-11T03:39:51.142Z,64.51
2023-02-11T03:42:19.445Z,62.36
2023-02-11T03:44:55.051Z,62.67
2023-02-11T03:47:26.170Z,61.42
2023-02-11T03:49:55.423Z,60.65
2023-02-11T03:52:24.837Z,59.95
2023-02-11T03:54:55.767Z,59.95
2023-02-11T03:57:22.434Z,59.28
2023-02-11T03:59:55.244Z,58.66
2023-02-11T04:02:28.487Z,58.26
2023-02-11T04:04:55.156Z,58.39
2023-02-11T04:07:21.803Z,58.49
2023-02-11T04:09:48.382Z,58.62
2023-02-11T04:12:15.180Z,58.60
2023-02-11T04:14:41.832Z,57.82
2023-02-11T04:17:08.611Z,58.49
2023-02-11T04:19:35.260Z,58.29
2023-02-11T04:22:01.856Z,59.31
2023-02-11T04:24:28.786Z,58.85
2023-02-11T04:26:55.868Z,59.00
2023-02-11T04:29:22.580Z,64.25
2023-02-11T04:31:49.318Z,64.48
2023-02-11T04:34:16.462Z,63.66
2023-02-11T04:36:43.078Z,64.56
2023-02-11T04:39:09.678Z,64.99
2023-02-11T04:41:36.617Z,63.91
2023-02-11T04:44:03.521Z,65.71
2023-02-11T04:46:30.246Z,66.20
2023-02-11T04:48:57.286Z,65.89
2023-02-11T04:51:23.905Z,65.77
2023-02-11T04:53:50.736Z,66.21
2023-02-11T04:56:17.308Z,66.32
2023-02-11T04:58:44.058Z,66.95
2023-02-11T05:01:13.653Z,66.90
2023-02-11T05:03:40.727Z,66.62
2023-02-11T05:06:07.662Z,65.28
2023-02-11T05:08:34.291Z,63.46
2023-02-11T05:11:02.233Z,63.98
2023-02-11T05:13:29.430Z,65.78
2023-02-11T05:15:56.044Z,64.72
2023-02-11T05:18:23.212Z,63.97
2023-02-11T05:20:49.875Z,62.85
2023-02-11T05:23:16.459Z,63.05
2023-02-11T05:25:43.221Z,65.42
2023-02-11T05:28:09.856Z,64.25
2023-02-11T05:30:36.608Z,65.29
2023-02-11T05:33:03.281Z,66.34
2023-02-11T05:35:29.873Z,65.96
2023-02-11T05:37:56.510Z,64.01
2023-02-11T05:40:23.103Z,63.48
2023-02-11T05:42:49.689Z,62.89
2023-02-11T05:45:16.646Z,65.57
2023-02-11T05:47:43.268Z,64.18
2023-02-11T05:50:09.853Z,65.56
2023-02-11T05:52:36.761Z,64.59
2023-02-11T05:55:03.936Z,66.46
2023-02-11T05:57:30.766Z,66.72
2023-02-11T05:59:57.389Z,66.94
2023-02-11T06:02:24.037Z,67.00
2023-02-11T06:04:50.618Z,67.65
2023-02-11T06:07:17.538Z,67.54
2023-02-11T06:09:44.157Z,67.95
2023-02-11T06:12:10.784Z,67.75
2023-02-11T06:14:37.420Z,68.44
2023-02-11T06:17:04.030Z,68.52
2023-02-11T06:19:31.258Z,68.71
2023-02-11T06:21:57.999Z,67.70
2023-02-11T06:24:51.025Z,67.36
2023-02-11T06:27:11.319Z,66.47
2023-02-11T06:29:37.919Z,63.56
2023-02-11T06:32:04.684Z,62.46
2023-02-11T06:34:31.412Z,63.43
2023-02-11T06:36:58.062Z,62.19
2023-02-11T06:39:24.673Z,61.80
2023-02-11T06:41:51.276Z,61.14
2023-02-11T06:44:17.937Z,63.23
2023-02-11T06:46:44.554Z,63.35
2023-02-11T06:49:11.170Z,63.78
2023-02-11T06:51:37.823Z,62.93
2023-02-11T06:54:06.300Z,62.04
2023-02-11T06:56:33.644Z,61.49
2023-02-11T06:59:00.972Z,62.58
2023-02-11T07:01:28.234Z,61.39
2023-02-11T07:03:54.933Z,61.92
2023-02-11T07:06:23.405Z,61.05
2023-02-11T07:08:50.316Z,61.64
2023-02-11T07:11:24.397Z,62.06
2023-02-11T07:13:53.404Z,60.99
2023-02-11T07:16:20.535Z,62.38
2023-02-11T07:18:48.291Z,64.68
2023-02-11T07:21:18.708Z,65.40
2023-02-11T07:23:45.814Z,66.32
2023-02-11T07:26:15.580Z,66.25
2023-02-11T07:28:42.433Z,65.91
2023-02-11T07:31:16.616Z,66.09
2023-02-11T07:33:45.762Z,66.95
2023-02-11T07:36:14.203Z,67.25
2023-02-11T07:38:41.285Z,66.94
2023-02-11T07:41:10.959Z,66.67
2023-02-11T07:43:39.385Z,67.23
2023-02-11T07:46:10.456Z,66.88
2023-02-11T07:48:37.482Z,67.47
2023-02-11T07:51:24.651Z,67.00
2023-02-11T07:53:52.127Z,67.04
2023-02-11T07:56:19.755Z,67.52
2023-02-11T07:58:46.568Z,67.26
2023-02-11T08:01:17.152Z,66.77
2023-02-11T08:03:44.507Z,64.99
2023-02-11T08:06:14.284Z,64.66
2023-02-11T08:08:41.557Z,64.17
2023-02-11T08:11:15.299Z,63.50
2023-02-11T08:13:42.786Z,63.40
2023-02-11T08:16:10.159Z,63.57
2023-02-11T08:18:37.007Z,63.95
2023-02-11T08:21:05.880Z,63.67
2023-02-11T08:23:32.506Z,63.53
2023-02-11T08:26:07.770Z,64.62
2023-02-11T08:28:39.312Z,66.58
2023-02-11T08:31:11.654Z,65.86
2023-02-11T08:33:40.393Z,65.21
2023-02-11T08:36:11.215Z,64.58
2023-02-11T08:38:37.905Z,64.84
2023-02-11T08:41:05.509Z,65.72
2023-02-11T08:43:33.375Z,65.51
2023-02-11T08:46:02.205Z,65.35
2023-02-11T08:48:29.408Z,65.92
2023-02-11T08:50:56.361Z,65.13
2023-02-11T08:53:23.168Z,65.24
2023-02-11T08:55:51.772Z,64.52
2023-02-11T08:58:19.340Z,65.36
2023-02-11T09:00:46.737Z,64.59
2023-02-11T09:03:14.866Z,64.92
2023-02-11T09:05:46.502Z,64.70
2023-02-11T09:08:13.579Z,64.50
2023-02-11T09:10:40.465Z,65.19
2023-02-11T09:13:07.836Z,65.09
2023-02-11T09:15:35.018Z,64.87
2023-02-11T09:18:01.919Z,65.28
2023-02-11T09:20:28.685Z,65.02
2023-02-11T09:22:57.514Z,65.07
2023-02-11T09:25:24.525Z,64.56
2023-02-11T09:27:52.273Z,64.31
2023-02-11T09:30:19.180Z,64.49
2023-02-11T09:32:46.070Z,64.62
2023-02-11T09:35:12.713Z,64.92
2023-02-11T09:37:39.303Z,64.65
2023-02-11T09:40:06.446Z,65.04
2023-02-11T09:42:48.175Z,64.14
2023-02-11T09:45:19.811Z,63.97
2023-02-11T09:47:55.625Z,63.57
2023-02-11T09:50:39.865Z,64.23
2023-02-11T09:53:26.618Z,62.38
2023-02-11T09:55:56.255Z,62.52
2023-02-11T09:58:28.773Z,61.69
2023-02-11T10:01:13.630Z,61.60
2023-02-11T10:04:14.240Z,62.06
2023-02-11T10:06:46.705Z,62.22
2023-02-11T10:09:44.117Z,62.38
2023-02-11T10:12:56.231Z,61.86
2023-02-11T10:15:39.658Z,61.58
2023-02-11T10:18:21.460Z,60.48
2023-02-11T10:20:47.883Z,60.58
2023-02-11T10:23:42.641Z,59.92
2023-02-11T10:26:15.148Z,60.26
2023-02-11T10:28:46.188Z,60.25
2023-02-11T10:31:26.964Z,59.79
2023-02-11T10:34:03.121Z,59.11
2023-02-11T10:36:32.989Z,59.08
2023-02-11T10:39:12.953Z,59.24
2023-02-11T10:41:49.273Z,59.01
2023-02-11T10:44:34.686Z,58.08
2023-02-11T10:47:21.814Z,57.81
2023-02-11T10:49:49.073Z,58.26
2023-02-11T10:52:26.152Z,58.24
2023-02-11T10:55:01.976Z,57.58
2023-02-11T10:57:33.723Z,57.64
2023-02-11T11:00:06.532Z,57.41
2023-02-11T11:02:38.692Z,58.10
2023-02-11T11:05:28.478Z,57.97
2023-02-11T11:07:58.290Z,58.15
2023-02-11T11:10:37.077Z,57.88
2023-02-11T11:13:03.678Z,57.56
2023-02-11T11:15:32.036Z,57.39
2023-02-11T11:18:21.845Z,57.36
2023-02-11T11:21:11.476Z,56.79
2023-02-11T11:23:39.101Z,56.52
2023-02-11T11:26:15.763Z,57.01
2023-02-11T11:28:59.761Z,55.20
2023-02-11T11:31:45.354Z,56.19
2023-02-11T11:34:23.071Z,56.14
2023-02-11T11:36:50.489Z,57.51
2023-02-11T11:39:32.363Z,56.07
2023-02-11T11:42:23.819Z,54.69
2023-02-11T11:45:19.583Z,55.00
2023-02-11T11:47:59.955Z,55.30
2023-02-11T11:50:42.259Z,57.55
2023-02-11T11:53:14.912Z,56.52
2023-02-11T11:55:45.984Z,55.67
2023-02-11T11:58:21.372Z,55.21
2023-02-11T12:01:00.598Z,54.85
2023-02-11T12:04:02.494Z,54.18
2023-02-11T12:07:06.481Z,53.41
2023-02-11T12:09:51.066Z,53.97
2023-02-11T12:12:26.914Z,53.62
2023-02-11T12:15:22.269Z,53.36
2023-02-11T12:17:51.726Z,53.68
2023-02-11T12:20:43.513Z,53.36
2023-02-11T12:23:16.001Z,52.41
2023-02-11T12:25:56.999Z,52.72
2023-02-11T12:28:42.186Z,52.57
2023-02-11T12:31:27.401Z,52.44
2023-02-11T12:34:24.815Z,51.25
2023-02-11T12:37:19.488Z,51.55
2023-02-11T12:40:11.020Z,49.76
2023-02-11T12:43:05.075Z,49.00
2023-02-11T12:45:58.547Z,49.21
2023-02-11T12:48:35.652Z,50.01
2023-02-11T12:51:39.960Z,48.37
2023-02-11T12:54:31.997Z,48.70
2023-02-11T12:57:11.668Z,47.65
2023-02-11T12:59:56.311Z,48.13
2023-02-11T13:02:40.972Z,47.74
2023-02-11T13:05:25.499Z,46.57
2023-02-11T13:07:57.173Z,47.41
2023-02-11T13:10:29.976Z,47.25
2023-02-11T13:13:17.139Z,46.71
2023-02-11T13:15:47.698Z,46.13
2023-02-11T13:18:49.272Z,47.18
2023-02-11T13:21:15.829Z,47.26
2023-02-11T13:24:08.011Z,45.89
2023-02-11T13:26:51.941Z,46.75
2023-02-11T13:29:49.613Z,46.28
2023-02-11T13:32:16.440Z,45.88
2023-02-11T13:34:42.956Z,44.98
2023-02-11T13:37:47.406Z,45.69
2023-02-11T13:40:19.793Z,45.80
2023-02-11T13:42:54.591Z,46.80
2023-02-11T13:45:45.585Z,45.65
2023-02-11T13:48:22.982Z,46.66
2023-02-11T13:50:53.286Z,45.32
2023-02-11T13:53:20.814Z,43.92
2023-02-11T13:55:51.240Z,46.05
2023-02-11T13:58:40.074Z,45.39
2023-02-11T14:01:07.687Z,45.34
2023-02-11T14:03:55.802Z,44.29
2023-02-11T14:06:44.129Z,44.23
2023-02-11T14:09:35.098Z,44.95
2023-02-11T14:12:37.273Z,45.30
2023-02-11T14:15:19.595Z,44.97
2023-02-11T14:17:46.303Z,44.61
2023-02-11T14:20:36.635Z,41.22
2023-02-11T14:23:04.874Z,42.75
2023-02-11T14:25:32.143Z,44.51
2023-02-11T14:28:26.673Z,45.90
2023-02-11T14:31:11.024Z,46.01
2023-02-11T14:33:40.353Z,47.43
2023-02-11T14:36:46.199Z,46.96
2023-02-11T14:39:27.072Z,46.39
2023-02-11T14:41:54.184Z,46.94
2023-02-11T14:44:27.827Z,46.69
2023-02-11T14:46:55.630Z,46.52
2023-02-11T14:49:35.857Z,46.24
2023-02-11T14:52:27.841Z,46.06
2023-02-11T14:55:07.490Z,45.41
2023-02-11T14:57:35.118Z,45.83
2023-02-11T15:00:06.002Z,45.72
2023-02-11T15:02:37.666Z,45.72
2023-02-11T15:05:26.125Z,45.65
2023-02-11T15:07:56.351Z,45.89
2023-02-11T15:10:26.504Z,45.69
2023-02-11T15:12:53.540Z,45.68
2023-02-11T15:15:20.353Z,45.98
2023-02-11T15:17:47.481Z,45.47
2023-02-11T15:20:25.686Z,45.87
2023-02-11T15:22:58.766Z,45.86
2023-02-11T15:25:27.834Z,45.90
2023-02-11T15:27:57.107Z,45.08
2023-02-11T15:30:23.769Z,45.67
2023-02-11T15:32:59.929Z,45.14
2023-02-11T15:35:40.874Z,46.38
2023-02-11T15:38:07.946Z,46.43
2023-02-11T15:40:36.696Z,46.16
2023-02-11T15:43:09.050Z,46.66
2023-02-11T15:45:40.246Z,46.97
2023-02-11T15:48:12.738Z,46.61
2023-02-11T15:50:41.320Z,46.77
2023-02-11T15:53:33.065Z,47.33
2023-02-11T15:56:20.075Z,47.45
2023-02-11T15:58:49.188Z,47.22
2023-02-11T16:01:15.883Z,47.43
2023-02-11T16:03:43.168Z,46.69
2023-02-11T16:06:24.995Z,47.03
2023-02-11T16:08:57.731Z,47.52
2023-02-11T16:11:36.491Z,48.00
2023-02-11T16:14:32.857Z,48.86
2023-02-11T16:17:18.422Z,49.55
2023-02-11T16:19:47.873Z,50.10
2023-02-11T16:22:18.020Z,50.38
2023-02-11T16:24:47.433Z,50.33
2023-02-11T16:27:29.722Z,50.78
2023-02-11T16:29:58.015Z,50.70
2023-02-11T16:32:27.215Z,51.44
2023-02-11T16:34:55.401Z,51.74
2023-02-11T16:37:22.008Z,51.96
2023-02-11T16:39:48.579Z,52.06
2023-02-11T16:42:15.250Z,52.61
2023-02-11T16:44:41.921Z,52.96
2023-02-11T16:47:20.168Z,53.31
2023-02-11T16:49:46.811Z,52.73
2023-02-11T16:52:15.406Z,53.14
2023-02-11T16:54:42.205Z,53.13
2023-02-11T16:57:24.375Z,51.58
2023-02-11T16:59:52.058Z,51.75
2023-02-11T17:02:25.780Z,51.13
2023-02-11T17:04:54.543Z,51.46
2023-02-11T17:07:21.394Z,52.18
2023-02-11T17:09:47.993Z,52.35
2023-02-11T17:12:14.661Z,52.27
2023-02-11T17:14:41.240Z,53.15
2023-02-11T17:17:09.061Z,53.16
2023-02-11T17:19:35.648Z,53.79
2023-02-11T17:22:02.570Z,53.97
2023-02-11T17:24:29.127Z,53.83
2023-02-11T17:26:55.814Z,53.62
2023-02-11T17:29:24.414Z,53.15
2023-02-11T17:31:52.407Z,52.76
2023-02-11T17:34:20.839Z,53.26
2023-02-11T17:36:47.569Z,53.82
2023-02-11T17:39:14.210Z,53.63
2023-02-11T17:41:41.540Z,53.66
2023-02-11T17:44:10.476Z,54.31
2023-02-11T17:46:37.061Z,53.77
2023-02-11T17:49:03.935Z,54.46
2023-02-11T17:51:34.093Z,55.16
2023-02-11T17:54:07.105Z,55.02
2023-02-11T17:56:36.534Z,54.70
2023-02-11T17:59:03.937Z,54.58
2023-02-11T18:01:32.719Z,54.63
2023-02-11T18:03:59.498Z,54.56
2023-02-11T18:06:26.365Z,54.69
2023-02-11T18:08:53.004Z,54.63
2023-02-11T18:11:21.497Z,55.25
2023-02-11T18:13:54.193Z,55.97
2023-02-11T18:16:22.001Z,55.45
2023-02-11T18:18:49.797Z,55.14
2023-02-11T18:21:19.525Z,56.10
2023-02-11T18:23:48.158Z,55.53
2023-02-11T18:26:16.487Z,55.22
2023-02-11T18:28:45.686Z,55.30
2023-02-11T18:31:14.085Z,55.90
2023-02-11T18:33:41.964Z,55.17
2023-02-11T18:36:11.208Z,54.98
2023-02-11T18:38:38.296Z,55.74
2023-02-11T18:41:07.217Z,55.37
2023-02-11T18:43:34.514Z,56.23
2023-02-11T18:46:03.121Z,55.91
2023-02-11T18:48:29.828Z,56.48
2023-02-11T18:50:56.469Z,56.87
2023-02-11T18:53:24.581Z,57.34
2023-02-11T18:55:53.707Z,56.79
2023-02-11T18:58:21.351Z,57.41
2023-02-11T19:00:49.338Z,57.39
2023-02-11T19:03:16.325Z,57.40
2023-02-11T19:05:44.864Z,57.36
2023-02-11T19:08:11.886Z,58.36
2023-02-11T19:10:43.002Z,57.28
2023-02-11T19:13:11.407Z,57.70
2023-02-11T19:15:45.428Z,56.86
2023-02-11T19:18:14.360Z,57.12
2023-02-11T19:20:44.418Z,58.14
2023-02-11T19:23:11.583Z,57.00
2023-02-11T19:25:45.578Z,58.16
2023-02-11T19:28:13.057Z,58.18
2023-02-11T19:30:40.193Z,58.12
2023-02-11T19:33:09.783Z,56.72
2023-02-11T19:35:36.793Z,57.70
2023-02-11T19:38:04.998Z,56.78
2023-02-11T19:40:31.906Z,56.75
2023-02-11T19:42:58.794Z,56.55
2023-02-11T19:45:26.892Z,56.67
2023-02-11T19:47:57.179Z,56.45
2023-02-11T19:50:24.202Z,56.63
2023-02-11T19:52:50.951Z,56.63
2023-02-11T19:55:17.655Z,56.87
2023-02-11T19:57:44.736Z,57.57
2023-02-11T20:00:11.882Z,57.42
2023-02-11T20:02:39.640Z,58.30
2023-02-11T20:05:06.937Z,57.34
2023-02-11T20:07:33.552Z,57.40
2023-02-11T20:10:00.231Z,56.67
2023-02-11T20:12:27.121Z,56.53
2023-02-11T20:14:53.698Z,56.43
2023-02-11T20:17:20.326Z,57.25
2023-02-11T20:19:46.903Z,57.10
2023-02-11T20:22:13.540Z,57.41
2023-02-11T20:24:40.229Z,57.28
2023-02-11T20:27:08.468Z,58.06
2023-02-11T20:29:35.239Z,57.59
2023-02-11T20:32:03.364Z,57.70
2023-02-11T20:34:30.048Z,57.01
2023-02-11T20:36:56.663Z,56.47
2023-02-11T20:39:24.512Z,58.32
2023-02-11T20:41:51.837Z,59.87
2023-02-11T20:44:19.331Z,60.11
2023-02-11T20:46:46.618Z,60.31
2023-02-11T20:49:20.033Z,60.38
2023-02-11T20:51:47.088Z,58.88
2023-02-11T20:54:19.484Z,59.04
2023-02-11T20:56:48.192Z,57.96
2023-02-11T20:59:16.871Z,58.99
2023-02-11T21:01:46.853Z,58.66
2023-02-11T21:04:17.335Z,58.20
2023-02-11T21:06:47.359Z,58.22
2023-02-11T21:09:17.334Z,58.68
2023-02-11T21:11:43.946Z,59.78
2023-02-11T21:14:11.934Z,59.07
2023-02-11T21:16:39.828Z,59.22
2023-02-11T21:19:07.019Z,60.89
2023-02-11T21:21:36.310Z,61.59
2023-02-11T21:24:03.472Z,60.37
2023-02-11T21:26:30.084Z,60.44
2023-02-11T21:28:56.813Z,59.48
2023-02-11T21:31:26.900Z,58.92
2023-02-11T21:33:57.213Z,58.49
2023-02-11T21:36:28.258Z,58.48
2023-02-11T21:38:54.926Z,58.32
2023-02-11T21:41:22.537Z,58.15
2023-02-11T21:43:50.290Z,58.15
2023-02-11T21:46:18.436Z,57.82
2023-02-11T21:48:45.106Z,58.35
2023-02-11T21:51:18.129Z,59.40
2023-02-11T21:53:45.097Z,58.83
2023-02-11T21:56:15.304Z,59.38
2023-02-11T21:58:42.314Z,59.57
2023-02-11T22:01:17.370Z,59.20
2023-02-11T22:03:45.186Z,59.56
2023-02-11T22:06:14.444Z,60.63
2023-02-11T22:08:41.546Z,59.63
2023-02-11T22:11:12.292Z,59.05
2023-02-11T22:13:40.014Z,58.96
2023-02-11T22:16:09.932Z,59.12
2023-02-11T22:18:37.578Z,59.29
2023-02-11T22:21:09.299Z,59.21
2023-02-11T22:23:36.852Z,59.59
2023-02-11T22:26:08.558Z,59.73
2023-02-11T22:28:35.587Z,59.32
2023-02-11T22:31:02.741Z,58.72
2023-02-11T22:33:29.356Z,59.84
2023-02-11T22:36:05.013Z,59.08
2023-02-11T22:38:33.090Z,60.40
2023-02-11T22:41:06.042Z,60.40
2023-02-11T22:43:32.738Z,60.25
2023-02-11T22:46:03.980Z,61.02
2023-02-11T22:48:30.851Z,60.13
2023-02-11T22:51:03.302Z,59.74
2023-02-11T22:53:30.347Z,61.55
2023-02-11T22:55:57.482Z,60.61
2023-02-11T22:58:24.818Z,60.18
2023-02-11T23:00:51.443Z,60.32
2023-02-11T23:03:18.059Z,59.16
2023-02-11T23:05:44.677Z,59.66
2023-02-11T23:08:12.083Z,60.44
2023-02-11T23:10:39.835Z,60.24
2023-02-11T23:13:07.254Z,59.59
2023-02-11T23:15:34.325Z,59.94
2023-02-11T23:18:00.960Z,62.96
2023-02-11T23:20:27.610Z,63.38
2023-02-11T23:22:54.553Z,62.15
2023-02-11T23:25:21.147Z,59.86
2023-02-11T23:27:47.771Z,59.29
2023-02-11T23:30:14.688Z,59.52
2023-02-11T23:32:41.396Z,59.83
2023-02-11T23:35:08.057Z,59.29
2023-02-11T23:37:34.707Z,59.49
2023-02-11T23:40:01.332Z,59.71
2023-02-11T23:42:29.155Z,59.45
2023-02-11T23:44:55.794Z,59.09
2023-02-11T23:47:22.405Z,58.60
2023-02-11T23:49:48.982Z,58.97
2023-02-11T23:52:15.578Z,59.65
2023-02-11T23:54:43.346Z,60.09
2023-02-11T23:57:09.992Z,59.33
2023-02-11T23:59:36.592Z,59.11
