createdAt,value
2018-05-04T00:00:09.487Z,77.50
2018-05-04T00:02:36.985Z,77.70
2018-05-04T00:05:04.521Z,78.00
2018-05-04T00:07:32.024Z,78.60
2018-05-04T00:09:59.559Z,79.70
2018-05-04T00:12:27.079Z,79.70
2018-05-04T00:14:54.624Z,79.10
2018-05-04T00:17:22.137Z,79.10
2018-05-04T00:19:49.641Z,79.40
2018-05-04T00:22:17.147Z,80.50
2018-05-04T00:24:44.668Z,80.40
2018-05-04T00:27:12.192Z,81.30
2018-05-04T00:29:40.494Z,81.00
2018-05-04T00:32:07.975Z,80.90
2018-05-04T00:34:35.537Z,80.80
2018-05-04T00:37:03.040Z,81.00
2018-05-04T00:39:30.576Z,81.20
2018-05-04T00:41:58.060Z,81.60
2018-05-04T00:44:26.347Z,81.50
2018-05-04T00:46:54.636Z,81.60
2018-05-04T00:49:22.149Z,81.60
2018-05-04T00:51:49.678Z,81.90
2018-05-04T00:54:23.954Z,81.50
2018-05-04T00:56:52.261Z,82.90
2018-05-04T00:59:19.760Z,82.90
2018-05-04T01:01:47.326Z,82.40
2018-05-04T01:04:18.691Z,82.30
2018-05-04T01:06:46.174Z,82.60
2018-05-04T01:09:13.696Z,82.20
2018-05-04T01:11:41.225Z,82.50
2018-05-04T01:14:08.745Z,82.50
2018-05-04T01:16:36.279Z,82.10
2018-05-04T01:19:04.536Z,82.80
2018-05-04T01:21:32.072Z,82.70
2018-05-04T01:23:59.537Z,82.10
2018-05-04T01:26:27.070Z,82.40
2018-05-04T01:28:54.545Z,82.20
2018-05-04T01:31:22.091Z,81.70
2018-05-04T01:33:49.613Z,82.40
2018-05-04T01:36:17.175Z,81.90
2018-05-04T01:38:44.671Z,82.10
2018-05-04T01:41:12.219Z,81.70
2018-05-04T01:43:40.432Z,82.20
2018-05-04T01:46:07.917Z,83.30
2018-05-04T01:48:35.399Z,83.40
2018-05-04T01:51:02.967Z,83.20
2018-05-04T01:53:30.496Z,83.30
2018-05-04T01:55:58.054Z,82.80
2018-05-04T01:58:25.556Z,82.80
2018-05-04T02:00:53.089Z,82.00
2018-05-04T02:03:20.602Z,82.20
2018-05-04T02:05:48.094Z,82.80
2018-05-04T02:08:15.609Z,80.30
2018-05-04T02:10:43.148Z,80.40
2018-05-04T02:13:10.643Z,80.70
2018-05-04T02:15:38.902Z,79.40
2018-05-04T02:18:06.363Z,79.40
2018-05-04T02:20:33.859Z,78.80
2018-05-04T02:23:01.333Z,79.70
2018-05-04T02:25:28.860Z,80.40
2018-05-04T02:27:57.094Z,79.30
2018-05-04T02:30:25.407Z,78.90
2018-05-04T02:32:53.691Z,79.50
2018-05-04T02:35:21.200Z,80.20
2018-05-04T02:37:48.667Z,78.90
2018-05-04T02:40:16.144Z,79.80
2018-05-04T02:42:44.440Z,79.90
2018-05-04T02:45:11.959Z,79.30
2018-05-04T02:47:39.451Z,78.80
2018-05-04T02:50:06.941Z,79.30
2018-05-04T02:52:34.485Z,78.80
2018-05-04T02:55:02.029Z,78.80
2018-05-04T02:57:29.571Z,79.30
2018-05-04T02:59:57.815Z,80.20
2018-05-04T03:02:25.343Z,79.40
2018-05-04T03:04:52.871Z,79.30
2018-05-04T03:07:21.156Z,80.10
2018-05-04T03:09:48.628Z,80.00
2018-05-04T03:12:16.122Z,80.10
2018-05-04T03:14:43.632Z,80.30
2018-05-04T03:17:11.200Z,80.50
2018-05-04T03:19:38.726Z,79.90
2018-05-04T03:22:07.054Z,80.20
2018-05-04T03:24:34.560Z,80.20
2018-05-04T03:27:02.056Z,80.00
2018-05-04T03:29:29.573Z,81.30
2018-05-04T03:31:57.053Z,80.00
2018-05-04T03:34:24.578Z,81.00
2018-05-04T03:36:52.119Z,80.50
2018-05-04T03:39:19.602Z,80.70
2018-05-04T03:41:47.117Z,80.20
2018-05-04T03:44:14.623Z,80.00
2018-05-04T03:46:43.710Z,80.40
2018-05-04T03:49:11.195Z,80.40
2018-05-04T03:51:38.710Z,80.80
2018-05-04T03:54:06.180Z,80.40
2018-05-04T03:56:33.723Z,80.50
2018-05-04T03:59:13.172Z,80.80
2018-05-04T04:01:52.561Z,81.00
2018-05-04T04:04:20.031Z,81.80
2018-05-04T04:06:47.556Z,81.40
2018-05-04T04:09:15.117Z,81.30
2018-05-04T04:11:42.640Z,80.50
2018-05-04T04:14:10.109Z,80.30
2018-05-04T04:16:38.378Z,80.60
2018-05-04T04:19:05.860Z,80.60
2018-05-04T04:21:33.384Z,80.10
2018-05-04T04:24:00.889Z,79.60
2018-05-04T04:26:28.382Z,79.30
2018-05-04T04:28:55.914Z,79.10
2018-05-04T04:31:23.391Z,78.50
2018-05-04T04:33:50.888Z,78.90
2018-05-04T04:36:19.138Z,78.80
2018-05-04T04:38:46.720Z,78.70
2018-05-04T04:41:14.121Z,78.40
2018-05-04T04:43:41.627Z,78.30
2018-05-04T04:46:09.113Z,78.40
2018-05-04T04:48:36.652Z,78.80
2018-05-04T04:51:04.914Z,77.60
2018-05-04T04:53:32.448Z,77.50
2018-05-04T04:55:59.963Z,77.80
2018-05-04T04:58:27.492Z,77.00
2018-05-04T05:00:54.954Z,77.10
2018-05-04T05:03:22.476Z,77.20
2018-05-04T05:05:49.933Z,77.40
2018-05-04T05:08:17.421Z,77.10
2018-05-04T05:10:44.927Z,77.20
2018-05-04T05:13:12.465Z,76.70
2018-05-04T05:15:40.764Z,76.10
2018-05-04T05:18:08.287Z,76.10
2018-05-04T05:20:36.600Z,76.10
2018-05-04T05:23:04.098Z,76.00
2018-05-04T05:25:31.566Z,75.50
2018-05-04T05:28:00.093Z,74.40
2018-05-04T05:30:27.591Z,74.30
2018-05-04T05:32:55.098Z,74.20
2018-05-04T05:35:22.616Z,74.00
2018-05-04T05:37:50.354Z,73.30
2018-05-04T05:40:17.824Z,73.00
2018-05-04T05:42:45.317Z,74.10
2018-05-04T05:45:12.869Z,72.80
2018-05-04T05:47:41.115Z,72.80
2018-05-04T05:50:08.603Z,72.70
2018-05-04T05:52:36.907Z,73.50
2018-05-04T05:55:04.399Z,73.20
2018-05-04T05:57:31.931Z,70.40
2018-05-04T05:59:59.472Z,71.80
2018-05-04T06:02:27.001Z,70.20
2018-05-04T06:04:54.546Z,71.90
2018-05-04T06:07:22.075Z,70.20
2018-05-04T06:09:49.607Z,70.30
2018-05-04T06:12:17.091Z,69.80
2018-05-04T06:14:44.651Z,69.10
2018-05-04T06:17:12.168Z,69.10
2018-05-04T06:19:40.445Z,66.90
2018-05-04T06:22:08.736Z,66.60
2018-05-04T06:24:36.309Z,67.70
2018-05-04T06:27:03.839Z,68.60
2018-05-04T06:29:32.146Z,64.80
2018-05-04T06:31:59.627Z,64.90
2018-05-04T06:34:27.164Z,64.60
2018-05-04T06:36:54.699Z,66.20
2018-05-04T06:39:22.202Z,64.80
2018-05-04T06:41:49.717Z,65.70
2018-05-04T06:44:17.213Z,62.50
2018-05-04T06:46:44.702Z,63.20
2018-05-04T06:49:12.195Z,61.90
2018-05-04T06:51:39.685Z,61.70
2018-05-04T06:54:07.204Z,63.30
2018-05-04T06:56:34.674Z,60.50
2018-05-04T06:59:02.209Z,59.80
2018-05-04T07:01:29.751Z,58.40
2018-05-04T07:03:58.038Z,56.30
2018-05-04T07:06:26.334Z,59.10
2018-05-04T07:08:53.877Z,59.00
2018-05-04T07:11:21.318Z,58.50
2018-05-04T07:13:49.607Z,53.90
2018-05-04T07:16:17.135Z,53.80
2018-05-04T07:18:44.668Z,55.90
2018-05-04T07:21:12.148Z,54.90
2018-05-04T07:23:40.277Z,56.40
2018-05-04T07:26:07.788Z,55.30
2018-05-04T07:28:35.299Z,56.70
2018-05-04T07:31:02.793Z,55.90
2018-05-04T07:33:30.288Z,54.80
2018-05-04T07:35:58.644Z,53.90
2018-05-04T07:38:26.923Z,53.10
2018-05-04T07:40:55.195Z,52.30
2018-05-04T07:43:22.732Z,51.60
2018-05-04T07:45:50.268Z,53.40
2018-05-04T07:48:17.795Z,52.90
2018-05-04T07:50:45.311Z,50.10
2018-05-04T07:53:12.777Z,49.70
2018-05-04T07:55:40.348Z,50.70
2018-05-04T07:58:08.665Z,53.20
2018-05-04T08:00:36.215Z,52.70
2018-05-04T08:03:04.509Z,53.70
2018-05-04T08:05:31.996Z,53.80
2018-05-04T08:07:59.523Z,55.70
2018-05-04T08:10:27.041Z,55.50
2018-05-04T08:12:55.382Z,54.60
2018-05-04T08:15:22.859Z,54.60
2018-05-04T08:17:50.357Z,54.60
2018-05-04T08:20:17.838Z,54.50
2018-05-04T08:22:46.099Z,53.60
2018-05-04T08:25:13.590Z,53.60
2018-05-04T08:27:41.121Z,54.80
2018-05-04T08:30:08.606Z,54.70
2018-05-04T08:32:36.092Z,54.00
2018-05-04T08:35:04.396Z,54.10
2018-05-04T08:37:31.940Z,54.10
2018-05-04T08:40:00.174Z,53.90
2018-05-04T08:42:27.702Z,53.80
2018-05-04T08:44:55.242Z,54.40
2018-05-04T08:47:22.763Z,54.00
2018-05-04T08:49:50.260Z,53.60
2018-05-04T08:52:17.777Z,53.90
2018-05-04T08:54:45.308Z,53.10
2018-05-04T08:57:12.906Z,53.00
2018-05-04T08:59:40.341Z,53.00
2018-05-04T09:02:07.827Z,52.20
2018-05-04T09:04:36.081Z,53.40
2018-05-04T09:07:03.603Z,53.40
2018-05-04T09:09:31.122Z,53.00
2018-05-04T09:11:59.378Z,54.00
2018-05-04T09:14:26.863Z,54.00
2018-05-04T09:16:54.354Z,55.30
2018-05-04T09:19:21.871Z,51.50
2018-05-04T09:21:50.155Z,52.40
2018-05-04T09:24:17.729Z,52.40
2018-05-04T09:26:45.271Z,53.50
2018-05-04T09:29:13.543Z,53.90
2018-05-04T09:31:41.774Z,52.90
2018-05-04T09:34:10.757Z,52.60
2018-05-04T09:36:38.234Z,52.60
2018-05-04T09:39:05.703Z,52.70
2018-05-04T09:41:33.228Z,50.40
2018-05-04T09:44:00.691Z,53.50
2018-05-04T09:46:28.206Z,54.70
2018-05-04T09:48:55.763Z,54.70
2018-05-04T09:51:23.237Z,52.40
2018-05-04T09:53:50.731Z,54.40
2018-05-04T09:56:18.219Z,55.50
2018-05-04T09:58:46.501Z,54.60
2018-05-04T10:01:14.738Z,55.50
2018-05-04T10:03:42.247Z,55.50
2018-05-04T10:06:09.748Z,55.50
2018-05-04T10:08:37.207Z,57.00
2018-05-04T10:11:04.686Z,56.70
2018-05-04T10:13:32.215Z,57.80
2018-05-04T10:15:59.819Z,58.80
2018-05-04T10:18:27.250Z,56.60
2018-05-04T10:20:54.788Z,57.40
2018-05-04T10:23:22.296Z,57.10
2018-05-04T10:25:50.559Z,58.10
2018-05-04T10:28:18.809Z,58.50
2018-05-04T10:30:46.308Z,58.50
2018-05-04T10:33:14.565Z,58.60
2018-05-04T10:35:42.836Z,57.30
2018-05-04T10:38:10.353Z,57.20
2018-05-04T10:40:37.834Z,58.20
2018-05-04T10:43:05.352Z,60.90
2018-05-04T10:45:32.860Z,58.70
2018-05-04T10:48:00.384Z,59.70
2018-05-04T10:50:27.856Z,57.90
2018-05-04T10:52:55.371Z,58.90
2018-05-04T10:55:22.850Z,58.30
2018-05-04T10:57:50.335Z,58.00
2018-05-04T11:00:17.836Z,58.00
2018-05-04T11:02:45.317Z,58.40
2018-05-04T11:05:12.777Z,57.90
2018-05-04T11:07:40.256Z,59.40
2018-05-04T11:10:07.759Z,57.70
2018-05-04T11:12:36.003Z,61.60
2018-05-04T11:15:03.471Z,61.30
2018-05-04T11:17:30.951Z,59.20
2018-05-04T11:19:58.418Z,58.50
2018-05-04T11:22:25.936Z,58.40
2018-05-04T11:24:53.451Z,57.80
2018-05-04T11:27:20.930Z,59.60
2018-05-04T11:29:48.435Z,57.90
2018-05-04T11:32:16.995Z,60.00
2018-05-04T11:34:44.492Z,60.00
2018-05-04T11:37:12.044Z,60.60
2018-05-04T11:39:39.549Z,58.60
2018-05-04T11:42:07.096Z,59.10
2018-05-04T11:44:34.611Z,60.20
2018-05-04T11:47:02.086Z,62.20
2018-05-04T11:49:29.569Z,59.90
2018-05-04T11:51:57.046Z,60.70
2018-05-04T11:54:24.606Z,59.20
2018-05-04T11:56:52.157Z,58.60
2018-05-04T11:59:19.698Z,61.00
2018-05-04T12:01:47.204Z,60.00
2018-05-04T12:04:15.446Z,58.40
2018-05-04T12:06:42.980Z,58.30
2018-05-04T12:09:10.507Z,57.90
2018-05-04T12:11:38.772Z,60.80
2018-05-04T12:14:07.049Z,60.10
2018-05-04T12:16:35.385Z,58.80
2018-05-04T12:19:03.610Z,60.10
2018-05-04T12:21:31.876Z,60.00
2018-05-04T12:24:00.164Z,59.10
2018-05-04T12:26:27.630Z,59.10
2018-05-04T12:28:55.110Z,59.10
2018-05-04T12:31:22.632Z,59.00
2018-05-04T12:33:50.883Z,58.80
2018-05-04T12:36:18.400Z,59.40
2018-05-04T12:38:45.886Z,59.70
2018-05-04T12:41:13.350Z,58.20
2018-05-04T12:43:40.845Z,61.70
2018-05-04T12:46:08.311Z,60.30
2018-05-04T12:48:35.836Z,58.50
2018-05-04T12:51:03.303Z,58.20
2018-05-04T12:53:31.667Z,58.90
2018-05-04T12:55:59.136Z,58.80
2018-05-04T12:58:27.511Z,58.50
2018-05-04T13:00:55.829Z,58.60
2018-05-04T13:03:23.302Z,58.60
2018-05-04T13:05:50.785Z,56.30
2018-05-04T13:08:18.303Z,57.10
2018-05-04T13:10:45.802Z,56.70
2018-05-04T13:13:13.290Z,57.40
2018-05-04T13:15:40.804Z,57.90
2018-05-04T13:18:08.313Z,56.70
2018-05-04T13:20:35.799Z,56.80
2018-05-04T13:23:03.315Z,57.90
2018-05-04T13:25:31.559Z,57.70
2018-05-04T13:27:59.049Z,57.70
2018-05-04T13:30:26.530Z,57.50
2018-05-04T13:32:54.007Z,58.40
2018-05-04T13:35:21.532Z,58.50
2018-05-04T13:37:48.998Z,58.60
2018-05-04T13:40:16.498Z,56.80
2018-05-04T13:42:44.017Z,59.30
2018-05-04T13:45:11.541Z,60.00
2018-05-04T13:47:39.811Z,56.70
2018-05-04T13:50:08.124Z,58.00
2018-05-04T13:52:35.627Z,58.00
2018-05-04T13:55:03.148Z,56.30
2018-05-04T13:57:30.678Z,57.00
2018-05-04T13:59:58.964Z,57.80
2018-05-04T14:02:26.475Z,57.90
2018-05-04T14:04:53.983Z,55.20
2018-05-04T14:07:21.505Z,55.50
2018-05-04T14:09:48.995Z,56.20
2018-05-04T14:12:16.471Z,57.40
2018-05-04T14:14:43.979Z,58.70
2018-05-04T14:17:11.492Z,56.60
2018-05-04T14:19:39.018Z,55.60
2018-05-04T14:22:06.528Z,56.40
2018-05-04T14:24:34.844Z,57.40
2018-05-04T14:27:03.119Z,56.50
2018-05-04T14:29:31.358Z,56.90
2018-05-04T14:31:58.883Z,56.80
2018-05-04T14:34:26.362Z,57.20
2018-05-04T14:36:53.826Z,56.20
2018-05-04T14:39:21.343Z,57.00
2018-05-04T14:41:49.130Z,56.50
2018-05-04T14:44:16.674Z,57.30
2018-05-04T14:46:44.196Z,58.00
2018-05-04T14:49:12.504Z,57.60
2018-05-04T14:51:40.785Z,58.00
2018-05-04T14:54:08.303Z,58.00
2018-05-04T14:56:35.782Z,57.80
2018-05-04T14:59:03.537Z,57.90
2018-05-04T15:01:31.184Z,59.50
2018-05-04T15:03:58.791Z,59.00
2018-05-04T15:06:26.257Z,58.90
2018-05-04T15:08:53.715Z,59.60
2018-05-04T15:11:21.234Z,60.40
2018-05-04T15:13:48.730Z,60.80
2018-05-04T15:16:16.271Z,59.90
2018-05-04T15:18:43.734Z,60.80
2018-05-04T15:21:11.271Z,62.30
2018-05-04T15:23:39.549Z,60.90
2018-05-04T15:26:07.103Z,60.90
2018-05-04T15:28:34.568Z,62.20
2018-05-04T15:31:02.252Z,62.80
2018-05-04T15:33:29.779Z,61.40
2018-05-04T15:35:57.303Z,62.60
2018-05-04T15:38:24.823Z,62.70
2018-05-04T15:40:52.323Z,63.00
2018-05-04T15:43:19.835Z,62.90
2018-05-04T15:45:47.418Z,63.50
2018-05-04T15:48:20.768Z,63.90
2018-05-04T15:50:54.029Z,64.00
2018-05-04T15:53:21.550Z,65.10
2018-05-04T15:55:49.093Z,64.00
2018-05-04T15:58:16.627Z,65.90
2018-05-04T16:00:44.946Z,63.80
2018-05-04T16:03:12.484Z,63.80
2018-05-04T16:05:40.014Z,64.60
2018-05-04T16:08:08.259Z,64.70
2018-05-04T16:10:35.743Z,64.70
2018-05-04T16:13:04.058Z,64.80
2018-05-04T16:15:31.592Z,64.70
2018-05-04T16:17:59.879Z,65.60
2018-05-04T16:20:27.410Z,65.40
2018-05-04T16:22:54.920Z,66.50
2018-05-04T16:25:22.443Z,65.90
2018-05-04T16:27:49.985Z,65.50
2018-05-04T16:30:18.214Z,66.50
2018-05-04T16:32:45.771Z,66.50
2018-05-04T16:35:13.691Z,66.40
2018-05-04T16:37:41.933Z,67.20
2018-05-04T16:40:09.402Z,67.20
2018-05-04T16:42:36.891Z,68.20
2018-05-04T16:45:04.405Z,66.90
2018-05-04T16:47:31.907Z,67.10
2018-05-04T16:49:59.397Z,68.20
2018-05-04T16:52:27.188Z,66.30
2018-05-04T16:54:54.652Z,66.20
2018-05-04T16:57:22.137Z,67.00
2018-05-04T16:59:50.400Z,66.20
2018-05-04T17:02:18.821Z,66.60
2018-05-04T17:04:46.301Z,66.60
2018-05-04T17:07:13.807Z,67.20
2018-05-04T17:09:42.146Z,66.60
2018-05-04T17:12:09.696Z,66.60
2018-05-04T17:14:37.187Z,66.30
2018-05-04T17:17:05.480Z,66.50
2018-05-04T17:19:33.000Z,66.40
2018-05-04T17:22:00.508Z,66.70
2018-05-04T17:24:27.970Z,67.40
2018-05-04T17:26:55.459Z,66.50
2018-05-04T17:29:22.963Z,67.90
2018-05-04T17:31:51.238Z,68.90
2018-05-04T17:34:19.516Z,67.90
2018-05-04T17:36:47.786Z,67.40
2018-05-04T17:39:16.022Z,68.90
2018-05-04T17:41:43.499Z,68.80
2018-05-04T17:44:10.999Z,68.70
2018-05-04T17:46:38.474Z,68.50
2018-05-04T17:49:05.946Z,68.90
2018-05-04T17:51:33.480Z,69.60
2018-05-04T17:54:01.000Z,68.90
2018-05-04T17:56:29.287Z,69.10
2018-05-04T17:58:57.589Z,69.40
2018-05-04T18:01:25.113Z,69.40
2018-05-04T18:03:53.434Z,69.10
2018-05-04T18:06:20.908Z,69.00
2018-05-04T18:08:48.382Z,69.40
2018-05-04T18:11:15.920Z,70.20
2018-05-04T18:13:43.456Z,69.40
2018-05-04T18:16:10.965Z,69.30
2018-05-04T18:18:38.450Z,70.00
2018-05-04T18:21:05.950Z,71.00
2018-05-04T18:23:33.552Z,71.90
2018-05-04T18:26:00.966Z,72.60
2018-05-04T18:28:28.502Z,71.70
2018-05-04T18:30:56.051Z,73.20
2018-05-04T18:33:23.555Z,72.90
2018-05-04T18:35:51.034Z,72.50
2018-05-04T18:38:19.374Z,72.90
2018-05-04T18:40:46.871Z,72.90
2018-05-04T18:43:15.167Z,73.30
2018-05-04T18:45:42.659Z,73.30
2018-05-04T18:48:10.177Z,74.00
2018-05-04T18:50:37.687Z,74.10
2018-05-04T18:53:05.235Z,73.50
2018-05-04T18:55:32.750Z,75.10
2018-05-04T18:58:01.026Z,74.50
2018-05-04T19:00:29.303Z,74.60
2018-05-04T19:03:03.146Z,75.10
2018-05-04T19:05:30.643Z,75.10
2018-05-04T19:07:58.172Z,75.50
2018-05-04T19:10:25.687Z,75.00
2018-05-04T19:12:53.981Z,76.10
2018-05-04T19:15:21.499Z,76.00
2018-05-04T19:17:49.026Z,75.90
2018-05-04T19:20:16.498Z,76.70
2018-05-04T19:22:44.015Z,76.30
2018-05-04T19:25:11.540Z,76.80
2018-05-04T19:27:39.820Z,77.10
2018-05-04T19:30:08.104Z,77.30
2018-05-04T19:32:36.355Z,77.50
2018-05-04T19:35:03.897Z,77.50
2018-05-04T19:37:31.441Z,77.00
2018-05-04T19:39:58.938Z,77.60
2018-05-04T19:42:26.455Z,77.60
2018-05-04T19:44:53.976Z,77.40
2018-05-04T19:47:21.496Z,78.50
2018-05-04T19:49:49.074Z,79.40
2018-05-04T19:52:17.344Z,79.40
2018-05-04T19:54:45.664Z,79.30
2018-05-04T19:57:13.201Z,79.20
2018-05-04T19:59:40.694Z,79.40
2018-05-04T20:02:08.207Z,80.10
2018-05-04T20:04:36.483Z,79.50
2018-05-04T20:07:04.069Z,79.50
2018-05-04T20:09:31.556Z,79.40
2018-05-04T20:11:59.113Z,80.20
2018-05-04T20:14:27.436Z,81.00
2018-05-04T20:16:55.672Z,81.00
2018-05-04T20:19:23.211Z,81.00
2018-05-04T20:21:50.723Z,81.20
2018-05-04T20:24:18.257Z,80.90
2018-05-04T20:26:45.759Z,80.60
2018-05-04T20:29:13.294Z,81.00
2018-05-04T20:31:41.570Z,81.10
2018-05-04T20:34:09.892Z,81.30
2018-05-04T20:36:37.428Z,81.20
2018-05-04T20:39:04.993Z,82.30
2018-05-04T20:41:32.495Z,82.70
2018-05-04T20:44:00.039Z,83.10
2018-05-04T20:46:27.539Z,83.20
2018-05-04T20:48:55.838Z,82.70
2018-05-04T20:51:23.379Z,82.70
2018-05-04T20:53:51.628Z,82.70
2018-05-04T20:56:19.172Z,82.70
2018-05-04T20:58:46.651Z,83.10
2018-05-04T21:01:14.155Z,83.10
2018-05-04T21:03:41.683Z,83.10
2018-05-04T21:06:09.950Z,83.20
2018-05-04T21:08:38.252Z,83.60
2018-05-04T21:11:05.756Z,83.50
2018-05-04T21:13:33.272Z,83.10
2018-05-04T21:16:00.764Z,83.80
2018-05-04T21:18:28.247Z,83.40
2018-05-04T21:20:55.772Z,83.60
2018-05-04T21:23:23.280Z,83.80
2018-05-04T21:25:51.585Z,83.10
2018-05-04T21:28:19.121Z,83.10
2018-05-04T21:30:47.428Z,83.20
2018-05-04T21:33:14.925Z,83.10
2018-05-04T21:35:42.473Z,83.70
2018-05-04T21:38:09.993Z,83.90
2018-05-04T21:40:37.519Z,84.00
2018-05-04T21:43:05.769Z,84.10
2018-05-04T21:45:33.307Z,84.10
2018-05-04T21:48:00.772Z,83.80
2018-05-04T21:50:28.250Z,83.80
2018-05-04T21:52:55.767Z,84.00
2018-05-04T21:55:23.305Z,83.60
2018-05-04T21:57:50.812Z,83.90
2018-05-04T22:00:18.329Z,84.00
2018-05-04T22:02:45.837Z,83.90
2018-05-04T22:05:13.413Z,83.90
2018-05-04T22:07:41.736Z,84.30
2018-05-04T22:10:09.282Z,84.20
2018-05-04T22:12:36.843Z,84.40
2018-05-04T22:15:04.413Z,84.50
2018-05-04T22:17:32.014Z,84.30
2018-05-04T22:19:59.524Z,85.20
2018-05-04T22:22:27.054Z,84.50
2018-05-04T22:24:55.335Z,85.10
2018-05-04T22:27:22.853Z,85.10
2018-05-04T22:29:50.329Z,85.20
2018-05-04T22:32:18.620Z,85.70
2018-05-04T22:34:46.904Z,85.70
2018-05-04T22:37:14.452Z,85.70
2018-05-04T22:39:42.679Z,86.00
2018-05-04T22:42:10.162Z,85.80
2018-05-04T22:47:11.539Z,86.20
2018-05-04T22:49:39.774Z,86.50
2018-05-04T22:52:07.269Z,86.40
2018-05-04T22:54:35.518Z,87.00
2018-05-04T22:57:02.991Z,87.00
2018-05-04T22:59:30.497Z,87.30
2018-05-04T23:01:57.966Z,87.60
2018-05-04T23:04:25.495Z,88.00
2018-05-04T23:06:52.991Z,87.70
2018-05-04T23:09:20.495Z,87.70
2018-05-04T23:11:48.780Z,87.90
2018-05-04T23:14:17.048Z,88.00
2018-05-04T23:16:45.314Z,88.30
2018-05-04T23:19:13.561Z,88.00
2018-05-04T23:21:41.046Z,88.00
2018-05-04T23:24:08.534Z,87.90
2018-05-04T23:26:36.075Z,88.60
2018-05-04T23:29:04.312Z,87.70
2018-05-04T23:31:31.824Z,87.60
2018-05-04T23:33:59.343Z,87.80
2018-05-04T23:36:26.867Z,87.40
2018-05-04T23:38:54.342Z,87.20
2018-05-04T23:41:21.956Z,87.10
2018-05-04T23:43:49.476Z,86.90
2018-05-04T23:46:16.968Z,86.60
2018-05-04T23:48:44.499Z,86.40
2018-05-04T23:51:12.007Z,86.10
2018-05-04T23:53:39.520Z,85.90
2018-05-04T23:56:06.996Z,85.50
2018-05-04T23:58:34.527Z,85.60
