createdAt,value
2018-03-11T00:00:21.683Z,7.40
2018-03-11T00:01:21.711Z,7.70
2018-03-11T00:02:21.727Z,7.70
2018-03-11T00:03:21.746Z,7.30
2018-03-11T00:04:21.764Z,7.40
2018-03-11T00:05:21.779Z,7.40
2018-03-11T00:06:21.821Z,7.30
2018-03-11T00:07:21.841Z,7.20
2018-03-11T00:08:21.856Z,7.40
2018-03-11T00:09:21.862Z,7.10
2018-03-11T00:10:21.883Z,7.20
2018-03-11T00:11:21.904Z,7.20
2018-03-11T00:12:21.957Z,6.80
2018-03-11T00:13:21.944Z,6.80
2018-03-11T00:14:21.966Z,6.90
2018-03-11T00:15:21.992Z,7.30
2018-03-11T00:16:22.026Z,7.20
2018-03-11T00:17:22.041Z,6.90
2018-03-11T00:18:22.066Z,7.00
2018-03-11T00:19:22.091Z,7.00
2018-03-11T00:20:22.094Z,6.90
2018-03-11T00:21:22.103Z,6.90
2018-03-11T00:22:22.134Z,7.00
2018-03-11T00:23:22.158Z,7.10
2018-03-11T00:24:22.161Z,7.10
2018-03-11T00:25:22.213Z,6.80
2018-03-11T00:26:22.216Z,6.80
2018-03-11T00:27:22.225Z,7.00
2018-03-11T00:28:22.242Z,6.70
2018-03-11T00:29:22.270Z,6.80
2018-03-11T00:30:22.280Z,7.00
2018-03-11T00:31:22.325Z,6.70
2018-03-11T00:32:22.316Z,6.80
2018-03-11T00:33:22.345Z,6.80
2018-03-11T00:34:22.377Z,6.50
2018-03-11T00:35:22.394Z,6.70
2018-03-11T00:36:22.400Z,7.10
2018-03-11T00:37:22.419Z,6.80
2018-03-11T00:38:22.447Z,6.80
2018-03-11T00:39:22.458Z,6.80
2018-03-11T00:40:22.474Z,6.80
2018-03-11T00:41:22.557Z,6.80
2018-03-11T00:42:22.530Z,6.60
2018-03-11T00:43:22.579Z,6.30
2018-03-11T00:44:22.558Z,6.20
2018-03-11T00:45:22.580Z,6.80
2018-03-11T00:46:22.598Z,6.40
2018-03-11T00:47:22.617Z,6.50
2018-03-11T00:48:22.635Z,6.50
2018-03-11T00:49:22.669Z,6.60
2018-03-11T00:50:22.677Z,6.30
2018-03-11T00:51:22.696Z,6.60
2018-03-11T00:52:22.712Z,6.70
2018-03-11T00:53:22.738Z,6.30
2018-03-11T00:54:22.763Z,6.10
2018-03-11T00:55:22.792Z,6.60
2018-03-11T00:56:22.793Z,6.40
2018-03-11T00:57:22.823Z,6.20
2018-03-11T00:58:22.839Z,6.60
2018-03-11T00:59:22.859Z,6.60
2018-03-11T01:00:22.866Z,6.70
2018-03-11T01:01:22.893Z,6.40
2018-03-11T01:02:22.910Z,6.40
2018-03-11T01:03:22.934Z,6.60
2018-03-11T01:04:22.974Z,6.30
2018-03-11T01:05:22.977Z,6.40
2018-03-11T01:06:22.994Z,6.20
2018-03-11T01:07:23.011Z,6.20
2018-03-11T01:08:23.021Z,6.20
2018-03-11T01:09:23.050Z,6.10
2018-03-11T01:10:23.071Z,5.80
2018-03-11T01:11:23.089Z,5.90
2018-03-11T01:12:23.116Z,6.00
2018-03-11T01:13:23.135Z,6.30
2018-03-11T01:14:23.213Z,6.00
2018-03-11T01:15:23.191Z,5.90
2018-03-11T01:16:23.210Z,6.20
2018-03-11T01:17:23.233Z,6.50
2018-03-11T01:18:23.231Z,6.10
2018-03-11T01:19:23.252Z,6.20
2018-03-11T01:20:23.268Z,6.20
2018-03-11T01:21:23.295Z,6.60
2018-03-11T01:22:23.306Z,6.10
2018-03-11T01:23:23.330Z,6.20
2018-03-11T01:24:23.349Z,6.20
2018-03-11T01:25:23.368Z,6.00
2018-03-11T01:26:23.389Z,6.30
2018-03-11T01:27:23.424Z,6.20
2018-03-11T01:28:23.429Z,5.70
2018-03-11T01:29:23.451Z,6.00
2018-03-11T01:30:23.471Z,5.80
2018-03-11T01:31:23.486Z,6.10
2018-03-11T01:32:23.502Z,6.00
2018-03-11T01:33:23.529Z,6.00
2018-03-11T01:34:23.574Z,6.00
2018-03-11T01:35:23.566Z,6.00
2018-03-11T01:36:23.613Z,5.90
2018-03-11T01:37:23.606Z,6.10
2018-03-11T01:38:23.623Z,6.10
2018-03-11T01:39:23.687Z,5.80
2018-03-11T01:40:23.670Z,6.10
2018-03-11T01:41:23.691Z,5.80
2018-03-11T01:42:23.713Z,5.80
2018-03-11T01:43:23.727Z,6.30
2018-03-11T01:44:23.744Z,5.90
2018-03-11T01:45:23.763Z,6.30
2018-03-11T01:46:23.784Z,6.00
2018-03-11T01:47:23.807Z,6.00
2018-03-11T01:48:23.831Z,5.80
2018-03-11T01:49:23.865Z,5.80
2018-03-11T01:50:23.856Z,6.10
2018-03-11T01:51:23.885Z,6.50
2018-03-11T01:52:23.908Z,6.20
2018-03-11T01:53:23.926Z,5.90
2018-03-11T01:54:23.946Z,6.00
2018-03-11T01:55:23.964Z,6.10
2018-03-11T01:56:23.985Z,5.80
2018-03-11T01:57:24.016Z,5.60
2018-03-11T01:58:24.022Z,5.80
2018-03-11T01:59:24.043Z,5.60
2018-03-11T02:00:24.062Z,6.00
2018-03-11T02:01:24.084Z,6.00
2018-03-11T02:02:24.104Z,5.80
2018-03-11T02:03:24.123Z,5.90
2018-03-11T02:04:24.143Z,5.80
2018-03-11T02:05:24.165Z,6.00
2018-03-11T02:06:24.187Z,5.90
2018-03-11T02:07:24.207Z,6.00
2018-03-11T02:08:24.226Z,5.60
2018-03-11T02:09:24.264Z,5.80
2018-03-11T02:10:24.267Z,6.10
2018-03-11T02:11:24.274Z,5.80
2018-03-11T02:12:24.324Z,5.80
2018-03-11T02:13:24.329Z,5.80
2018-03-11T02:14:24.341Z,5.80
2018-03-11T02:15:24.370Z,5.80
2018-03-11T02:16:24.406Z,5.40
2018-03-11T02:17:24.418Z,5.80
2018-03-11T02:18:24.426Z,5.60
2018-03-11T02:19:24.455Z,5.70
2018-03-11T02:20:24.461Z,5.90
2018-03-11T02:21:24.482Z,5.90
2018-03-11T02:22:24.506Z,5.90
2018-03-11T02:23:24.516Z,5.70
2018-03-11T02:24:24.550Z,5.90
2018-03-11T02:25:24.565Z,5.90
2018-03-11T02:26:24.585Z,5.60
2018-03-11T02:27:24.605Z,5.60
2018-03-11T02:28:24.619Z,5.60
2018-03-11T02:29:24.640Z,5.60
2018-03-11T02:30:24.677Z,5.80
2018-03-11T02:31:24.697Z,5.60
2018-03-11T02:32:24.696Z,5.40
2018-03-11T02:33:24.722Z,5.30
2018-03-11T02:34:24.739Z,5.70
2018-03-11T02:35:24.761Z,5.60
2018-03-11T02:36:24.778Z,6.10
2018-03-11T02:37:24.806Z,5.70
2018-03-11T02:38:24.819Z,5.40
2018-03-11T02:39:24.839Z,5.60
2018-03-11T02:40:24.869Z,6.00
2018-03-11T02:41:24.874Z,5.60
2018-03-11T02:42:24.889Z,5.60
2018-03-11T02:43:24.919Z,5.50
2018-03-11T02:44:24.940Z,5.50
2018-03-11T02:45:24.956Z,5.60
2018-03-11T02:46:24.984Z,5.40
2018-03-11T02:47:24.998Z,5.70
2018-03-11T02:48:25.012Z,5.70
2018-03-11T02:49:25.031Z,5.80
2018-03-11T02:50:25.058Z,5.80
2018-03-11T02:51:25.078Z,5.60
2018-03-11T02:52:25.158Z,5.60
2018-03-11T02:53:25.113Z,5.70
2018-03-11T02:54:25.137Z,5.50
2018-03-11T02:55:25.156Z,5.60
2018-03-11T02:56:25.173Z,5.60
2018-03-11T02:57:25.197Z,5.70
2018-03-11T02:58:25.217Z,5.80
2018-03-11T02:59:25.239Z,5.40
2018-03-11T03:00:25.255Z,5.50
2018-03-11T03:01:25.276Z,5.30
2018-03-11T03:02:25.323Z,5.40
2018-03-11T03:03:25.320Z,5.40
2018-03-11T03:04:25.334Z,5.80
2018-03-11T03:05:25.352Z,5.40
2018-03-11T03:06:25.378Z,5.60
2018-03-11T03:07:25.395Z,5.80
2018-03-11T03:08:25.411Z,5.50
2018-03-11T03:09:25.435Z,5.50
2018-03-11T03:10:25.463Z,5.60
2018-03-11T03:11:25.481Z,5.70
2018-03-11T03:12:25.506Z,5.70
2018-03-11T03:13:25.517Z,5.70
2018-03-11T03:14:25.536Z,5.70
2018-03-11T03:15:25.543Z,5.70
2018-03-11T03:16:25.573Z,5.60
2018-03-11T03:17:25.597Z,5.90
2018-03-11T03:18:25.617Z,5.90
2018-03-11T03:19:25.649Z,5.90
2018-03-11T03:20:25.644Z,5.90
2018-03-11T03:21:25.676Z,5.70
2018-03-11T03:22:25.693Z,5.60
2018-03-11T03:23:25.713Z,5.70
2018-03-11T03:24:25.731Z,5.70
2018-03-11T03:25:25.751Z,5.60
2018-03-11T03:26:25.785Z,5.60
2018-03-11T03:27:25.796Z,5.10
2018-03-11T03:28:25.807Z,5.60
2018-03-11T03:29:25.832Z,5.60
2018-03-11T03:30:25.855Z,5.40
2018-03-11T03:31:25.873Z,5.10
2018-03-11T03:32:25.888Z,6.00
2018-03-11T03:33:25.921Z,5.60
2018-03-11T03:34:25.936Z,5.40
2018-03-11T03:35:25.950Z,5.40
2018-03-11T03:36:25.970Z,5.60
2018-03-11T03:37:25.990Z,5.60
2018-03-11T03:38:26.015Z,5.50
2018-03-11T03:39:26.032Z,5.60
2018-03-11T03:40:26.047Z,5.70
2018-03-11T03:41:26.068Z,5.20
2018-03-11T03:42:26.101Z,5.50
2018-03-11T03:43:26.111Z,5.60
2018-03-11T03:44:26.135Z,5.50
2018-03-11T03:45:26.156Z,5.10
2018-03-11T03:46:26.173Z,5.40
2018-03-11T03:47:26.191Z,5.20
2018-03-11T03:48:26.207Z,5.40
2018-03-11T03:49:26.228Z,5.30
2018-03-11T03:50:26.250Z,5.30
2018-03-11T03:51:26.267Z,5.70
2018-03-11T03:52:26.288Z,5.60
2018-03-11T03:53:26.306Z,5.50
2018-03-11T03:54:26.331Z,5.40
2018-03-11T03:55:26.347Z,5.20
2018-03-11T03:56:26.367Z,5.80
2018-03-11T03:57:26.388Z,5.50
2018-03-11T03:58:26.412Z,5.30
2018-03-11T03:59:26.423Z,5.40
2018-03-11T04:00:26.447Z,5.30
2018-03-11T04:01:26.468Z,5.30
2018-03-11T04:02:26.484Z,5.20
2018-03-11T04:03:26.506Z,5.60
2018-03-11T04:04:26.534Z,5.20
2018-03-11T04:05:26.549Z,5.20
2018-03-11T04:06:26.564Z,5.50
2018-03-11T04:07:26.621Z,5.40
2018-03-11T04:08:26.606Z,5.30
2018-03-11T04:09:26.631Z,5.10
2018-03-11T04:10:26.648Z,5.60
2018-03-11T04:11:26.659Z,5.30
2018-03-11T04:12:26.686Z,5.50
2018-03-11T04:13:26.706Z,5.10
2018-03-11T04:14:26.720Z,5.40
2018-03-11T04:15:26.747Z,5.30
2018-03-11T04:16:26.767Z,5.20
2018-03-11T04:17:26.783Z,5.30
2018-03-11T04:18:26.796Z,5.60
2018-03-11T04:19:26.826Z,5.00
2018-03-11T04:20:26.848Z,5.30
2018-03-11T04:21:26.863Z,5.20
2018-03-11T04:22:26.887Z,5.30
2018-03-11T04:23:26.903Z,5.20
2018-03-11T04:24:26.928Z,5.20
2018-03-11T04:25:26.942Z,5.10
2018-03-11T04:26:26.964Z,5.20
2018-03-11T04:27:26.984Z,4.80
2018-03-11T04:28:27.006Z,5.30
2018-03-11T04:29:27.024Z,5.00
2018-03-11T04:30:27.041Z,5.20
2018-03-11T04:31:27.059Z,5.20
2018-03-11T04:32:27.081Z,5.30
2018-03-11T04:33:27.101Z,5.50
2018-03-11T04:34:27.124Z,5.10
2018-03-11T04:35:27.139Z,5.20
2018-03-11T04:36:27.168Z,5.00
2018-03-11T04:37:27.178Z,5.20
2018-03-11T04:38:27.201Z,5.40
2018-03-11T04:39:27.215Z,5.20
2018-03-11T04:40:27.239Z,5.00
2018-03-11T04:41:27.260Z,5.00
2018-03-11T04:42:27.276Z,5.10
2018-03-11T04:43:27.300Z,5.10
2018-03-11T04:44:27.327Z,5.20
2018-03-11T04:45:27.343Z,4.80
2018-03-11T04:46:27.360Z,5.20
2018-03-11T04:47:27.399Z,4.90
2018-03-11T04:48:27.409Z,5.00
2018-03-11T04:49:27.439Z,5.10
2018-03-11T04:50:27.456Z,5.20
2018-03-11T04:51:27.483Z,5.00
2018-03-11T04:52:27.477Z,4.80
2018-03-11T04:53:27.503Z,5.30
2018-03-11T04:54:27.517Z,4.90
2018-03-11T04:55:27.539Z,5.00
2018-03-11T04:56:27.564Z,5.00
2018-03-11T04:57:27.583Z,5.30
2018-03-11T04:58:27.600Z,5.40
2018-03-11T04:59:27.627Z,5.10
2018-03-11T05:00:27.636Z,4.80
2018-03-11T05:01:27.662Z,5.00
2018-03-11T05:02:27.677Z,5.20
2018-03-11T05:03:27.700Z,4.90
2018-03-11T05:04:27.719Z,5.30
2018-03-11T05:05:27.738Z,5.10
2018-03-11T05:06:27.754Z,5.10
2018-03-11T05:07:27.778Z,4.70
2018-03-11T05:08:27.796Z,5.10
2018-03-11T05:09:27.811Z,4.90
2018-03-11T05:10:27.837Z,5.20
2018-03-11T05:11:27.856Z,5.20
2018-03-11T05:12:27.878Z,4.90
2018-03-11T05:13:27.897Z,4.80
2018-03-11T05:14:27.917Z,5.10
2018-03-11T05:15:27.937Z,5.30
2018-03-11T05:16:27.956Z,5.10
2018-03-11T05:17:27.979Z,5.00
2018-03-11T05:18:27.995Z,4.70
2018-03-11T05:19:28.023Z,4.90
2018-03-11T05:20:28.037Z,4.70
2018-03-11T05:21:28.055Z,5.10
2018-03-11T05:22:28.074Z,5.20
2018-03-11T05:23:28.094Z,5.00
2018-03-11T05:24:28.114Z,5.40
2018-03-11T05:25:28.136Z,4.90
2018-03-11T05:26:28.156Z,5.00
2018-03-11T05:27:28.176Z,4.90
2018-03-11T05:28:28.194Z,4.80
2018-03-11T05:29:28.213Z,5.00
2018-03-11T05:30:28.234Z,5.10
2018-03-11T05:31:28.256Z,5.10
2018-03-11T05:32:28.274Z,4.70
2018-03-11T05:33:28.299Z,4.90
2018-03-11T05:34:28.334Z,5.00
2018-03-11T05:35:28.333Z,4.90
2018-03-11T05:36:28.354Z,4.80
2018-03-11T05:37:28.373Z,4.90
2018-03-11T05:38:28.397Z,4.80
2018-03-11T05:39:28.420Z,5.20
2018-03-11T05:40:28.434Z,5.00
2018-03-11T05:41:28.448Z,5.00
2018-03-11T05:42:28.475Z,4.90
2018-03-11T05:43:28.492Z,4.60
2018-03-11T05:44:28.563Z,4.70
2018-03-11T05:45:28.534Z,5.20
2018-03-11T05:46:28.556Z,4.90
2018-03-11T05:47:28.575Z,5.00
2018-03-11T05:48:28.609Z,4.60
2018-03-11T05:49:28.623Z,5.00
2018-03-11T05:50:28.634Z,4.80
2018-03-11T05:51:28.650Z,4.80
2018-03-11T05:52:28.669Z,4.70
2018-03-11T05:53:28.732Z,4.70
2018-03-11T05:54:28.723Z,4.90
2018-03-11T05:55:28.732Z,4.80
2018-03-11T05:56:28.755Z,4.70
2018-03-11T05:57:28.773Z,4.80
2018-03-11T05:58:28.784Z,4.70
2018-03-11T05:59:28.814Z,4.60
2018-03-11T06:00:28.829Z,4.80
2018-03-11T06:01:28.849Z,4.80
2018-03-11T06:02:28.871Z,4.70
2018-03-11T06:03:28.892Z,4.50
2018-03-11T06:04:28.903Z,5.20
2018-03-11T06:05:28.932Z,4.80
2018-03-11T06:06:28.953Z,4.80
2018-03-11T06:07:28.973Z,4.80
2018-03-11T06:08:28.991Z,5.00
2018-03-11T06:09:29.011Z,4.80
2018-03-11T06:10:29.029Z,4.60
2018-03-11T06:11:29.051Z,5.10
2018-03-11T06:12:29.069Z,4.70
2018-03-11T06:13:29.091Z,5.00
2018-03-11T06:14:29.110Z,4.90
2018-03-11T06:15:29.130Z,4.80
2018-03-11T06:16:29.147Z,4.80
2018-03-11T06:17:29.177Z,5.20
2018-03-11T06:18:29.187Z,4.60
2018-03-11T06:19:29.208Z,4.80
2018-03-11T06:20:29.221Z,4.80
2018-03-11T06:21:29.248Z,4.80
2018-03-11T06:22:29.272Z,4.60
2018-03-11T06:23:29.306Z,4.80
2018-03-11T06:24:29.310Z,4.60
2018-03-11T06:25:29.329Z,4.90
2018-03-11T06:26:29.388Z,4.50
2018-03-11T06:27:29.369Z,4.80
2018-03-11T06:28:29.388Z,4.70
2018-03-11T06:29:29.413Z,4.60
2018-03-11T06:30:29.428Z,4.60
2018-03-11T06:31:29.451Z,4.60
2018-03-11T06:32:29.509Z,4.90
2018-03-11T06:33:29.485Z,4.60
2018-03-11T06:34:29.508Z,5.00
2018-03-11T06:35:29.527Z,4.60
2018-03-11T06:36:29.547Z,4.80
2018-03-11T06:37:29.568Z,4.40
2018-03-11T06:38:29.590Z,4.40
2018-03-11T06:39:29.609Z,4.60
2018-03-11T06:40:29.637Z,4.60
2018-03-11T06:41:29.645Z,4.70
2018-03-11T06:42:29.669Z,4.60
2018-03-11T06:43:29.695Z,4.80
2018-03-11T06:44:29.708Z,4.30
2018-03-11T06:45:29.725Z,4.70
2018-03-11T06:46:29.742Z,4.80
2018-03-11T06:47:29.820Z,5.00
2018-03-11T06:48:29.787Z,4.90
2018-03-11T06:49:29.801Z,4.70
2018-03-11T06:50:29.824Z,4.60
2018-03-11T06:51:29.845Z,4.30
2018-03-11T06:52:29.872Z,4.50
2018-03-11T06:53:29.885Z,4.90
2018-03-11T06:54:29.904Z,4.60
2018-03-11T06:55:29.946Z,4.80
2018-03-11T06:56:29.939Z,4.50
2018-03-11T06:57:30.001Z,4.90
2018-03-11T06:58:29.981Z,4.70
2018-03-11T06:59:30.004Z,4.90
2018-03-11T07:00:30.018Z,4.50
2018-03-11T07:01:30.043Z,4.80
2018-03-11T07:02:30.079Z,4.60
2018-03-11T07:03:30.088Z,5.00
2018-03-11T07:04:30.108Z,4.70
2018-03-11T07:05:30.123Z,4.60
2018-03-11T07:06:30.143Z,4.70
2018-03-11T07:07:30.162Z,4.60
2018-03-11T07:08:30.182Z,4.80
2018-03-11T07:09:30.203Z,4.80
2018-03-11T07:10:30.220Z,4.60
2018-03-11T07:11:30.240Z,4.90
2018-03-11T07:12:30.264Z,4.80
2018-03-11T07:13:30.278Z,4.90
2018-03-11T07:14:30.298Z,4.50
2018-03-11T07:15:30.329Z,4.70
2018-03-11T07:16:30.345Z,4.70
2018-03-11T07:17:30.361Z,4.70
2018-03-11T07:18:30.382Z,4.70
2018-03-11T07:19:30.400Z,4.70
2018-03-11T07:20:30.418Z,4.80
2018-03-11T07:21:30.452Z,4.70
2018-03-11T07:22:30.460Z,4.70
2018-03-11T07:23:30.479Z,5.00
2018-03-11T07:24:30.526Z,4.40
2018-03-11T07:25:30.519Z,4.60
2018-03-11T07:26:30.535Z,4.60
2018-03-11T07:27:30.561Z,4.70
2018-03-11T07:28:30.581Z,4.50
2018-03-11T07:29:30.610Z,4.40
2018-03-11T07:30:30.618Z,4.80
2018-03-11T07:31:30.655Z,4.60
2018-03-11T07:32:30.664Z,4.40
2018-03-11T07:33:30.677Z,4.70
2018-03-11T07:34:30.740Z,4.50
2018-03-11T07:35:30.718Z,4.10
2018-03-11T07:36:30.735Z,4.70
2018-03-11T07:37:30.767Z,4.30
2018-03-11T07:38:30.797Z,4.30
2018-03-11T07:39:30.817Z,4.30
2018-03-11T07:40:30.817Z,4.60
2018-03-11T07:41:30.836Z,4.20
2018-03-11T07:42:30.855Z,4.60
2018-03-11T07:43:30.876Z,4.50
2018-03-11T07:44:30.898Z,4.40
2018-03-11T07:45:30.915Z,4.60
2018-03-11T07:46:30.935Z,4.80
2018-03-11T07:47:30.954Z,4.60
2018-03-11T07:48:30.976Z,4.20
2018-03-11T07:49:30.996Z,4.20
2018-03-11T07:50:31.034Z,4.20
2018-03-11T07:51:31.037Z,4.50
2018-03-11T07:52:31.055Z,4.40
2018-03-11T07:53:31.074Z,4.30
2018-03-11T07:54:31.161Z,4.50
2018-03-11T07:55:31.115Z,4.40
2018-03-11T07:56:31.131Z,4.60
2018-03-11T07:57:31.154Z,4.60
2018-03-11T07:58:31.213Z,4.60
2018-03-11T07:59:31.193Z,4.40
2018-03-11T08:00:31.219Z,4.50
2018-03-11T08:01:31.234Z,4.40
2018-03-11T08:02:31.252Z,4.40
2018-03-11T08:03:31.276Z,4.10
2018-03-11T08:04:31.290Z,4.30
2018-03-11T08:05:31.312Z,4.50
2018-03-11T08:06:31.335Z,4.70
2018-03-11T08:07:31.351Z,4.20
2018-03-11T08:08:31.372Z,4.70
2018-03-11T08:09:31.390Z,4.30
2018-03-11T08:10:31.408Z,4.40
2018-03-11T08:11:31.432Z,4.60
2018-03-11T08:12:31.461Z,4.70
2018-03-11T08:13:31.472Z,4.40
2018-03-11T08:14:31.492Z,4.30
2018-03-11T08:15:31.517Z,4.40
2018-03-11T08:16:31.530Z,4.40
2018-03-11T08:17:31.553Z,4.50
2018-03-11T08:18:31.570Z,4.50
2018-03-11T08:19:31.588Z,4.40
2018-03-11T08:20:31.608Z,4.50
2018-03-11T08:21:31.632Z,4.60
2018-03-11T08:22:31.652Z,4.50
2018-03-11T08:23:31.670Z,4.10
2018-03-11T08:24:31.691Z,4.60
2018-03-11T08:25:31.717Z,4.60
2018-03-11T08:26:31.726Z,4.40
2018-03-11T08:27:31.751Z,4.60
2018-03-11T08:28:31.767Z,4.30
2018-03-11T08:29:31.793Z,4.30
2018-03-11T08:30:31.805Z,4.60
2018-03-11T08:31:31.829Z,4.50
2018-03-11T08:32:31.848Z,4.40
2018-03-11T08:33:31.874Z,4.50
2018-03-11T08:34:31.886Z,4.40
2018-03-11T08:35:31.907Z,4.70
2018-03-11T08:36:31.928Z,4.60
2018-03-11T08:37:31.956Z,4.50
2018-03-11T08:38:31.963Z,4.60
2018-03-11T08:39:31.981Z,4.40
2018-03-11T08:40:32.005Z,4.40
2018-03-11T08:41:32.026Z,4.60
2018-03-11T08:42:32.044Z,4.50
2018-03-11T08:43:32.065Z,4.60
2018-03-11T08:44:32.085Z,4.80
2018-03-11T08:45:32.105Z,4.30
2018-03-11T08:46:32.125Z,4.80
2018-03-11T08:47:32.154Z,4.40
2018-03-11T08:48:32.166Z,4.60
2018-03-11T08:49:32.190Z,4.40
2018-03-11T08:50:32.204Z,4.50
2018-03-11T08:51:32.225Z,4.50
2018-03-11T08:52:32.244Z,4.70
2018-03-11T08:53:32.274Z,4.60
2018-03-11T08:54:32.282Z,4.40
2018-03-11T08:55:32.306Z,4.40
2018-03-11T08:56:32.355Z,4.30
2018-03-11T08:57:32.346Z,4.00
2018-03-11T08:58:32.364Z,4.20
2018-03-11T08:59:32.386Z,4.40
2018-03-11T09:00:32.414Z,4.20
2018-03-11T09:01:32.424Z,4.80
2018-03-11T09:02:32.469Z,4.30
2018-03-11T09:03:32.464Z,4.40
2018-03-11T09:04:32.487Z,4.30
2018-03-11T09:05:32.505Z,4.20
2018-03-11T09:06:32.521Z,4.20
2018-03-11T09:07:32.544Z,4.40
2018-03-11T09:08:32.566Z,4.10
2018-03-11T09:09:32.582Z,4.50
2018-03-11T09:10:32.653Z,4.50
2018-03-11T09:11:32.617Z,4.10
2018-03-11T09:12:32.642Z,4.10
2018-03-11T09:13:32.663Z,4.10
2018-03-11T09:14:32.679Z,4.10
2018-03-11T09:15:32.701Z,4.40
2018-03-11T09:16:32.718Z,4.30
2018-03-11T09:17:32.740Z,4.00
2018-03-11T09:18:32.759Z,3.90
2018-03-11T09:19:32.782Z,4.50
2018-03-11T09:20:32.800Z,4.20
2018-03-11T09:21:32.847Z,3.90
2018-03-11T09:22:32.844Z,4.20
2018-03-11T09:23:32.863Z,4.20
2018-03-11T09:24:32.884Z,4.10
2018-03-11T09:25:32.898Z,4.40
2018-03-11T09:26:32.919Z,3.80
2018-03-11T09:27:32.939Z,4.30
2018-03-11T09:28:32.961Z,3.90
2018-03-11T09:29:32.980Z,4.30
2018-03-11T09:30:33.003Z,4.10
2018-03-11T09:31:33.021Z,4.20
2018-03-11T09:32:33.046Z,4.10
2018-03-11T09:33:33.057Z,4.10
2018-03-11T09:34:33.082Z,4.00
2018-03-11T09:35:33.110Z,3.90
2018-03-11T09:36:33.118Z,4.10
2018-03-11T09:37:33.137Z,4.00
2018-03-11T09:38:33.158Z,4.00
2018-03-11T09:39:33.180Z,4.20
2018-03-11T09:40:33.205Z,3.70
2018-03-11T09:41:33.219Z,3.90
2018-03-11T09:42:33.237Z,4.10
2018-03-11T09:43:33.259Z,3.70
2018-03-11T09:44:33.274Z,3.90
2018-03-11T09:45:33.295Z,4.00
2018-03-11T09:46:33.317Z,3.70
2018-03-11T09:47:33.337Z,3.90
2018-03-11T09:48:33.353Z,4.10
2018-03-11T09:49:33.377Z,3.70
2018-03-11T09:50:33.395Z,3.80
2018-03-11T09:51:33.418Z,3.90
2018-03-11T09:52:33.446Z,3.60
2018-03-11T09:53:33.453Z,3.80
2018-03-11T09:54:33.492Z,3.90
2018-03-11T09:55:33.496Z,4.10
2018-03-11T09:56:33.516Z,3.80
2018-03-11T09:57:33.538Z,3.80
2018-03-11T09:58:33.560Z,3.70
2018-03-11T09:59:33.573Z,4.20
2018-03-11T10:00:33.593Z,3.70
2018-03-11T10:01:33.613Z,3.40
2018-03-11T10:02:33.636Z,4.00
2018-03-11T10:03:33.651Z,3.70
2018-03-11T10:04:33.674Z,4.00
2018-03-11T10:05:33.691Z,3.90
2018-03-11T10:06:33.734Z,3.80
2018-03-11T10:07:33.747Z,3.80
2018-03-11T10:08:33.749Z,3.90
2018-03-11T10:09:33.774Z,3.80
2018-03-11T10:10:33.830Z,3.70
2018-03-11T10:11:33.861Z,4.00
2018-03-11T10:12:33.833Z,3.70
2018-03-11T10:13:33.850Z,4.10
2018-03-11T10:14:33.870Z,3.80
2018-03-11T10:15:33.898Z,3.80
2018-03-11T10:16:33.909Z,3.60
2018-03-11T10:17:33.933Z,3.90
2018-03-11T10:18:33.988Z,3.80
2018-03-11T10:19:33.968Z,3.80
2018-03-11T10:20:33.984Z,4.00
2018-03-11T10:21:34.042Z,3.70
2018-03-11T10:22:34.033Z,3.90
2018-03-11T10:23:34.042Z,3.80
2018-03-11T10:24:34.085Z,3.90
2018-03-11T10:25:34.087Z,3.60
2018-03-11T10:26:34.115Z,3.80
2018-03-11T10:27:34.131Z,3.70
2018-03-11T10:28:34.148Z,3.60
2018-03-11T10:29:34.167Z,3.70
2018-03-11T10:30:34.188Z,3.70
2018-03-11T10:31:34.206Z,3.70
2018-03-11T10:32:34.235Z,3.80
2018-03-11T10:33:34.248Z,3.90
2018-03-11T10:34:34.277Z,3.60
2018-03-11T10:35:34.293Z,3.70
2018-03-11T10:36:34.307Z,3.50
2018-03-11T10:37:34.321Z,3.90
2018-03-11T10:38:34.347Z,3.70
2018-03-11T10:39:34.366Z,3.80
2018-03-11T10:40:34.387Z,3.60
2018-03-11T10:41:34.407Z,3.70
2018-03-11T10:42:34.459Z,3.50
2018-03-11T10:43:34.451Z,3.50
2018-03-11T10:44:34.464Z,3.40
2018-03-11T10:45:34.503Z,3.60
2018-03-11T10:46:34.506Z,3.60
2018-03-11T10:47:34.524Z,3.50
2018-03-11T10:48:34.546Z,3.50
2018-03-11T10:49:34.580Z,3.80
2018-03-11T10:50:34.586Z,3.30
2018-03-11T10:51:34.605Z,3.40
2018-03-11T10:52:34.625Z,3.10
2018-03-11T10:53:34.655Z,3.70
2018-03-11T10:54:34.684Z,3.50
2018-03-11T10:55:34.754Z,3.60
2018-03-11T10:56:34.701Z,3.60
2018-03-11T10:57:34.728Z,3.80
2018-03-11T10:58:34.755Z,3.80
2018-03-11T10:59:34.763Z,3.60
2018-03-11T11:00:34.786Z,3.60
2018-03-11T11:01:34.828Z,3.60
2018-03-11T11:02:34.840Z,3.60
2018-03-11T11:03:34.843Z,3.50
2018-03-11T11:04:34.864Z,3.90
2018-03-11T11:05:34.890Z,3.70
2018-03-11T11:06:34.904Z,3.60
2018-03-11T11:07:34.920Z,3.50
2018-03-11T11:08:34.944Z,3.60
2018-03-11T11:09:34.968Z,3.70
2018-03-11T11:10:34.986Z,3.80
2018-03-11T11:11:35.005Z,3.70
2018-03-11T11:12:35.050Z,3.60
2018-03-11T11:13:35.043Z,3.90
2018-03-11T11:14:35.067Z,3.70
2018-03-11T11:15:35.081Z,3.70
2018-03-11T11:16:35.106Z,3.80
2018-03-11T11:17:35.129Z,3.80
2018-03-11T11:18:35.146Z,3.80
2018-03-11T11:19:35.159Z,3.70
2018-03-11T11:20:35.187Z,3.90
2018-03-11T11:21:35.200Z,3.80
2018-03-11T11:22:35.225Z,3.90
2018-03-11T11:23:35.243Z,3.80
2018-03-11T11:24:35.270Z,3.80
2018-03-11T11:25:35.303Z,3.80
2018-03-11T11:26:35.304Z,3.90
2018-03-11T11:27:35.321Z,3.70
2018-03-11T11:28:35.344Z,3.70
2018-03-11T11:29:35.356Z,3.80
2018-03-11T11:30:35.380Z,3.80
2018-03-11T11:31:35.444Z,3.70
2018-03-11T11:32:35.427Z,3.80
2018-03-11T11:33:35.441Z,3.60
2018-03-11T11:34:35.465Z,4.00
2018-03-11T11:35:35.484Z,3.50
2018-03-11T11:36:35.508Z,3.90
2018-03-11T11:37:35.522Z,3.70
2018-03-11T11:38:35.911Z,3.80
2018-03-11T11:39:35.561Z,3.40
2018-03-11T11:40:35.583Z,3.70
2018-03-11T11:41:35.601Z,3.60
2018-03-11T11:42:35.618Z,3.70
2018-03-11T11:43:35.643Z,3.70
2018-03-11T11:44:35.659Z,3.60
2018-03-11T11:45:35.682Z,3.40
2018-03-11T11:46:35.699Z,3.60
2018-03-11T11:47:35.718Z,3.50
2018-03-11T11:48:35.737Z,3.50
2018-03-11T11:49:35.757Z,3.50
2018-03-11T11:50:35.778Z,3.30
2018-03-11T11:51:35.805Z,3.50
2018-03-11T11:52:35.829Z,3.60
2018-03-11T11:53:35.837Z,3.40
2018-03-11T11:54:35.858Z,3.60
2018-03-11T11:55:35.876Z,3.50
2018-03-11T11:56:35.896Z,3.50
2018-03-11T11:57:35.958Z,3.60
2018-03-11T11:58:35.934Z,3.50
2018-03-11T11:59:35.962Z,3.80
2018-03-11T12:00:35.975Z,3.50
2018-03-11T12:01:35.990Z,3.10
2018-03-11T12:02:36.009Z,3.50
2018-03-11T12:03:36.025Z,3.40
2018-03-11T12:04:36.058Z,3.60
2018-03-11T12:05:36.079Z,3.60
2018-03-11T12:06:36.085Z,3.50
2018-03-11T12:07:36.118Z,3.80
2018-03-11T12:08:36.137Z,3.40
2018-03-11T12:09:36.152Z,3.60
2018-03-11T12:10:36.173Z,3.50
2018-03-11T12:11:36.192Z,3.60
2018-03-11T12:12:36.213Z,3.70
2018-03-11T12:13:36.237Z,3.60
2018-03-11T12:14:36.294Z,3.70
2018-03-11T12:15:36.277Z,3.60
2018-03-11T12:16:36.292Z,3.50
2018-03-11T12:17:36.314Z,3.70
2018-03-11T12:18:36.336Z,3.70
2018-03-11T12:19:36.354Z,3.50
2018-03-11T12:20:36.372Z,3.70
2018-03-11T12:21:36.395Z,3.60
2018-03-11T12:22:36.461Z,3.30
2018-03-11T12:23:36.438Z,3.40
2018-03-11T12:24:36.454Z,3.50
2018-03-11T12:25:36.475Z,3.70
2018-03-11T12:26:36.497Z,3.30
2018-03-11T12:27:36.514Z,3.60
2018-03-11T12:28:36.534Z,3.40
2018-03-11T12:29:36.552Z,3.60
2018-03-11T12:30:36.576Z,3.30
2018-03-11T12:31:36.600Z,3.60
2018-03-11T12:32:36.616Z,3.80
2018-03-11T12:33:36.635Z,3.50
2018-03-11T12:34:36.658Z,3.60
2018-03-11T12:35:36.686Z,3.50
2018-03-11T12:36:36.702Z,3.30
2018-03-11T12:37:36.718Z,3.40
2018-03-11T12:38:36.744Z,3.50
2018-03-11T12:39:36.765Z,3.60
2018-03-11T12:40:36.780Z,3.70
2018-03-11T12:41:36.804Z,3.70
2018-03-11T12:42:36.824Z,3.40
2018-03-11T12:43:36.846Z,3.70
2018-03-11T12:44:36.860Z,3.60
2018-03-11T12:45:36.883Z,3.70
2018-03-11T12:46:36.939Z,3.60
2018-03-11T12:47:36.919Z,3.80
2018-03-11T12:48:36.942Z,3.60
2018-03-11T12:49:36.964Z,3.90
2018-03-11T12:50:36.986Z,3.30
2018-03-11T12:51:37.053Z,3.30
2018-03-11T12:52:37.064Z,3.70
2018-03-11T12:53:37.044Z,3.50
2018-03-11T12:54:37.065Z,3.50
2018-03-11T12:55:37.086Z,3.60
2018-03-11T12:56:37.105Z,3.50
2018-03-11T12:57:37.134Z,3.60
2018-03-11T12:58:37.147Z,3.70
2018-03-11T12:59:37.168Z,3.40
2018-03-11T13:00:37.190Z,3.60
2018-03-11T13:01:37.230Z,3.40
2018-03-11T13:02:37.231Z,3.50
2018-03-11T13:03:37.248Z,3.70
2018-03-11T13:04:37.269Z,3.40
2018-03-11T13:05:37.296Z,3.60
2018-03-11T13:06:37.317Z,3.60
2018-03-11T13:07:37.372Z,3.70
2018-03-11T13:08:37.354Z,3.80
2018-03-11T13:09:37.376Z,3.40
2018-03-11T13:10:37.401Z,3.60
2018-03-11T13:11:37.416Z,3.70
2018-03-11T13:12:37.476Z,3.40
2018-03-11T13:13:37.457Z,3.60
2018-03-11T13:14:37.494Z,3.20
2018-03-11T13:15:37.509Z,3.50
2018-03-11T13:16:37.513Z,3.60
2018-03-11T13:17:37.537Z,3.60
2018-03-11T13:18:37.560Z,3.80