createdAt,value
2022-11-14T00:01:26.660Z,70.88
2022-11-14T00:05:47.591Z,70.70
2022-11-14T00:10:08.291Z,71.82
2022-11-14T00:14:28.598Z,63.85
2022-11-14T00:18:49.499Z,71.28
2022-11-14T00:23:09.760Z,68.40
2022-11-14T00:27:30.247Z,70.18
2022-11-14T00:31:51.405Z,80.20
2022-11-14T00:36:12.138Z,68.57
2022-11-14T00:40:32.272Z,71.65
2022-11-14T00:44:53.040Z,63.55
2022-11-14T00:49:13.115Z,72.38
2022-11-14T00:53:33.667Z,66.03
2022-11-14T00:57:53.901Z,72.13
2022-11-14T01:02:14.411Z,70.82
2022-11-14T01:06:34.389Z,60.95
2022-11-14T01:10:54.879Z,78.28
2022-11-14T01:15:14.972Z,63.75
2022-11-14T01:19:35.559Z,70.50
2022-11-14T01:23:55.568Z,76.22
2022-11-14T01:28:18.402Z,68.65
2022-11-14T01:32:38.449Z,69.03
2022-11-14T01:36:59.216Z,75.35
2022-11-14T01:41:20.155Z,88.53
2022-11-14T01:45:55.629Z,83.28
2022-11-14T01:50:16.280Z,87.30
2022-11-14T01:54:40.028Z,82.25
2022-11-14T01:59:09.039Z,83.00
2022-11-14T02:03:29.805Z,81.28
2022-11-14T02:07:50.043Z,80.78
2022-11-14T02:12:13.322Z,72.45
2022-11-14T02:16:34.315Z,72.10
2022-11-14T02:20:54.661Z,64.70
2022-11-14T02:25:18.330Z,72.75
2022-11-14T02:29:38.893Z,54.25
2022-11-14T02:33:59.271Z,57.78
2022-11-14T02:38:19.766Z,58.97
2022-11-14T02:42:39.879Z,61.15
2022-11-14T02:47:00.364Z,62.33
2022-11-14T02:51:20.418Z,58.53
2022-11-14T02:55:41.230Z,66.38
2022-11-14T03:00:01.345Z,66.35
2022-11-14T03:04:21.700Z,62.30
2022-11-14T03:08:41.824Z,62.30
2022-11-14T03:13:02.496Z,62.10
2022-11-14T03:17:24.664Z,49.83
2022-11-14T03:21:44.868Z,63.05
2022-11-14T03:26:08.084Z,61.05
2022-11-14T03:30:28.333Z,61.85
2022-11-14T03:34:48.341Z,60.80
2022-11-14T03:39:09.230Z,58.25
2022-11-14T03:43:34.556Z,62.35
2022-11-14T03:47:55.533Z,56.83
2022-11-14T03:52:15.810Z,55.53
2022-11-14T03:56:36.911Z,63.03
2022-11-14T04:00:57.236Z,62.72
2022-11-14T04:05:17.680Z,59.35
2022-11-14T04:09:37.849Z,61.88
2022-11-14T04:13:58.468Z,55.78
2022-11-14T04:18:18.852Z,62.80
2022-11-14T04:22:40.075Z,68.18
2022-11-14T04:27:00.387Z,59.58
2022-11-14T04:31:20.917Z,63.72
2022-11-14T04:35:41.187Z,66.82
2022-11-14T04:40:02.811Z,63.25
2022-11-14T04:44:23.132Z,76.93
2022-11-14T04:48:43.206Z,77.40
2022-11-14T04:53:03.243Z,75.53
2022-11-14T04:57:23.637Z,72.80
2022-11-14T05:01:43.701Z,64.55
2022-11-14T05:06:04.543Z,68.18
2022-11-14T05:10:24.846Z,60.78
2022-11-14T05:14:45.430Z,81.03
2022-11-14T05:19:05.513Z,73.20
2022-11-14T05:23:26.424Z,105.60
2022-11-14T05:27:46.502Z,87.95
2022-11-14T05:32:07.093Z,99.78
2022-11-14T05:36:27.185Z,86.78
2022-11-14T05:40:47.802Z,104.25
2022-11-14T05:45:08.480Z,102.72
2022-11-14T05:49:29.211Z,93.45
2022-11-14T05:53:49.199Z,90.63
2022-11-14T05:58:09.757Z,103.28
2022-11-14T06:02:30.136Z,110.82
2022-11-14T06:06:50.605Z,90.47
2022-11-14T06:11:16.906Z,83.93
2022-11-14T06:15:37.258Z,88.00
2022-11-14T06:19:57.335Z,80.65
2022-11-14T06:24:17.955Z,71.72
2022-11-14T06:28:38.033Z,70.72
2022-11-14T06:33:01.423Z,61.97
2022-11-14T06:37:21.594Z,64.18
2022-11-14T06:41:42.155Z,48.35
2022-11-14T06:46:03.132Z,47.33
2022-11-14T06:50:23.451Z,45.78
2022-11-14T06:54:43.702Z,49.13
2022-11-14T06:59:04.260Z,50.00
2022-11-14T07:03:24.316Z,43.72
2022-11-14T07:07:45.121Z,45.50
2022-11-14T07:12:05.669Z,45.22
2022-11-14T07:16:31.722Z,37.80
2022-11-14T07:21:01.227Z,41.67
2022-11-14T07:25:22.778Z,37.05
2022-11-14T07:29:42.975Z,43.28
2022-11-14T07:34:03.687Z,36.15
2022-11-14T07:38:24.453Z,33.83
2022-11-14T07:42:45.132Z,34.47
2022-11-14T07:47:05.358Z,31.10
2022-11-14T07:51:25.904Z,35.55
2022-11-14T07:55:45.904Z,33.13
2022-11-14T08:00:07.082Z,34.00
2022-11-14T08:04:27.461Z,35.20
2022-11-14T08:08:48.002Z,31.20
2022-11-14T08:13:31.109Z,37.70
2022-11-14T08:17:48.761Z,42.38
2022-11-14T08:22:08.948Z,33.22
2022-11-14T08:26:34.125Z,33.70
2022-11-14T08:31:00.229Z,35.28
2022-11-14T08:35:20.765Z,39.42
2022-11-14T08:39:40.819Z,34.15
2022-11-14T08:44:01.829Z,25.98
2022-11-14T08:48:22.167Z,30.58
2022-11-14T08:52:42.807Z,25.10
2022-11-14T08:57:03.081Z,23.75
2022-11-14T09:01:23.145Z,23.77
2022-11-14T09:05:43.376Z,23.70
2022-11-14T09:10:04.536Z,22.10
2022-11-14T09:14:24.902Z,32.15
2022-11-14T09:18:45.446Z,23.88
2022-11-14T09:23:06.013Z,31.88
2022-11-14T09:27:27.606Z,26.63
2022-11-14T09:31:48.195Z,33.97
2022-11-14T09:36:11.331Z,31.48
2022-11-14T09:40:43.574Z,26.10
2022-11-14T09:45:10.662Z,31.75
2022-11-14T09:49:46.250Z,16.95
2022-11-14T09:54:22.438Z,41.70
2022-11-14T09:58:43.061Z,13.52
2022-11-14T10:03:11.624Z,17.00
2022-11-14T10:07:51.492Z,15.40
2022-11-14T10:12:21.473Z,27.38
2022-11-14T10:17:05.238Z,21.15
2022-11-14T10:21:51.437Z,18.77
2022-11-14T10:26:24.578Z,20.17
2022-11-14T10:31:07.521Z,13.63
2022-11-14T10:35:42.485Z,14.23
2022-11-14T10:40:17.518Z,19.90
2022-11-14T10:44:53.917Z,19.40
2022-11-14T10:49:22.544Z,21.67
2022-11-14T10:54:23.836Z,36.67
2022-11-14T10:58:48.888Z,41.13
2022-11-14T11:03:10.045Z,36.28
2022-11-14T11:07:49.416Z,41.65
2022-11-14T11:12:16.523Z,41.13
2022-11-14T11:16:37.502Z,45.95
2022-11-14T11:21:07.098Z,43.72
2022-11-14T11:25:29.815Z,42.05
2022-11-14T11:30:19.005Z,47.05
2022-11-14T11:34:39.739Z,43.87
2022-11-14T11:39:00.177Z,35.35
2022-11-14T11:43:52.477Z,30.27
2022-11-14T11:48:23.128Z,33.80
2022-11-14T11:53:17.569Z,30.95
2022-11-14T11:58:06.738Z,27.17
2022-11-14T12:02:28.578Z,29.25
2022-11-14T12:07:14.792Z,21.90
2022-11-14T12:11:40.288Z,31.35
2022-11-14T12:16:27.455Z,33.60
2022-11-14T12:21:04.934Z,33.63
2022-11-14T12:25:46.603Z,35.13
2022-11-14T12:30:18.150Z,33.17
2022-11-14T12:34:42.114Z,37.40
2022-11-14T12:39:03.331Z,50.25
2022-11-14T12:43:36.837Z,51.40
2022-11-14T12:48:26.083Z,57.22
2022-11-14T12:52:54.962Z,51.58
2022-11-14T12:57:46.092Z,52.70
2022-11-14T13:02:52.092Z,53.20
2022-11-14T13:07:32.983Z,57.92
2022-11-14T13:12:12.856Z,74.18
2022-11-14T13:16:52.160Z,80.57
2022-11-14T13:21:46.252Z,84.73
2022-11-14T13:26:10.307Z,92.30
2022-11-14T13:31:07.973Z,81.60
2022-11-14T13:35:48.856Z,66.47
2022-11-14T13:40:23.475Z,72.43
2022-11-14T13:45:07.815Z,73.82
2022-11-14T13:49:54.175Z,70.25
2022-11-14T13:54:18.231Z,67.68
2022-11-14T13:59:00.741Z,71.20
2022-11-14T14:03:36.526Z,78.78
2022-11-14T14:08:16.694Z,79.28
2022-11-14T14:13:01.877Z,67.30
2022-11-14T14:18:13.323Z,71.00
2022-11-14T14:22:46.431Z,75.45
2022-11-14T14:27:14.772Z,91.38
2022-11-14T14:31:41.103Z,74.93
2022-11-14T14:36:01.540Z,83.88
2022-11-14T14:40:34.572Z,96.60
2022-11-14T14:44:56.406Z,94.40
2022-11-14T14:49:23.408Z,77.63
2022-11-14T14:53:52.588Z,80.72
2022-11-14T14:58:26.290Z,70.63
2022-11-14T15:02:46.687Z,68.28
2022-11-14T15:07:21.294Z,49.53
2022-11-14T15:11:44.386Z,48.42
2022-11-14T15:16:06.485Z,51.97
2022-11-14T15:20:29.204Z,46.33
2022-11-14T15:25:11.644Z,47.13
2022-11-14T15:29:33.155Z,52.25
2022-11-14T15:34:06.407Z,53.15
2022-11-14T15:44:01.731Z,60.55
2022-11-14T15:48:21.961Z,58.67
2022-11-14T15:52:59.032Z,58.47
2022-11-14T15:57:19.243Z,61.65
2022-11-14T16:01:40.364Z,54.97
2022-11-14T16:06:00.650Z,54.35
2022-11-14T16:10:26.454Z,51.25
2022-11-14T16:14:47.014Z,47.75
2022-11-14T16:19:07.837Z,52.42
2022-11-14T16:23:28.386Z,51.20
2022-11-14T16:27:49.120Z,52.78
2022-11-14T16:32:11.042Z,48.95
2022-11-14T16:36:32.098Z,56.33
2022-11-14T16:40:52.537Z,50.22
2022-11-14T16:45:12.728Z,54.55
2022-11-14T16:49:33.316Z,56.15
2022-11-14T16:53:56.772Z,54.83
2022-11-14T16:58:17.187Z,50.78
2022-11-14T17:02:39.762Z,38.17
2022-11-14T17:07:00.123Z,34.35
2022-11-14T17:11:21.632Z,33.92
2022-11-14T17:15:41.823Z,35.50
2022-11-14T17:20:02.432Z,33.25
2022-11-14T17:24:25.994Z,32.67
2022-11-14T17:28:49.172Z,29.25
2022-11-14T17:33:09.751Z,31.85
2022-11-14T17:37:30.367Z,28.88
2022-11-14T17:41:50.199Z,32.10
2022-11-14T17:46:15.927Z,32.15
2022-11-14T17:50:39.364Z,36.65
2022-11-14T17:54:59.847Z,36.17
2022-11-14T17:59:20.467Z,39.08
2022-11-14T18:03:41.161Z,50.55
2022-11-14T18:08:01.217Z,49.17
2022-11-14T18:12:21.635Z,46.28
2022-11-14T18:17:10.461Z,38.42
2022-11-14T18:21:24.625Z,38.17
2022-11-14T18:25:45.022Z,36.97
2022-11-14T18:30:26.715Z,37.42
2022-11-14T18:34:46.941Z,38.42
2022-11-14T18:39:07.653Z,34.28
2022-11-14T18:43:32.052Z,38.47
2022-11-14T18:47:52.663Z,46.33
2022-11-14T18:52:17.406Z,43.78
2022-11-14T18:56:38.671Z,40.05
2022-11-14T19:01:14.798Z,42.72
2022-11-14T19:05:35.947Z,39.35
2022-11-14T19:09:56.490Z,48.35
2022-11-14T19:14:17.804Z,49.08
2022-11-14T19:18:38.208Z,43.53
2022-11-14T19:22:58.817Z,50.35
2022-11-14T19:27:18.899Z,43.38
2022-11-14T19:31:40.785Z,47.05
2022-11-14T19:36:13.382Z,45.03
2022-11-14T19:40:36.509Z,44.58
2022-11-14T19:44:56.567Z,49.55
2022-11-14T19:49:17.156Z,40.85
2022-11-14T19:53:39.176Z,42.60
2022-11-14T19:57:59.348Z,41.63
2022-11-14T20:02:19.681Z,45.28
2022-11-14T20:06:41.571Z,42.95
2022-11-14T20:11:03.805Z,47.92
2022-11-14T20:15:24.543Z,46.92
2022-11-14T20:19:45.322Z,44.95
2022-11-14T20:24:06.318Z,44.83
2022-11-14T20:28:26.719Z,52.13
2022-11-14T20:32:47.332Z,47.13
2022-11-14T20:37:11.767Z,47.80
2022-11-14T20:41:32.866Z,47.30
2022-11-14T20:46:00.816Z,43.63
2022-11-14T20:50:21.615Z,45.00
2022-11-14T20:54:41.760Z,51.70
2022-11-14T20:59:02.477Z,45.65
2022-11-14T21:03:23.101Z,46.83
2022-11-14T21:07:43.855Z,51.38
2022-11-14T21:12:04.083Z,46.55
2022-11-14T21:16:29.695Z,45.63
2022-11-14T21:20:57.884Z,48.67
2022-11-14T21:25:18.325Z,47.28
2022-11-14T21:29:38.743Z,48.50
2022-11-14T21:34:01.633Z,44.67
2022-11-14T21:38:21.885Z,47.00
2022-11-14T21:42:42.899Z,41.83
2022-11-14T21:47:03.091Z,51.58
2022-11-14T21:51:26.482Z,46.42
2022-11-14T21:55:47.311Z,47.42
2022-11-14T22:00:08.201Z,49.58
2022-11-14T22:04:29.060Z,50.28
2022-11-14T22:08:53.098Z,50.08
2022-11-14T22:13:13.416Z,47.13
2022-11-14T22:17:33.499Z,43.63
2022-11-14T22:21:54.454Z,47.15
2022-11-14T22:26:14.985Z,55.05
2022-11-14T22:30:35.193Z,47.33
2022-11-14T22:34:55.425Z,48.90
2022-11-14T22:39:16.531Z,50.55
2022-11-14T22:43:36.746Z,49.08
2022-11-14T22:47:58.523Z,49.88
2022-11-14T22:52:18.681Z,46.67
2022-11-14T22:56:39.330Z,49.13
2022-11-14T23:00:59.858Z,47.33
2022-11-14T23:05:20.244Z,46.60
2022-11-14T23:09:40.479Z,45.35
2022-11-14T23:14:01.024Z,46.05
2022-11-14T23:18:23.758Z,47.03
2022-11-14T23:22:44.248Z,50.70
2022-11-14T23:27:04.619Z,50.60
2022-11-14T23:31:25.671Z,50.58
2022-11-14T23:35:45.825Z,49.55
2022-11-14T23:40:07.095Z,46.03
2022-11-14T23:44:27.506Z,51.13
2022-11-14T23:48:48.195Z,48.35
2022-11-14T23:53:08.245Z,51.95
2022-11-14T23:57:28.760Z,50.17
