createdAt,value
2022-08-20T00:00:41.335Z,2.70
2022-08-20T00:03:21.987Z,3.00
2022-08-20T00:05:57.097Z,3.50
2022-08-20T00:08:25.764Z,3.20
2022-08-20T00:10:55.563Z,2.72
2022-08-20T00:13:26.970Z,2.70
2022-08-20T00:15:54.329Z,3.35
2022-08-20T00:18:22.584Z,2.97
2022-08-20T00:20:51.423Z,3.05
2022-08-20T00:23:19.223Z,3.25
2022-08-20T00:25:47.092Z,2.72
2022-08-20T00:28:14.698Z,3.22
2022-08-20T00:30:43.928Z,2.67
2022-08-20T00:33:18.476Z,2.95
2022-08-20T00:35:49.164Z,3.10
2022-08-20T00:38:15.928Z,3.25
2022-08-20T00:40:48.096Z,3.55
2022-08-20T00:43:32.939Z,3.20
2022-08-20T00:46:01.646Z,3.45
2022-08-20T00:48:31.865Z,3.28
2022-08-20T00:51:27.271Z,3.20
2022-08-20T00:54:02.439Z,3.15
2022-08-20T00:56:33.441Z,3.05
2022-08-20T00:59:01.074Z,3.30
2022-08-20T01:01:28.755Z,3.88
2022-08-20T01:03:57.047Z,3.55
2022-08-20T01:06:25.265Z,3.50
2022-08-20T01:08:52.749Z,3.28
2022-08-20T01:11:22.618Z,3.10
2022-08-20T01:13:50.759Z,3.00
2022-08-20T01:16:31.408Z,3.60
2022-08-20T01:19:01.004Z,3.60
2022-08-20T01:21:28.665Z,3.28
2022-08-20T01:24:15.504Z,3.80
2022-08-20T01:26:44.940Z,3.10
2022-08-20T01:29:24.210Z,3.30
2022-08-20T01:31:51.244Z,3.25
2022-08-20T01:34:20.556Z,3.47
2022-08-20T01:36:51.300Z,3.63
2022-08-20T01:39:22.550Z,3.67
2022-08-20T01:42:00.490Z,3.92
2022-08-20T01:44:27.825Z,3.22
2022-08-20T01:46:59.647Z,3.20
2022-08-20T01:49:30.272Z,3.80
2022-08-20T01:52:01.144Z,3.78
2022-08-20T01:54:28.351Z,3.72
2022-08-20T01:57:00.643Z,3.80
2022-08-20T01:59:27.459Z,3.90
2022-08-20T02:01:55.548Z,3.95
2022-08-20T02:04:22.840Z,3.60
2022-08-20T02:06:56.195Z,3.95
2022-08-20T02:09:24.258Z,3.28
2022-08-20T02:11:53.317Z,3.53
2022-08-20T02:14:20.874Z,3.63
2022-08-20T02:16:54.674Z,3.20
2022-08-20T02:19:38.395Z,3.72
2022-08-20T02:22:16.648Z,3.75
2022-08-20T02:24:43.930Z,3.63
2022-08-20T02:27:10.891Z,3.80
2022-08-20T02:29:37.792Z,3.58
2022-08-20T02:32:32.027Z,3.53
2022-08-20T02:34:53.351Z,3.47
2022-08-20T02:37:19.995Z,3.50
2022-08-20T02:39:47.335Z,4.10
2022-08-20T02:42:14.515Z,4.32
2022-08-20T02:44:41.204Z,4.53
2022-08-20T02:47:08.024Z,4.25
2022-08-20T02:49:35.931Z,4.53
2022-08-20T02:52:02.633Z,4.15
2022-08-20T02:54:29.408Z,4.88
2022-08-20T02:56:56.632Z,4.68
2022-08-20T02:59:23.265Z,4.85
2022-08-20T03:01:59.970Z,4.45
2022-08-20T03:04:29.540Z,5.20
2022-08-20T03:06:56.670Z,4.97
2022-08-20T03:09:23.574Z,5.30
2022-08-20T03:11:50.225Z,6.38
2022-08-20T03:14:17.167Z,6.22
2022-08-20T03:16:43.846Z,5.50
2022-08-20T03:19:10.663Z,5.20
2022-08-20T03:21:37.344Z,5.35
2022-08-20T03:24:04.375Z,6.10
2022-08-20T03:26:31.262Z,5.00
2022-08-20T03:28:58.316Z,5.03
2022-08-20T03:31:25.251Z,5.38
2022-08-20T03:33:53.442Z,6.13
2022-08-20T03:36:28.654Z,5.32
2022-08-20T03:38:57.997Z,5.40
2022-08-20T03:41:25.433Z,5.80
2022-08-20T03:43:53.392Z,5.10
2022-08-20T03:46:22.002Z,5.50
2022-08-20T03:49:00.264Z,5.97
2022-08-20T03:51:29.719Z,6.28
2022-08-20T03:53:56.376Z,6.00
2022-08-20T03:56:23.106Z,7.45
2022-08-20T03:58:49.991Z,6.18
2022-08-20T04:01:45.394Z,6.18
2022-08-20T04:04:03.675Z,6.63
2022-08-20T04:06:30.442Z,6.15
2022-08-20T04:08:57.373Z,5.45
2022-08-20T04:11:24.469Z,6.22
2022-08-20T04:13:51.498Z,6.95
2022-08-20T04:16:19.383Z,8.50
2022-08-20T04:19:01.500Z,8.10
2022-08-20T04:21:30.965Z,5.97
2022-08-20T04:24:01.338Z,6.00
2022-08-20T04:26:28.423Z,6.28
2022-08-20T04:28:55.466Z,6.35
2022-08-20T04:31:25.359Z,5.50
2022-08-20T04:33:52.405Z,5.55
2022-08-20T04:36:19.155Z,5.75
2022-08-20T04:38:48.022Z,5.90
2022-08-20T04:41:23.208Z,5.80
2022-08-20T04:43:53.759Z,5.75
2022-08-20T04:46:21.494Z,5.68
2022-08-20T04:48:48.642Z,6.35
2022-08-20T04:51:16.042Z,5.65
2022-08-20T04:53:43.183Z,5.95
2022-08-20T04:56:09.964Z,6.15
2022-08-20T04:58:39.319Z,6.32
2022-08-20T05:01:10.384Z,5.38
2022-08-20T05:03:39.092Z,5.22
2022-08-20T05:06:07.828Z,5.25
2022-08-20T05:08:35.998Z,5.97
2022-08-20T05:11:32.813Z,5.78
2022-08-20T05:13:53.666Z,5.35
2022-08-20T05:16:20.650Z,5.07
2022-08-20T05:18:52.636Z,5.22
2022-08-20T05:21:20.661Z,5.43
2022-08-20T05:23:47.792Z,5.65
2022-08-20T05:26:16.040Z,5.53
2022-08-20T05:28:57.216Z,5.00
2022-08-20T05:31:31.838Z,5.15
2022-08-20T05:34:10.363Z,4.82
2022-08-20T05:36:42.995Z,4.45
2022-08-20T05:39:10.718Z,4.35
2022-08-20T05:41:38.508Z,4.45
2022-08-20T05:44:09.907Z,4.15
2022-08-20T05:46:41.022Z,4.30
2022-08-20T05:49:14.176Z,4.13
2022-08-20T05:51:40.952Z,4.32
2022-08-20T05:54:07.691Z,4.55
2022-08-20T05:56:35.020Z,4.20
2022-08-20T05:59:05.027Z,4.22
2022-08-20T06:01:34.253Z,4.40
2022-08-20T06:04:20.035Z,4.00
2022-08-20T06:06:47.669Z,4.05
2022-08-20T06:09:31.463Z,4.43
2022-08-20T06:12:04.179Z,4.45
2022-08-20T06:14:31.962Z,4.57
2022-08-20T06:17:15.664Z,4.28
2022-08-20T06:19:44.584Z,3.50
2022-08-20T06:22:18.747Z,3.45
2022-08-20T06:24:53.210Z,4.57
2022-08-20T06:27:20.705Z,4.72
2022-08-20T06:29:48.111Z,4.40
2022-08-20T06:32:15.273Z,4.30
2022-08-20T06:34:50.695Z,3.95
2022-08-20T06:37:27.647Z,4.50
2022-08-20T06:40:01.526Z,4.50
2022-08-20T06:42:28.580Z,4.90
2022-08-20T06:44:55.234Z,4.53
2022-08-20T06:47:21.866Z,4.50
2022-08-20T06:49:49.263Z,4.90
2022-08-20T06:52:17.218Z,4.68
2022-08-20T06:54:45.250Z,4.53
2022-08-20T06:57:12.070Z,4.40
2022-08-20T06:59:38.731Z,4.28
2022-08-20T07:02:05.770Z,4.75
2022-08-20T07:04:32.728Z,5.20
2022-08-20T07:06:59.435Z,4.70
2022-08-20T07:09:27.180Z,4.80
2022-08-20T07:11:54.387Z,4.20
2022-08-20T07:14:22.260Z,4.45
2022-08-20T07:16:49.824Z,4.32
2022-08-20T07:19:16.644Z,4.45
2022-08-20T07:21:43.657Z,3.97
2022-08-20T07:24:10.645Z,4.85
2022-08-20T07:26:37.296Z,4.60
2022-08-20T07:29:04.165Z,4.18
2022-08-20T07:31:49.621Z,4.63
2022-08-20T07:34:16.822Z,5.20
2022-08-20T07:36:48.539Z,4.82
2022-08-20T07:39:15.324Z,4.38
2022-08-20T07:41:43.482Z,4.22
2022-08-20T07:44:15.746Z,4.38
2022-08-20T07:46:42.613Z,3.80
2022-08-20T07:49:09.666Z,4.75
2022-08-20T07:51:37.648Z,4.00
2022-08-20T07:54:05.520Z,4.68
2022-08-20T07:56:32.349Z,4.78
2022-08-20T07:59:01.556Z,4.80
2022-08-20T08:01:31.356Z,4.35
2022-08-20T08:03:59.641Z,4.53
2022-08-20T08:06:30.392Z,4.47
2022-08-20T08:09:13.216Z,4.35
2022-08-20T08:11:47.316Z,4.90
2022-08-20T08:14:16.217Z,4.32
2022-08-20T08:16:45.565Z,4.30
2022-08-20T08:19:15.800Z,4.38
2022-08-20T08:21:43.607Z,4.35
2022-08-20T08:24:12.685Z,4.38
2022-08-20T08:26:41.273Z,4.75
2022-08-20T08:29:07.856Z,4.30
2022-08-20T08:31:35.011Z,4.22
2022-08-20T08:34:01.801Z,3.80
2022-08-20T08:36:28.692Z,4.80
2022-08-20T08:38:55.949Z,4.25
2022-08-20T08:41:34.117Z,4.43
2022-08-20T08:44:14.855Z,4.43
2022-08-20T08:46:44.706Z,4.88
2022-08-20T08:49:18.303Z,4.90
2022-08-20T08:51:49.099Z,4.72
2022-08-20T08:54:19.744Z,5.03
2022-08-20T08:56:50.212Z,4.50
2022-08-20T08:59:19.142Z,4.00
2022-08-20T09:01:56.882Z,5.20
2022-08-20T09:04:35.983Z,4.40
2022-08-20T09:07:05.083Z,4.88
2022-08-20T09:09:35.617Z,4.97
2022-08-20T09:12:06.296Z,4.38
2022-08-20T09:14:33.228Z,5.30
2022-08-20T09:16:59.973Z,4.97
2022-08-20T09:19:26.767Z,4.53
2022-08-20T09:21:53.569Z,4.30
2022-08-20T09:24:20.176Z,4.78
2022-08-20T09:26:47.079Z,4.95
2022-08-20T09:29:13.760Z,4.82
2022-08-20T09:31:41.847Z,4.72
2022-08-20T09:34:08.805Z,5.00
2022-08-20T09:36:35.551Z,4.65
2022-08-20T09:39:02.775Z,4.68
2022-08-20T09:41:30.467Z,4.55
2022-08-20T09:43:57.179Z,4.50
2022-08-20T09:46:27.068Z,4.85
2022-08-20T09:48:54.325Z,3.78
2022-08-20T09:51:21.361Z,4.22
2022-08-20T09:53:49.153Z,4.20
2022-08-20T09:56:16.800Z,4.18
2022-08-20T09:58:43.346Z,3.92
2022-08-20T10:01:15.944Z,4.30
2022-08-20T10:03:43.904Z,4.18
2022-08-20T10:06:11.438Z,4.50
2022-08-20T10:08:38.504Z,4.05
2022-08-20T10:11:05.316Z,4.57
2022-08-20T10:13:31.929Z,4.07
2022-08-20T10:15:58.531Z,4.45
2022-08-20T10:18:25.278Z,4.65
2022-08-20T10:20:51.952Z,4.53
2022-08-20T10:23:18.791Z,4.68
2022-08-20T10:25:45.825Z,4.60
2022-08-20T10:28:12.505Z,4.40
2022-08-20T10:30:39.157Z,4.45
2022-08-20T10:33:07.088Z,4.30
2022-08-20T10:35:33.986Z,4.45
2022-08-20T10:38:00.836Z,4.53
2022-08-20T10:40:27.706Z,4.97
2022-08-20T10:42:54.318Z,4.35
2022-08-20T10:45:20.994Z,4.47
2022-08-20T10:47:47.713Z,4.50
2022-08-20T10:50:17.164Z,4.78
2022-08-20T10:52:43.951Z,4.20
2022-08-20T10:55:10.926Z,3.67
2022-08-20T10:57:39.588Z,4.00
2022-08-20T11:00:09.489Z,4.10
2022-08-20T11:02:36.967Z,3.90
2022-08-20T11:05:04.555Z,4.70
2022-08-20T11:07:59.843Z,3.90
2022-08-20T11:10:29.380Z,4.53
2022-08-20T11:12:56.515Z,3.90
2022-08-20T11:15:23.691Z,4.50
2022-08-20T11:17:50.403Z,4.35
2022-08-20T11:20:19.747Z,4.45
2022-08-20T11:22:46.679Z,4.47
2022-08-20T11:25:14.040Z,4.32
2022-08-20T11:27:44.483Z,4.47
2022-08-20T11:30:15.250Z,4.15
2022-08-20T11:32:42.107Z,4.28
2022-08-20T11:35:38.353Z,4.45
2022-08-20T11:37:57.580Z,4.45
2022-08-20T11:40:25.385Z,4.20
2022-08-20T11:43:18.176Z,3.65
2022-08-20T11:45:39.144Z,3.70
2022-08-20T11:48:05.839Z,4.50
2022-08-20T11:50:32.579Z,3.50
2022-08-20T11:53:01.502Z,4.28
2022-08-20T11:55:30.515Z,4.40
2022-08-20T11:57:59.584Z,4.57
2022-08-20T12:00:32.639Z,4.57
2022-08-20T12:03:01.767Z,5.50
2022-08-20T12:05:30.191Z,5.47
2022-08-20T12:07:57.980Z,5.07
2022-08-20T12:10:26.789Z,5.22
2022-08-20T12:12:54.591Z,4.43
2022-08-20T12:15:21.307Z,5.18
2022-08-20T12:17:48.078Z,4.93
2022-08-20T12:20:16.055Z,4.97
2022-08-20T12:22:43.926Z,4.80
2022-08-20T12:25:11.214Z,5.22
2022-08-20T12:27:38.450Z,4.68
2022-08-20T12:30:11.423Z,5.00
2022-08-20T12:32:38.361Z,5.63
2022-08-20T12:35:07.809Z,6.15
2022-08-20T12:37:35.492Z,6.50
2022-08-20T12:40:05.942Z,5.72
2022-08-20T12:42:32.791Z,6.05
2022-08-20T12:45:00.704Z,7.28
2022-08-20T12:47:33.452Z,8.57
2022-08-20T12:50:03.223Z,8.93
2022-08-20T12:52:32.329Z,9.95
2022-08-20T12:54:59.780Z,10.10
2022-08-20T12:57:41.842Z,10.82
2022-08-20T13:00:11.552Z,11.55
2022-08-20T13:02:41.525Z,12.15
2022-08-20T13:05:10.254Z,13.55
2022-08-20T13:07:38.608Z,13.25
2022-08-20T13:10:08.164Z,13.40
2022-08-20T13:12:35.194Z,12.88
2022-08-20T13:15:01.851Z,10.77
2022-08-20T13:17:38.865Z,10.10
2022-08-20T13:20:09.457Z,9.63
2022-08-20T13:22:36.917Z,8.20
2022-08-20T13:25:05.001Z,11.25
2022-08-20T13:27:31.784Z,12.20
2022-08-20T13:29:59.145Z,12.18
2022-08-20T13:32:26.417Z,11.85
2022-08-20T13:34:53.454Z,11.13
2022-08-20T13:37:26.218Z,9.73
2022-08-20T13:39:54.520Z,10.93
2022-08-20T13:42:21.954Z,11.20
2022-08-20T13:44:49.672Z,10.18
2022-08-20T13:47:18.643Z,11.10
2022-08-20T13:49:46.367Z,8.82
2022-08-20T13:52:13.068Z,10.02
2022-08-20T13:54:43.657Z,10.57
2022-08-20T13:57:16.878Z,9.10
2022-08-20T13:59:45.814Z,9.90
2022-08-20T14:02:14.002Z,10.35
2022-08-20T14:04:40.948Z,10.68
2022-08-20T14:07:13.322Z,10.75
2022-08-20T14:09:42.248Z,11.95
2022-08-20T14:12:09.490Z,12.00
2022-08-20T14:14:36.434Z,13.10
2022-08-20T14:17:26.123Z,13.05
2022-08-20T14:20:00.914Z,12.70
2022-08-20T14:22:28.620Z,13.38
2022-08-20T14:24:56.342Z,12.35
2022-08-20T14:27:29.070Z,10.75
2022-08-20T14:29:58.206Z,12.65
2022-08-20T14:32:24.838Z,14.05
2022-08-20T14:34:51.556Z,16.27
2022-08-20T14:37:23.008Z,17.67
2022-08-20T14:39:52.413Z,17.83
2022-08-20T14:42:20.703Z,13.10
2022-08-20T14:44:47.354Z,15.20
2022-08-20T14:47:23.947Z,16.25
2022-08-20T14:49:52.255Z,16.13
2022-08-20T14:52:21.315Z,17.27
2022-08-20T14:54:49.195Z,14.68
2022-08-20T14:57:17.854Z,16.55
2022-08-20T14:59:45.577Z,13.88
2022-08-20T15:02:14.508Z,10.82
2022-08-20T15:04:41.810Z,11.10
2022-08-20T15:07:40.992Z,8.82
2022-08-20T15:10:12.052Z,10.20
2022-08-20T15:12:38.812Z,12.15
2022-08-20T15:15:15.976Z,14.07
2022-08-20T15:17:46.405Z,14.88
2022-08-20T15:20:20.809Z,15.02
2022-08-20T15:22:48.882Z,14.52
2022-08-20T15:25:17.762Z,14.93
2022-08-20T15:27:45.134Z,12.65
2022-08-20T15:30:16.023Z,12.80
2022-08-20T15:32:42.827Z,12.68
2022-08-20T15:35:11.365Z,9.45
2022-08-20T15:37:44.107Z,9.77
2022-08-20T15:40:13.719Z,9.75
2022-08-20T15:42:43.307Z,8.68
2022-08-20T15:45:14.510Z,8.82
2022-08-20T15:48:09.084Z,9.65
2022-08-20T15:50:49.103Z,8.98
2022-08-20T15:53:47.961Z,8.90
2022-08-20T15:56:23.787Z,9.10
2022-08-20T15:59:09.150Z,9.23
2022-08-20T16:01:44.928Z,9.27
2022-08-20T16:04:40.120Z,9.23
2022-08-20T16:07:13.282Z,7.88
2022-08-20T16:09:51.550Z,11.43
2022-08-20T16:12:31.688Z,10.13
2022-08-20T16:15:08.317Z,10.55
2022-08-20T16:17:43.581Z,10.15
2022-08-20T16:20:35.435Z,10.07
2022-08-20T16:23:03.106Z,10.50
2022-08-20T16:25:39.422Z,9.15
2022-08-20T16:28:22.765Z,8.27
2022-08-20T16:30:58.256Z,10.07
2022-08-20T16:33:27.921Z,11.70
2022-08-20T16:36:07.390Z,11.80
2022-08-20T16:38:48.568Z,11.68
2022-08-20T16:41:23.648Z,10.80
2022-08-20T16:44:00.087Z,10.75
2022-08-20T16:46:36.118Z,10.98
2022-08-20T16:49:11.411Z,10.70
2022-08-20T16:51:41.418Z,10.07
2022-08-20T16:54:08.779Z,11.27
2022-08-20T16:56:45.283Z,11.10
2022-08-20T16:59:26.867Z,12.02
2022-08-20T17:02:07.055Z,11.05
2022-08-20T17:04:37.043Z,10.95
2022-08-20T17:07:08.826Z,11.68
2022-08-20T17:09:43.487Z,12.57
2022-08-20T17:12:20.860Z,11.27
2022-08-20T17:14:58.671Z,10.48
2022-08-20T17:17:35.907Z,10.00
2022-08-20T17:20:19.911Z,9.48
2022-08-20T17:23:06.407Z,9.10
2022-08-20T17:25:38.294Z,10.43
2022-08-20T17:28:19.483Z,10.68
2022-08-20T17:30:47.551Z,10.20
2022-08-20T17:33:31.008Z,11.30
2022-08-20T17:36:13.563Z,11.02
2022-08-20T17:38:59.196Z,10.40
2022-08-20T17:41:30.328Z,9.50
2022-08-20T17:44:17.205Z,8.98
2022-08-20T17:46:47.123Z,9.25
2022-08-20T17:49:20.756Z,7.90
2022-08-20T17:51:54.924Z,6.43
2022-08-20T17:54:34.535Z,7.05
2022-08-20T17:57:09.652Z,6.88
2022-08-20T17:59:59.945Z,6.40
2022-08-20T18:02:29.917Z,6.20
2022-08-20T18:04:57.023Z,6.40
2022-08-20T18:07:51.412Z,5.88
2022-08-20T18:10:23.396Z,5.00
2022-08-20T18:12:56.863Z,4.00
2022-08-20T18:15:29.604Z,5.10
2022-08-20T18:18:14.620Z,5.03
2022-08-20T18:20:56.204Z,4.20
2022-08-20T18:23:35.710Z,2.10
2022-08-20T18:26:11.687Z,1.10
2022-08-20T18:28:54.113Z,1.15
2022-08-20T18:31:30.029Z,1.67
2022-08-20T18:33:57.318Z,1.67
2022-08-20T18:36:28.267Z,1.67
2022-08-20T18:39:08.882Z,1.42
2022-08-20T18:41:40.053Z,1.60
2022-08-20T18:44:13.531Z,1.48
2022-08-20T18:46:59.134Z,1.30
2022-08-20T18:49:34.299Z,1.40
2022-08-20T18:52:26.385Z,1.30
2022-08-20T18:54:59.418Z,1.00
2022-08-20T18:57:34.066Z,1.70
2022-08-20T19:00:14.237Z,1.25
2022-08-20T19:02:53.981Z,1.05
2022-08-20T19:05:28.988Z,0.95
2022-08-20T19:07:59.173Z,0.82
2022-08-20T19:10:28.027Z,0.85
2022-08-20T19:13:25.924Z,0.88
2022-08-20T19:15:59.867Z,0.60
2022-08-20T19:18:40.213Z,0.70
2022-08-20T19:21:15.405Z,1.00
2022-08-20T19:23:49.002Z,0.68
2022-08-20T19:26:25.525Z,0.90
2022-08-20T19:28:57.887Z,1.00
2022-08-20T19:31:30.782Z,1.05
2022-08-20T19:34:20.036Z,0.85
2022-08-20T19:36:58.915Z,1.00
2022-08-20T19:39:37.096Z,0.70
2022-08-20T19:42:16.322Z,0.80
2022-08-20T19:44:48.722Z,1.10
2022-08-20T19:47:26.044Z,0.98
2022-08-20T19:50:04.923Z,1.58
2022-08-20T19:52:46.729Z,1.33
2022-08-20T19:55:20.504Z,0.90
2022-08-20T19:58:01.930Z,0.80
2022-08-20T20:00:38.556Z,1.00
2022-08-20T20:03:10.370Z,0.95
2022-08-20T20:06:00.393Z,0.57
2022-08-20T20:08:39.405Z,0.85
2022-08-20T20:11:10.425Z,1.08
2022-08-20T20:13:39.819Z,0.70
2022-08-20T20:16:07.692Z,1.60
2022-08-20T20:18:37.996Z,1.15
2022-08-20T20:21:20.622Z,1.15
2022-08-20T20:23:59.029Z,0.90
2022-08-20T20:26:31.807Z,0.75
2022-08-20T20:29:36.692Z,0.80
2022-08-20T20:32:16.604Z,1.00
2022-08-20T20:34:54.860Z,0.73
2022-08-20T20:37:49.633Z,0.80
2022-08-20T20:40:20.852Z,0.90
2022-08-20T20:43:03.502Z,0.80
2022-08-20T20:45:41.032Z,0.88
2022-08-20T20:48:33.776Z,1.08
2022-08-20T20:51:11.879Z,2.30
2022-08-20T20:53:51.568Z,2.80
2022-08-20T20:56:30.304Z,3.20
2022-08-20T20:58:58.058Z,3.17
2022-08-20T21:01:41.459Z,3.35
2022-08-20T21:04:13.644Z,3.70
2022-08-20T21:06:40.280Z,3.80
2022-08-20T21:09:07.398Z,3.80
2022-08-20T21:11:34.059Z,4.00
2022-08-20T21:14:00.818Z,4.65
2022-08-20T21:16:27.519Z,4.07
2022-08-20T21:18:54.375Z,4.32
2022-08-20T21:21:20.970Z,5.25
2022-08-20T21:23:47.646Z,5.05
2022-08-20T21:26:14.414Z,5.93
2022-08-20T21:28:41.188Z,6.25
2022-08-20T21:31:08.401Z,5.50
2022-08-20T21:33:35.025Z,6.00
2022-08-20T21:36:01.891Z,6.07
2022-08-20T21:38:28.780Z,6.50
2022-08-20T21:40:55.939Z,6.95
2022-08-20T21:43:25.014Z,7.20
2022-08-20T21:45:51.943Z,7.28
2022-08-20T21:48:20.507Z,7.00
2022-08-20T21:50:47.207Z,5.97
2022-08-20T21:53:13.910Z,6.13
2022-08-20T21:55:41.097Z,6.13
2022-08-20T21:58:08.751Z,6.00
2022-08-20T22:00:55.398Z,7.13
2022-08-20T22:03:25.653Z,6.25
2022-08-20T22:05:53.002Z,6.68
2022-08-20T22:08:20.895Z,7.35
2022-08-20T22:10:54.245Z,7.22
2022-08-20T22:13:22.359Z,6.60
2022-08-20T22:15:49.264Z,6.47
2022-08-20T22:18:17.199Z,6.65
2022-08-20T22:20:44.218Z,5.43
2022-08-20T22:23:11.130Z,6.22
2022-08-20T22:25:38.005Z,6.22
2022-08-20T22:28:04.974Z,7.43
2022-08-20T22:30:31.928Z,8.05
2022-08-20T22:33:08.809Z,8.18
2022-08-20T22:35:35.937Z,7.75
2022-08-20T22:38:02.758Z,7.55
2022-08-20T22:40:29.430Z,8.18
2022-08-20T22:42:56.481Z,7.43
2022-08-20T22:45:23.328Z,7.15
2022-08-20T22:47:50.041Z,7.60
2022-08-20T22:50:24.737Z,7.03
2022-08-20T22:52:52.719Z,6.97
2022-08-20T22:55:20.097Z,7.90
2022-08-20T22:57:46.852Z,8.93
2022-08-20T23:00:17.458Z,8.38
2022-08-20T23:02:49.864Z,8.05
2022-08-20T23:05:20.331Z,8.50
2022-08-20T23:07:51.989Z,9.00
2022-08-20T23:10:21.090Z,9.50
2022-08-20T23:12:47.959Z,9.38
2022-08-20T23:15:15.100Z,10.63
2022-08-20T23:17:42.015Z,9.40
2022-08-20T23:20:12.058Z,7.70
2022-08-20T23:22:38.756Z,7.95
2022-08-20T23:25:08.010Z,8.35
2022-08-20T23:27:41.506Z,8.50
2022-08-20T23:30:08.643Z,8.60
2022-08-20T23:32:35.277Z,9.32
2022-08-20T23:35:02.412Z,9.85
2022-08-20T23:37:29.274Z,12.70
2022-08-20T23:39:56.334Z,16.67
2022-08-20T23:42:23.141Z,15.88
2022-08-20T23:44:49.791Z,17.27
2022-08-20T23:47:20.924Z,16.63
2022-08-20T23:49:47.704Z,16.10
2022-08-20T23:52:14.523Z,16.42
2022-08-20T23:54:41.152Z,16.40
2022-08-20T23:57:08.386Z,15.93
2022-08-20T23:59:36.024Z,17.83
