createdAt,value
2019-02-21T00:02:17.557Z,2.50
2019-02-21T00:04:47.806Z,2.50
2019-02-21T00:07:17.997Z,2.50
2019-02-21T00:09:48.185Z,2.50
2019-02-21T00:12:18.318Z,2.50
2019-02-21T00:14:48.585Z,2.50
2019-02-21T00:17:18.777Z,2.50
2019-02-21T00:19:48.903Z,2.40
2019-02-21T00:22:19.110Z,2.40
2019-02-21T00:24:49.313Z,2.40
2019-02-21T00:27:19.587Z,2.40
2019-02-21T00:29:49.790Z,2.40
2019-02-21T00:32:20.110Z,2.40
2019-02-21T00:34:50.253Z,2.30
2019-02-21T00:37:20.389Z,2.30
2019-02-21T00:39:50.599Z,2.30
2019-02-21T00:42:20.734Z,2.20
2019-02-21T00:44:50.874Z,2.20
2019-02-21T00:47:21.009Z,2.20
2019-02-21T00:49:51.142Z,2.20
2019-02-21T00:52:21.347Z,2.20
2019-02-21T00:54:51.565Z,2.10
2019-02-21T00:57:21.683Z,2.10
2019-02-21T00:59:51.896Z,2.10
2019-02-21T01:02:22.013Z,2.00
2019-02-21T01:04:52.242Z,2.00
2019-02-21T01:07:22.374Z,2.00
2019-02-21T01:09:52.595Z,2.00
2019-02-21T01:12:23.255Z,1.90
2019-02-21T01:14:53.451Z,1.90
2019-02-21T01:17:23.661Z,1.90
2019-02-21T01:19:54.047Z,1.80
2019-02-21T01:22:24.175Z,1.80
2019-02-21T01:24:54.427Z,1.80
2019-02-21T01:27:24.660Z,1.80
2019-02-21T01:29:54.968Z,1.80
2019-02-21T01:32:25.183Z,1.70
2019-02-21T01:34:55.417Z,1.70
2019-02-21T01:37:25.711Z,1.70
2019-02-21T01:39:56.005Z,1.70
2019-02-21T01:42:26.225Z,1.70
2019-02-21T01:44:56.464Z,1.70
2019-02-21T01:47:26.685Z,1.70
2019-02-21T01:49:56.845Z,1.70
2019-02-21T01:52:27.071Z,1.70
2019-02-21T01:54:57.295Z,1.60
2019-02-21T01:57:27.518Z,1.60
2019-02-21T01:59:57.664Z,1.60
2019-02-21T02:02:27.908Z,1.60
2019-02-21T02:04:58.114Z,1.60
2019-02-21T02:07:28.793Z,1.60
2019-02-21T02:09:59.142Z,1.60
2019-02-21T02:12:29.486Z,1.60
2019-02-21T02:14:59.689Z,1.60
2019-02-21T02:17:29.979Z,1.60
2019-02-21T02:20:00.344Z,1.60
2019-02-21T02:22:30.454Z,1.60
2019-02-21T02:25:00.663Z,1.50
2019-02-21T02:27:30.968Z,1.50
2019-02-21T02:30:01.228Z,1.50
2019-02-21T02:32:31.351Z,1.50
2019-02-21T02:35:01.476Z,1.50
2019-02-21T02:37:31.768Z,1.40
2019-02-21T02:40:01.930Z,1.40
2019-02-21T02:42:32.164Z,1.40
2019-02-21T02:45:02.292Z,1.40
2019-02-21T02:47:32.431Z,1.40
2019-02-21T02:50:02.689Z,1.40
2019-02-21T02:52:33.229Z,1.50
2019-02-21T02:55:03.496Z,1.60
2019-02-21T02:57:33.792Z,1.60
2019-02-21T03:00:04.437Z,1.70
2019-02-21T03:02:34.675Z,1.70
2019-02-21T03:05:05.291Z,1.60
2019-02-21T03:07:35.503Z,1.70
2019-02-21T03:10:08.405Z,1.60
2019-02-21T03:12:38.743Z,1.60
2019-02-21T03:15:09.341Z,1.60
2019-02-21T03:17:39.629Z,1.50
2019-02-21T03:20:10.538Z,1.50
2019-02-21T03:22:40.811Z,1.50
2019-02-21T03:25:11.091Z,1.50
2019-02-21T03:27:41.238Z,1.60
2019-02-21T03:30:12.924Z,1.70
2019-02-21T03:32:43.288Z,1.80
2019-02-21T03:35:13.560Z,1.80
2019-02-21T03:37:43.782Z,1.90
2019-02-21T03:40:14.101Z,2.00
2019-02-21T03:42:44.402Z,2.10
2019-02-21T03:45:15.268Z,2.20
2019-02-21T03:47:45.575Z,2.30
2019-02-21T03:50:15.824Z,2.30
2019-02-21T03:52:46.119Z,2.30
2019-02-21T03:55:16.389Z,2.30
2019-02-21T03:57:46.667Z,2.30
2019-02-21T04:00:17.008Z,2.30
2019-02-21T04:02:47.300Z,2.20
2019-02-21T04:05:17.570Z,2.20
2019-02-21T04:07:47.782Z,2.10
2019-02-21T04:10:18.117Z,2.00
2019-02-21T04:12:48.548Z,2.00
2019-02-21T04:15:18.804Z,1.90
2019-02-21T04:17:49.014Z,1.90
2019-02-21T04:20:19.241Z,1.80
2019-02-21T04:22:49.490Z,1.80
2019-02-21T04:25:19.598Z,1.80
2019-02-21T04:27:49.714Z,1.70
2019-02-21T04:30:19.848Z,1.70
2019-02-21T04:32:49.982Z,1.60
2019-02-21T04:35:20.225Z,1.70
2019-02-21T04:37:50.341Z,1.70
2019-02-21T04:40:20.516Z,1.70
2019-02-21T04:42:50.793Z,1.70
2019-02-21T04:45:20.986Z,1.60
2019-02-21T04:47:51.120Z,1.70
2019-02-21T04:50:21.232Z,1.70
2019-02-21T04:52:51.457Z,1.70
2019-02-21T04:55:21.574Z,1.80
2019-02-21T04:57:51.802Z,1.80
2019-02-21T05:00:21.927Z,1.80
2019-02-21T05:02:52.147Z,1.80
2019-02-21T05:05:22.409Z,1.70
2019-02-21T05:07:52.511Z,1.70
2019-02-21T05:10:22.779Z,1.70
2019-02-21T05:12:53.041Z,1.70
2019-02-21T05:15:23.336Z,1.70
2019-02-21T05:17:54.592Z,1.80
2019-02-21T05:20:24.792Z,1.90
2019-02-21T05:22:54.940Z,2.00
2019-02-21T05:25:25.126Z,2.00
2019-02-21T05:28:16.968Z,2.10
2019-02-21T05:30:48.871Z,2.10
2019-02-21T05:33:36.430Z,2.20
2019-02-21T05:36:24.182Z,2.20
2019-02-21T05:39:31.406Z,2.20
2019-02-21T05:42:23.405Z,2.20
2019-02-21T05:45:12.030Z,2.30
2019-02-21T05:47:47.870Z,2.30
2019-02-21T05:50:36.880Z,2.30
2019-02-21T05:53:15.561Z,2.20
2019-02-21T05:55:57.284Z,2.20
2019-02-21T05:58:47.774Z,2.10
2019-02-21T06:01:32.866Z,2.10
2019-02-21T06:04:19.729Z,2.00
2019-02-21T06:07:27.067Z,2.00
2019-02-21T06:10:15.215Z,1.90
2019-02-21T06:12:55.906Z,1.80
2019-02-21T06:15:33.905Z,1.70
2019-02-21T06:18:32.107Z,1.60
2019-02-21T06:21:16.709Z,1.60
2019-02-21T06:24:04.506Z,1.60
2019-02-21T06:26:53.543Z,1.50
2019-02-21T06:29:27.541Z,1.50
2019-02-21T06:31:57.736Z,1.40
2019-02-21T06:34:28.021Z,1.40
2019-02-21T06:36:58.220Z,1.40
2019-02-21T06:39:28.347Z,1.40
2019-02-21T06:41:59.954Z,1.50
2019-02-21T06:44:30.529Z,1.50
2019-02-21T06:47:00.711Z,1.50
2019-02-21T06:49:32.845Z,1.50
2019-02-21T06:52:02.799Z,1.50
2019-02-21T06:54:33.021Z,1.50
2019-02-21T06:57:03.224Z,1.50
2019-02-21T06:59:42.243Z,1.50
2019-02-21T07:02:05.367Z,1.60
2019-02-21T07:04:35.561Z,1.60
2019-02-21T07:07:05.844Z,1.70
2019-02-21T07:09:35.987Z,1.70
2019-02-21T07:12:06.193Z,1.80
2019-02-21T07:14:36.535Z,1.90
2019-02-21T07:17:08.518Z,2.00
2019-02-21T07:19:38.608Z,2.10
2019-02-21T07:22:08.727Z,2.20
2019-02-21T07:24:39.930Z,2.40
2019-02-21T07:27:10.041Z,2.50
2019-02-21T07:29:42.445Z,2.60
2019-02-21T07:32:12.162Z,2.80
2019-02-21T07:34:42.292Z,2.90
2019-02-21T07:37:18.474Z,3.00
2019-02-21T07:39:44.360Z,3.20
2019-02-21T07:42:14.617Z,3.30
2019-02-21T07:44:45.440Z,3.50
2019-02-21T07:47:15.752Z,3.80
2019-02-21T07:49:45.992Z,4.00
2019-02-21T07:52:16.276Z,4.20
2019-02-21T07:54:46.429Z,4.40
2019-02-21T07:57:16.742Z,4.60
2019-02-21T07:59:46.978Z,4.90
2019-02-21T08:02:17.136Z,5.00
2019-02-21T08:04:47.390Z,5.20
2019-02-21T08:07:17.585Z,5.30
2019-02-21T08:09:47.803Z,5.40
2019-02-21T08:12:17.921Z,5.40
2019-02-21T08:14:48.093Z,5.50
2019-02-21T08:17:18.225Z,5.60
2019-02-21T08:19:48.367Z,5.70
2019-02-21T08:22:18.534Z,5.80
2019-02-21T08:24:48.667Z,6.10
2019-02-21T08:27:19.043Z,6.30
2019-02-21T08:29:50.098Z,6.50
2019-02-21T08:32:23.561Z,6.70
2019-02-21T08:34:54.189Z,6.90
2019-02-21T08:37:24.486Z,7.10
2019-02-21T08:39:54.591Z,7.20
2019-02-21T08:42:24.735Z,7.30
2019-02-21T08:44:54.958Z,7.20
2019-02-21T08:47:25.247Z,7.10
2019-02-21T08:49:55.454Z,7.00
2019-02-21T08:52:30.068Z,7.00
2019-02-21T08:55:00.685Z,7.10
2019-02-21T08:57:31.169Z,7.30
2019-02-21T09:00:01.457Z,7.50
2019-02-21T09:02:31.759Z,7.80
2019-02-21T09:05:01.897Z,8.00
2019-02-21T09:07:32.173Z,8.20
2019-02-21T09:10:02.410Z,8.40
2019-02-21T09:12:32.861Z,8.60
2019-02-21T09:15:03.242Z,8.80
2019-02-21T09:17:33.640Z,9.10
2019-02-21T09:20:04.004Z,9.40
2019-02-21T09:22:34.359Z,9.70
2019-02-21T09:25:04.916Z,9.80
2019-02-21T09:27:35.307Z,9.80
2019-02-21T09:30:06.426Z,9.90
2019-02-21T09:32:36.718Z,9.90
2019-02-21T09:35:07.233Z,10.10
2019-02-21T09:37:37.563Z,10.30
2019-02-21T09:40:10.743Z,10.40
2019-02-21T09:42:41.235Z,10.40
2019-02-21T09:45:15.039Z,10.30
2019-02-21T09:47:45.421Z,10.20
2019-02-21T09:50:15.883Z,10.20
2019-02-21T09:52:46.257Z,10.10
2019-02-21T09:55:17.416Z,10.10
2019-02-21T09:57:47.828Z,10.10
2019-02-21T10:00:20.107Z,10.10
2019-02-21T10:02:53.446Z,10.10
2019-02-21T10:05:22.512Z,10.00
2019-02-21T10:07:52.829Z,10.10
2019-02-21T10:10:23.183Z,10.30
2019-02-21T10:12:53.631Z,10.40
2019-02-21T10:15:24.062Z,10.50
2019-02-21T10:17:54.443Z,10.70
2019-02-21T10:20:24.806Z,10.80
2019-02-21T10:22:55.142Z,11.00
2019-02-21T10:25:26.880Z,11.30
2019-02-21T10:27:59.003Z,11.50
2019-02-21T10:30:29.182Z,11.60
2019-02-21T10:32:59.605Z,11.60
2019-02-21T10:35:30.023Z,11.70
2019-02-21T10:38:00.443Z,11.80
2019-02-21T10:40:33.272Z,11.90
2019-02-21T10:43:02.597Z,12.20
2019-02-21T10:45:32.982Z,12.30
2019-02-21T10:48:03.453Z,12.50
2019-02-21T10:50:33.835Z,12.60
2019-02-21T10:53:04.060Z,12.90
2019-02-21T10:55:34.306Z,13.10
2019-02-21T10:58:04.653Z,13.30
2019-02-21T11:00:35.101Z,13.30
2019-02-21T11:03:05.600Z,13.10
2019-02-21T11:05:35.906Z,13.00
2019-02-21T11:08:06.377Z,12.90
2019-02-21T11:10:36.732Z,12.80
2019-02-21T11:13:07.039Z,12.80
2019-02-21T11:15:37.388Z,12.70
2019-02-21T11:18:07.806Z,12.60
2019-02-21T11:20:37.978Z,12.70
2019-02-21T11:23:08.417Z,12.80
2019-02-21T11:25:38.777Z,12.80
2019-02-21T11:28:08.962Z,13.00
2019-02-21T11:30:39.320Z,13.00
2019-02-21T11:33:09.706Z,13.40
2019-02-21T11:35:40.034Z,13.50
2019-02-21T11:38:10.372Z,13.60
2019-02-21T11:40:40.526Z,13.60
2019-02-21T11:43:10.793Z,13.70
2019-02-21T11:45:41.123Z,13.90
2019-02-21T11:48:11.529Z,14.20
2019-02-21T11:50:41.906Z,14.40
2019-02-21T11:53:12.350Z,14.60
2019-02-21T11:55:42.657Z,14.60
2019-02-21T11:58:13.105Z,14.60
2019-02-21T12:00:43.453Z,14.60
2019-02-21T12:03:13.800Z,14.70
2019-02-21T12:05:44.099Z,14.80
2019-02-21T12:08:14.373Z,14.90
2019-02-21T12:10:44.622Z,15.10
2019-02-21T12:13:14.957Z,15.30
2019-02-21T12:15:45.234Z,15.50
2019-02-21T12:18:15.565Z,15.70
2019-02-21T12:20:45.919Z,15.90
2019-02-21T12:23:17.794Z,16.00
2019-02-21T12:25:48.199Z,16.20
2019-02-21T12:28:18.683Z,16.00
2019-02-21T12:30:48.954Z,16.00
2019-02-21T12:33:19.188Z,16.00
2019-02-21T12:35:49.941Z,15.90
2019-02-21T12:38:20.112Z,15.80
2019-02-21T12:40:50.435Z,15.60
2019-02-21T12:43:20.592Z,15.50
2019-02-21T12:45:52.647Z,15.50
2019-02-21T12:48:22.714Z,15.40
2019-02-21T12:50:52.945Z,15.20
2019-02-21T12:53:23.067Z,14.90
2019-02-21T12:55:53.187Z,14.80
2019-02-21T12:58:23.365Z,14.50
2019-02-21T13:00:53.781Z,14.50
2019-02-21T13:03:24.073Z,14.40
2019-02-21T13:05:54.300Z,14.40
2019-02-21T13:08:24.528Z,14.40
2019-02-21T13:10:54.819Z,14.40
2019-02-21T13:13:24.942Z,14.30
2019-02-21T13:15:55.277Z,14.40
2019-02-21T13:18:25.499Z,14.30
2019-02-21T13:20:55.634Z,14.30
2019-02-21T13:23:25.765Z,14.40
2019-02-21T13:25:55.996Z,14.60
2019-02-21T13:28:26.133Z,14.70
2019-02-21T13:30:56.301Z,14.80
2019-02-21T13:33:26.445Z,14.90
2019-02-21T13:35:56.624Z,15.10
2019-02-21T13:38:26.908Z,15.50
2019-02-21T13:40:57.164Z,15.40
2019-02-21T13:43:27.321Z,15.30
2019-02-21T13:45:57.453Z,15.20
2019-02-21T13:48:27.576Z,15.10
2019-02-21T13:50:57.722Z,15.20
2019-02-21T13:53:27.987Z,15.20
2019-02-21T13:55:58.159Z,15.10
2019-02-21T13:58:28.377Z,14.80
2019-02-21T14:00:58.755Z,14.60
2019-02-21T14:03:28.896Z,14.50
2019-02-21T14:06:03.516Z,14.30
2019-02-21T14:08:31.183Z,14.20
2019-02-21T14:11:01.432Z,14.00
2019-02-21T14:13:31.649Z,13.90
2019-02-21T14:16:01.875Z,13.90
2019-02-21T14:18:32.072Z,13.80
2019-02-21T14:21:02.379Z,13.80
2019-02-21T14:23:32.632Z,14.00
2019-02-21T14:26:02.879Z,14.00
2019-02-21T14:28:33.158Z,14.10
2019-02-21T14:31:03.489Z,14.10
2019-02-21T14:33:33.713Z,14.10
2019-02-21T14:36:14.776Z,14.20
2019-02-21T14:38:37.814Z,14.30
2019-02-21T14:41:08.247Z,14.40
2019-02-21T14:43:38.447Z,14.50
2019-02-21T14:46:08.960Z,14.40
2019-02-21T14:48:39.281Z,14.30
2019-02-21T14:51:09.513Z,14.30
2019-02-21T14:53:39.672Z,14.30
2019-02-21T14:56:10.109Z,14.10
2019-02-21T14:58:41.333Z,14.00
2019-02-21T15:01:11.753Z,13.90
2019-02-21T15:03:41.984Z,13.80
2019-02-21T15:06:12.309Z,13.70
2019-02-21T15:08:42.672Z,13.60
2019-02-21T15:11:13.028Z,13.60
2019-02-21T15:13:43.336Z,13.50
2019-02-21T15:16:13.489Z,13.50
2019-02-21T15:18:43.878Z,13.40
2019-02-21T15:21:14.046Z,13.40
2019-02-21T15:23:44.371Z,13.40
2019-02-21T15:26:14.725Z,13.40
2019-02-21T15:28:44.812Z,13.20
2019-02-21T15:31:15.110Z,13.20
2019-02-21T15:33:45.393Z,13.20
2019-02-21T15:36:15.663Z,13.10
2019-02-21T15:38:45.985Z,13.10
2019-02-21T15:41:16.125Z,13.00
2019-02-21T15:43:46.318Z,12.80
2019-02-21T15:46:16.664Z,12.70
2019-02-21T15:48:47.007Z,12.60
2019-02-21T15:51:17.608Z,12.60
2019-02-21T15:53:47.774Z,12.50
2019-02-21T15:56:18.077Z,12.50
2019-02-21T15:58:48.364Z,12.40
2019-02-21T16:01:18.604Z,12.30
2019-02-21T16:03:48.851Z,12.20
2019-02-21T16:06:19.199Z,12.10
2019-02-21T16:08:49.501Z,12.10
2019-02-21T16:11:19.849Z,12.00
2019-02-21T16:14:02.014Z,12.00
2019-02-21T16:16:22.028Z,11.90
2019-02-21T16:18:52.251Z,11.80
2019-02-21T16:21:22.656Z,11.70
2019-02-21T16:23:52.830Z,11.60
2019-02-21T16:26:23.260Z,11.50
2019-02-21T16:28:53.391Z,11.40
2019-02-21T16:31:23.655Z,11.30
2019-02-21T16:33:54.062Z,11.10
2019-02-21T16:36:24.359Z,11.00
2019-02-21T16:38:54.627Z,10.80
2019-02-21T16:41:24.777Z,10.70
2019-02-21T16:43:55.011Z,10.70
2019-02-21T16:46:25.374Z,10.60
2019-02-21T16:48:55.737Z,10.50
2019-02-21T16:51:26.039Z,10.30
2019-02-21T16:53:56.361Z,10.20
2019-02-21T16:56:26.807Z,10.10
2019-02-21T16:58:57.086Z,9.90
2019-02-21T17:01:29.835Z,9.80
2019-02-21T17:03:59.334Z,9.70
2019-02-21T17:06:29.665Z,9.70
2019-02-21T17:08:59.917Z,9.50
2019-02-21T17:11:30.117Z,9.40
2019-02-21T17:14:00.455Z,9.30
2019-02-21T17:16:30.782Z,9.20
2019-02-21T17:19:01.063Z,9.20
2019-02-21T17:21:31.197Z,9.00
2019-02-21T17:24:01.543Z,9.00
2019-02-21T17:26:31.831Z,9.10
2019-02-21T17:29:02.036Z,9.20
2019-02-21T17:31:32.404Z,9.10
2019-02-21T17:34:02.589Z,9.10
2019-02-21T17:36:32.934Z,9.00
2019-02-21T17:39:03.093Z,8.90
2019-02-21T17:41:33.433Z,8.80
2019-02-21T17:44:03.753Z,8.80
2019-02-21T17:46:34.007Z,8.70
2019-02-21T17:49:04.294Z,8.70
2019-02-21T17:51:34.703Z,8.60
2019-02-21T17:54:05.224Z,8.60
2019-02-21T17:56:35.552Z,8.60
2019-02-21T17:59:05.926Z,8.60
2019-02-21T18:01:36.333Z,8.60
2019-02-21T18:04:06.622Z,8.60
2019-02-21T18:06:37.077Z,8.60
2019-02-21T18:09:08.118Z,8.60
2019-02-21T18:11:38.539Z,8.60
2019-02-21T18:14:08.841Z,8.60
2019-02-21T18:16:39.185Z,8.50
2019-02-21T18:19:09.538Z,8.60
2019-02-21T18:21:39.788Z,8.60
2019-02-21T18:24:10.080Z,8.60
2019-02-21T18:26:40.406Z,8.60
2019-02-21T18:29:10.715Z,8.70
2019-02-21T18:31:42.131Z,8.70
2019-02-21T18:34:12.547Z,8.70
2019-02-21T18:36:43.293Z,8.60
2019-02-21T18:39:13.636Z,8.60
2019-02-21T18:41:44.057Z,8.60
2019-02-21T18:44:14.423Z,8.60
2019-02-21T18:46:44.653Z,8.50
2019-02-21T18:49:14.849Z,8.50
2019-02-21T18:51:45.307Z,8.50
2019-02-21T18:54:15.629Z,8.50
2019-02-21T18:56:45.904Z,8.50
2019-02-21T18:59:16.237Z,8.50
2019-02-21T19:01:46.747Z,8.50
2019-02-21T19:04:17.015Z,8.50
2019-02-21T19:06:47.299Z,8.50
2019-02-21T19:09:17.496Z,8.50
2019-02-21T19:11:47.784Z,8.60
2019-02-21T19:14:18.041Z,8.60
2019-02-21T19:16:48.384Z,8.60
2019-02-21T19:19:18.618Z,8.60
2019-02-21T19:21:48.978Z,8.70
2019-02-21T19:24:19.372Z,8.70
2019-02-21T19:26:49.690Z,8.70
2019-02-21T19:29:20.074Z,8.70
2019-02-21T19:31:50.484Z,8.70
2019-02-21T19:34:20.929Z,8.80
2019-02-21T19:36:51.354Z,8.80
2019-02-21T19:39:21.717Z,8.80
2019-02-21T19:41:51.875Z,8.80
2019-02-21T19:44:23.205Z,9.00
2019-02-21T19:46:54.275Z,9.10
2019-02-21T19:49:24.542Z,9.20
2019-02-21T19:51:54.854Z,9.30
2019-02-21T19:54:25.024Z,9.30
2019-02-21T19:56:55.400Z,9.40
2019-02-21T19:59:25.736Z,9.40
2019-02-21T20:01:56.049Z,9.50
2019-02-21T20:04:26.493Z,9.50
2019-02-21T20:06:56.823Z,9.60
2019-02-21T20:09:27.125Z,9.50
2019-02-21T20:11:57.401Z,9.50
2019-02-21T20:14:27.731Z,9.60
2019-02-21T20:16:58.066Z,9.60
2019-02-21T20:19:28.446Z,9.60
2019-02-21T20:21:58.615Z,9.50
2019-02-21T20:24:29.048Z,9.50
2019-02-21T20:27:00.364Z,9.50
2019-02-21T20:29:30.834Z,9.40
2019-02-21T20:32:01.129Z,9.30
2019-02-21T20:34:31.338Z,9.30
2019-02-21T20:37:01.556Z,9.30
2019-02-21T20:39:31.757Z,9.30
2019-02-21T20:42:02.163Z,9.30
2019-02-21T20:44:32.515Z,9.30
2019-02-21T20:47:02.807Z,9.40
2019-02-21T20:49:33.120Z,9.40
2019-02-21T20:52:03.548Z,9.40
2019-02-21T20:54:33.894Z,9.50
2019-02-21T20:57:04.178Z,9.50
2019-02-21T20:59:34.384Z,9.60
2019-02-21T21:02:04.678Z,9.70
2019-02-21T21:04:34.945Z,9.70
2019-02-21T21:07:05.372Z,9.70
2019-02-21T21:09:35.810Z,9.80
2019-02-21T21:12:06.184Z,9.80
2019-02-21T21:14:36.423Z,9.80
2019-02-21T21:17:06.744Z,9.80
2019-02-21T21:19:36.973Z,9.90
2019-02-21T21:22:07.425Z,9.90
2019-02-21T21:24:37.697Z,9.90
2019-02-21T21:27:07.936Z,9.90
2019-02-21T21:29:38.346Z,10.00
2019-02-21T21:32:08.713Z,9.90
2019-02-21T21:34:38.895Z,10.00
2019-02-21T21:37:09.254Z,10.00
2019-02-21T21:39:39.529Z,10.00
2019-02-21T21:42:09.852Z,10.00
2019-02-21T21:44:40.018Z,10.10
2019-02-21T21:47:10.467Z,10.10
2019-02-21T21:49:40.692Z,10.10
2019-02-21T21:52:10.862Z,10.10
2019-02-21T21:54:41.114Z,10.20
2019-02-21T21:57:11.430Z,10.20
2019-02-21T21:59:41.764Z,10.10
2019-02-21T22:02:12.159Z,10.10
2019-02-21T22:04:42.401Z,10.10
2019-02-21T22:07:12.718Z,10.20
2019-02-21T22:09:43.059Z,10.10
2019-02-21T22:12:13.406Z,10.10
2019-02-21T22:14:43.741Z,10.10
2019-02-21T22:17:14.128Z,10.10
2019-02-21T22:19:44.303Z,10.10
2019-02-21T22:22:14.629Z,10.00
2019-02-21T22:24:44.861Z,10.00
2019-02-21T22:27:15.234Z,10.00
2019-02-21T22:29:45.499Z,10.00
2019-02-21T22:32:15.830Z,10.00
2019-02-21T22:34:46.147Z,10.00
2019-02-21T22:37:16.541Z,10.00
2019-02-21T22:39:46.726Z,10.00
2019-02-21T22:42:16.922Z,10.00
2019-02-21T22:44:47.208Z,9.90
2019-02-21T22:47:17.438Z,9.90
2019-02-21T22:49:47.775Z,9.90
2019-02-21T22:52:18.007Z,9.90
2019-02-21T22:54:48.321Z,9.90
2019-02-21T22:57:18.605Z,9.90
2019-02-21T22:59:48.845Z,9.90
2019-02-21T23:02:19.892Z,9.80
2019-02-21T23:05:53.210Z,9.80
2019-02-21T23:08:53.733Z,9.80
2019-02-21T23:11:24.468Z,9.80
2019-02-21T23:13:55.280Z,9.70
2019-02-21T23:16:25.627Z,9.70
2019-02-21T23:18:55.929Z,9.70
2019-02-21T23:21:26.183Z,9.80
2019-02-21T23:23:56.444Z,9.70
2019-02-21T23:26:28.624Z,9.70
2019-02-21T23:28:58.545Z,9.70
2019-02-21T23:31:28.886Z,9.70
2019-02-21T23:34:00.091Z,9.70
2019-02-21T23:36:30.451Z,9.70
2019-02-21T23:39:00.692Z,9.70
2019-02-21T23:41:31.000Z,9.70
2019-02-21T23:44:01.442Z,9.70
2019-02-21T23:46:31.666Z,9.60
2019-02-21T23:49:01.898Z,9.60
2019-02-21T23:51:32.096Z,9.60
2019-02-21T23:54:03.454Z,9.50
2019-02-21T23:56:33.725Z,9.50
2019-02-21T23:59:04.095Z,9.40
