createdAt,value
2022-08-17T00:00:06.860Z,33.10
2022-08-17T00:03:02.727Z,35.33
2022-08-17T00:05:38.630Z,36.60
2022-08-17T00:08:06.570Z,37.23
2022-08-17T00:10:34.366Z,38.73
2022-08-17T00:13:07.025Z,37.67
2022-08-17T00:15:34.707Z,38.07
2022-08-17T00:18:02.268Z,39.97
2022-08-17T00:20:34.849Z,34.80
2022-08-17T00:23:08.636Z,36.27
2022-08-17T00:25:36.530Z,38.60
2022-08-17T00:28:04.259Z,35.40
2022-08-17T00:30:50.784Z,37.37
2022-08-17T00:33:24.267Z,42.63
2022-08-17T00:35:53.726Z,44.27
2022-08-17T00:38:22.337Z,40.80
2022-08-17T00:40:59.149Z,44.23
2022-08-17T00:43:46.423Z,47.93
2022-08-17T00:46:24.616Z,48.37
2022-08-17T00:48:52.989Z,43.87
2022-08-17T00:51:52.208Z,53.80
2022-08-17T00:54:33.257Z,50.57
2022-08-17T00:57:22.924Z,51.77
2022-08-17T01:00:02.267Z,44.80
2022-08-17T01:02:42.388Z,43.90
2022-08-17T01:05:23.498Z,39.80
2022-08-17T01:07:53.749Z,42.47
2022-08-17T01:11:00.084Z,43.00
2022-08-17T01:13:15.403Z,33.70
2022-08-17T01:15:50.411Z,35.83
2022-08-17T01:18:17.997Z,38.10
2022-08-17T01:20:53.958Z,43.50
2022-08-17T01:23:25.571Z,51.80
2022-08-17T01:25:55.839Z,50.00
2022-08-17T01:28:33.532Z,45.57
2022-08-17T01:31:13.174Z,43.80
2022-08-17T01:33:41.599Z,47.50
2022-08-17T01:36:09.566Z,40.17
2022-08-17T01:38:38.400Z,35.97
2022-08-17T01:41:13.822Z,29.67
2022-08-17T01:43:50.779Z,30.43
2022-08-17T01:46:24.895Z,27.77
2022-08-17T01:48:53.038Z,30.30
2022-08-17T01:51:21.660Z,42.43
2022-08-17T01:53:55.353Z,42.90
2022-08-17T01:56:26.262Z,32.90
2022-08-17T01:58:54.309Z,30.57
2022-08-17T02:01:24.944Z,29.07
2022-08-17T02:04:01.215Z,37.33
2022-08-17T02:06:47.125Z,38.00
2022-08-17T02:09:25.677Z,36.43
2022-08-17T02:11:55.104Z,33.17
2022-08-17T02:14:25.021Z,31.90
2022-08-17T02:16:53.795Z,31.97
2022-08-17T02:19:21.908Z,35.90
2022-08-17T02:21:52.722Z,41.37
2022-08-17T02:25:00.689Z,45.33
2022-08-17T02:27:19.145Z,45.13
2022-08-17T02:29:46.639Z,37.90
2022-08-17T02:32:27.626Z,38.43
2022-08-17T02:35:00.137Z,40.40
2022-08-17T02:37:29.887Z,35.53
2022-08-17T02:39:58.700Z,39.23
2022-08-17T02:42:38.887Z,41.20
2022-08-17T02:45:11.074Z,40.57
2022-08-17T02:47:40.091Z,47.83
2022-08-17T02:50:09.982Z,51.40
2022-08-17T02:52:43.650Z,58.27
2022-08-17T02:55:18.731Z,58.50
2022-08-17T02:57:46.651Z,67.13
2022-08-17T03:00:22.372Z,65.23
2022-08-17T03:02:50.643Z,84.07
2022-08-17T03:05:21.334Z,87.07
2022-08-17T03:07:49.148Z,80.23
2022-08-17T03:10:17.248Z,70.07
2022-08-17T03:12:46.928Z,56.80
2022-08-17T03:15:18.240Z,105.43
2022-08-17T03:17:46.122Z,97.40
2022-08-17T03:20:14.348Z,87.33
2022-08-17T03:22:53.344Z,82.57
2022-08-17T03:25:27.333Z,72.57
2022-08-17T03:27:56.967Z,103.33
2022-08-17T03:30:26.599Z,84.17
2022-08-17T03:32:56.314Z,60.47
2022-08-17T03:35:27.226Z,104.40
2022-08-17T03:38:00.861Z,112.37
2022-08-17T03:40:55.008Z,92.57
2022-08-17T03:43:18.711Z,70.43
2022-08-17T03:46:04.926Z,72.93
2022-08-17T03:48:56.913Z,72.60
2022-08-17T03:51:44.024Z,73.17
2022-08-17T03:54:31.042Z,73.10
2022-08-17T03:57:06.495Z,94.60
2022-08-17T03:59:36.052Z,100.57
2022-08-17T04:02:18.171Z,115.13
2022-08-17T04:04:45.765Z,113.43
2022-08-17T04:07:13.774Z,110.97
2022-08-17T04:09:42.872Z,107.97
2022-08-17T04:12:10.515Z,76.47
2022-08-17T04:14:51.675Z,82.77
2022-08-17T04:17:29.696Z,71.03
2022-08-17T04:19:57.513Z,63.90
2022-08-17T04:22:30.531Z,63.17
2022-08-17T04:25:06.265Z,56.13
2022-08-17T04:27:34.610Z,49.60
2022-08-17T04:30:03.758Z,55.40
2022-08-17T04:33:00.470Z,62.80
2022-08-17T04:35:21.143Z,56.20
2022-08-17T04:37:48.641Z,56.00
2022-08-17T04:40:36.148Z,55.50
2022-08-17T04:43:15.840Z,49.07
2022-08-17T04:45:56.895Z,54.40
2022-08-17T04:48:35.516Z,45.40
2022-08-17T04:51:07.414Z,44.37
2022-08-17T04:53:35.192Z,48.77
2022-08-17T04:56:03.507Z,43.77
2022-08-17T04:58:30.892Z,38.97
2022-08-17T05:00:58.327Z,51.73
2022-08-17T05:03:25.847Z,48.13
2022-08-17T05:05:53.685Z,48.60
2022-08-17T05:08:24.906Z,47.10
2022-08-17T05:10:53.158Z,46.20
2022-08-17T05:13:26.629Z,50.67
2022-08-17T05:15:57.295Z,45.60
2022-08-17T05:18:25.492Z,45.77
2022-08-17T05:20:53.312Z,45.77
2022-08-17T05:23:23.684Z,51.10
2022-08-17T05:25:55.697Z,46.67
2022-08-17T05:28:27.580Z,47.70
2022-08-17T05:30:59.462Z,46.97
2022-08-17T05:33:31.905Z,49.20
2022-08-17T05:36:00.616Z,49.70
2022-08-17T05:38:29.832Z,45.50
2022-08-17T05:40:58.256Z,45.90
2022-08-17T05:43:32.729Z,44.47
2022-08-17T05:46:18.548Z,42.00
2022-08-17T05:49:08.084Z,43.57
2022-08-17T05:51:59.168Z,41.27
2022-08-17T05:54:49.037Z,43.20
2022-08-17T05:57:39.604Z,37.50
2022-08-17T06:00:20.600Z,40.20
2022-08-17T06:03:07.166Z,43.20
2022-08-17T06:05:49.339Z,45.43
2022-08-17T06:08:48.048Z,45.80
2022-08-17T06:11:32.449Z,45.17
2022-08-17T06:14:29.632Z,46.30
2022-08-17T06:17:10.196Z,42.03
2022-08-17T06:19:57.011Z,44.30
2022-08-17T06:22:29.519Z,48.50
2022-08-17T06:25:02.260Z,47.77
2022-08-17T06:27:41.347Z,44.80
2022-08-17T06:30:16.042Z,42.50
2022-08-17T06:32:52.045Z,42.23
2022-08-17T06:35:34.274Z,39.60
2022-08-17T06:38:38.458Z,41.70
2022-08-17T06:41:24.415Z,40.07
2022-08-17T06:44:50.063Z,38.40
2022-08-17T06:47:37.114Z,37.10
2022-08-17T06:50:17.126Z,34.97
2022-08-17T06:53:00.801Z,37.60
2022-08-17T06:56:03.221Z,35.00
2022-08-17T06:58:33.694Z,35.40
2022-08-17T07:01:14.803Z,33.97
2022-08-17T07:04:11.892Z,32.90
2022-08-17T07:06:47.897Z,30.50
2022-08-17T07:09:29.243Z,28.47
2022-08-17T07:12:02.529Z,27.10
2022-08-17T07:14:40.981Z,29.03
2022-08-17T07:17:17.249Z,27.30
2022-08-17T07:19:47.578Z,26.00
2022-08-17T07:22:30.422Z,25.20
2022-08-17T07:25:20.938Z,24.00
2022-08-17T07:27:55.783Z,24.17
2022-08-17T07:30:31.504Z,23.10
2022-08-17T07:33:20.136Z,21.30
2022-08-17T07:35:49.788Z,22.80
2022-08-17T07:38:25.068Z,19.20
2022-08-17T07:41:04.140Z,21.37
2022-08-17T07:43:39.744Z,20.20
2022-08-17T07:46:40.429Z,19.27
2022-08-17T07:49:11.131Z,19.30
2022-08-17T07:51:48.003Z,18.13
2022-08-17T07:54:42.263Z,19.30
2022-08-17T07:57:12.789Z,18.50
2022-08-17T07:59:43.441Z,18.97
2022-08-17T08:02:17.100Z,17.90
2022-08-17T08:05:00.102Z,19.40
2022-08-17T08:07:50.328Z,19.37
2022-08-17T08:10:29.868Z,18.03
2022-08-17T08:13:06.287Z,18.53
2022-08-17T08:15:53.605Z,16.53
2022-08-17T08:18:54.605Z,13.83
2022-08-17T08:21:36.788Z,16.17
2022-08-17T08:24:30.909Z,16.30
2022-08-17T08:27:17.454Z,14.73
2022-08-17T08:30:06.894Z,14.60
2022-08-17T08:32:57.534Z,15.40
2022-08-17T08:35:37.236Z,15.83
2022-08-17T08:38:23.671Z,14.93
2022-08-17T08:41:10.571Z,15.70
2022-08-17T08:44:22.062Z,13.07
2022-08-17T08:47:35.566Z,12.40
2022-08-17T08:50:37.506Z,11.80
2022-08-17T08:53:23.579Z,9.60
2022-08-17T08:55:53.999Z,10.10
2022-08-17T08:58:41.778Z,9.67
2022-08-17T09:01:23.799Z,8.67
2022-08-17T09:04:18.306Z,8.40
2022-08-17T09:06:56.456Z,7.30
2022-08-17T09:09:58.994Z,7.63
2022-08-17T09:12:41.611Z,7.13
2022-08-17T09:15:25.576Z,6.90
2022-08-17T09:19:02.699Z,6.73
2022-08-17T09:20:59.983Z,6.33
2022-08-17T09:23:42.362Z,6.17
2022-08-17T09:26:37.759Z,6.20
2022-08-17T09:29:09.976Z,6.17
2022-08-17T09:31:52.525Z,5.70
2022-08-17T09:34:33.242Z,6.17
2022-08-17T09:37:21.971Z,6.00
2022-08-17T09:40:13.733Z,5.70
2022-08-17T09:42:52.586Z,5.20
2022-08-17T09:45:49.409Z,5.00
2022-08-17T09:48:44.001Z,5.00
2022-08-17T09:51:26.903Z,4.90
2022-08-17T09:53:55.324Z,4.40
2022-08-17T09:56:29.447Z,4.77
2022-08-17T09:59:16.861Z,4.27
2022-08-17T10:01:51.073Z,4.20
2022-08-17T10:04:47.004Z,4.73
2022-08-17T10:07:31.363Z,4.70
2022-08-17T10:10:29.719Z,4.75
2022-08-17T10:13:15.302Z,4.10
2022-08-17T10:15:54.425Z,4.07
2022-08-17T10:18:43.609Z,4.50
2022-08-17T10:21:33.518Z,4.22
2022-08-17T10:25:21.247Z,4.75
2022-08-17T10:27:52.482Z,4.00
2022-08-17T10:30:25.021Z,3.97
2022-08-17T10:32:57.543Z,4.90
2022-08-17T10:35:57.194Z,4.00
2022-08-17T10:38:48.120Z,4.37
2022-08-17T10:41:24.403Z,4.20
2022-08-17T10:44:38.043Z,4.10
2022-08-17T10:47:09.723Z,4.10
2022-08-17T10:49:53.721Z,4.80
2022-08-17T10:52:26.206Z,4.27
2022-08-17T10:54:58.171Z,4.60
2022-08-17T10:57:27.296Z,4.60
2022-08-17T10:59:56.998Z,4.20
2022-08-17T11:02:50.012Z,4.30
2022-08-17T11:05:44.099Z,4.27
2022-08-17T11:08:28.991Z,4.60
2022-08-17T11:11:17.647Z,4.40
2022-08-17T11:14:08.611Z,4.77
2022-08-17T11:17:18.794Z,4.63
2022-08-17T11:20:18.758Z,4.03
2022-08-17T11:23:07.711Z,4.33
2022-08-17T11:25:52.036Z,4.50
2022-08-17T11:28:24.519Z,3.97
2022-08-17T11:30:56.221Z,4.70
2022-08-17T11:33:29.635Z,4.20
2022-08-17T11:36:06.494Z,4.53
2022-08-17T11:38:51.024Z,4.60
2022-08-17T11:41:46.095Z,4.53
2022-08-17T11:44:38.762Z,4.27
2022-08-17T11:47:36.824Z,4.13
2022-08-17T11:50:54.117Z,4.00
2022-08-17T11:54:08.643Z,4.53
2022-08-17T11:56:52.594Z,4.00
2022-08-17T11:59:45.271Z,4.70
2022-08-17T12:02:32.888Z,4.43
2022-08-17T12:05:25.300Z,3.90
2022-08-17T12:07:56.447Z,4.57
2022-08-17T12:10:31.765Z,4.00
2022-08-17T12:13:06.695Z,4.83
2022-08-17T12:15:40.728Z,4.67
2022-08-17T12:18:08.776Z,5.00
2022-08-17T12:20:40.828Z,4.10
2022-08-17T12:23:28.351Z,4.40
2022-08-17T12:26:17.197Z,4.53
2022-08-17T12:28:47.907Z,4.70
2022-08-17T12:31:37.102Z,4.23
2022-08-17T12:34:05.535Z,4.50
2022-08-17T12:36:33.619Z,4.60
2022-08-17T12:39:12.964Z,4.67
2022-08-17T12:41:46.970Z,4.73
2022-08-17T12:44:21.604Z,4.37
2022-08-17T12:47:04.527Z,4.40
2022-08-17T12:49:39.558Z,4.60
2022-08-17T12:52:32.722Z,4.97
2022-08-17T12:55:21.202Z,4.50
2022-08-17T12:57:54.103Z,4.53
2022-08-17T13:00:41.722Z,4.53
2022-08-17T13:03:19.191Z,4.80
2022-08-17T13:05:53.037Z,4.43
2022-08-17T13:08:35.993Z,4.67
2022-08-17T13:11:18.198Z,4.73
2022-08-17T13:13:51.651Z,4.93
2022-08-17T13:16:22.591Z,4.87
2022-08-17T13:18:53.425Z,4.63
2022-08-17T13:21:26.541Z,4.83
2022-08-17T13:24:05.884Z,5.07
2022-08-17T13:26:37.904Z,4.70
2022-08-17T13:29:28.753Z,5.30
2022-08-17T13:32:13.372Z,4.23
2022-08-17T13:35:13.052Z,4.50
2022-08-17T13:37:57.608Z,4.63
2022-08-17T13:40:32.166Z,4.70
2022-08-17T13:42:59.563Z,4.63
2022-08-17T13:45:34.952Z,4.30
2022-08-17T13:48:08.875Z,4.80
2022-08-17T13:50:56.924Z,4.93
2022-08-17T13:53:52.794Z,4.37
2022-08-17T13:56:37.468Z,4.77
2022-08-17T13:59:14.439Z,5.37
2022-08-17T14:01:53.911Z,4.50
2022-08-17T14:04:32.576Z,4.67
2022-08-17T14:07:22.630Z,5.50
2022-08-17T14:10:01.202Z,5.17
2022-08-17T14:12:32.230Z,4.57
2022-08-17T14:14:59.845Z,4.50
2022-08-17T14:17:36.352Z,4.87
2022-08-17T14:20:20.248Z,4.40
2022-08-17T14:22:53.844Z,4.83
2022-08-17T14:25:29.349Z,4.60
2022-08-17T14:27:57.875Z,4.43
2022-08-17T14:30:29.798Z,4.20
2022-08-17T14:32:59.173Z,4.53
2022-08-17T14:35:28.330Z,4.37
2022-08-17T14:38:02.085Z,4.40
2022-08-17T14:40:29.991Z,4.30
2022-08-17T14:42:59.554Z,4.80
2022-08-17T14:45:32.838Z,4.70
2022-08-17T14:48:07.684Z,6.93
2022-08-17T14:50:38.300Z,5.63
2022-08-17T14:53:08.253Z,6.50
2022-08-17T14:55:40.206Z,6.00
2022-08-17T14:58:08.997Z,4.73
2022-08-17T15:00:37.497Z,4.90
2022-08-17T15:03:05.351Z,4.97
2022-08-17T15:05:36.613Z,5.10
2022-08-17T15:08:05.459Z,5.20
2022-08-17T15:10:33.195Z,4.50
2022-08-17T15:13:00.744Z,5.20
2022-08-17T15:15:29.319Z,4.37
2022-08-17T15:17:59.609Z,5.00
2022-08-17T15:20:29.732Z,4.40
2022-08-17T15:22:58.915Z,4.37
2022-08-17T15:25:29.366Z,4.40
2022-08-17T15:27:56.983Z,4.37
2022-08-17T15:30:26.485Z,5.00
2022-08-17T15:32:56.543Z,4.40
2022-08-17T15:35:28.910Z,5.30
2022-08-17T15:38:04.702Z,5.00
2022-08-17T15:40:38.100Z,5.40
2022-08-17T15:43:11.547Z,4.73
2022-08-17T15:45:40.464Z,5.27
2022-08-17T15:48:09.189Z,5.33
2022-08-17T15:50:37.918Z,4.90
2022-08-17T15:53:05.361Z,4.80
2022-08-17T15:55:33.356Z,5.13
2022-08-17T15:58:01.755Z,5.37
2022-08-17T16:00:29.534Z,5.33
2022-08-17T16:03:46.298Z,4.60
2022-08-17T16:05:47.312Z,5.20
2022-08-17T16:08:20.860Z,5.00
2022-08-17T16:10:51.902Z,5.47
2022-08-17T16:13:19.604Z,5.37
2022-08-17T16:15:57.179Z,5.40
2022-08-17T16:18:31.779Z,5.23
2022-08-17T16:21:27.525Z,4.90
2022-08-17T16:23:59.496Z,4.93
2022-08-17T16:26:28.399Z,5.20
2022-08-17T16:28:59.970Z,5.33
2022-08-17T16:31:29.791Z,5.60
2022-08-17T16:34:16.400Z,5.70
2022-08-17T16:36:51.878Z,5.70
2022-08-17T16:39:26.866Z,5.60
2022-08-17T16:41:55.896Z,6.20
2022-08-17T16:44:23.810Z,5.80
2022-08-17T16:46:51.537Z,6.60
2022-08-17T16:49:35.841Z,6.50
2022-08-17T16:52:12.594Z,6.33
2022-08-17T16:54:43.606Z,6.40
2022-08-17T16:57:17.477Z,7.20
2022-08-17T16:59:50.186Z,7.53
2022-08-17T17:02:34.372Z,7.33
2022-08-17T17:05:39.442Z,7.13
2022-08-17T17:08:19.505Z,7.80
2022-08-17T17:10:50.990Z,7.00
2022-08-17T17:13:32.578Z,7.10
2022-08-17T17:16:03.479Z,7.27
2022-08-17T17:18:42.987Z,6.63
2022-08-17T17:21:14.073Z,7.17
2022-08-17T17:23:47.304Z,7.73
2022-08-17T17:26:43.767Z,7.13
2022-08-17T17:29:18.345Z,7.00
2022-08-17T17:32:03.060Z,6.53
2022-08-17T17:34:34.424Z,7.00
2022-08-17T17:37:15.815Z,6.50
2022-08-17T17:40:12.436Z,6.47
2022-08-17T17:42:41.868Z,6.63
2022-08-17T17:45:26.154Z,7.37
2022-08-17T17:47:53.735Z,5.80
2022-08-17T17:50:42.379Z,6.70
2022-08-17T17:53:34.876Z,6.60
2022-08-17T17:56:43.648Z,6.40
2022-08-17T17:59:32.672Z,7.07
2022-08-17T18:02:42.097Z,7.43
2022-08-17T18:05:34.954Z,6.37
2022-08-17T18:08:34.878Z,5.97
2022-08-17T18:11:24.698Z,5.77
2022-08-17T18:14:10.915Z,5.30
2022-08-17T18:16:42.670Z,5.00
2022-08-17T18:19:19.995Z,9.83
2022-08-17T18:21:52.646Z,13.60
2022-08-17T18:24:35.647Z,6.00
2022-08-17T18:27:31.052Z,9.40
2022-08-17T18:30:07.161Z,8.20
2022-08-17T18:32:43.444Z,6.87
2022-08-17T18:35:16.252Z,5.80
2022-08-17T18:37:48.209Z,5.23
2022-08-17T18:40:21.595Z,8.40
2022-08-17T18:43:02.779Z,5.47
2022-08-17T18:45:47.338Z,5.73
2022-08-17T18:48:28.154Z,6.27
2022-08-17T18:51:00.288Z,7.20
2022-08-17T18:53:34.551Z,6.97
2022-08-17T18:56:21.846Z,8.10
2022-08-17T18:58:59.474Z,5.83
2022-08-17T19:02:05.150Z,6.10
2022-08-17T19:04:41.616Z,6.40
2022-08-17T19:07:27.436Z,7.13
2022-08-17T19:09:54.746Z,8.20
2022-08-17T19:12:28.794Z,7.77
2022-08-17T19:14:59.288Z,8.00
2022-08-17T19:17:49.086Z,9.73
2022-08-17T19:20:19.632Z,9.30
2022-08-17T19:23:54.172Z,9.90
2022-08-17T19:26:53.690Z,10.07
2022-08-17T19:29:22.573Z,9.53
2022-08-17T19:31:50.186Z,12.37
2022-08-17T19:34:33.428Z,12.43
2022-08-17T19:37:30.107Z,13.73
2022-08-17T19:39:58.290Z,17.03
2022-08-17T19:42:52.505Z,16.80
2022-08-17T19:45:59.211Z,18.10
2022-08-17T19:48:39.899Z,20.00
2022-08-17T19:51:28.748Z,21.20
2022-08-17T19:54:18.232Z,23.27
2022-08-17T19:57:18.964Z,19.90
2022-08-17T20:00:03.865Z,23.77
2022-08-17T20:02:50.026Z,23.80
2022-08-17T20:05:44.226Z,27.87
2022-08-17T20:08:55.165Z,23.70
2022-08-17T20:11:42.056Z,27.00
2022-08-17T20:14:16.127Z,27.07
2022-08-17T20:16:44.406Z,28.70
2022-08-17T20:19:31.521Z,28.87
2022-08-17T20:22:03.287Z,33.83
2022-08-17T20:25:00.014Z,32.10
2022-08-17T20:27:33.102Z,31.20
2022-08-17T20:30:37.623Z,25.10
2022-08-17T20:33:09.043Z,29.40
2022-08-17T20:36:19.878Z,30.73
2022-08-17T20:38:57.601Z,37.40
2022-08-17T20:41:28.344Z,40.07
2022-08-17T20:43:59.102Z,41.23
2022-08-17T20:46:38.762Z,42.07
2022-08-17T20:49:47.175Z,42.07
2022-08-17T20:52:35.565Z,44.90
2022-08-17T20:55:04.374Z,41.40
2022-08-17T20:57:32.059Z,51.83
2022-08-17T21:00:17.218Z,47.57
2022-08-17T21:03:23.338Z,62.77
2022-08-17T21:06:16.790Z,61.40
2022-08-17T21:09:16.095Z,67.60
2022-08-17T21:12:03.909Z,64.00
2022-08-17T21:14:56.375Z,46.60
2022-08-17T21:17:42.203Z,56.47
2022-08-17T21:20:34.628Z,49.93
2022-08-17T21:23:36.004Z,45.50
2022-08-17T21:26:09.682Z,56.10
2022-08-17T21:29:30.349Z,54.00
2022-08-17T21:32:15.860Z,46.00
2022-08-17T21:35:08.246Z,48.90
2022-08-17T21:37:40.909Z,50.70
2022-08-17T21:40:11.254Z,51.33
2022-08-17T21:42:47.626Z,57.77
2022-08-17T21:45:25.974Z,46.13
2022-08-17T21:48:13.841Z,49.57
2022-08-17T21:50:44.508Z,52.83
2022-08-17T21:53:21.773Z,56.87
2022-08-17T21:55:50.294Z,55.10
2022-08-17T21:58:40.109Z,51.07
2022-08-17T22:01:21.673Z,55.27
2022-08-17T22:04:16.516Z,46.90
2022-08-17T22:06:56.789Z,51.00
2022-08-17T22:09:33.472Z,45.23
2022-08-17T22:12:05.783Z,45.43
2022-08-17T22:14:52.506Z,44.57
2022-08-17T22:17:26.366Z,48.50
2022-08-17T22:20:16.747Z,35.20
2022-08-17T22:23:08.540Z,42.70
2022-08-17T22:25:40.575Z,40.90
2022-08-17T22:28:11.650Z,36.47
2022-08-17T22:30:57.985Z,33.00
2022-08-17T22:33:31.236Z,31.83
2022-08-17T22:36:24.615Z,30.90
2022-08-17T22:38:58.293Z,34.57
2022-08-17T22:41:34.705Z,31.00
2022-08-17T22:44:17.235Z,35.47
2022-08-17T22:46:53.205Z,35.07
2022-08-17T22:49:38.449Z,35.23
2022-08-17T22:52:32.359Z,33.20
2022-08-17T22:55:33.057Z,33.90
2022-08-17T22:58:20.274Z,34.40
2022-08-17T23:00:49.537Z,31.33
2022-08-17T23:03:26.005Z,29.93
2022-08-17T23:06:08.753Z,34.80
2022-08-17T23:09:05.370Z,32.03
2022-08-17T23:11:50.031Z,30.10
2022-08-17T23:14:20.420Z,31.90
2022-08-17T23:16:50.286Z,37.03
2022-08-17T23:19:20.784Z,36.73
2022-08-17T23:21:52.557Z,36.90
2022-08-17T23:24:23.879Z,35.27
2022-08-17T23:26:51.515Z,37.50
2022-08-17T23:29:21.478Z,35.60
2022-08-17T23:31:51.010Z,31.10
2022-08-17T23:34:19.194Z,30.00
2022-08-17T23:36:52.376Z,31.10
2022-08-17T23:39:27.675Z,32.10
2022-08-17T23:42:00.266Z,37.30
2022-08-17T23:44:28.777Z,41.70
2022-08-17T23:46:56.779Z,39.07
2022-08-17T23:49:25.077Z,32.90
2022-08-17T23:51:54.633Z,29.17
2022-08-17T23:54:25.385Z,40.93
2022-08-17T23:56:52.849Z,37.70
2022-08-17T23:59:22.815Z,32.77
