createdAt,value
2023-02-03T00:03:08.085Z,99.52
2023-02-03T00:08:08.122Z,99.42
2023-02-03T00:13:07.969Z,99.67
2023-02-03T00:18:10.594Z,99.88
2023-02-03T00:23:07.883Z,99.99
2023-02-03T00:28:07.906Z,99.99
2023-02-03T00:33:07.858Z,99.99
2023-02-03T00:38:07.851Z,99.99
2023-02-03T00:43:07.823Z,99.99
2023-02-03T00:48:07.803Z,99.99
2023-02-03T00:53:07.793Z,99.99
2023-02-03T00:58:07.761Z,99.51
2023-02-03T01:03:07.731Z,99.87
2023-02-03T01:08:07.702Z,99.87
2023-02-03T01:13:07.674Z,99.91
2023-02-03T01:18:07.655Z,99.99
2023-02-03T01:23:07.642Z,99.99
2023-02-03T01:28:07.654Z,99.99
2023-02-03T01:33:07.640Z,99.99
2023-02-03T01:38:07.593Z,99.99
2023-02-03T01:43:07.592Z,99.99
2023-02-03T01:48:07.533Z,99.99
2023-02-03T01:53:07.520Z,99.99
2023-02-03T01:58:07.499Z,99.99
2023-02-03T02:03:07.473Z,99.99
2023-02-03T02:08:07.454Z,99.99
2023-02-03T02:13:07.416Z,99.99
2023-02-03T02:18:07.363Z,99.99
2023-02-03T02:23:07.366Z,99.99
2023-02-03T02:28:07.356Z,99.99
2023-02-03T02:33:07.311Z,99.99
2023-02-03T02:38:07.262Z,99.99
2023-02-03T02:43:07.266Z,99.99
2023-02-03T02:48:07.209Z,99.99
2023-02-03T02:53:07.202Z,99.99
2023-02-03T02:58:07.151Z,99.99
2023-02-03T03:03:07.127Z,99.99
2023-02-03T03:08:07.085Z,99.99
2023-02-03T03:13:07.065Z,99.99
2023-02-03T03:18:07.013Z,99.99
2023-02-03T03:23:06.982Z,99.99
2023-02-03T03:28:07.011Z,99.99
2023-02-03T03:33:06.929Z,99.99
2023-02-03T03:38:06.899Z,99.99
2023-02-03T03:43:06.863Z,99.99
2023-02-03T03:48:06.831Z,99.99
2023-02-03T03:53:06.795Z,99.99
2023-02-03T03:58:06.740Z,99.99
2023-02-03T04:03:06.791Z,99.99
2023-02-03T04:08:06.703Z,99.99
2023-02-03T04:13:06.674Z,99.99
2023-02-03T04:18:06.652Z,99.99
2023-02-03T04:23:06.589Z,99.99
2023-02-03T04:28:06.568Z,99.99
2023-02-03T04:33:06.548Z,99.99
2023-02-03T04:38:08.160Z,99.99
2023-02-03T04:43:06.546Z,99.99
2023-02-03T04:48:06.449Z,99.99
2023-02-03T04:53:06.416Z,99.99
2023-02-03T04:58:06.418Z,99.99
2023-02-03T05:03:06.418Z,99.99
2023-02-03T05:08:06.284Z,99.99
2023-02-03T05:13:06.269Z,99.99
2023-02-03T05:18:06.232Z,99.99
2023-02-03T05:23:06.192Z,99.99
2023-02-03T05:28:06.209Z,99.99
2023-02-03T05:33:06.126Z,99.99
2023-02-03T05:38:06.080Z,99.93
2023-02-03T05:43:06.043Z,99.99
2023-02-03T05:48:06.012Z,99.62
2023-02-03T05:53:05.961Z,99.62
2023-02-03T05:58:05.931Z,99.41
2023-02-03T06:03:05.905Z,98.69
2023-02-03T06:08:05.879Z,98.69
2023-02-03T06:13:05.837Z,98.38
2023-02-03T06:18:05.807Z,98.13
2023-02-03T06:23:05.792Z,97.72
2023-02-03T06:28:05.798Z,97.30
2023-02-03T06:33:05.748Z,97.09
2023-02-03T06:38:05.725Z,96.17
2023-02-03T06:43:05.679Z,95.81
2023-02-03T06:48:05.642Z,96.17
2023-02-03T06:53:05.629Z,95.20
2023-02-03T06:58:05.593Z,94.57
2023-02-03T07:03:05.591Z,94.57
2023-02-03T07:08:05.529Z,94.27
2023-02-03T07:13:05.500Z,94.78
2023-02-03T07:18:05.473Z,96.84
2023-02-03T07:23:05.463Z,98.44
2023-02-03T07:28:05.508Z,98.96
2023-02-03T07:33:05.388Z,99.37
2023-02-03T07:38:05.359Z,99.78
2023-02-03T07:43:05.359Z,99.88
2023-02-03T07:48:05.324Z,99.68
2023-02-03T07:53:05.297Z,98.65
2023-02-03T07:58:05.269Z,97.56
2023-02-03T08:03:07.954Z,97.05
2023-02-03T08:08:07.897Z,96.49
2023-02-03T08:13:07.187Z,97.11
2023-02-03T08:18:07.837Z,97.88
2023-02-03T08:23:07.814Z,98.70
2023-02-03T08:28:06.905Z,99.43
2023-02-03T08:33:05.359Z,99.43
2023-02-03T08:38:06.699Z,99.63
2023-02-03T08:43:05.057Z,99.43
2023-02-03T08:48:05.063Z,99.84
2023-02-03T08:53:05.019Z,99.94
2023-02-03T08:58:04.980Z,99.79
2023-02-03T09:03:04.965Z,99.99
2023-02-03T09:08:07.674Z,99.69
2023-02-03T09:13:06.697Z,99.58
2023-02-03T09:18:06.693Z,99.79
2023-02-03T09:23:07.513Z,99.43
2023-02-03T09:28:07.552Z,99.54
2023-02-03T09:33:04.800Z,99.54
2023-02-03T09:38:04.767Z,99.02
2023-02-03T09:43:04.747Z,99.08
2023-02-03T09:48:04.731Z,99.08
2023-02-03T09:53:07.421Z,98.88
2023-02-03T09:58:07.398Z,98.36
2023-02-03T10:03:04.666Z,99.18
2023-02-03T10:08:04.701Z,99.39
2023-02-03T10:13:05.342Z,99.18
2023-02-03T10:18:07.262Z,98.97
2023-02-03T10:23:07.810Z,98.83
2023-02-03T10:28:06.235Z,98.52
2023-02-03T10:33:06.205Z,98.32
2023-02-03T10:38:04.462Z,97.90
2023-02-03T10:43:06.203Z,97.96
2023-02-03T10:48:04.417Z,97.44
2023-02-03T10:53:07.035Z,96.47
2023-02-03T10:58:06.213Z,96.17
2023-02-03T11:03:04.359Z,96.37
2023-02-03T11:08:06.944Z,96.93
2023-02-03T11:13:04.758Z,96.83
2023-02-03T11:18:06.212Z,97.55
2023-02-03T11:23:07.042Z,96.77
2023-02-03T11:28:07.036Z,91.81
2023-02-03T11:33:05.713Z,93.50
2023-02-03T11:38:06.843Z,93.24
2023-02-03T11:43:05.748Z,91.17
2023-02-03T11:48:06.808Z,90.66
2023-02-03T11:53:05.717Z,90.66
2023-02-03T11:58:07.125Z,91.11
2023-02-03T12:03:06.799Z,91.73
2023-02-03T12:08:05.742Z,89.81
2023-02-03T12:13:06.678Z,87.93
2023-02-03T12:18:04.002Z,86.45
2023-02-03T12:23:05.751Z,86.55
2023-02-03T12:28:05.815Z,86.10
2023-02-03T12:33:05.738Z,86.45
2023-02-03T12:38:06.527Z,86.04
2023-02-03T12:43:06.493Z,85.07
2023-02-03T12:48:05.749Z,84.66
2023-02-03T12:53:06.454Z,83.84
2023-02-03T12:58:03.775Z,79.88
2023-02-03T13:03:06.407Z,81.19
2023-02-03T13:08:06.427Z,77.20
2023-02-03T13:13:05.225Z,76.01
2023-02-03T13:18:06.495Z,75.87
2023-02-03T13:23:11.399Z,75.01
2023-02-03T13:28:06.386Z,75.22
2023-02-03T13:33:03.821Z,75.01
2023-02-03T13:38:05.236Z,74.08
2023-02-03T13:43:05.250Z,75.25
2023-02-03T13:48:07.943Z,74.84
2023-02-03T13:53:06.202Z,74.05
2023-02-03T13:58:05.236Z,72.20
2023-02-03T14:03:05.237Z,73.16
2023-02-03T14:08:05.242Z,73.36
2023-02-03T14:13:05.234Z,74.74
2023-02-03T14:18:03.364Z,74.33
2023-02-03T14:23:10.741Z,74.43
2023-02-03T14:28:06.939Z,75.05
2023-02-03T14:33:05.249Z,76.90
2023-02-03T14:38:03.263Z,74.40
2023-02-03T14:43:11.004Z,74.74
2023-02-03T14:48:03.258Z,74.53
2023-02-03T14:53:03.226Z,72.23
2023-02-03T14:58:03.187Z,71.82
2023-02-03T15:03:03.148Z,71.10
2023-02-03T15:08:03.149Z,69.45
2023-02-03T15:13:03.131Z,70.68
2023-02-03T15:18:03.137Z,70.68
2023-02-03T15:23:03.103Z,69.45
2023-02-03T15:28:03.114Z,69.96
2023-02-03T15:33:03.075Z,69.04
2023-02-03T15:38:03.061Z,69.69
2023-02-03T15:43:03.050Z,69.79
2023-02-03T15:48:03.032Z,69.69
2023-02-03T15:53:02.978Z,70.00
2023-02-03T15:58:02.969Z,69.04
2023-02-03T16:03:03.008Z,69.79
2023-02-03T16:08:02.908Z,69.14
2023-02-03T16:13:02.889Z,69.45
2023-02-03T16:18:02.873Z,70.10
2023-02-03T16:23:02.871Z,74.02
2023-02-03T16:28:02.886Z,77.49
2023-02-03T16:33:02.822Z,81.24
2023-02-03T16:38:02.822Z,80.87
2023-02-03T16:43:02.759Z,77.53
2023-02-03T16:48:02.725Z,77.22
2023-02-03T16:53:02.695Z,75.26
2023-02-03T16:58:02.679Z,75.46
2023-02-03T17:03:02.615Z,74.91
2023-02-03T17:08:02.602Z,74.91
2023-02-03T17:13:02.540Z,73.77
2023-02-03T17:18:02.504Z,74.19
2023-02-03T17:23:02.448Z,74.91
2023-02-03T17:28:02.477Z,76.87
2023-02-03T17:33:02.385Z,76.70
2023-02-03T17:38:02.339Z,76.29
2023-02-03T17:54:38.303Z,77.01
2023-02-03T17:59:39.275Z,77.11
2023-02-03T18:04:39.218Z,77.11
2023-02-03T18:09:39.187Z,76.70
2023-02-03T18:14:41.806Z,76.90
2023-02-03T18:19:41.189Z,77.53
2023-02-03T18:24:39.031Z,77.84
2023-02-03T18:29:39.024Z,77.94
2023-02-03T18:34:38.963Z,78.56
2023-02-03T18:39:38.927Z,78.35
2023-02-03T18:44:38.897Z,77.94
2023-02-03T18:49:38.846Z,78.14
2023-02-03T18:54:38.838Z,79.38
2023-02-03T18:59:40.477Z,81.07
2023-02-03T19:04:38.770Z,82.10
2023-02-03T19:09:40.012Z,83.80
2023-02-03T19:14:38.719Z,85.97
2023-02-03T19:19:38.703Z,87.66
2023-02-03T19:24:38.669Z,90.50
2023-02-03T19:29:38.634Z,93.02
2023-02-03T19:34:38.613Z,94.26
2023-02-03T19:39:38.568Z,94.98
2023-02-03T19:44:38.533Z,95.40
2023-02-03T19:49:38.503Z,95.71
2023-02-03T19:54:38.508Z,95.71
2023-02-03T19:59:38.475Z,95.71
2023-02-03T20:04:38.466Z,96.33
2023-02-03T20:09:38.428Z,96.44
2023-02-03T20:14:38.392Z,96.33
2023-02-03T20:19:38.384Z,96.33
2023-02-03T20:24:38.364Z,95.92
2023-02-03T20:29:38.345Z,96.23
2023-02-03T20:34:38.310Z,96.64
2023-02-03T20:39:38.292Z,96.75
2023-02-03T20:44:38.276Z,97.26
2023-02-03T20:49:38.252Z,96.95
2023-02-03T20:54:38.222Z,97.16
2023-02-03T20:59:38.196Z,98.09
2023-02-03T21:04:38.194Z,98.19
2023-02-03T21:09:38.157Z,98.50
2023-02-03T21:14:38.139Z,98.19
2023-02-03T21:19:38.114Z,98.19
2023-02-03T21:24:38.081Z,97.78
2023-02-03T21:29:38.073Z,97.78
2023-02-03T21:34:38.042Z,96.85
2023-02-03T21:39:38.017Z,96.54
2023-02-03T21:44:37.961Z,97.06
2023-02-03T21:49:37.950Z,96.75
2023-02-03T21:54:37.902Z,97.36
2023-02-03T21:59:37.897Z,97.57
2023-02-03T22:04:37.872Z,97.99
2023-02-03T22:09:37.862Z,98.44
2023-02-03T22:14:37.801Z,96.05
2023-02-03T22:19:37.803Z,98.07
2023-02-03T22:24:37.749Z,97.38
2023-02-03T22:29:37.698Z,96.54
2023-02-03T22:34:37.679Z,97.27
2023-02-03T22:39:37.619Z,95.13
2023-02-03T22:44:37.623Z,93.62
2023-02-03T22:49:37.559Z,93.14
2023-02-03T22:54:37.545Z,93.60
2023-02-03T22:59:37.501Z,93.80
2023-02-03T23:04:37.506Z,93.39
2023-02-03T23:09:37.440Z,93.64
2023-02-03T23:14:37.433Z,93.54
2023-02-03T23:19:37.405Z,94.47
2023-02-03T23:24:37.390Z,94.64
2023-02-03T23:29:37.361Z,94.12
2023-02-03T23:34:37.340Z,94.01
2023-02-03T23:39:37.324Z,94.37
2023-02-03T23:44:37.304Z,94.26
2023-02-03T23:49:37.266Z,93.91
2023-02-03T23:54:37.245Z,93.39
2023-02-03T23:59:37.230Z,92.97
