createdAt,value
2022-12-08T00:02:20.803Z,99619.84
2022-12-08T00:07:40.864Z,99612.13
2022-12-08T00:12:42.454Z,99615.94
2022-12-08T00:17:44.054Z,99621.09
2022-12-08T00:22:45.594Z,99607.75
2022-12-08T00:27:47.121Z,99608.31
2022-12-08T00:32:48.677Z,99607.53
2022-12-08T00:37:50.267Z,99607.09
2022-12-08T00:42:51.822Z,99610.66
2022-12-08T00:47:53.370Z,99626.66
2022-12-08T00:52:54.944Z,99629.78
2022-12-08T00:57:56.524Z,99629.13
2022-12-08T01:02:58.117Z,99637.19
2022-12-08T01:07:59.758Z,99633.47
2022-12-08T01:13:01.344Z,99631.88
2022-12-08T01:18:02.983Z,99621.97
2022-12-08T01:23:04.677Z,99615.13
2022-12-08T01:28:06.254Z,99611.50
2022-12-08T01:33:07.816Z,99615.38
2022-12-08T01:38:09.374Z,99615.25
2022-12-08T01:43:19.627Z,99612.69
2022-12-08T01:48:25.994Z,99614.31
2022-12-08T01:53:32.919Z,99619.66
2022-12-08T01:58:43.592Z,99613.81
2022-12-08T02:04:00.842Z,99612.94
2022-12-08T02:09:05.439Z,99607.78
2022-12-08T02:14:09.588Z,99600.53
2022-12-08T02:19:44.886Z,99607.56
2022-12-08T02:25:10.318Z,99614.28
2022-12-08T02:30:26.226Z,99613.84
2022-12-08T02:35:47.982Z,99611.88
2022-12-08T02:40:55.518Z,99607.75
2022-12-08T02:46:01.883Z,99607.63
2022-12-08T02:51:03.561Z,99600.53
2022-12-08T02:56:26.800Z,99602.19
2022-12-08T03:01:35.739Z,99598.34
2022-12-08T03:06:50.986Z,99592.81
2022-12-08T03:12:06.231Z,99595.00
2022-12-08T03:17:08.744Z,99586.88
2022-12-08T03:22:13.308Z,99583.59
2022-12-08T03:27:26.933Z,99582.16
2022-12-08T03:32:47.969Z,99584.31
2022-12-08T03:37:49.568Z,99594.81
2022-12-08T03:42:51.132Z,99590.38
2022-12-08T03:47:52.824Z,99597.84
2022-12-08T03:52:54.417Z,99593.31
2022-12-08T03:57:56.006Z,99594.09
2022-12-08T04:02:57.635Z,99596.06
2022-12-08T04:07:59.345Z,99594.53
2022-12-08T04:13:00.934Z,99589.69
2022-12-08T04:18:02.482Z,99584.69
2022-12-08T04:23:04.035Z,99574.97
2022-12-08T04:28:06.309Z,99567.97
2022-12-08T04:33:07.851Z,99567.44
2022-12-08T04:38:09.443Z,99565.53
2022-12-08T04:43:11.158Z,99571.41
2022-12-08T04:48:13.397Z,99560.75
2022-12-08T04:53:15.424Z,99555.78
2022-12-08T04:58:19.329Z,99545.81
2022-12-08T05:03:28.120Z,99556.84
2022-12-08T05:08:30.707Z,99552.72
2022-12-08T05:13:32.773Z,99550.16
2022-12-08T05:18:34.968Z,99548.06
2022-12-08T05:23:36.754Z,99550.16
2022-12-08T05:28:42.942Z,99549.63
2022-12-08T05:33:45.778Z,99546.53
2022-12-08T05:38:47.653Z,99543.53
2022-12-08T05:43:49.447Z,99534.69
2022-12-08T05:48:51.061Z,99545.25
2022-12-08T05:53:53.257Z,99545.78
2022-12-08T05:58:54.842Z,99535.22
2022-12-08T06:03:59.883Z,99538.44
2022-12-08T06:09:04.078Z,99531.16
2022-12-08T06:14:05.655Z,99541.25
2022-12-08T06:19:07.334Z,99540.72
2022-12-08T06:24:09.004Z,99547.94
2022-12-08T06:29:10.996Z,99541.66
2022-12-08T06:34:12.542Z,99531.75
2022-12-08T06:39:14.088Z,99532.28
2022-12-08T06:44:15.669Z,99547.44
2022-12-08T06:49:17.730Z,99541.06
2022-12-08T06:54:19.285Z,99536.59
2022-12-08T06:59:20.890Z,99546.13
2022-12-08T07:04:22.459Z,99545.00
2022-12-08T07:09:24.028Z,99549.97
2022-12-08T07:14:25.640Z,99549.13
2022-12-08T07:19:27.205Z,99546.41
2022-12-08T07:24:28.775Z,99547.44
2022-12-08T07:29:30.318Z,99538.56
2022-12-08T07:34:31.904Z,99551.63
2022-12-08T07:39:33.458Z,99549.81
2022-12-08T07:44:34.993Z,99542.53
2022-12-08T07:49:36.558Z,99538.44
2022-12-08T07:54:38.120Z,99550.50
2022-12-08T07:59:39.723Z,99554.28
2022-12-08T08:04:41.370Z,99553.50
2022-12-08T08:09:43.097Z,99552.69
2022-12-08T08:14:44.761Z,99556.94
2022-12-08T08:19:46.608Z,99554.81
2022-12-08T08:24:48.213Z,99547.53
2022-12-08T08:29:50.120Z,99556.03
2022-12-08T08:34:51.943Z,99548.03
2022-12-08T08:39:53.728Z,99547.94
2022-12-08T08:44:55.322Z,99557.41
2022-12-08T08:49:56.856Z,99550.97
2022-12-08T08:54:58.416Z,99537.97
2022-12-08T08:59:59.987Z,99540.66
2022-12-08T09:05:01.722Z,99526.16
2022-12-08T09:10:04.206Z,99519.09
2022-12-08T09:15:06.687Z,99524.03
2022-12-08T09:20:08.585Z,99521.34
2022-12-08T09:25:10.189Z,99516.50
2022-12-08T09:30:11.852Z,99509.06
2022-12-08T09:35:13.770Z,99519.03
2022-12-08T09:40:18.781Z,99510.31
2022-12-08T09:45:33.328Z,99500.34
2022-12-08T09:50:52.594Z,99501.34
2022-12-08T09:55:59.131Z,99503.41
2022-12-08T10:01:00.921Z,99510.44
2022-12-08T10:06:25.254Z,99500.56
2022-12-08T10:11:40.877Z,99499.34
2022-12-08T10:16:48.438Z,99501.75
2022-12-08T10:21:51.208Z,99493.63
2022-12-08T10:26:53.982Z,99489.13
2022-12-08T10:31:59.710Z,99476.41
2022-12-08T10:37:09.937Z,99467.81
2022-12-08T10:42:14.473Z,99479.50
2022-12-08T10:47:16.345Z,99478.41
2022-12-08T10:52:24.978Z,99469.84
2022-12-08T10:57:26.556Z,99479.25
2022-12-08T11:02:28.258Z,99469.50
2022-12-08T11:07:29.900Z,99466.16
2022-12-08T11:12:32.262Z,99465.13
2022-12-08T11:17:39.631Z,99463.28
2022-12-08T11:22:43.501Z,99461.03
2022-12-08T11:27:48.361Z,99453.34
2022-12-08T11:33:17.891Z,99454.84
2022-12-08T11:38:25.918Z,99452.28
2022-12-08T11:43:40.857Z,99447.38
2022-12-08T11:48:48.604Z,99457.84
2022-12-08T11:54:08.658Z,99443.63
2022-12-08T11:59:22.855Z,99441.38
2022-12-08T12:04:36.103Z,99441.78
2022-12-08T12:10:04.069Z,99425.81
2022-12-08T12:15:12.743Z,99425.81
2022-12-08T12:20:30.351Z,99425.94
2022-12-08T12:25:34.344Z,99427.09
2022-12-08T12:31:02.285Z,99425.59
2022-12-08T12:36:07.945Z,99429.34
2022-12-08T12:41:12.151Z,99420.81
2022-12-08T12:46:25.738Z,99423.28
2022-12-08T12:51:44.221Z,99417.50
2022-12-08T12:56:55.137Z,99413.63
2022-12-08T13:01:57.396Z,99401.53
2022-12-08T13:06:59.758Z,99403.91
2022-12-08T13:12:10.465Z,99413.13
2022-12-08T13:17:16.289Z,99413.75
2022-12-08T13:22:50.548Z,99399.41
2022-12-08T13:27:53.993Z,99403.13
2022-12-08T13:38:26.434Z,99401.06
2022-12-08T13:44:14.252Z,99401.88
2022-12-08T13:56:05.519Z,99395.72
2022-12-08T14:00:15.410Z,99401.34
2022-12-08T14:05:40.686Z,99380.19
2022-12-08T14:10:41.925Z,99395.38
2022-12-08T14:15:43.521Z,99400.50
2022-12-08T14:21:12.595Z,99395.56
2022-12-08T14:26:06.968Z,99399.81
2022-12-08T14:31:08.811Z,99399.69
2022-12-08T14:36:15.777Z,99410.50
2022-12-08T14:41:27.090Z,99402.28
2022-12-08T14:46:29.174Z,99397.91
2022-12-08T14:51:33.136Z,99400.78
2022-12-08T14:56:42.233Z,99413.75
2022-12-08T15:01:44.704Z,99406.41
2022-12-08T15:06:53.918Z,99406.16
2022-12-08T15:12:26.777Z,99417.63
2022-12-08T15:17:35.911Z,99421.06
2022-12-08T15:22:37.449Z,99419.44
2022-12-08T15:27:49.853Z,99411.56
2022-12-08T15:32:54.294Z,99410.78
2022-12-08T15:37:56.031Z,99413.53
2022-12-08T15:42:57.678Z,99427.56
2022-12-08T15:47:59.278Z,99415.16
2022-12-08T15:53:01.456Z,99421.34
2022-12-08T15:58:52.492Z,99412.69
2022-12-08T16:09:06.370Z,99413.53
2022-12-08T16:15:23.076Z,99407.53
2022-12-08T16:19:35.198Z,99409.81
2022-12-08T16:24:36.750Z,99416.31
2022-12-08T16:29:38.607Z,99409.63
2022-12-08T16:34:40.412Z,99410.66
2022-12-08T16:39:45.772Z,99411.03
2022-12-08T16:44:47.743Z,99417.03
2022-12-08T16:49:49.306Z,99406.41
2022-12-08T16:54:50.882Z,99404.25
2022-12-08T16:59:52.443Z,99407.19
2022-12-08T17:04:54.032Z,99402.91
2022-12-08T17:09:55.676Z,99409.97
2022-12-08T17:14:57.232Z,99404.06
2022-12-08T17:19:58.832Z,99405.63
2022-12-08T17:25:01.038Z,99398.19
2022-12-08T17:30:03.106Z,99400.28
2022-12-08T17:35:05.884Z,99393.25
2022-12-08T17:40:08.532Z,99404.31
2022-12-08T17:45:10.888Z,99407.59
2022-12-08T17:50:12.441Z,99408.84
2022-12-08T17:55:13.992Z,99415.06
2022-12-08T18:00:15.892Z,99411.53
2022-12-08T18:05:17.591Z,99415.34
2022-12-08T18:10:19.931Z,99411.88
2022-12-08T18:15:21.833Z,99422.34
2022-12-08T18:20:23.572Z,99411.38
2022-12-08T18:25:25.169Z,99417.63
2022-12-08T18:30:27.024Z,99414.94
2022-12-08T18:35:28.883Z,99415.56
2022-12-08T18:40:30.448Z,99424.31
2022-12-08T18:45:32.529Z,99426.28
2022-12-08T18:50:34.424Z,99417.69
2022-12-08T18:55:37.756Z,99418.63
2022-12-08T19:00:39.296Z,99413.06
2022-12-08T19:05:40.958Z,99418.50
2022-12-08T19:10:42.556Z,99416.09
2022-12-08T19:15:44.174Z,99411.63
2022-12-08T19:20:45.847Z,99414.13
2022-12-08T19:25:47.415Z,99422.03
2022-12-08T19:30:49.132Z,99421.03
2022-12-08T19:35:52.902Z,99416.38
2022-12-08T19:41:13.181Z,99412.59
2022-12-08T19:46:14.909Z,99412.41
2022-12-08T19:51:16.643Z,99404.84
2022-12-08T19:56:18.222Z,99403.50
2022-12-08T20:01:19.884Z,99401.44
2022-12-08T20:06:23.262Z,99399.81
2022-12-08T20:11:24.831Z,99402.84
2022-12-08T20:16:26.510Z,99390.72
2022-12-08T20:21:29.105Z,99399.25
2022-12-08T20:26:30.851Z,99396.09
2022-12-08T20:31:33.602Z,99413.75
2022-12-08T20:36:35.310Z,99413.88
2022-12-08T20:41:39.279Z,99410.13
2022-12-08T20:46:44.956Z,99410.00
2022-12-08T20:51:49.917Z,99414.97
2022-12-08T20:56:51.642Z,99422.88
2022-12-08T21:01:54.156Z,99425.56
2022-12-08T21:06:56.104Z,99414.47
2022-12-08T21:11:57.775Z,99418.09
2022-12-08T21:16:59.458Z,99415.63
2022-12-08T21:22:01.240Z,99419.56
2022-12-08T21:27:02.979Z,99408.06
2022-12-08T21:32:04.801Z,99412.41
2022-12-08T21:37:06.450Z,99416.91
2022-12-08T21:42:32.317Z,99417.91
2022-12-08T21:47:36.115Z,99426.41
2022-12-08T21:52:39.433Z,99418.94
2022-12-08T21:57:41.350Z,99414.13
2022-12-08T22:02:43.677Z,99420.59
2022-12-08T22:07:45.658Z,99413.31
2022-12-08T22:12:47.303Z,99415.72
2022-12-08T22:17:48.994Z,99414.06
2022-12-08T22:22:50.749Z,99406.34
2022-12-08T22:27:52.441Z,99404.78
2022-12-08T22:32:54.224Z,99407.63
2022-12-08T22:37:55.911Z,99404.94
2022-12-08T22:42:57.737Z,99399.69
2022-12-08T22:47:59.796Z,99395.69
2022-12-08T22:53:01.476Z,99389.88
2022-12-08T22:58:03.038Z,99403.28
2022-12-08T23:03:05.963Z,99408.88
2022-12-08T23:08:08.627Z,99408.19
2022-12-08T23:13:11.258Z,99401.06
2022-12-08T23:18:19.254Z,99394.41
2022-12-08T23:23:21.698Z,99396.66
2022-12-08T23:34:39.656Z,99405.19
2022-12-08T23:39:41.657Z,99410.91
2022-12-08T23:44:43.398Z,99417.09
2022-12-08T23:49:45.245Z,99421.50
2022-12-08T23:54:50.295Z,99419.66
2022-12-08T23:59:51.888Z,99426.22
