createdAt,value
2017-12-08T00:01:32.701Z,6.50
2017-12-08T00:04:00.986Z,6.50
2017-12-08T00:06:29.584Z,6.50
2017-12-08T00:08:59.127Z,6.40
2017-12-08T00:11:28.151Z,6.40
2017-12-08T00:13:57.494Z,6.40
2017-12-08T00:16:25.765Z,6.30
2017-12-08T00:18:54.019Z,6.30
2017-12-08T00:21:22.308Z,6.30
2017-12-08T00:23:50.582Z,6.40
2017-12-08T00:26:18.872Z,6.30
2017-12-08T00:28:47.134Z,6.30
2017-12-08T00:31:15.421Z,6.20
2017-12-08T00:33:43.712Z,6.20
2017-12-08T00:36:11.210Z,6.20
2017-12-08T00:38:39.507Z,6.20
2017-12-08T00:41:07.778Z,6.20
2017-12-08T00:43:36.069Z,6.20
2017-12-08T00:46:04.333Z,6.20
2017-12-08T00:48:32.627Z,6.20
2017-12-08T00:51:00.906Z,6.20
2017-12-08T00:53:29.503Z,6.20
2017-12-08T00:56:00.184Z,6.20
2017-12-08T00:58:29.599Z,6.20
2017-12-08T01:00:59.831Z,6.20
2017-12-08T01:03:28.729Z,6.20
2017-12-08T01:05:58.876Z,6.20
2017-12-08T01:08:27.163Z,6.10
2017-12-08T01:10:55.433Z,6.10
2017-12-08T01:13:23.733Z,6.00
2017-12-08T01:15:51.237Z,6.00
2017-12-08T01:18:19.524Z,6.00
2017-12-08T01:20:47.786Z,5.90
2017-12-08T01:23:16.084Z,6.00
2017-12-08T01:25:44.379Z,6.00
2017-12-08T01:28:12.632Z,5.90
2017-12-08T01:30:40.900Z,5.90
2017-12-08T01:33:09.191Z,5.90
2017-12-08T01:35:37.451Z,5.80
2017-12-08T01:38:05.756Z,5.80
2017-12-08T01:40:34.011Z,5.80
2017-12-08T01:43:02.308Z,5.80
2017-12-08T01:45:30.581Z,5.80
2017-12-08T01:47:59.571Z,5.80
2017-12-08T01:50:29.222Z,5.80
2017-12-08T01:53:00.542Z,5.80
2017-12-08T01:55:30.253Z,5.80
2017-12-08T01:57:59.663Z,5.70
2017-12-08T02:00:38.629Z,5.70
2017-12-08T02:03:06.886Z,5.70
2017-12-08T02:05:35.184Z,5.70
2017-12-08T02:08:03.476Z,5.70
2017-12-08T02:10:31.754Z,5.70
2017-12-08T02:13:01.320Z,5.70
2017-12-08T02:15:30.859Z,5.70
2017-12-08T02:17:59.172Z,5.70
2017-12-08T02:20:28.216Z,5.70
2017-12-08T02:22:57.567Z,5.70
2017-12-08T02:25:25.847Z,5.70
2017-12-08T02:27:54.160Z,5.60
2017-12-08T02:30:22.449Z,5.60
2017-12-08T02:32:50.753Z,5.60
2017-12-08T02:35:19.017Z,5.60
2017-12-08T02:37:47.276Z,5.60
2017-12-08T02:40:15.564Z,5.60
2017-12-08T02:42:43.816Z,5.70
2017-12-08T02:45:12.496Z,5.60
2017-12-08T02:47:40.783Z,5.60
2017-12-08T02:50:09.036Z,5.60
2017-12-08T02:52:37.345Z,5.70
2017-12-08T02:55:05.604Z,5.70
2017-12-08T02:57:33.891Z,5.60
2017-12-08T03:00:02.188Z,5.60
2017-12-08T03:02:30.463Z,5.60
2017-12-08T03:04:59.523Z,5.60
2017-12-08T03:07:29.984Z,5.50
2017-12-08T03:09:58.707Z,5.50
2017-12-08T03:12:27.859Z,5.50
2017-12-08T03:14:56.905Z,5.50
2017-12-08T03:17:25.176Z,5.40
2017-12-08T03:19:53.434Z,5.40
2017-12-08T03:22:21.727Z,5.50
2017-12-08T03:24:50.020Z,5.40
2017-12-08T03:27:18.269Z,5.30
2017-12-08T03:29:46.524Z,5.30
2017-12-08T03:32:14.819Z,5.30
2017-12-08T03:34:43.070Z,5.20
2017-12-08T03:37:11.357Z,5.10
2017-12-08T03:39:39.600Z,5.20
2017-12-08T03:42:07.854Z,5.20
2017-12-08T03:44:35.383Z,5.20
2017-12-08T03:47:03.663Z,5.00
2017-12-08T03:49:31.959Z,5.00
2017-12-08T03:52:00.920Z,5.10
2017-12-08T03:54:29.170Z,5.00
2017-12-08T03:56:59.087Z,5.00
2017-12-08T03:59:27.881Z,5.00
2017-12-08T04:01:57.015Z,4.90
2017-12-08T04:04:25.291Z,4.90
2017-12-08T04:06:53.570Z,4.80
2017-12-08T04:09:21.821Z,4.80
2017-12-08T04:11:50.103Z,4.70
2017-12-08T04:14:18.351Z,4.70
2017-12-08T04:16:45.867Z,4.70
2017-12-08T04:19:14.115Z,4.80
2017-12-08T04:21:42.412Z,4.80
2017-12-08T04:24:10.666Z,4.80
2017-12-08T04:26:38.919Z,4.80
2017-12-08T04:29:07.199Z,4.80
2017-12-08T04:31:35.490Z,4.80
2017-12-08T04:34:03.779Z,4.70
2017-12-08T04:36:37.727Z,4.60
2017-12-08T04:39:06.010Z,4.70
2017-12-08T04:41:34.272Z,4.60
2017-12-08T04:44:02.527Z,4.60
2017-12-08T04:46:30.807Z,4.70
2017-12-08T04:48:59.885Z,4.60
2017-12-08T04:51:30.083Z,4.70
2017-12-08T04:53:58.759Z,4.60
2017-12-08T04:56:28.026Z,4.60
2017-12-08T04:58:59.988Z,4.60
2017-12-08T05:01:28.768Z,4.60
2017-12-08T05:03:58.099Z,4.60
2017-12-08T05:06:27.235Z,4.60
2017-12-08T05:08:55.547Z,4.60
2017-12-08T05:11:23.811Z,4.50
2017-12-08T05:13:52.067Z,4.50
2017-12-08T05:16:20.352Z,4.40
2017-12-08T05:18:48.613Z,4.40
2017-12-08T05:21:16.861Z,4.40
2017-12-08T05:23:45.135Z,4.30
2017-12-08T05:26:13.396Z,4.40
2017-12-08T05:28:41.679Z,4.40
2017-12-08T05:31:09.962Z,4.40
2017-12-08T05:33:38.205Z,4.40
2017-12-08T05:36:06.499Z,4.40
2017-12-08T05:38:34.761Z,4.40
2017-12-08T05:41:03.011Z,4.30
2017-12-08T05:43:31.303Z,4.30
2017-12-08T05:46:00.583Z,4.40
2017-12-08T05:48:30.150Z,4.30
2017-12-08T05:50:58.802Z,4.30
2017-12-08T05:53:27.995Z,4.30
2017-12-08T05:55:56.284Z,4.30
2017-12-08T05:58:24.555Z,4.30
2017-12-08T06:00:52.806Z,4.20
2017-12-08T06:03:21.093Z,4.20
2017-12-08T06:05:49.346Z,4.20
2017-12-08T06:08:17.589Z,4.20
2017-12-08T06:10:45.881Z,4.10
2017-12-08T06:13:13.370Z,4.10
2017-12-08T06:15:41.651Z,4.10
2017-12-08T06:18:09.900Z,4.00
2017-12-08T06:20:38.191Z,4.00
2017-12-08T06:23:06.465Z,4.00
2017-12-08T06:25:34.762Z,4.00
2017-12-08T06:28:03.023Z,4.00
2017-12-08T06:30:31.276Z,4.00
2017-12-08T06:33:00.434Z,4.00
2017-12-08T06:35:29.855Z,4.00
2017-12-08T06:38:00.183Z,3.90
2017-12-08T06:40:28.957Z,3.90
2017-12-08T06:42:57.235Z,3.90
2017-12-08T06:45:25.515Z,4.00
2017-12-08T06:47:53.771Z,4.00
2017-12-08T06:50:22.062Z,3.90
2017-12-08T06:52:50.310Z,3.90
2017-12-08T06:55:18.562Z,3.90
2017-12-08T06:57:46.842Z,3.70
2017-12-08T07:00:15.100Z,3.70
2017-12-08T07:02:43.388Z,3.70
2017-12-08T07:05:11.695Z,3.60
2017-12-08T07:07:40.836Z,3.60
2017-12-08T07:10:09.083Z,3.70
2017-12-08T07:12:37.350Z,3.70
2017-12-08T07:15:05.598Z,3.70
2017-12-08T07:17:33.874Z,3.60
2017-12-08T07:20:02.160Z,3.60
2017-12-08T07:22:30.418Z,3.50
2017-12-08T07:24:59.883Z,3.50
2017-12-08T07:27:34.653Z,3.40
2017-12-08T07:30:02.930Z,3.50
2017-12-08T07:32:31.211Z,3.50
2017-12-08T07:34:59.814Z,3.50
2017-12-08T07:37:28.864Z,3.40
2017-12-08T07:39:57.491Z,3.40
2017-12-08T07:42:25.734Z,3.40
2017-12-08T07:44:54.026Z,3.40
2017-12-08T07:47:22.266Z,3.40
2017-12-08T07:49:50.545Z,3.40
2017-12-08T07:52:18.800Z,3.40
2017-12-08T07:54:47.045Z,3.40
2017-12-08T07:57:15.326Z,3.30
2017-12-08T07:59:43.557Z,3.30
2017-12-08T08:02:11.834Z,3.30
2017-12-08T08:04:40.094Z,3.30
2017-12-08T08:07:08.381Z,3.30
2017-12-08T08:09:36.652Z,3.30
2017-12-08T08:12:04.923Z,3.30
2017-12-08T08:14:33.216Z,3.30
2017-12-08T08:17:02.453Z,3.30
2017-12-08T08:19:30.694Z,3.40
2017-12-08T08:22:00.948Z,3.30
2017-12-08T08:24:30.151Z,3.30
2017-12-08T08:26:58.880Z,3.30
2017-12-08T08:29:27.119Z,3.30
2017-12-08T08:31:55.403Z,3.30
2017-12-08T08:34:23.686Z,3.40
2017-12-08T08:36:51.936Z,3.40
2017-12-08T08:39:20.170Z,3.50
2017-12-08T08:41:48.443Z,3.50
2017-12-08T08:44:16.721Z,3.60
2017-12-08T08:46:44.995Z,3.60
2017-12-08T08:49:13.239Z,3.70
2017-12-08T08:51:41.514Z,3.80
2017-12-08T08:54:09.758Z,3.80
2017-12-08T08:56:48.094Z,3.80
2017-12-08T08:59:16.343Z,3.70
2017-12-08T09:01:44.628Z,3.80
2017-12-08T09:04:12.874Z,3.80
2017-12-08T09:06:41.123Z,3.80
2017-12-08T09:09:09.408Z,3.90
2017-12-08T09:11:37.692Z,3.90
2017-12-08T09:14:06.309Z,3.90
2017-12-08T09:16:34.613Z,3.90
2017-12-08T09:19:02.870Z,4.00
2017-12-08T09:21:31.135Z,3.90
2017-12-08T09:23:59.418Z,3.90
2017-12-08T09:26:28.918Z,3.90
2017-12-08T09:28:57.207Z,3.90
2017-12-08T09:31:25.450Z,3.80
2017-12-08T09:33:53.690Z,3.80
2017-12-08T09:36:21.972Z,3.90
2017-12-08T09:38:50.216Z,3.80
2017-12-08T09:41:18.506Z,3.80
2017-12-08T09:43:46.745Z,3.80
2017-12-08T09:46:15.027Z,3.80
2017-12-08T09:48:43.284Z,3.80
2017-12-08T09:51:11.669Z,3.80
2017-12-08T09:53:39.923Z,3.80
2017-12-08T09:56:08.216Z,3.70
2017-12-08T09:58:36.449Z,3.80
2017-12-08T10:01:04.694Z,3.80
2017-12-08T10:03:32.993Z,3.90
2017-12-08T10:06:01.234Z,4.00
2017-12-08T10:08:29.486Z,3.90
2017-12-08T10:10:59.710Z,3.90
2017-12-08T10:13:30.746Z,3.90
2017-12-08T10:16:00.233Z,3.80
2017-12-08T10:18:28.973Z,3.80
2017-12-08T10:20:57.227Z,3.80
2017-12-08T10:23:25.511Z,3.70
2017-12-08T10:25:53.791Z,3.70
2017-12-08T10:28:22.046Z,3.70
2017-12-08T10:30:50.317Z,3.60
2017-12-08T10:33:18.567Z,3.60
2017-12-08T10:35:46.850Z,3.60
2017-12-08T10:38:15.093Z,3.60
2017-12-08T10:40:43.366Z,3.60
2017-12-08T10:43:11.646Z,3.70
2017-12-08T10:45:39.954Z,3.70
2017-12-08T10:48:08.189Z,3.80
2017-12-08T10:50:36.450Z,3.80
2017-12-08T10:53:04.693Z,3.80
2017-12-08T10:55:32.965Z,3.80
2017-12-08T10:58:01.215Z,3.80
2017-12-08T11:00:35.098Z,3.80
2017-12-08T11:03:03.384Z,3.70
2017-12-08T11:05:31.639Z,3.70
2017-12-08T11:08:01.194Z,3.50
2017-12-08T11:10:29.450Z,3.50
2017-12-08T11:13:00.686Z,3.50
2017-12-08T11:15:28.990Z,3.50
2017-12-08T11:17:57.277Z,3.40
2017-12-08T11:20:25.526Z,3.40
2017-12-08T11:22:53.775Z,3.40
2017-12-08T11:25:22.055Z,3.30
2017-12-08T11:27:51.205Z,3.10
2017-12-08T11:30:19.478Z,3.10
2017-12-08T11:32:47.756Z,3.00
2017-12-08T11:35:16.047Z,2.90
2017-12-08T11:37:47.553Z,2.90
2017-12-08T11:40:15.853Z,3.00
2017-12-08T11:42:44.109Z,3.10
2017-12-08T11:45:12.355Z,3.00
2017-12-08T11:47:40.630Z,2.90
2017-12-08T11:50:08.877Z,2.90
2017-12-08T11:52:37.167Z,2.80
2017-12-08T11:55:05.406Z,2.70
2017-12-08T11:57:36.070Z,2.70
2017-12-08T12:00:04.326Z,2.50
2017-12-08T12:02:32.570Z,2.50
2017-12-08T12:05:00.845Z,2.50
2017-12-08T12:07:30.102Z,2.50
2017-12-08T12:09:59.060Z,2.40
2017-12-08T12:12:29.919Z,2.40
2017-12-08T12:14:59.835Z,2.30
2017-12-08T12:17:34.870Z,2.20
2017-12-08T12:20:03.118Z,2.00
2017-12-08T12:22:31.407Z,2.10
2017-12-08T12:24:59.657Z,2.00
2017-12-08T12:27:29.905Z,2.10
2017-12-08T12:29:59.468Z,2.10
2017-12-08T12:32:29.066Z,2.20
2017-12-08T12:34:57.982Z,2.20
2017-12-08T12:37:26.238Z,2.20
2017-12-08T12:39:54.486Z,2.20
2017-12-08T12:42:22.766Z,2.20
2017-12-08T12:44:50.241Z,2.20
2017-12-08T12:47:18.536Z,2.30
2017-12-08T12:49:46.823Z,2.20
2017-12-08T12:52:16.971Z,2.10
2017-12-08T12:54:45.259Z,2.00
2017-12-08T12:57:14.485Z,1.90
2017-12-08T12:59:42.761Z,2.00
2017-12-08T13:02:14.567Z,2.00
2017-12-08T13:04:42.845Z,2.10
2017-12-08T13:07:12.292Z,2.00
2017-12-08T13:09:40.587Z,2.20
2017-12-08T13:12:08.834Z,2.20
2017-12-08T13:14:37.112Z,2.20
2017-12-08T13:17:09.021Z,2.10
2017-12-08T13:19:37.306Z,2.30
2017-12-08T13:22:05.564Z,2.20
2017-12-08T13:24:33.854Z,2.20
2017-12-08T13:27:08.008Z,2.30
2017-12-08T13:29:36.295Z,2.30
2017-12-08T13:32:05.561Z,2.30
2017-12-08T13:34:33.843Z,2.30
2017-12-08T13:37:08.483Z,2.30
2017-12-08T13:39:36.782Z,2.50
2017-12-08T13:42:17.393Z,2.50
2017-12-08T13:44:45.683Z,2.40
2017-12-08T13:47:14.956Z,2.50
2017-12-08T13:49:43.213Z,2.50
2017-12-08T13:52:13.510Z,2.60
2017-12-08T13:54:57.945Z,2.70
2017-12-08T13:57:26.971Z,2.70
2017-12-08T13:59:55.226Z,2.80
2017-12-08T14:02:23.469Z,2.80
2017-12-08T14:04:51.742Z,2.80
2017-12-08T14:07:20.031Z,2.80
2017-12-08T14:09:48.306Z,2.80
2017-12-08T14:12:16.554Z,2.90
2017-12-08T14:14:44.793Z,2.90
2017-12-08T14:17:13.062Z,2.80
2017-12-08T14:19:41.315Z,2.80
2017-12-08T14:22:10.004Z,2.90
2017-12-08T14:24:40.256Z,2.90
2017-12-08T14:27:08.539Z,2.80
2017-12-08T14:29:36.814Z,2.90
2017-12-08T14:32:05.507Z,2.80
2017-12-08T14:34:34.009Z,2.80
2017-12-08T14:37:02.282Z,2.60
2017-12-08T14:39:31.134Z,2.50
2017-12-08T14:42:01.491Z,2.50
2017-12-08T14:44:29.754Z,2.40
2017-12-08T14:47:14.594Z,2.40
2017-12-08T14:49:42.886Z,2.40
2017-12-08T14:52:11.151Z,2.40
2017-12-08T14:54:39.425Z,2.40
2017-12-08T14:57:15.039Z,2.50
2017-12-08T14:59:43.274Z,2.50
2017-12-08T15:02:11.535Z,2.60
2017-12-08T15:04:49.790Z,2.60
2017-12-08T15:07:18.045Z,2.60
2017-12-08T15:09:46.304Z,2.60
2017-12-08T15:12:14.597Z,2.60
2017-12-08T15:14:57.897Z,2.50
2017-12-08T15:17:26.962Z,2.50
2017-12-08T15:19:56.207Z,2.60
2017-12-08T15:22:24.494Z,2.60
2017-12-08T15:24:52.738Z,2.60
2017-12-08T15:27:20.235Z,2.60
2017-12-08T15:29:54.513Z,2.50
2017-12-08T15:32:22.759Z,2.50
2017-12-08T15:34:51.052Z,2.60
2017-12-08T15:37:19.319Z,2.60
2017-12-08T15:39:47.575Z,2.50
2017-12-08T15:42:17.815Z,2.50
2017-12-08T15:44:45.306Z,2.50
2017-12-08T15:47:14.465Z,2.60
2017-12-08T15:49:42.750Z,2.60
2017-12-08T15:52:20.191Z,2.60
2017-12-08T15:54:48.476Z,2.60
2017-12-08T15:57:17.791Z,2.70
2017-12-08T15:59:46.075Z,2.70
2017-12-08T16:02:24.324Z,2.50
2017-12-08T16:04:52.594Z,2.60
2017-12-08T16:07:24.847Z,2.50
2017-12-08T16:09:53.126Z,2.50
2017-12-08T16:12:22.407Z,2.60
2017-12-08T16:14:50.690Z,2.50
2017-12-08T16:17:19.909Z,2.40
2017-12-08T16:19:48.191Z,2.40
2017-12-08T16:22:17.427Z,2.30
2017-12-08T16:24:45.705Z,2.40
2017-12-08T16:27:29.180Z,2.40
2017-12-08T16:29:58.426Z,2.40
2017-12-08T16:32:27.141Z,2.30
2017-12-08T16:34:55.432Z,2.30
2017-12-08T16:37:24.688Z,2.40
2017-12-08T16:39:52.955Z,2.40
2017-12-08T16:42:21.238Z,2.30
2017-12-08T16:45:03.598Z,2.30
2017-12-08T16:47:31.890Z,2.30
2017-12-08T16:50:01.276Z,2.30
2017-12-08T16:52:30.422Z,2.30
2017-12-08T16:55:04.943Z,2.30
2017-12-08T16:57:33.200Z,2.40
2017-12-08T17:00:01.487Z,2.40
2017-12-08T17:02:29.725Z,2.40
2017-12-08T17:05:18.699Z,2.40
2017-12-08T17:07:46.950Z,2.40
2017-12-08T17:10:15.231Z,2.40
2017-12-08T17:12:43.494Z,2.50
2017-12-08T17:15:12.772Z,2.40
2017-12-08T17:17:41.046Z,2.40
2017-12-08T17:20:15.634Z,2.40
2017-12-08T17:22:43.883Z,2.40
2017-12-08T17:25:14.108Z,2.30
2017-12-08T17:27:42.371Z,2.40
2017-12-08T17:30:20.940Z,2.30
2017-12-08T17:32:49.203Z,2.30
2017-12-08T17:35:17.453Z,2.30
2017-12-08T17:37:44.974Z,2.30
2017-12-08T17:40:13.231Z,2.30
2017-12-08T17:42:41.497Z,2.30
2017-12-08T17:45:09.787Z,2.20
2017-12-08T17:47:38.034Z,2.30
2017-12-08T17:50:06.339Z,2.30
2017-12-08T17:52:34.594Z,2.30
2017-12-08T17:55:02.849Z,2.30
2017-12-08T17:57:31.384Z,2.30
2017-12-08T17:59:59.629Z,2.40
2017-12-08T18:02:30.150Z,2.40
2017-12-08T18:04:58.402Z,2.40
2017-12-08T18:07:27.666Z,2.40
2017-12-08T18:09:55.950Z,2.50
2017-12-08T18:12:24.232Z,2.50
2017-12-08T18:14:52.499Z,2.50
2017-12-08T18:17:20.755Z,2.40
2017-12-08T18:19:49.051Z,2.40
2017-12-08T18:22:17.303Z,2.50
2017-12-08T18:24:45.587Z,2.50
2017-12-08T18:27:13.829Z,2.50
2017-12-08T18:29:42.118Z,2.50
2017-12-08T18:32:10.370Z,2.50
2017-12-08T18:34:38.666Z,2.60
2017-12-08T18:37:06.918Z,2.50
2017-12-08T18:39:35.161Z,2.60
2017-12-08T18:42:03.452Z,2.60
2017-12-08T18:44:31.697Z,2.60
2017-12-08T18:47:00.604Z,2.60
2017-12-08T18:49:29.255Z,2.60
2017-12-08T18:51:58.253Z,2.60
2017-12-08T18:54:27.363Z,2.50
2017-12-08T18:56:55.618Z,2.60
2017-12-08T18:59:23.902Z,2.60
2017-12-08T19:01:52.150Z,2.70
2017-12-08T19:04:20.443Z,2.70
2017-12-08T19:06:48.727Z,2.70
2017-12-08T19:09:16.229Z,2.70
2017-12-08T19:11:44.514Z,2.60
2017-12-08T19:14:12.769Z,2.60
2017-12-08T19:16:41.041Z,2.60
2017-12-08T19:19:09.311Z,2.70
2017-12-08T19:21:37.600Z,2.60
2017-12-08T19:24:05.886Z,2.50
2017-12-08T19:26:34.171Z,2.50
2017-12-08T19:29:02.435Z,2.50
2017-12-08T19:31:31.643Z,2.50
2017-12-08T19:33:59.966Z,2.30
2017-12-08T19:36:31.677Z,2.20
2017-12-08T19:38:59.929Z,2.00
2017-12-08T19:41:29.296Z,1.90
2017-12-08T19:43:59.291Z,1.80
2017-12-08T19:46:28.453Z,1.70
2017-12-08T19:48:57.698Z,1.60
2017-12-08T19:51:26.683Z,1.50
2017-12-08T19:53:54.985Z,1.30
2017-12-08T19:56:23.234Z,1.30
2017-12-08T19:58:51.560Z,1.20
2017-12-08T20:01:19.803Z,1.20
2017-12-08T20:03:48.129Z,1.20
2017-12-08T20:06:15.612Z,1.20
2017-12-08T20:08:43.899Z,1.30
2017-12-08T20:11:12.205Z,1.30
2017-12-08T20:13:39.723Z,1.30
2017-12-08T20:16:07.976Z,1.10
2017-12-08T20:18:36.228Z,1.10
2017-12-08T20:21:04.502Z,1.10
2017-12-08T20:23:32.749Z,1.20
2017-12-08T20:26:01.031Z,1.20
2017-12-08T20:28:29.335Z,1.30
2017-12-08T20:30:58.436Z,1.30
2017-12-08T20:33:27.719Z,1.30
2017-12-08T20:35:56.719Z,1.30
2017-12-08T20:38:25.009Z,1.30
2017-12-08T20:40:53.261Z,1.40
2017-12-08T20:43:21.550Z,1.40
2017-12-08T20:45:54.336Z,1.30
2017-12-08T20:48:22.621Z,1.30
2017-12-08T20:50:50.874Z,1.30
2017-12-08T20:53:19.180Z,1.30
2017-12-08T20:55:47.466Z,1.30
2017-12-08T20:58:15.723Z,1.30
2017-12-08T21:00:44.007Z,1.30
2017-12-08T21:03:12.286Z,1.30
2017-12-08T21:05:40.563Z,1.40
2017-12-08T21:08:08.815Z,1.40
2017-12-08T21:10:36.327Z,1.40
2017-12-08T21:13:04.614Z,1.40
2017-12-08T21:15:32.866Z,1.40
2017-12-08T21:18:01.112Z,1.40
2017-12-08T21:20:30.139Z,1.50
2017-12-08T21:22:59.441Z,1.50
2017-12-08T21:25:28.419Z,1.50
2017-12-08T21:27:57.432Z,1.50
2017-12-08T21:30:25.679Z,1.50
2017-12-08T21:32:53.957Z,1.50
2017-12-08T21:35:22.284Z,1.40
2017-12-08T21:37:49.771Z,1.40
2017-12-08T21:40:18.018Z,1.40
2017-12-08T21:42:46.299Z,1.40
2017-12-08T21:45:13.814Z,1.40
2017-12-08T21:47:42.053Z,1.40
2017-12-08T21:50:10.325Z,1.40
2017-12-08T21:52:38.609Z,1.30
2017-12-08T21:55:06.854Z,1.30
2017-12-08T21:57:35.102Z,1.30
2017-12-08T22:00:03.376Z,1.30
2017-12-08T22:02:31.618Z,1.30
2017-12-08T22:04:59.893Z,1.40
2017-12-08T22:07:28.910Z,1.40
2017-12-08T22:09:57.187Z,1.30
2017-12-08T22:12:25.438Z,1.30
2017-12-08T22:14:53.709Z,1.30
2017-12-08T22:17:21.967Z,1.30
2017-12-08T22:19:50.266Z,1.30
2017-12-08T22:22:18.509Z,1.40
2017-12-08T22:24:46.749Z,1.40
2017-12-08T22:27:15.019Z,1.40
2017-12-08T22:29:43.299Z,1.40
2017-12-08T22:32:11.570Z,1.20
2017-12-08T22:34:39.837Z,1.30
2017-12-08T22:37:08.081Z,1.30
2017-12-08T22:39:36.378Z,1.40
2017-12-08T22:42:04.618Z,1.40
2017-12-08T22:44:32.876Z,1.50
2017-12-08T22:47:01.175Z,1.40
2017-12-08T22:49:30.166Z,1.50
2017-12-08T22:51:58.410Z,1.50
2017-12-08T22:54:28.126Z,1.50
2017-12-08T22:56:57.366Z,1.50
2017-12-08T22:59:25.613Z,1.40
2017-12-08T23:01:53.902Z,1.40
2017-12-08T23:04:22.148Z,1.50
2017-12-08T23:06:50.390Z,1.60
2017-12-08T23:09:18.669Z,1.60
2017-12-08T23:11:46.919Z,1.60
2017-12-08T23:14:15.211Z,1.60
2017-12-08T23:16:43.494Z,1.60
2017-12-08T23:19:11.755Z,1.60
2017-12-08T23:21:40.006Z,1.60
2017-12-08T23:24:08.281Z,1.60
2017-12-08T23:26:36.575Z,1.60
2017-12-08T23:29:04.866Z,1.70
2017-12-08T23:31:33.123Z,1.60
2017-12-08T23:34:01.385Z,1.60
2017-12-08T23:36:30.481Z,1.60
2017-12-08T23:38:59.588Z,1.60
2017-12-08T23:41:29.425Z,1.50
2017-12-08T23:43:59.492Z,1.50
2017-12-08T23:46:28.430Z,1.50
2017-12-08T23:48:57.994Z,1.60
2017-12-08T23:51:26.251Z,1.50
2017-12-08T23:53:54.530Z,1.60
2017-12-08T23:56:22.019Z,1.50
2017-12-08T23:58:50.313Z,1.50
