createdAt,value
2022-12-29T00:01:34.200Z,99580.00
2022-12-29T00:04:02.601Z,99578.00
2022-12-29T00:06:30.143Z,99588.00
2022-12-29T00:08:57.382Z,99585.00
2022-12-29T00:11:26.565Z,99585.00
2022-12-29T00:14:12.795Z,99568.00
2022-12-29T00:16:43.090Z,99565.00
2022-12-29T00:19:27.158Z,99567.00
2022-12-29T00:22:12.404Z,99560.00
2022-12-29T00:24:57.843Z,99571.00
2022-12-29T00:27:44.389Z,99567.00
2022-12-29T00:30:31.450Z,99555.00
2022-12-29T00:33:17.150Z,99543.00
2022-12-29T00:35:52.419Z,99539.00
2022-12-29T00:38:38.491Z,99543.00
2022-12-29T00:41:23.756Z,99543.00
2022-12-29T00:44:06.206Z,99538.00
2022-12-29T00:46:33.826Z,99529.00
2022-12-29T00:49:19.525Z,99523.00
2022-12-29T00:51:47.656Z,99529.00
2022-12-29T00:54:15.754Z,99529.00
2022-12-29T00:56:48.000Z,99529.00
2022-12-29T00:59:15.712Z,99520.00
2022-12-29T01:01:44.519Z,99528.00
2022-12-29T01:04:12.308Z,99522.00
2022-12-29T01:06:41.247Z,99524.00
2022-12-29T01:09:28.025Z,99526.00
2022-12-29T01:11:55.274Z,99518.00
2022-12-29T01:14:23.279Z,99535.00
2022-12-29T01:16:51.332Z,99531.00
2022-12-29T01:19:19.154Z,99537.00
2022-12-29T01:21:46.668Z,99540.00
2022-12-29T01:24:15.109Z,99530.00
2022-12-29T01:26:42.749Z,99531.00
2022-12-29T01:29:10.958Z,99534.00
2022-12-29T01:31:38.452Z,99536.00
2022-12-29T01:34:06.379Z,99530.00
2022-12-29T01:36:33.969Z,99528.00
2022-12-29T01:39:01.612Z,99533.00
2022-12-29T01:41:29.560Z,99532.00
2022-12-29T01:43:59.466Z,99526.00
2022-12-29T01:46:30.950Z,99518.00
2022-12-29T01:49:05.690Z,99529.00
2022-12-29T01:51:37.650Z,99521.00
2022-12-29T01:54:09.606Z,99513.00
2022-12-29T01:56:37.868Z,99518.00
2022-12-29T01:59:16.066Z,99516.00
2022-12-29T02:01:43.732Z,99504.00
2022-12-29T02:04:13.393Z,99514.00
2022-12-29T02:06:47.410Z,99508.00
2022-12-29T02:09:14.635Z,99500.00
2022-12-29T02:11:42.560Z,99498.00
2022-12-29T02:14:10.924Z,99503.00
2022-12-29T02:16:54.053Z,99499.00
2022-12-29T02:20:08.980Z,99505.00
2022-12-29T02:22:43.737Z,99500.00
2022-12-29T02:25:41.990Z,99503.00
2022-12-29T02:28:44.774Z,99497.00
2022-12-29T02:31:19.702Z,99486.00
2022-12-29T02:34:02.051Z,99495.00
2022-12-29T02:36:39.911Z,99495.00
2022-12-29T02:39:13.576Z,99483.00
2022-12-29T02:41:50.935Z,99491.00
2022-12-29T02:44:27.129Z,99493.00
2022-12-29T02:46:59.600Z,99498.00
2022-12-29T02:49:34.106Z,99498.00
2022-12-29T02:52:04.262Z,99494.00
2022-12-29T02:54:44.003Z,99489.00
2022-12-29T02:57:28.311Z,99490.00
2022-12-29T02:59:59.108Z,99502.00
2022-12-29T03:02:40.194Z,99490.00
2022-12-29T03:05:28.243Z,99484.00
2022-12-29T03:08:05.625Z,99484.00
2022-12-29T03:10:42.071Z,99486.00
2022-12-29T03:13:39.046Z,99490.00
2022-12-29T03:16:14.970Z,99481.00
2022-12-29T03:18:53.185Z,99473.00
2022-12-29T03:21:47.651Z,99475.00
2022-12-29T03:24:16.314Z,99465.00
2022-12-29T03:26:48.241Z,99449.00
2022-12-29T03:29:18.262Z,99451.00
2022-12-29T03:31:47.128Z,99461.00
2022-12-29T03:34:17.308Z,99448.00
2022-12-29T03:36:52.005Z,99442.00
2022-12-29T03:39:22.705Z,99441.00
2022-12-29T03:41:55.741Z,99437.00
2022-12-29T03:44:31.635Z,99448.00
2022-12-29T03:46:58.893Z,99429.00
2022-12-29T03:49:26.865Z,99434.00
2022-12-29T03:51:54.108Z,99444.00
2022-12-29T03:54:21.517Z,99438.00
2022-12-29T03:56:48.797Z,99443.00
2022-12-29T03:59:16.217Z,99446.00
2022-12-29T04:01:43.665Z,99434.00
2022-12-29T04:04:14.169Z,99432.00
2022-12-29T04:06:42.533Z,99441.00
2022-12-29T04:09:11.392Z,99445.00
2022-12-29T04:11:38.771Z,99443.00
2022-12-29T04:14:06.303Z,99430.00
2022-12-29T04:16:35.888Z,99427.00
2022-12-29T04:19:03.401Z,99435.00
2022-12-29T04:21:30.655Z,99437.00
2022-12-29T04:23:58.650Z,99434.00
2022-12-29T04:26:25.966Z,99439.00
2022-12-29T04:28:53.354Z,99433.00
2022-12-29T04:31:20.692Z,99436.00
2022-12-29T04:33:48.039Z,99422.00
2022-12-29T04:36:15.361Z,99429.00
2022-12-29T04:38:42.670Z,99429.00
2022-12-29T04:41:10.641Z,99411.00
2022-12-29T04:43:37.871Z,99425.00
2022-12-29T04:46:05.375Z,99425.00
2022-12-29T04:48:32.688Z,99435.00
2022-12-29T04:50:59.898Z,99419.00
2022-12-29T04:53:27.104Z,99425.00
2022-12-29T04:55:54.673Z,99420.00
2022-12-29T04:58:23.397Z,99429.00
2022-12-29T05:00:51.882Z,99432.00
2022-12-29T05:03:19.422Z,99435.00
2022-12-29T05:05:46.931Z,99443.00
2022-12-29T05:08:14.235Z,99438.00
2022-12-29T05:10:44.505Z,99430.00
2022-12-29T05:13:11.795Z,99426.00
2022-12-29T05:15:39.931Z,99421.00
2022-12-29T05:18:07.180Z,99420.00
2022-12-29T05:20:34.851Z,99419.00
2022-12-29T05:23:02.105Z,99429.00
2022-12-29T05:25:29.385Z,99429.00
2022-12-29T05:27:56.817Z,99415.00
2022-12-29T05:30:24.082Z,99421.00
2022-12-29T05:32:52.016Z,99416.00
2022-12-29T05:35:19.257Z,99427.00
2022-12-29T05:37:46.532Z,99433.00
2022-12-29T05:40:13.820Z,99440.00
2022-12-29T05:42:41.700Z,99430.00
2022-12-29T05:45:09.890Z,99429.00
2022-12-29T05:47:37.199Z,99442.00
2022-12-29T05:50:05.786Z,99429.00
2022-12-29T05:52:32.990Z,99446.00
2022-12-29T05:55:00.802Z,99437.00
2022-12-29T05:57:28.018Z,99446.00
2022-12-29T05:59:55.284Z,99446.00
2022-12-29T06:02:22.649Z,99446.00
2022-12-29T06:04:50.158Z,99447.00
2022-12-29T06:07:18.091Z,99444.00
2022-12-29T06:09:45.328Z,99442.00
2022-12-29T06:12:12.645Z,99431.00
2022-12-29T06:14:39.861Z,99423.00
2022-12-29T06:17:07.220Z,99423.00
2022-12-29T06:19:34.468Z,99429.00
2022-12-29T06:22:02.231Z,99426.00
2022-12-29T06:24:30.195Z,99413.00
2022-12-29T06:26:57.440Z,99414.00
2022-12-29T06:29:24.693Z,99398.00
2022-12-29T06:31:56.379Z,99404.00
2022-12-29T06:34:23.631Z,99417.00
2022-12-29T06:36:50.954Z,99408.00
2022-12-29T06:39:18.247Z,99420.00
2022-12-29T06:41:46.186Z,99415.00
2022-12-29T06:44:13.430Z,99410.00
2022-12-29T06:46:40.636Z,99410.00
2022-12-29T06:49:07.840Z,99422.00
2022-12-29T06:51:35.053Z,99415.00
2022-12-29T06:54:02.301Z,99429.00
2022-12-29T06:56:29.533Z,99424.00
2022-12-29T06:58:57.446Z,99432.00
2022-12-29T07:01:24.768Z,99439.00
2022-12-29T07:03:52.043Z,99437.00
2022-12-29T07:06:19.308Z,99451.00
2022-12-29T07:08:46.513Z,99456.00
2022-12-29T07:11:13.861Z,99459.00
2022-12-29T07:13:41.446Z,99463.00
2022-12-29T07:16:10.492Z,99461.00
2022-12-29T07:18:37.879Z,99471.00
2022-12-29T07:21:05.480Z,99462.00
2022-12-29T07:23:32.729Z,99472.00
2022-12-29T07:26:03.777Z,99466.00
2022-12-29T07:28:32.490Z,99477.00
2022-12-29T07:30:59.960Z,99462.00
2022-12-29T07:33:30.283Z,99444.00
2022-12-29T07:35:57.924Z,99452.00
2022-12-29T07:38:25.127Z,99454.00
2022-12-29T07:40:56.619Z,99450.00
2022-12-29T07:43:23.836Z,99443.00
2022-12-29T07:45:51.153Z,99437.00
2022-12-29T07:48:18.436Z,99436.00
2022-12-29T07:50:46.344Z,99444.00
2022-12-29T07:53:13.575Z,99445.00
2022-12-29T07:55:40.988Z,99454.00
2022-12-29T07:58:08.454Z,99454.00
2022-12-29T08:00:35.719Z,99452.00
2022-12-29T08:03:03.226Z,99459.00
2022-12-29T08:05:31.755Z,99454.00
2022-12-29T08:07:59.769Z,99469.00
2022-12-29T08:10:27.286Z,99468.00
2022-12-29T08:12:54.652Z,99470.00
2022-12-29T08:15:27.089Z,99473.00
2022-12-29T08:17:57.873Z,99473.00
2022-12-29T08:20:25.209Z,99466.00
2022-12-29T08:22:52.630Z,99473.00
2022-12-29T08:25:20.507Z,99459.00
2022-12-29T08:27:47.874Z,99453.00
2022-12-29T08:30:15.507Z,99458.00
2022-12-29T08:32:42.835Z,99466.00
2022-12-29T08:35:10.380Z,99474.00
2022-12-29T08:37:37.643Z,99466.00
2022-12-29T08:40:06.635Z,99464.00
2022-12-29T08:42:34.745Z,99471.00
2022-12-29T08:45:02.091Z,99460.00
2022-12-29T08:47:29.605Z,99460.00
2022-12-29T08:49:56.935Z,99460.00
2022-12-29T08:52:24.235Z,99459.00
2022-12-29T08:54:51.499Z,99450.00
2022-12-29T08:57:18.769Z,99458.00
2022-12-29T08:59:46.670Z,99453.00
2022-12-29T09:02:18.734Z,99462.00
2022-12-29T09:04:49.479Z,99469.00
2022-12-29T09:07:16.733Z,99460.00
2022-12-29T09:09:44.031Z,99459.00
2022-12-29T09:12:11.376Z,99460.00
2022-12-29T09:14:38.616Z,99459.00
2022-12-29T09:17:24.785Z,99459.00
2022-12-29T09:19:52.065Z,99470.00
2022-12-29T09:22:19.311Z,99477.00
2022-12-29T09:24:46.592Z,99488.00
2022-12-29T09:27:13.940Z,99484.00
2022-12-29T09:29:41.176Z,99468.00
2022-12-29T09:32:13.932Z,99478.00
2022-12-29T09:34:44.447Z,99485.00
2022-12-29T09:37:11.720Z,99487.00
2022-12-29T09:39:38.941Z,99494.00
2022-12-29T09:42:12.241Z,99492.00
2022-12-29T09:44:52.396Z,99485.00
2022-12-29T09:47:21.842Z,99481.00
2022-12-29T09:49:52.857Z,99466.00
2022-12-29T09:52:25.963Z,99470.00
2022-12-29T09:55:02.403Z,99484.00
2022-12-29T09:57:36.285Z,99480.00
2022-12-29T10:00:12.071Z,99469.00
2022-12-29T10:02:44.366Z,99460.00
2022-12-29T10:05:27.498Z,99451.00
2022-12-29T10:08:06.357Z,99455.00
2022-12-29T10:10:39.519Z,99451.00
2022-12-29T10:13:22.048Z,99447.00
2022-12-29T10:15:59.430Z,99439.00
2022-12-29T10:19:00.935Z,99437.00
2022-12-29T10:21:38.418Z,99442.00
2022-12-29T10:24:11.751Z,99437.00
2022-12-29T10:26:41.904Z,99430.00
2022-12-29T10:29:15.624Z,99443.00
2022-12-29T10:31:47.024Z,99443.00
2022-12-29T10:34:21.381Z,99439.00
2022-12-29T10:36:51.562Z,99441.00
2022-12-29T10:39:24.147Z,99460.00
2022-12-29T10:41:56.288Z,99441.00
2022-12-29T10:44:26.214Z,99425.00
2022-12-29T10:47:00.492Z,99427.00
2022-12-29T10:49:31.462Z,99438.00
2022-12-29T10:52:02.884Z,99438.00
2022-12-29T10:54:37.096Z,99434.00
2022-12-29T10:57:10.031Z,99440.00
2022-12-29T10:59:38.368Z,99431.00
2022-12-29T11:02:22.932Z,99422.00
2022-12-29T11:04:57.972Z,99416.00
2022-12-29T11:07:27.568Z,99409.00
2022-12-29T11:09:55.326Z,99407.00
2022-12-29T11:12:25.365Z,99399.00
2022-12-29T11:15:14.883Z,99404.00
2022-12-29T11:17:47.106Z,99400.00
2022-12-29T11:20:35.508Z,99398.00
2022-12-29T11:23:04.555Z,99403.00
2022-12-29T11:25:32.197Z,99401.00
2022-12-29T11:28:02.347Z,99412.00
2022-12-29T11:30:31.434Z,99411.00
2022-12-29T11:32:59.576Z,99411.00
2022-12-29T11:35:36.570Z,99411.00
2022-12-29T11:38:04.865Z,99406.00
2022-12-29T11:40:34.358Z,99415.00
2022-12-29T11:43:04.429Z,99413.00
2022-12-29T11:45:34.642Z,99418.00
2022-12-29T11:48:07.898Z,99423.00
2022-12-29T11:50:38.871Z,99407.00
2022-12-29T11:53:14.507Z,99408.00
2022-12-29T11:55:51.214Z,99409.00
2022-12-29T11:58:18.779Z,99397.00
2022-12-29T12:00:50.405Z,99402.00
2022-12-29T12:03:20.771Z,99387.00
2022-12-29T12:05:53.744Z,99395.00
2022-12-29T12:08:31.642Z,99400.00
2022-12-29T12:11:04.780Z,99391.00
2022-12-29T12:13:36.015Z,99395.00
2022-12-29T12:16:08.898Z,99404.00
2022-12-29T12:18:41.610Z,99395.00
2022-12-29T12:21:20.103Z,99403.00
2022-12-29T12:24:18.360Z,99397.00
2022-12-29T12:26:56.838Z,99394.00
2022-12-29T12:29:29.596Z,99389.00
2022-12-29T12:32:02.493Z,99380.00
2022-12-29T12:34:34.705Z,99391.00
2022-12-29T12:37:22.907Z,99394.00
2022-12-29T12:40:21.098Z,99384.00
2022-12-29T12:42:57.283Z,99382.00
2022-12-29T12:45:42.831Z,99371.00
2022-12-29T12:48:26.644Z,99372.00
2022-12-29T12:51:00.572Z,99371.00
2022-12-29T12:53:48.316Z,99376.00
2022-12-29T12:56:28.296Z,99376.00
2022-12-29T12:59:09.176Z,99372.00
2022-12-29T13:01:43.813Z,99373.00
2022-12-29T13:04:44.424Z,99375.00
2022-12-29T13:07:21.756Z,99371.00
2022-12-29T13:10:17.426Z,99377.00
2022-12-29T13:12:55.496Z,99359.00
2022-12-29T13:15:38.534Z,99378.00
2022-12-29T13:18:18.233Z,99377.00
2022-12-29T13:20:53.589Z,99386.00
2022-12-29T13:23:26.860Z,99374.00
2022-12-29T13:26:01.134Z,99380.00
2022-12-29T13:28:34.534Z,99387.00
2022-12-29T13:31:08.377Z,99383.00
2022-12-29T13:33:43.416Z,99391.00
2022-12-29T13:36:22.780Z,99390.00
2022-12-29T13:38:55.631Z,99379.00
2022-12-29T13:41:34.754Z,99380.00
2022-12-29T13:44:05.322Z,99392.00
2022-12-29T13:46:37.305Z,99379.00
2022-12-29T13:49:08.087Z,99393.00
2022-12-29T13:51:38.105Z,99401.00
2022-12-29T13:54:18.653Z,99398.00
2022-12-29T13:56:53.375Z,99406.00
2022-12-29T13:59:27.559Z,99406.00
2022-12-29T14:02:00.627Z,99413.00
2022-12-29T14:04:30.273Z,99416.00
2022-12-29T14:07:05.625Z,99412.00
2022-12-29T14:09:50.923Z,99419.00
2022-12-29T14:12:41.112Z,99416.00
2022-12-29T14:15:23.033Z,99411.00
2022-12-29T14:18:14.513Z,99413.00
2022-12-29T14:20:51.819Z,99419.00
2022-12-29T14:23:38.217Z,99415.00
2022-12-29T14:26:17.884Z,99431.00
2022-12-29T14:28:47.760Z,99437.00
2022-12-29T14:31:40.761Z,99424.00
2022-12-29T14:34:37.903Z,99415.00
2022-12-29T14:37:19.156Z,99443.00
2022-12-29T14:39:48.198Z,99438.00
2022-12-29T14:42:22.713Z,99452.00
2022-12-29T14:44:53.277Z,99437.00
2022-12-29T14:47:28.018Z,99431.00
2022-12-29T14:49:56.104Z,99449.00
2022-12-29T14:52:26.060Z,99451.00
2022-12-29T14:54:55.616Z,99440.00
2022-12-29T14:57:37.537Z,99438.00
2022-12-29T15:00:19.775Z,99442.00
2022-12-29T15:02:50.413Z,99433.00
2022-12-29T15:05:34.650Z,99454.00
2022-12-29T15:08:03.403Z,99444.00
2022-12-29T15:10:39.289Z,99450.00
2022-12-29T15:13:14.998Z,99460.00
2022-12-29T15:15:43.208Z,99455.00
2022-12-29T15:18:25.466Z,99462.00
2022-12-29T15:20:55.431Z,99469.00
2022-12-29T15:23:23.375Z,99468.00
2022-12-29T15:25:54.687Z,99473.00
2022-12-29T15:28:23.030Z,99470.00
2022-12-29T15:30:56.034Z,99478.00
2022-12-29T15:33:24.989Z,99477.00
2022-12-29T15:35:54.452Z,99479.00
2022-12-29T15:38:31.148Z,99481.00
2022-12-29T15:41:06.102Z,99492.00
2022-12-29T15:43:48.727Z,99486.00
2022-12-29T15:46:17.829Z,99493.00
2022-12-29T15:48:45.392Z,99503.00
2022-12-29T15:51:20.489Z,99514.00
2022-12-29T15:53:50.726Z,99508.00
2022-12-29T15:56:18.767Z,99503.00
2022-12-29T15:58:49.188Z,99503.00
2022-12-29T16:01:25.404Z,99512.00
2022-12-29T16:03:54.191Z,99512.00
2022-12-29T16:06:30.657Z,99520.00
2022-12-29T16:09:01.358Z,99524.00
2022-12-29T16:11:35.162Z,99525.00
2022-12-29T16:14:06.683Z,99538.00
2022-12-29T16:16:38.675Z,99533.00
2022-12-29T16:19:13.555Z,99541.00
2022-12-29T16:21:42.077Z,99547.00
2022-12-29T16:24:15.457Z,99551.00
2022-12-29T16:26:48.494Z,99546.00
2022-12-29T16:29:16.777Z,99549.00
2022-12-29T16:31:53.090Z,99546.00
2022-12-29T16:34:25.927Z,99557.00
2022-12-29T16:36:58.106Z,99568.00
2022-12-29T16:39:36.504Z,99566.00
2022-12-29T16:42:35.550Z,99567.00
2022-12-29T16:45:39.312Z,99567.00
2022-12-29T16:48:20.217Z,99568.00
2022-12-29T16:50:49.022Z,99566.00
2022-12-29T16:53:24.859Z,99569.00
2022-12-29T16:55:54.145Z,99562.00
2022-12-29T16:58:24.735Z,99573.00
2022-12-29T17:00:55.395Z,99565.00
2022-12-29T17:03:26.006Z,99573.00
2022-12-29T17:05:57.466Z,99567.00
2022-12-29T17:08:25.203Z,99565.00
2022-12-29T17:11:12.174Z,99570.00
2022-12-29T17:13:39.974Z,99571.00
2022-12-29T17:16:10.687Z,99576.00
2022-12-29T17:18:39.430Z,99568.00
2022-12-29T17:21:06.992Z,99580.00
2022-12-29T17:23:35.172Z,99576.00
2022-12-29T17:26:03.264Z,99584.00
2022-12-29T17:28:32.543Z,99584.00
2022-12-29T17:31:03.114Z,99584.00
2022-12-29T17:33:35.451Z,99584.00
2022-12-29T17:36:03.936Z,99578.00
2022-12-29T17:38:34.707Z,99589.00
2022-12-29T17:41:02.179Z,99590.00
2022-12-29T17:43:36.449Z,99588.00
2022-12-29T17:46:07.265Z,99587.00
2022-12-29T17:48:35.288Z,99587.00
2022-12-29T17:51:03.723Z,99595.00
2022-12-29T17:53:31.552Z,99600.00
2022-12-29T17:55:59.235Z,99597.00
2022-12-29T17:58:28.807Z,99587.00
2022-12-29T18:00:58.357Z,99597.00
2022-12-29T18:03:29.441Z,99589.00
2022-12-29T18:05:57.207Z,99589.00
2022-12-29T18:08:25.450Z,99583.00
2022-12-29T18:10:55.760Z,99578.00
2022-12-29T18:13:27.951Z,99585.00
2022-12-29T18:15:58.504Z,99577.00
2022-12-29T18:18:27.372Z,99592.00
2022-12-29T18:20:58.888Z,99589.00
2022-12-29T18:23:28.731Z,99590.00
2022-12-29T18:25:59.400Z,99586.00
2022-12-29T18:28:27.973Z,99588.00
2022-12-29T18:30:57.561Z,99587.00
2022-12-29T18:33:26.767Z,99594.00
2022-12-29T18:35:59.007Z,99590.00
2022-12-29T18:38:27.702Z,99593.00
2022-12-29T18:40:55.897Z,99593.00
2022-12-29T18:43:23.242Z,99590.00
2022-12-29T18:45:50.734Z,99586.00
2022-12-29T18:48:19.611Z,99592.00
2022-12-29T18:50:49.193Z,99593.00
2022-12-29T18:53:18.891Z,99586.00
2022-12-29T18:55:47.097Z,99586.00
2022-12-29T18:58:14.683Z,99587.00
2022-12-29T19:00:42.577Z,99594.00
2022-12-29T19:03:12.171Z,99594.00
2022-12-29T19:05:41.404Z,99609.00
2022-12-29T19:08:10.289Z,99603.00
2022-12-29T19:10:38.574Z,99596.00
2022-12-29T19:13:09.612Z,99589.00
2022-12-29T19:15:37.980Z,99583.00
2022-12-29T19:20:56.843Z,99587.00
2022-12-29T19:23:26.901Z,99591.00
2022-12-29T19:25:55.213Z,99589.00
2022-12-29T19:28:25.723Z,99601.00
2022-12-29T19:30:57.323Z,99588.00
2022-12-29T19:33:25.701Z,99595.00
2022-12-29T19:35:58.469Z,99584.00
2022-12-29T19:38:25.830Z,99595.00
2022-12-29T19:40:53.225Z,99602.00
2022-12-29T19:43:20.739Z,99588.00
2022-12-29T19:45:50.650Z,99592.00
2022-12-29T19:48:19.252Z,99593.00
2022-12-29T19:50:46.844Z,99595.00
2022-12-29T19:53:14.655Z,99601.00
2022-12-29T19:55:43.123Z,99602.00
2022-12-29T19:58:10.525Z,99588.00
2022-12-29T20:00:39.717Z,99591.00
2022-12-29T20:03:08.095Z,99587.00
2022-12-29T20:05:36.070Z,99586.00
2022-12-29T20:08:03.428Z,99588.00
2022-12-29T20:10:30.854Z,99581.00
2022-12-29T20:12:58.237Z,99593.00
2022-12-29T20:15:25.648Z,99593.00
2022-12-29T20:20:41.199Z,99597.00
2022-12-29T20:23:08.601Z,99594.00
2022-12-29T20:25:45.139Z,99591.00
2022-12-29T20:28:21.493Z,99584.00
2022-12-29T20:30:55.981Z,99577.00
2022-12-29T20:33:23.786Z,99580.00
2022-12-29T20:35:52.249Z,99582.00
2022-12-29T20:38:19.709Z,99585.00
2022-12-29T20:40:47.262Z,99580.00
2022-12-29T20:43:15.994Z,99568.00
2022-12-29T20:45:43.480Z,99586.00
2022-12-29T20:48:11.050Z,99590.00
2022-12-29T20:50:38.427Z,99598.00
2022-12-29T20:53:06.688Z,99596.00
2022-12-29T20:55:34.877Z,99593.00
2022-12-29T21:00:49.946Z,99611.00
2022-12-29T21:03:17.561Z,99615.00
2022-12-29T21:05:45.684Z,99609.00
2022-12-29T21:08:13.774Z,99605.00
2022-12-29T21:10:41.183Z,99615.00
2022-12-29T21:13:08.667Z,99625.00
2022-12-29T21:15:36.009Z,99623.00
2022-12-29T21:18:03.587Z,99625.00
2022-12-29T21:20:31.428Z,99620.00
2022-12-29T21:22:59.981Z,99620.00
2022-12-29T21:25:36.214Z,99625.00
2022-12-29T21:28:03.950Z,99635.00
2022-12-29T21:30:31.336Z,99628.00
2022-12-29T21:32:59.044Z,99625.00
2022-12-29T21:35:26.729Z,99633.00
2022-12-29T21:37:54.397Z,99637.00
2022-12-29T21:40:22.170Z,99639.00
2022-12-29T21:42:50.578Z,99645.00
2022-12-29T21:45:24.891Z,99647.00
2022-12-29T21:48:11.321Z,99660.00
2022-12-29T21:50:59.966Z,99669.00
2022-12-29T21:53:37.383Z,99666.00
2022-12-29T21:56:06.678Z,99664.00
2022-12-29T21:58:53.329Z,99662.00
2022-12-29T22:01:39.154Z,99662.00
2022-12-29T22:04:24.791Z,99665.00
2022-12-29T22:07:10.344Z,99670.00
2022-12-29T22:09:55.671Z,99687.00
2022-12-29T22:12:40.913Z,99687.00
2022-12-29T22:15:09.760Z,99683.00
2022-12-29T22:17:38.937Z,99690.00
2022-12-29T22:20:08.357Z,99691.00
2022-12-29T22:22:35.715Z,99692.00
2022-12-29T22:25:03.228Z,99699.00
2022-12-29T22:27:30.619Z,99691.00
2022-12-29T22:29:57.991Z,99696.00
2022-12-29T22:32:26.083Z,99715.00
2022-12-29T22:34:53.421Z,99705.00
2022-12-29T22:37:21.086Z,99723.00
2022-12-29T22:39:48.384Z,99712.00
2022-12-29T22:42:15.925Z,99710.00
2022-12-29T22:44:43.685Z,99713.00
2022-12-29T22:47:11.603Z,99706.00
2022-12-29T22:49:39.724Z,99708.00
2022-12-29T22:52:07.027Z,99709.00
2022-12-29T22:54:34.382Z,99715.00
2022-12-29T22:57:01.798Z,99722.00
2022-12-29T22:59:29.183Z,99717.00
2022-12-29T23:01:56.572Z,99712.00
2022-12-29T23:05:01.911Z,99726.00
2022-12-29T23:07:12.019Z,99738.00
2022-12-29T23:09:39.624Z,99743.00
2022-12-29T23:12:07.183Z,99743.00
2022-12-29T23:14:34.713Z,99742.00
2022-12-29T23:17:02.106Z,99739.00
2022-12-29T23:19:29.445Z,99720.00
2022-12-29T23:21:56.780Z,99728.00
2022-12-29T23:24:25.184Z,99742.00
2022-12-29T23:26:52.572Z,99734.00
2022-12-29T23:29:20.856Z,99736.00
2022-12-29T23:31:48.621Z,99746.00
2022-12-29T23:34:17.124Z,99741.00
2022-12-29T23:36:44.783Z,99732.00
2022-12-29T23:39:19.414Z,99738.00
2022-12-29T23:41:47.468Z,99734.00
2022-12-29T23:44:14.943Z,99751.00
2022-12-29T23:46:42.728Z,99759.00
2022-12-29T23:49:10.561Z,99755.00
2022-12-29T23:51:38.139Z,99745.00
2022-12-29T23:54:05.631Z,99760.00
2022-12-29T23:56:33.192Z,99751.00
2022-12-29T23:59:04.749Z,99757.00
