createdAt,value
2022-08-26T00:00:36.981Z,21.91
2022-08-26T00:03:38.341Z,21.96
2022-08-26T00:06:29.854Z,22.39
2022-08-26T00:09:16.333Z,22.95
2022-08-26T00:12:08.662Z,23.27
2022-08-26T00:14:43.883Z,23.29
2022-08-26T00:17:31.018Z,23.55
2022-08-26T00:20:17.417Z,23.89
2022-08-26T00:22:54.339Z,23.75
2022-08-26T00:25:49.704Z,23.21
2022-08-26T00:28:44.713Z,22.46
2022-08-26T00:31:24.128Z,22.56
2022-08-26T00:34:00.874Z,22.50
2022-08-26T00:36:42.187Z,22.59
2022-08-26T00:39:48.875Z,23.56
2022-08-26T00:42:35.256Z,23.82
2022-08-26T00:45:25.276Z,24.06
2022-08-26T00:48:10.804Z,24.04
2022-08-26T00:50:58.289Z,23.90
2022-08-26T00:57:01.070Z,23.63
2022-08-26T00:59:43.234Z,23.69
2022-08-26T01:02:31.477Z,23.83
2022-08-26T01:05:36.969Z,23.94
2022-08-26T01:08:16.015Z,23.76
2022-08-26T01:10:55.835Z,23.72
2022-08-26T01:13:31.120Z,23.93
2022-08-26T01:16:26.413Z,23.99
2022-08-26T01:22:30.083Z,23.90
2022-08-26T01:28:06.466Z,23.91
2022-08-26T01:30:51.845Z,23.73
2022-08-26T01:33:31.466Z,24.17
2022-08-26T01:36:17.942Z,24.01
2022-08-26T01:39:14.972Z,23.61
2022-08-26T01:42:20.983Z,23.76
2022-08-26T01:45:07.106Z,24.06
2022-08-26T01:47:56.912Z,24.17
2022-08-26T01:50:44.246Z,24.33
2022-08-26T01:53:51.508Z,24.47
2022-08-26T01:56:36.485Z,24.47
2022-08-26T01:59:42.924Z,24.49
2022-08-26T02:02:21.629Z,24.46
2022-08-26T02:11:19.934Z,24.76
2022-08-26T02:14:16.525Z,24.70
2022-08-26T02:17:19.342Z,24.59
2022-08-26T02:20:30.190Z,24.85
2022-08-26T02:23:15.157Z,24.64
2022-08-26T02:26:04.269Z,24.31
2022-08-26T02:28:52.860Z,24.08
2022-08-26T02:31:29.479Z,24.20
2022-08-26T02:34:45.915Z,24.60
2022-08-26T02:37:45.562Z,24.87
2022-08-26T02:40:27.627Z,25.03
2022-08-26T02:43:05.042Z,24.97
2022-08-26T02:45:52.395Z,25.00
2022-08-26T02:48:36.885Z,24.79
2022-08-26T02:51:17.610Z,24.95
2022-08-26T02:54:02.975Z,24.96
2022-08-26T02:56:52.643Z,25.02
2022-08-26T02:59:31.284Z,24.85
2022-08-26T03:02:22.325Z,24.82
2022-08-26T03:05:09.572Z,24.79
2022-08-26T03:08:05.808Z,24.74
2022-08-26T03:10:50.262Z,24.87
2022-08-26T03:13:28.985Z,25.18
2022-08-26T03:16:14.922Z,25.18
2022-08-26T03:18:59.596Z,24.82
2022-08-26T03:21:48.437Z,24.92
2022-08-26T03:24:34.149Z,25.05
2022-08-26T03:27:20.504Z,25.14
2022-08-26T03:30:13.469Z,25.05
2022-08-26T03:32:59.523Z,24.67
2022-08-26T03:35:47.989Z,24.59
2022-08-26T03:38:55.730Z,24.76
2022-08-26T03:41:47.647Z,24.94
2022-08-26T03:44:27.206Z,25.00
2022-08-26T03:48:00.909Z,24.97
2022-08-26T03:53:57.929Z,25.04
2022-08-26T03:56:43.455Z,25.02
2022-08-26T03:59:37.806Z,24.81
2022-08-26T04:02:20.794Z,24.43
2022-08-26T04:05:14.205Z,24.03
2022-08-26T04:08:06.597Z,23.61
2022-08-26T04:10:46.052Z,23.56
2022-08-26T04:13:27.970Z,23.47
2022-08-26T05:03:30.630Z,23.72
2022-08-26T05:06:14.610Z,23.61
2022-08-26T05:08:54.574Z,23.37
2022-08-26T05:11:53.943Z,23.35
2022-08-26T05:14:52.355Z,23.30
2022-08-26T05:17:33.727Z,23.46
2022-08-26T05:20:48.736Z,23.51
2022-08-26T05:23:33.640Z,23.63
2022-08-26T05:26:24.982Z,23.52
2022-08-26T05:29:17.884Z,23.27
2022-08-26T05:32:22.024Z,23.61
2022-08-26T05:35:08.893Z,23.52
2022-08-26T05:38:09.279Z,23.42
2022-08-26T05:41:09.015Z,23.41
2022-08-26T05:43:55.893Z,23.60
2022-08-26T05:46:44.825Z,23.75
2022-08-26T05:49:36.246Z,23.82
2022-08-26T05:52:26.527Z,24.03
2022-08-26T05:55:44.390Z,23.71
2022-08-26T06:02:00.395Z,23.31
2022-08-26T06:04:36.925Z,23.87
2022-08-26T06:07:16.339Z,24.07
2022-08-26T06:10:01.550Z,23.54
2022-08-26T06:12:54.285Z,24.07
2022-08-26T06:15:30.832Z,23.97
2022-08-26T06:18:25.601Z,23.79
2022-08-26T06:21:05.713Z,23.64
2022-08-26T06:24:12.913Z,23.57
2022-08-26T06:27:12.054Z,23.52
2022-08-26T06:30:33.258Z,23.48
2022-08-26T06:33:22.791Z,23.41
2022-08-26T06:36:11.688Z,23.39
2022-08-26T06:39:02.291Z,23.34
2022-08-26T06:41:48.442Z,23.29
2022-08-26T06:44:38.881Z,23.22
2022-08-26T06:47:21.859Z,23.20
2022-08-26T06:50:03.214Z,23.25
2022-08-26T06:53:06.854Z,23.39
2022-08-26T06:55:57.371Z,23.54
2022-08-26T06:58:48.576Z,23.68
2022-08-26T07:01:43.044Z,23.66
2022-08-26T07:04:40.275Z,23.46
2022-08-26T07:07:32.685Z,23.49
2022-08-26T07:10:18.372Z,23.34
2022-08-26T07:13:01.063Z,23.29
2022-08-26T07:18:48.064Z,23.32
2022-08-26T07:21:40.454Z,23.33
2022-08-26T07:24:20.184Z,23.34
2022-08-26T07:27:02.946Z,23.20
2022-08-26T07:32:28.860Z,23.30
2022-08-26T07:35:17.454Z,23.10
2022-08-26T07:41:25.692Z,22.66
2022-08-26T07:44:08.528Z,22.75
2022-08-26T07:47:19.406Z,22.76
2022-08-26T07:50:15.223Z,22.95
2022-08-26T07:52:51.493Z,22.92
2022-08-26T07:55:34.611Z,22.87
2022-08-26T07:58:36.545Z,22.63
2022-08-26T08:01:25.866Z,22.51
2022-08-26T08:04:17.162Z,22.54
2022-08-26T08:07:04.839Z,22.47
2022-08-26T08:09:57.530Z,22.50
2022-08-26T08:12:35.080Z,22.53
2022-08-26T08:15:20.119Z,22.30
2022-08-26T08:18:15.669Z,22.39
2022-08-26T08:21:21.602Z,22.33
2022-08-26T08:23:59.082Z,22.21
2022-08-26T08:26:42.356Z,22.15
2022-08-26T08:29:25.965Z,22.07
2022-08-26T08:32:24.229Z,21.98
2022-08-26T08:35:10.795Z,21.89
2022-08-26T08:37:57.119Z,21.80
2022-08-26T08:40:33.135Z,21.41
2022-08-26T08:43:12.453Z,21.60
2022-08-26T08:45:51.004Z,21.51
2022-08-26T08:48:35.268Z,21.45
2022-08-26T08:51:37.657Z,20.95
2022-08-26T08:54:22.052Z,21.13
2022-08-26T08:57:08.900Z,21.11
2022-08-26T09:00:05.459Z,20.97
2022-08-26T09:03:10.569Z,20.80
2022-08-26T09:05:56.918Z,20.70
2022-08-26T09:08:43.196Z,20.56
2022-08-26T09:11:24.132Z,20.43
2022-08-26T09:14:03.988Z,20.33
2022-08-26T09:17:08.114Z,20.28
2022-08-26T09:19:50.096Z,20.16
2022-08-26T09:22:44.528Z,20.15
2022-08-26T09:25:38.989Z,20.08
2022-08-26T09:28:29.189Z,19.63
2022-08-26T09:31:19.982Z,19.91
2022-08-26T09:34:23.106Z,19.86
2022-08-26T09:40:40.381Z,19.63
2022-08-26T09:43:40.371Z,19.62
2022-08-26T09:46:25.955Z,19.36
2022-08-26T09:49:36.196Z,19.56
2022-08-26T09:52:51.587Z,19.48
2022-08-26T09:55:32.504Z,19.35
2022-08-26T09:58:24.316Z,19.22
2022-08-26T10:01:21.560Z,19.29
2022-08-26T10:09:45.547Z,19.18
2022-08-26T10:12:58.049Z,19.09
2022-08-26T10:15:50.715Z,19.03
2022-08-26T10:18:37.412Z,19.05
2022-08-26T10:21:52.258Z,19.00
2022-08-26T10:24:46.382Z,18.93
2022-08-26T10:30:54.851Z,18.81
2022-08-26T10:33:36.250Z,18.81
2022-08-26T10:37:05.143Z,18.71
2022-08-26T10:40:08.707Z,18.67
2022-08-26T10:42:59.228Z,18.56
2022-08-26T10:45:41.227Z,18.56
2022-08-26T10:48:53.857Z,18.51
2022-08-26T10:51:45.591Z,18.45
2022-08-26T10:54:27.712Z,18.43
2022-08-26T11:00:38.482Z,18.26
2022-08-26T11:03:51.655Z,18.13
2022-08-26T11:06:39.590Z,18.04
2022-08-26T11:09:26.313Z,17.96
2022-08-26T11:12:21.562Z,17.91
2022-08-26T11:15:18.847Z,17.87
2022-08-26T11:18:11.590Z,17.77
2022-08-26T11:21:10.246Z,17.78
2022-08-26T11:23:53.636Z,17.66
2022-08-26T11:26:56.222Z,17.69
2022-08-26T11:30:13.292Z,17.64
2022-08-26T11:33:06.013Z,17.57
2022-08-26T11:36:00.655Z,17.55
2022-08-26T11:39:02.859Z,17.54
2022-08-26T11:41:52.782Z,17.54
2022-08-26T11:44:35.488Z,17.50
2022-08-26T11:47:13.958Z,17.49
2022-08-26T11:49:51.522Z,17.23
2022-08-26T11:52:31.478Z,17.45
2022-08-26T11:55:47.329Z,17.38
2022-08-26T11:58:45.971Z,17.32
2022-08-26T12:01:44.801Z,17.06
2022-08-26T12:04:48.266Z,17.22
2022-08-26T12:07:37.654Z,17.18
2022-08-26T12:10:36.751Z,17.14
2022-08-26T12:13:36.410Z,17.15
2022-08-26T12:16:13.809Z,17.12
2022-08-26T12:18:57.041Z,17.10
2022-08-26T12:21:45.455Z,17.06
2022-08-26T12:24:33.434Z,17.03
2022-08-26T12:27:29.741Z,16.82
2022-08-26T12:30:14.090Z,17.09
2022-08-26T12:33:25.690Z,17.08
2022-08-26T12:36:19.629Z,17.08
2022-08-26T12:39:24.208Z,17.15
2022-08-26T12:42:01.024Z,16.99
2022-08-26T12:44:58.097Z,16.68
2022-08-26T12:47:43.976Z,16.42
2022-08-26T12:50:36.903Z,16.08
2022-08-26T12:53:33.450Z,16.32
2022-08-26T12:56:24.466Z,16.30
2022-08-26T12:59:24.150Z,16.27
2022-08-26T13:02:00.309Z,15.95
2022-08-26T13:04:58.694Z,16.33
2022-08-26T13:07:49.572Z,16.27
2022-08-26T13:10:43.534Z,16.17
2022-08-26T13:13:34.954Z,16.33
2022-08-26T13:16:24.121Z,16.39
2022-08-26T13:19:10.597Z,16.10
2022-08-26T13:22:12.641Z,16.34
2022-08-26T13:25:00.263Z,16.35
2022-08-26T13:31:00.065Z,16.33
2022-08-26T13:33:40.404Z,15.91
2022-08-26T13:36:21.161Z,16.29
2022-08-26T13:38:55.643Z,16.44
2022-08-26T13:41:47.262Z,16.48
2022-08-26T13:47:31.280Z,16.63
2022-08-26T13:50:07.446Z,16.67
2022-08-26T13:52:42.482Z,16.68
2022-08-26T13:55:40.317Z,16.72
2022-08-26T13:58:21.032Z,16.74
2022-08-26T14:01:18.495Z,16.60
2022-08-26T14:03:55.101Z,16.79
2022-08-26T14:06:49.789Z,16.89
2022-08-26T14:09:28.431Z,16.94
2022-08-26T14:12:13.495Z,16.89
2022-08-26T14:15:21.267Z,17.08
2022-08-26T14:17:59.010Z,17.11
2022-08-26T14:20:36.394Z,17.03
2022-08-26T14:23:21.087Z,17.15
2022-08-26T14:26:00.332Z,17.21
2022-08-26T14:28:41.772Z,17.29
2022-08-26T14:31:18.334Z,17.20
2022-08-26T14:34:03.647Z,17.39
2022-08-26T14:36:45.069Z,17.44
2022-08-26T14:39:46.588Z,17.34
2022-08-26T14:42:44.727Z,17.39
2022-08-26T14:45:55.342Z,17.58
2022-08-26T14:48:43.846Z,17.45
2022-08-26T14:51:22.520Z,17.56
2022-08-26T14:54:16.370Z,17.58
2022-08-26T14:57:04.346Z,17.56
2022-08-26T14:59:49.615Z,17.66
2022-08-26T15:02:37.433Z,17.72
2022-08-26T15:08:12.207Z,17.77
2022-08-26T15:10:49.775Z,17.74
2022-08-26T15:13:42.275Z,17.80
2022-08-26T15:16:22.613Z,17.86
2022-08-26T15:19:22.254Z,17.87
2022-08-26T15:22:09.973Z,17.96
2022-08-26T15:24:59.959Z,17.99
2022-08-26T15:27:46.757Z,18.00
2022-08-26T15:33:17.623Z,18.04
2022-08-26T15:35:58.590Z,18.06
2022-08-26T15:38:41.028Z,18.07
2022-08-26T15:41:28.780Z,18.02
2022-08-26T15:44:15.945Z,17.97
2022-08-26T15:47:06.896Z,17.89
2022-08-26T15:49:47.731Z,17.87
2022-08-26T15:52:23.052Z,17.79
2022-08-26T15:57:57.334Z,17.89
2022-08-26T16:00:36.726Z,17.89
2022-08-26T16:03:31.125Z,17.87
2022-08-26T16:06:10.646Z,17.42
2022-08-26T16:08:48.061Z,17.74
2022-08-26T16:11:44.639Z,17.85
2022-08-26T16:14:20.854Z,17.88
2022-08-26T16:17:01.654Z,17.86
2022-08-26T16:19:51.928Z,17.89
2022-08-26T16:22:29.704Z,17.89
2022-08-26T16:25:16.003Z,17.85
2022-08-26T16:28:11.564Z,17.82
2022-08-26T16:30:47.588Z,17.81
2022-08-26T16:33:39.200Z,17.85
2022-08-26T16:36:23.012Z,17.88
2022-08-26T16:39:04.953Z,17.50
2022-08-26T16:42:14.269Z,17.77
2022-08-26T16:45:03.535Z,17.83
2022-08-26T16:47:48.882Z,17.83
2022-08-26T16:50:38.983Z,17.84
2022-08-26T16:53:24.952Z,17.84
2022-08-26T16:56:16.240Z,17.86
2022-08-26T16:58:58.667Z,17.88
2022-08-26T17:01:35.897Z,17.91
2022-08-26T17:07:09.008Z,17.95
2022-08-26T17:09:58.061Z,17.36
2022-08-26T17:12:37.136Z,17.90
2022-08-26T17:18:13.197Z,17.77
2022-08-26T17:20:54.583Z,17.79
2022-08-26T17:23:49.299Z,17.78
2022-08-26T17:26:33.338Z,17.74
2022-08-26T17:29:13.472Z,17.74
2022-08-26T17:31:51.858Z,17.76
2022-08-26T17:34:35.504Z,17.75
2022-08-26T17:37:29.910Z,17.80
2022-08-26T17:40:10.087Z,17.82
2022-08-26T17:42:51.034Z,17.88
2022-08-26T17:48:29.989Z,17.97
2022-08-26T17:51:15.314Z,17.83
2022-08-26T17:53:57.563Z,17.97
2022-08-26T17:56:42.251Z,17.99
2022-08-26T17:59:37.130Z,18.00
2022-08-26T18:02:36.084Z,17.93
2022-08-26T18:05:22.170Z,17.92
2022-08-26T18:08:03.374Z,17.59
2022-08-26T18:10:47.994Z,17.89
2022-08-26T18:13:27.289Z,17.88
2022-08-26T18:16:12.534Z,17.86
2022-08-26T18:18:55.465Z,17.89
2022-08-26T18:21:41.371Z,17.91
2022-08-26T18:24:25.666Z,17.96
2022-08-26T18:27:13.347Z,17.97
2022-08-26T18:30:01.313Z,17.97
2022-08-26T18:32:44.355Z,17.97
2022-08-26T18:35:20.595Z,17.95
2022-08-26T18:38:10.418Z,17.94
2022-08-26T18:40:53.215Z,17.93
2022-08-26T18:44:01.399Z,17.93
2022-08-26T18:46:54.241Z,17.77
2022-08-26T18:49:38.869Z,17.78
2022-08-26T18:52:32.528Z,17.89
2022-08-26T18:55:22.298Z,17.58
2022-08-26T18:58:06.994Z,17.50
2022-08-26T19:01:02.280Z,17.91
2022-08-26T19:03:44.557Z,17.92
2022-08-26T19:06:39.848Z,17.93
2022-08-26T19:09:18.443Z,17.82
2022-08-26T19:11:58.939Z,17.91
2022-08-26T19:14:50.377Z,17.90
2022-08-26T19:17:38.753Z,17.68
2022-08-26T19:20:33.782Z,17.91
2022-08-26T19:23:37.469Z,17.90
2022-08-26T19:26:22.429Z,17.91
2022-08-26T19:29:01.024Z,17.92
2022-08-26T19:31:52.636Z,17.94
2022-08-26T19:34:35.754Z,17.96
2022-08-26T19:37:11.389Z,17.99
2022-08-26T19:39:59.128Z,18.00
2022-08-26T19:42:39.752Z,17.99
2022-08-26T19:45:25.060Z,18.02
2022-08-26T19:48:07.020Z,18.03
2022-08-26T19:53:34.434Z,18.06
2022-08-26T19:56:14.105Z,18.07
2022-08-26T19:59:04.111Z,18.06
2022-08-26T20:02:11.088Z,18.07
2022-08-26T20:04:45.630Z,18.10
2022-08-26T20:07:42.854Z,18.11
2022-08-26T20:10:38.280Z,18.13
2022-08-26T20:13:34.844Z,18.16
2022-08-26T20:16:16.709Z,18.19
2022-08-26T20:19:29.238Z,18.17
2022-08-26T20:22:14.052Z,18.22
2022-08-26T20:24:51.793Z,18.15
2022-08-26T20:27:52.101Z,18.30
2022-08-26T20:30:45.729Z,18.17
2022-08-26T20:33:46.180Z,18.28
2022-08-26T20:36:25.860Z,18.30
2022-08-26T20:39:14.065Z,18.29
2022-08-26T20:41:51.149Z,18.01
2022-08-26T20:44:24.535Z,18.33
2022-08-26T20:47:08.078Z,18.35
2022-08-26T20:49:46.913Z,18.34
2022-08-26T20:52:29.175Z,18.12
2022-08-26T20:55:15.579Z,18.41
2022-08-26T20:57:54.969Z,18.46
2022-08-26T21:00:31.486Z,18.47
2022-08-26T21:03:45.270Z,18.53
2022-08-26T21:06:52.340Z,18.63
2022-08-26T21:09:45.298Z,18.65
2022-08-26T21:12:36.405Z,18.70
2022-08-26T21:15:22.809Z,18.65
2022-08-26T21:18:10.116Z,18.70
2022-08-26T21:20:59.212Z,18.70
2022-08-26T21:23:42.971Z,18.71
2022-08-26T21:26:32.038Z,18.67
2022-08-26T21:29:20.013Z,18.61
2022-08-26T21:32:18.303Z,18.56
2022-08-26T21:35:11.451Z,18.56
2022-08-26T21:37:57.722Z,18.58
2022-08-26T21:40:36.784Z,18.61
2022-08-26T21:43:33.644Z,18.66
2022-08-26T21:46:30.090Z,18.66
2022-08-26T21:49:21.734Z,18.44
2022-08-26T21:52:06.825Z,18.80
2022-08-26T21:54:57.614Z,18.70
2022-08-26T21:58:12.903Z,18.88
2022-08-26T22:00:59.338Z,19.04
2022-08-26T22:03:47.671Z,19.11
2022-08-26T22:06:32.250Z,19.18
2022-08-26T22:09:19.819Z,19.20
2022-08-26T22:12:14.541Z,19.25
2022-08-26T22:15:03.867Z,19.24
2022-08-26T22:17:53.400Z,19.18
2022-08-26T22:23:34.234Z,19.22
2022-08-26T22:26:16.111Z,19.29
2022-08-26T22:29:06.591Z,19.36
2022-08-26T22:31:54.305Z,19.51
2022-08-26T22:34:47.952Z,19.56
2022-08-26T22:37:34.373Z,19.63
2022-08-26T22:40:13.342Z,19.61
2022-08-26T22:43:00.173Z,19.76
2022-08-26T22:45:39.196Z,19.87
2022-08-26T22:48:16.474Z,19.90
2022-08-26T22:50:58.259Z,19.92
2022-08-26T22:53:49.075Z,19.86
2022-08-26T22:56:27.610Z,19.86
2022-08-26T22:59:22.115Z,19.86
2022-08-26T23:02:26.485Z,19.64
2022-08-26T23:05:15.160Z,19.83
2022-08-26T23:08:01.081Z,19.92
2022-08-26T23:10:42.235Z,19.95
2022-08-26T23:13:27.651Z,20.01
2022-08-26T23:16:12.018Z,20.02
2022-08-26T23:18:55.220Z,20.12
2022-08-26T23:21:40.628Z,20.19
2022-08-26T23:24:27.494Z,20.21
2022-08-26T23:27:02.179Z,19.95
2022-08-26T23:29:48.389Z,20.20
2022-08-26T23:32:41.483Z,20.20
2022-08-26T23:35:23.235Z,20.23
2022-08-26T23:38:04.425Z,20.26
2022-08-26T23:40:46.433Z,20.29
2022-08-26T23:43:39.326Z,20.29
2022-08-26T23:46:21.518Z,20.29
2022-08-26T23:49:00.701Z,20.37
2022-08-26T23:51:52.060Z,20.42
2022-08-26T23:54:37.208Z,20.38
