createdAt,value
2017-12-02T00:00:33.128Z,15.63
2017-12-02T00:02:59.457Z,19.12
2017-12-02T00:05:25.703Z,18.17
2017-12-02T00:07:51.913Z,17.20
2017-12-02T00:10:18.179Z,17.87
2017-12-02T00:12:45.165Z,16.05
2017-12-02T00:15:11.400Z,17.62
2017-12-02T00:17:37.658Z,20.33
2017-12-02T00:20:03.894Z,16.15
2017-12-02T00:22:30.172Z,15.75
2017-12-02T00:24:56.391Z,15.07
2017-12-02T00:27:22.640Z,18.23
2017-12-02T00:29:48.875Z,20.00
2017-12-02T00:32:15.509Z,18.73
2017-12-02T00:34:42.132Z,20.15
2017-12-02T00:37:09.105Z,21.92
2017-12-02T00:39:35.392Z,20.65
2017-12-02T00:42:02.394Z,17.87
2017-12-02T00:44:28.570Z,22.50
2017-12-02T00:46:55.522Z,19.75
2017-12-02T00:49:22.480Z,24.95
2017-12-02T00:51:48.676Z,20.50
2017-12-02T00:54:14.843Z,20.17
2017-12-02T00:56:41.075Z,20.77
2017-12-02T00:59:07.264Z,17.90
2017-12-02T01:01:33.434Z,17.70
2017-12-02T01:03:59.667Z,16.45
2017-12-02T01:06:25.881Z,18.65
2017-12-02T01:08:52.052Z,15.98
2017-12-02T01:11:18.313Z,17.30
2017-12-02T01:13:44.533Z,17.55
2017-12-02T01:16:10.816Z,15.27
2017-12-02T01:18:37.010Z,18.85
2017-12-02T01:21:03.296Z,16.83
2017-12-02T01:23:30.274Z,19.83
2017-12-02T01:25:56.452Z,20.77
2017-12-02T01:28:22.638Z,16.95
2017-12-02T01:30:49.637Z,19.37
2017-12-02T01:33:15.811Z,19.20
2017-12-02T01:35:42.743Z,22.00
2017-12-02T01:38:08.914Z,21.20
2017-12-02T01:40:35.108Z,18.48
2017-12-02T01:43:01.314Z,23.90
2017-12-02T01:45:27.480Z,20.75
2017-12-02T01:47:54.499Z,24.20
2017-12-02T01:50:20.630Z,22.00
2017-12-02T01:52:46.849Z,25.10
2017-12-02T01:55:13.090Z,17.65
2017-12-02T01:57:39.298Z,23.17
2017-12-02T02:00:06.319Z,21.25
2017-12-02T02:02:32.541Z,18.40
2017-12-02T02:04:58.755Z,23.70
2017-12-02T02:07:24.965Z,21.87
2017-12-02T02:09:51.902Z,25.30
2017-12-02T02:12:18.068Z,20.70
2017-12-02T02:14:44.271Z,22.67
2017-12-02T02:57:15.725Z,19.27
2017-12-02T02:59:47.155Z,18.02
2017-12-02T03:02:14.154Z,16.50
2017-12-02T03:04:40.337Z,18.87
2017-12-02T03:07:07.295Z,16.40
2017-12-02T03:09:33.534Z,17.52
2017-12-02T03:11:59.790Z,17.42
2017-12-02T03:14:26.079Z,18.02
2017-12-02T03:19:41.551Z,17.67
2017-12-02T03:22:07.771Z,16.20
2017-12-02T03:24:34.080Z,17.25
2017-12-02T03:27:00.331Z,21.05
2017-12-02T03:29:26.536Z,16.45
2017-12-02T03:31:53.469Z,18.90
2017-12-02T03:34:19.730Z,17.55
2017-12-02T03:36:45.936Z,19.23
2017-12-02T03:39:12.144Z,20.92
2017-12-02T03:41:38.347Z,18.30
2017-12-02T03:44:05.310Z,17.33
2017-12-02T03:46:31.521Z,17.20
2017-12-02T03:48:58.418Z,19.20
2017-12-02T03:51:24.641Z,17.73
2017-12-02T03:53:50.853Z,19.95
2017-12-02T03:56:17.078Z,19.37
2017-12-02T03:58:43.340Z,16.80
2017-12-02T04:01:09.537Z,21.37
2017-12-02T04:03:35.866Z,20.25
2017-12-02T04:06:02.123Z,17.37
2017-12-02T04:08:28.352Z,19.85
2017-12-02T04:10:54.538Z,19.20
2017-12-02T04:13:20.782Z,22.42
2017-12-02T04:15:46.992Z,22.70
2017-12-02T04:18:14.002Z,21.90
2017-12-02T04:20:41.305Z,20.65
2017-12-02T04:23:07.580Z,18.65
2017-12-02T04:25:34.003Z,20.67
2017-12-02T04:28:00.273Z,22.20
2017-12-02T04:30:27.358Z,25.12
2017-12-02T04:32:54.256Z,21.02
2017-12-02T04:35:20.462Z,27.40
2017-12-02T04:37:46.625Z,24.42
2017-12-02T04:40:13.730Z,22.58
2017-12-02T04:42:40.920Z,23.98
2017-12-02T04:45:07.875Z,23.08
2017-12-02T04:47:34.831Z,21.52
2017-12-02T04:50:01.058Z,26.50
2017-12-02T04:52:28.057Z,22.90
2017-12-02T04:54:54.265Z,21.73
2017-12-02T04:57:20.468Z,20.88
2017-12-02T04:59:46.677Z,22.42
2017-12-02T05:02:13.665Z,21.02
2017-12-02T05:04:39.889Z,20.27
2017-12-02T05:07:07.005Z,21.77
2017-12-02T05:09:34.029Z,22.25
2017-12-02T05:12:00.244Z,23.58
2017-12-02T05:14:26.435Z,21.25
2017-12-02T05:16:52.650Z,24.12
2017-12-02T05:19:19.635Z,24.33
2017-12-02T05:21:45.850Z,28.20
2017-12-02T05:24:12.154Z,23.95
2017-12-02T05:26:38.372Z,22.65
2017-12-02T05:29:05.323Z,22.37
2017-12-02T05:31:32.281Z,26.80
2017-12-02T05:33:58.493Z,24.73
2017-12-02T05:36:25.490Z,25.85
2017-12-02T05:38:51.684Z,24.25
2017-12-02T05:41:18.643Z,25.55
2017-12-02T05:43:44.812Z,27.48
2017-12-02T05:46:11.046Z,25.80
2017-12-02T05:48:37.264Z,26.25
2017-12-02T05:51:03.512Z,28.52
2017-12-02T05:53:29.694Z,27.52
2017-12-02T05:55:55.942Z,27.62
2017-12-02T05:58:22.144Z,25.17
2017-12-02T06:00:48.328Z,27.70
2017-12-02T06:03:15.542Z,25.55
2017-12-02T06:05:41.819Z,25.25
2017-12-02T06:08:08.799Z,23.80
2017-12-02T06:10:35.030Z,26.80
2017-12-02T06:13:01.212Z,22.73
2017-12-02T06:15:27.512Z,21.70
2017-12-02T06:17:53.714Z,24.75
2017-12-02T06:20:19.956Z,25.77
2017-12-02T06:22:46.190Z,27.73
2017-12-02T06:25:12.505Z,25.35
2017-12-02T06:27:38.718Z,24.77
2017-12-02T06:30:05.802Z,25.83
2017-12-02T06:32:32.013Z,26.15
2017-12-02T06:34:58.201Z,27.30
2017-12-02T06:37:24.432Z,24.67
2017-12-02T06:39:52.283Z,27.08
2017-12-02T06:42:18.551Z,21.95
2017-12-02T06:44:45.535Z,26.08
2017-12-02T06:47:11.797Z,22.50
2017-12-02T06:49:38.013Z,25.25
2017-12-02T06:52:04.324Z,24.02
2017-12-02T06:54:30.500Z,24.00
2017-12-02T06:56:57.474Z,21.05
2017-12-02T06:59:23.827Z,23.92
2017-12-02T07:01:51.443Z,26.55
2017-12-02T07:04:17.755Z,25.12
2017-12-02T07:06:44.005Z,23.58
2017-12-02T07:09:10.997Z,24.50
2017-12-02T07:11:37.265Z,27.15
2017-12-02T07:14:03.696Z,26.45
2017-12-02T07:16:29.964Z,23.10
2017-12-02T07:18:56.384Z,23.58
2017-12-02T07:21:23.505Z,19.12
2017-12-02T07:23:49.792Z,18.90
2017-12-02T07:26:17.859Z,23.73
2017-12-02T07:28:44.210Z,25.37
2017-12-02T07:31:11.530Z,22.65
2017-12-02T07:33:38.741Z,19.75
2017-12-02T07:36:05.730Z,19.75
2017-12-02T07:38:32.643Z,20.65
2017-12-02T07:40:58.925Z,21.35
2017-12-02T07:43:25.136Z,18.77
2017-12-02T07:45:52.443Z,23.10
2017-12-02T07:48:18.746Z,17.27
2017-12-02T08:00:30.875Z,25.77
2017-12-02T08:02:57.832Z,27.87
2017-12-02T08:05:24.815Z,21.58
2017-12-02T08:07:51.037Z,21.55
2017-12-02T08:10:17.282Z,31.45
2017-12-02T08:12:44.999Z,24.35
2017-12-02T08:15:11.972Z,25.95
2017-12-02T08:17:38.209Z,31.95
2017-12-02T08:20:04.424Z,28.30
2017-12-02T08:22:32.317Z,23.10
2017-12-02T08:24:58.624Z,28.50
2017-12-02T08:27:24.890Z,30.40
2017-12-02T08:29:51.534Z,24.65
2017-12-02T08:32:17.828Z,24.27
2017-12-02T08:34:44.188Z,22.83
2017-12-02T08:37:10.963Z,21.85
2017-12-02T08:39:37.906Z,24.85
2017-12-02T08:42:04.870Z,25.85
2017-12-02T08:44:31.120Z,24.00
2017-12-02T08:46:57.314Z,23.33
2017-12-02T08:49:24.283Z,21.50
2017-12-02T08:51:50.544Z,26.25
2017-12-02T08:54:16.759Z,21.52
2017-12-02T08:56:43.162Z,20.75
2017-12-02T08:59:10.192Z,26.02
2017-12-02T09:01:36.391Z,25.50
2017-12-02T09:04:02.683Z,19.33
2017-12-02T09:06:28.922Z,25.70
2017-12-02T09:08:55.183Z,36.13
2017-12-02T09:11:21.423Z,28.58
2017-12-02T09:13:47.724Z,36.65
2017-12-02T09:16:14.013Z,36.47
2017-12-02T09:18:42.014Z,46.70
2017-12-02T09:21:08.305Z,40.15
2017-12-02T09:23:34.598Z,41.72
2017-12-02T09:26:01.315Z,41.08
2017-12-02T09:28:28.558Z,36.45
2017-12-02T09:30:55.183Z,38.78
2017-12-02T09:33:21.496Z,48.03
2017-12-02T09:35:48.725Z,37.58
2017-12-02T09:38:14.990Z,36.00
2017-12-02T09:40:42.793Z,40.88
2017-12-02T09:43:09.106Z,41.72
2017-12-02T09:45:37.114Z,43.25
2017-12-02T09:48:04.496Z,35.90
2017-12-02T09:50:33.569Z,38.72
2017-12-02T09:53:00.326Z,40.65
2017-12-02T09:55:27.343Z,33.03
2017-12-02T09:57:53.924Z,34.53
2017-12-02T10:00:20.956Z,32.72
2017-12-02T10:02:47.990Z,33.03
2017-12-02T10:05:14.235Z,35.00
2017-12-02T10:07:41.933Z,32.47
2017-12-02T10:10:08.183Z,37.23
2017-12-02T10:12:34.415Z,39.40
2017-12-02T10:15:01.904Z,39.33
2017-12-02T10:17:28.125Z,40.80
2017-12-02T10:19:54.409Z,37.13
2017-12-02T10:22:21.426Z,40.17
2017-12-02T10:24:48.301Z,42.93
2017-12-02T10:27:15.274Z,40.33
2017-12-02T10:29:41.526Z,40.63
2017-12-02T10:32:07.792Z,42.30
2017-12-02T10:34:35.537Z,44.60
2017-12-02T10:37:01.770Z,38.10
2017-12-02T10:39:28.109Z,42.77
2017-12-02T10:41:54.413Z,38.33
2017-12-02T10:44:21.703Z,38.63
2017-12-02T10:46:48.702Z,38.90
2017-12-02T10:49:14.958Z,39.80
2017-12-02T10:51:41.250Z,39.27
2017-12-02T10:54:07.518Z,40.33
2017-12-02T10:56:33.815Z,34.40
2017-12-02T10:59:00.934Z,43.00
2017-12-02T11:01:29.237Z,36.60
2017-12-02T11:03:55.512Z,38.67
2017-12-02T11:06:22.211Z,44.27
2017-12-02T11:08:48.696Z,42.50
2017-12-02T11:11:15.237Z,40.40
2017-12-02T11:13:43.120Z,38.20
2017-12-02T11:16:11.202Z,39.70
2017-12-02T11:28:22.491Z,44.60
2017-12-02T11:30:49.607Z,44.17
2017-12-02T11:33:15.826Z,46.80
2017-12-02T11:35:42.047Z,52.73
2017-12-02T11:38:09.076Z,43.53
2017-12-02T11:40:36.058Z,55.80
2017-12-02T11:43:02.317Z,53.83
2017-12-02T11:45:28.519Z,48.80
2017-12-02T11:47:54.751Z,46.63
2017-12-02T11:50:21.617Z,44.63
2017-12-02T11:52:47.929Z,43.22
2017-12-02T11:55:14.161Z,39.67
2017-12-02T11:57:41.497Z,38.85
2017-12-02T12:00:08.246Z,38.15
2017-12-02T12:02:35.299Z,33.92
2017-12-02T12:08:33.290Z,34.20
2017-12-02T12:10:59.519Z,37.03
2017-12-02T12:13:25.838Z,38.67
2017-12-02T12:15:52.951Z,36.70
2017-12-02T12:18:19.170Z,38.22
2017-12-02T12:20:45.420Z,44.28
2017-12-02T12:23:13.142Z,37.45
2017-12-02T12:25:39.388Z,38.17
2017-12-02T12:28:06.553Z,36.20
2017-12-02T12:30:33.723Z,50.25
2017-12-02T12:33:00.085Z,45.58
2017-12-02T12:35:26.982Z,46.47
2017-12-02T12:37:53.163Z,51.67
2017-12-02T12:40:19.420Z,48.95
2017-12-02T12:42:46.006Z,46.25
2017-12-02T12:45:13.564Z,46.30
2017-12-02T12:47:40.533Z,47.92
2017-12-02T12:50:06.718Z,42.97
2017-12-02T12:52:33.339Z,43.72
2017-12-02T12:54:59.546Z,47.95
2017-12-02T12:57:25.887Z,46.17
2017-12-02T12:59:53.169Z,47.15
2017-12-02T13:02:19.411Z,49.55
2017-12-02T13:04:46.440Z,45.05
2017-12-02T13:07:12.753Z,46.05
2017-12-02T13:09:40.034Z,44.55
2017-12-02T13:12:07.173Z,44.60
2017-12-02T13:14:33.421Z,42.85
2017-12-02T13:17:00.534Z,46.33
2017-12-02T13:19:26.743Z,48.80
2017-12-02T13:21:53.099Z,45.60
2017-12-02T13:24:20.149Z,42.83
2017-12-02T13:26:47.641Z,38.90
2017-12-02T13:29:14.282Z,41.70
2017-12-02T13:31:41.286Z,34.77
2017-12-02T13:34:07.504Z,41.67
2017-12-02T13:36:33.807Z,37.00
2017-12-02T13:39:00.415Z,33.17
2017-12-02T13:41:27.550Z,36.60
2017-12-02T13:43:53.795Z,42.33
2017-12-02T13:46:20.182Z,33.60
2017-12-02T13:48:46.543Z,27.37
2017-12-02T13:51:12.765Z,28.98
2017-12-02T13:53:39.118Z,22.80
2017-12-02T13:56:05.404Z,22.70
2017-12-02T13:58:31.671Z,20.98
2017-12-02T14:00:57.930Z,20.92
2017-12-02T14:03:24.205Z,21.42
2017-12-02T14:05:50.421Z,21.90
2017-12-02T14:08:17.276Z,17.87
2017-12-02T14:10:43.587Z,19.48
2017-12-02T14:13:10.234Z,26.30
2017-12-02T14:15:37.274Z,22.50
2017-12-02T14:18:03.685Z,23.33
2017-12-02T14:20:30.669Z,24.27
2017-12-02T14:22:57.304Z,24.23
2017-12-02T14:25:23.514Z,27.37
2017-12-02T14:27:49.758Z,28.05
2017-12-02T14:30:16.067Z,34.13
2017-12-02T14:32:42.359Z,34.22
2017-12-02T14:35:08.620Z,40.20
2017-12-02T14:37:34.824Z,41.22
2017-12-02T14:40:01.037Z,42.00
2017-12-02T14:42:27.413Z,41.67
2017-12-02T14:44:53.933Z,38.60
2017-12-02T14:47:20.863Z,40.85
2017-12-02T14:49:47.145Z,37.97
2017-12-02T14:52:13.376Z,34.42
2017-12-02T14:54:39.576Z,35.40
2017-12-02T14:57:05.800Z,35.15
2017-12-02T14:59:33.641Z,36.40
2017-12-02T15:01:59.924Z,31.45
2017-12-02T15:04:26.113Z,33.85
2017-12-02T15:06:52.376Z,31.77
2017-12-02T15:09:18.610Z,31.33
2017-12-02T15:11:44.845Z,29.98
2017-12-02T15:14:11.182Z,29.85
2017-12-02T15:16:37.459Z,28.48
2017-12-02T15:19:04.420Z,32.83
2017-12-02T15:21:32.398Z,27.30
2017-12-02T15:23:58.614Z,24.92
2017-12-02T15:26:25.619Z,27.40
2017-12-02T15:28:52.239Z,25.27
2017-12-02T15:31:18.426Z,27.95
2017-12-02T15:33:44.628Z,25.50
2017-12-02T15:36:10.879Z,25.62
2017-12-02T15:38:37.188Z,27.92
2017-12-02T15:41:03.419Z,27.62
2017-12-02T15:43:29.665Z,27.60
2017-12-02T15:45:55.915Z,27.58
2017-12-02T15:48:22.924Z,23.02
2017-12-02T15:50:49.226Z,26.00
2017-12-02T15:53:15.485Z,32.28
2017-12-02T15:55:41.719Z,24.92
2017-12-02T15:58:08.038Z,23.67
2017-12-02T16:00:34.425Z,23.48
2017-12-02T16:03:00.634Z,27.75
2017-12-02T16:05:26.879Z,27.67
2017-12-02T16:07:53.883Z,28.62
2017-12-02T16:10:20.143Z,22.83
2017-12-02T16:12:47.255Z,30.67
2017-12-02T16:15:13.501Z,30.35
2017-12-02T16:17:39.873Z,27.17
2017-12-02T16:20:06.194Z,30.95
2017-12-02T16:32:18.193Z,25.25
2017-12-02T16:34:44.444Z,23.05
2017-12-02T16:37:10.655Z,29.08
2017-12-02T16:39:36.928Z,25.27
2017-12-02T16:42:03.972Z,22.75
2017-12-02T16:44:30.203Z,26.25
2017-12-02T16:46:57.352Z,23.25
2017-12-02T16:49:23.584Z,27.05
2017-12-02T17:01:34.929Z,27.55
2017-12-02T17:04:02.205Z,26.60
2017-12-02T17:06:29.226Z,28.10
2017-12-02T17:08:56.203Z,25.05
2017-12-02T17:11:23.178Z,27.10
2017-12-02T17:13:49.503Z,28.52
2017-12-02T17:16:16.590Z,24.60
2017-12-02T17:18:42.848Z,25.83
2017-12-02T17:21:09.091Z,26.02
2017-12-02T17:23:36.481Z,22.62
2017-12-02T17:26:02.774Z,22.83
2017-12-02T17:28:29.744Z,29.60
2017-12-02T17:30:55.956Z,24.90
2017-12-02T17:33:22.923Z,24.02
2017-12-02T17:35:49.162Z,23.30
2017-12-02T17:38:15.443Z,21.92
2017-12-02T17:40:41.704Z,25.17
2017-12-02T17:43:08.043Z,20.48
2017-12-02T17:45:34.307Z,22.55
2017-12-02T17:48:00.603Z,18.25
2017-12-02T17:50:26.901Z,23.23
2017-12-02T17:52:53.827Z,23.35
2017-12-02T17:55:20.058Z,18.12
2017-12-02T17:57:46.342Z,19.10
2017-12-02T18:00:12.591Z,23.00
2017-12-02T18:02:38.836Z,22.17
2017-12-02T18:05:05.123Z,23.95
2017-12-02T18:07:31.376Z,27.23
2017-12-02T18:09:57.580Z,26.05
2017-12-02T18:12:23.835Z,21.42
2017-12-02T18:14:50.984Z,22.17
2017-12-02T18:17:17.343Z,19.15
2017-12-02T18:19:43.691Z,21.37
2017-12-02T18:22:11.628Z,17.05
2017-12-02T18:24:38.798Z,16.62
2017-12-02T18:27:05.182Z,16.05
2017-12-02T18:29:31.465Z,19.60
2017-12-02T18:31:57.716Z,22.05
2017-12-02T18:34:24.707Z,18.40
2017-12-02T18:36:50.937Z,22.23
2017-12-02T18:39:17.212Z,17.80
2017-12-02T18:41:43.484Z,33.38
2017-12-02T18:44:09.721Z,36.95
2017-12-02T18:46:36.050Z,42.05
2017-12-02T18:49:02.361Z,38.33
2017-12-02T18:51:29.634Z,36.15
2017-12-02T18:53:55.925Z,30.02
2017-12-02T18:56:22.959Z,26.23
2017-12-02T18:58:49.247Z,35.15
2017-12-02T19:01:15.537Z,25.00
2017-12-02T19:03:43.474Z,22.62
2017-12-02T19:06:09.659Z,20.10
2017-12-02T19:08:36.030Z,18.33
2017-12-02T19:11:02.310Z,24.55
2017-12-02T19:13:28.591Z,22.27
2017-12-02T19:15:54.800Z,31.10
2017-12-02T19:18:20.996Z,35.58
2017-12-02T19:20:47.966Z,36.33
2017-12-02T19:23:14.298Z,34.22
2017-12-02T19:25:40.551Z,32.90
2017-12-02T19:28:06.742Z,29.70
2017-12-02T19:30:32.960Z,31.50
2017-12-02T19:32:59.134Z,30.20
2017-12-02T19:35:25.382Z,39.15
2017-12-02T19:47:42.400Z,32.85
2017-12-02T19:50:08.727Z,34.45
2017-12-02T19:52:35.714Z,39.90
2017-12-02T19:55:01.964Z,33.80
2017-12-02T19:57:28.588Z,40.65
2017-12-02T19:59:54.913Z,39.85
2017-12-02T20:02:21.176Z,32.92
2017-12-02T20:04:47.462Z,28.27
2017-12-02T20:07:13.714Z,27.27
2017-12-02T20:09:40.046Z,29.85
2017-12-02T20:12:06.364Z,31.40
2017-12-02T20:14:32.743Z,31.20
2017-12-02T20:16:58.995Z,36.22
2017-12-02T20:19:25.391Z,33.78
2017-12-02T20:21:51.771Z,32.80
2017-12-02T20:24:19.449Z,29.65
2017-12-02T20:26:46.416Z,35.35
2017-12-02T20:29:12.661Z,33.33
2017-12-02T20:31:38.999Z,26.75
2017-12-02T20:34:06.037Z,28.45
2017-12-02T20:36:32.332Z,32.53
2017-12-02T20:38:58.682Z,31.30
2017-12-02T20:41:24.924Z,34.95
2017-12-02T20:43:51.155Z,25.65
2017-12-02T20:46:17.467Z,28.58
2017-12-02T20:48:46.881Z,27.80
2017-12-02T20:51:13.170Z,25.35
2017-12-02T20:53:45.488Z,26.45
2017-12-02T20:56:12.079Z,21.02
2017-12-02T20:58:38.656Z,16.73
2017-12-02T21:01:05.203Z,16.85
2017-12-02T21:03:31.624Z,15.20
2017-12-02T21:05:57.939Z,17.55
2017-12-02T21:08:24.233Z,17.52
2017-12-02T21:10:51.182Z,22.33
2017-12-02T21:13:18.341Z,21.05
2017-12-02T21:15:45.356Z,16.05
2017-12-02T21:18:11.659Z,15.93
2017-12-02T21:20:37.933Z,15.52
2017-12-02T21:23:05.028Z,15.18
2017-12-02T21:35:17.448Z,17.05
2017-12-02T21:37:44.421Z,16.60
2017-12-02T21:40:11.068Z,14.30
2017-12-02T21:42:37.343Z,17.12
2017-12-02T21:45:03.710Z,19.05
2017-12-02T21:47:31.965Z,15.20
2017-12-02T21:49:58.258Z,18.12
2017-12-02T21:52:24.590Z,16.08
2017-12-02T21:54:51.861Z,15.25
2017-12-02T21:57:18.122Z,21.75
2017-12-02T21:59:44.903Z,23.08
2017-12-02T22:02:11.184Z,20.88
2017-12-02T22:04:38.304Z,23.87
2017-12-02T22:07:04.934Z,17.83
2017-12-02T22:09:31.351Z,17.02
2017-12-02T22:11:57.695Z,20.23
2017-12-02T22:14:23.979Z,15.85
2017-12-02T22:16:50.969Z,17.85
2017-12-02T22:19:17.415Z,16.55
2017-12-02T22:21:43.831Z,18.98
2017-12-02T22:24:23.441Z,19.87
2017-12-02T22:26:49.891Z,18.17
2017-12-02T22:29:16.165Z,17.87
2017-12-02T22:31:43.271Z,17.62
2017-12-02T22:34:09.522Z,17.70
2017-12-02T22:36:36.511Z,19.37
2017-12-02T22:39:02.857Z,17.85
2017-12-02T22:41:30.879Z,16.35
2017-12-02T22:43:57.109Z,18.37
2017-12-02T22:56:08.448Z,15.93
2017-12-02T22:58:34.716Z,17.10
2017-12-02T23:01:00.912Z,21.50
2017-12-02T23:03:27.262Z,18.05
2017-12-02T23:05:53.506Z,17.50
2017-12-02T23:08:19.801Z,18.20
2017-12-02T23:10:46.104Z,13.88
2017-12-02T23:13:12.781Z,17.05
2017-12-02T23:15:39.037Z,17.80
2017-12-02T23:18:05.264Z,19.95
2017-12-02T23:20:31.528Z,16.77
2017-12-02T23:22:58.586Z,16.30
2017-12-02T23:25:24.824Z,16.27
2017-12-02T23:27:51.131Z,14.07
2017-12-02T23:30:17.348Z,18.08
2017-12-02T23:32:43.696Z,15.07
2017-12-02T23:35:10.775Z,17.98
2017-12-02T23:37:37.063Z,14.52
2017-12-02T23:40:04.418Z,14.40
2017-12-02T23:42:31.383Z,15.07
2017-12-02T23:44:58.511Z,13.20
2017-12-02T23:57:14.826Z,12.18
