createdAt,value
2022-12-16T00:02:07.739Z,-0.20
2022-12-16T00:04:34.551Z,-0.30
2022-12-16T00:07:01.327Z,-0.30
2022-12-16T00:09:28.146Z,-0.30
2022-12-16T00:11:54.947Z,-0.40
2022-12-16T00:14:21.720Z,-0.50
2022-12-16T00:16:48.638Z,-0.50
2022-12-16T00:19:15.570Z,-0.50
2022-12-16T00:21:42.439Z,-0.50
2022-12-16T00:24:09.270Z,-0.60
2022-12-16T00:26:36.114Z,-0.60
2022-12-16T00:29:05.393Z,-0.60
2022-12-16T00:31:32.760Z,-0.70
2022-12-16T00:33:59.853Z,-0.80
2022-12-16T00:36:26.727Z,-0.70
2022-12-16T00:38:53.639Z,-0.80
2022-12-16T00:41:20.588Z,-0.80
2022-12-16T00:43:47.854Z,-0.80
2022-12-16T00:46:14.843Z,-0.80
2022-12-16T00:48:41.774Z,-0.80
2022-12-16T00:51:08.622Z,-0.80
2022-12-16T00:53:36.186Z,-0.80
2022-12-16T00:56:09.235Z,-0.80
2022-12-16T00:58:37.222Z,-0.90
2022-12-16T01:01:05.566Z,-0.90
2022-12-16T01:03:32.815Z,-0.90
2022-12-16T01:06:00.197Z,-0.90
2022-12-16T01:08:27.028Z,-0.80
2022-12-16T01:10:57.445Z,-0.70
2022-12-16T01:13:25.829Z,-0.70
2022-12-16T01:15:53.449Z,-0.70
2022-12-16T01:18:20.232Z,-0.70
2022-12-16T01:20:47.146Z,-0.80
2022-12-16T01:23:13.913Z,-0.80
2022-12-16T01:25:40.801Z,-0.80
2022-12-16T01:28:07.574Z,-0.80
2022-12-16T01:30:35.298Z,-0.70
2022-12-16T01:33:02.212Z,-0.70
2022-12-16T01:35:52.567Z,-0.60
2022-12-16T01:38:15.897Z,-0.60
2022-12-16T01:40:42.683Z,-0.50
2022-12-16T01:43:14.269Z,-0.40
2022-12-16T01:45:41.206Z,-0.40
2022-12-16T01:48:27.383Z,-0.30
2022-12-16T01:51:04.018Z,-0.30
2022-12-16T01:53:32.145Z,-0.30
2022-12-16T01:56:01.670Z,-0.30
2022-12-16T01:58:33.790Z,-0.20
2022-12-16T02:01:03.610Z,-0.20
2022-12-16T02:03:36.831Z,-0.10
2022-12-16T02:06:06.913Z,0.00
2022-12-16T02:08:34.586Z,0.00
2022-12-16T02:11:31.939Z,0.10
2022-12-16T02:14:23.096Z,0.20
2022-12-16T02:16:52.895Z,0.20
2022-12-16T02:20:06.169Z,0.30
2022-12-16T02:23:10.715Z,0.30
2022-12-16T02:26:37.355Z,0.50
2022-12-16T02:29:37.896Z,0.40
2022-12-16T02:32:30.598Z,0.70
2022-12-16T02:35:26.399Z,0.70
2022-12-16T02:38:38.017Z,0.70
2022-12-16T02:41:16.638Z,0.60
2022-12-16T02:43:51.981Z,0.50
2022-12-16T02:46:26.275Z,0.60
2022-12-16T02:48:54.885Z,0.70
2022-12-16T02:51:25.701Z,0.60
2022-12-16T02:53:54.802Z,0.50
2022-12-16T02:57:04.341Z,0.50
2022-12-16T02:59:56.075Z,0.50
2022-12-16T03:02:34.246Z,0.50
2022-12-16T03:05:33.068Z,0.50
2022-12-16T03:08:07.354Z,0.60
2022-12-16T03:10:46.115Z,0.50
2022-12-16T03:13:19.710Z,0.50
2022-12-16T03:15:49.843Z,0.50
2022-12-16T03:18:19.232Z,0.50
2022-12-16T03:21:24.384Z,0.60
2022-12-16T03:24:01.563Z,0.70
2022-12-16T03:26:40.242Z,0.70
2022-12-16T03:29:16.416Z,0.80
2022-12-16T03:31:54.965Z,1.00
2022-12-16T03:34:47.080Z,0.90
2022-12-16T03:37:14.626Z,1.00
2022-12-16T03:39:51.576Z,1.10
2022-12-16T03:42:18.641Z,1.00
2022-12-16T03:44:47.687Z,1.00
2022-12-16T03:47:19.796Z,1.00
2022-12-16T03:49:48.546Z,1.00
2022-12-16T03:52:15.401Z,0.80
2022-12-16T03:54:42.199Z,0.90
2022-12-16T03:57:14.792Z,0.90
2022-12-16T03:59:42.747Z,1.00
2022-12-16T04:02:09.893Z,0.90
2022-12-16T04:04:36.882Z,1.00
2022-12-16T04:07:22.166Z,1.10
2022-12-16T04:09:50.487Z,1.00
2022-12-16T04:12:37.205Z,0.90
2022-12-16T04:15:24.942Z,0.90
2022-12-16T04:18:10.389Z,0.80
2022-12-16T04:21:06.042Z,0.80
2022-12-16T04:23:53.930Z,0.70
2022-12-16T04:26:21.973Z,0.60
2022-12-16T04:28:48.700Z,0.60
2022-12-16T04:31:15.617Z,0.50
2022-12-16T04:34:00.926Z,0.40
2022-12-16T04:36:46.352Z,0.40
2022-12-16T04:39:31.819Z,0.30
2022-12-16T04:42:17.314Z,0.30
2022-12-16T04:45:03.049Z,0.20
2022-12-16T04:47:51.438Z,0.20
2022-12-16T04:50:39.246Z,0.10
2022-12-16T04:53:24.870Z,0.00
2022-12-16T04:56:10.252Z,0.00
2022-12-16T04:58:55.531Z,0.10
2022-12-16T05:01:40.956Z,0.00
2022-12-16T05:04:26.490Z,-0.10
2022-12-16T05:07:11.992Z,-0.10
2022-12-16T05:09:57.522Z,-0.20
2022-12-16T05:12:43.144Z,-0.20
2022-12-16T05:15:29.171Z,-0.30
2022-12-16T05:18:14.739Z,-0.40
2022-12-16T05:21:00.464Z,-0.50
2022-12-16T05:23:45.870Z,-0.40
2022-12-16T05:26:31.439Z,-0.50
2022-12-16T05:29:16.737Z,-0.50
2022-12-16T05:32:02.318Z,-0.50
2022-12-16T05:34:47.960Z,-0.60
2022-12-16T05:37:33.335Z,-0.70
2022-12-16T05:40:18.927Z,-0.60
2022-12-16T05:43:09.846Z,-0.70
2022-12-16T05:45:59.770Z,-0.80
2022-12-16T05:48:47.879Z,-0.90
2022-12-16T05:51:33.330Z,-1.00
2022-12-16T05:54:18.469Z,-1.00
2022-12-16T05:57:03.931Z,-0.90
2022-12-16T05:59:49.489Z,-1.00
2022-12-16T06:02:34.736Z,-1.10
2022-12-16T06:05:20.262Z,-1.10
2022-12-16T06:08:23.017Z,-1.20
2022-12-16T06:11:19.066Z,-1.30
2022-12-16T06:14:04.421Z,-1.30
2022-12-16T06:16:50.092Z,-1.30
2022-12-16T06:19:35.407Z,-1.30
2022-12-16T06:22:20.913Z,-1.40
2022-12-16T06:25:06.619Z,-1.40
2022-12-16T06:27:52.026Z,-1.50
2022-12-16T06:30:37.484Z,-1.50
2022-12-16T06:33:23.021Z,-1.50
2022-12-16T06:36:08.442Z,-1.60
2022-12-16T06:38:53.791Z,-1.70
2022-12-16T06:41:39.069Z,-1.60
2022-12-16T06:44:24.581Z,-1.70
2022-12-16T06:47:09.966Z,-1.70
2022-12-16T06:49:55.165Z,-1.80
2022-12-16T06:52:40.574Z,-1.80
2022-12-16T06:55:26.736Z,-1.80
2022-12-16T06:58:18.915Z,-1.80
2022-12-16T07:01:04.935Z,-1.80
2022-12-16T07:03:50.491Z,-1.80
2022-12-16T07:06:36.029Z,-1.80
2022-12-16T07:09:22.754Z,-1.90
2022-12-16T07:12:07.862Z,-1.90
2022-12-16T07:14:53.296Z,-1.90
2022-12-16T07:17:38.705Z,-1.80
2022-12-16T07:20:25.185Z,-1.90
2022-12-16T07:23:17.607Z,-1.90
2022-12-16T07:26:04.558Z,-1.90
2022-12-16T07:28:50.294Z,-2.00
2022-12-16T07:31:35.879Z,-2.00
2022-12-16T07:34:21.179Z,-1.90
2022-12-16T07:37:06.504Z,-1.90
2022-12-16T07:39:55.140Z,-1.90
2022-12-16T07:42:42.426Z,-2.00
2022-12-16T07:45:29.300Z,-2.00
2022-12-16T07:48:15.716Z,-2.10
2022-12-16T07:51:01.330Z,-2.10
2022-12-16T07:53:46.736Z,-2.00
2022-12-16T07:56:32.294Z,-2.00
2022-12-16T07:59:17.813Z,-2.00
2022-12-16T08:02:03.427Z,-2.10
2022-12-16T08:04:48.794Z,-2.10
2022-12-16T08:07:34.248Z,-2.10
2022-12-16T08:10:19.763Z,-2.10
2022-12-16T08:13:05.122Z,-2.00
2022-12-16T08:15:50.517Z,-2.00
2022-12-16T08:18:36.099Z,-1.80
2022-12-16T08:21:21.423Z,-1.90
2022-12-16T08:24:06.759Z,-1.80
2022-12-16T08:26:52.130Z,-1.80
2022-12-16T08:29:45.791Z,-1.70
2022-12-16T08:32:33.306Z,-1.80
2022-12-16T08:35:19.787Z,-1.70
2022-12-16T08:38:12.190Z,-1.70
2022-12-16T08:41:01.551Z,-1.60
2022-12-16T08:43:50.403Z,-1.60
2022-12-16T08:46:36.830Z,-1.60
2022-12-16T08:49:23.194Z,-1.50
2022-12-16T08:52:09.228Z,-1.50
2022-12-16T08:54:55.169Z,-1.40
2022-12-16T08:57:40.658Z,-1.30
2022-12-16T09:00:27.858Z,-1.10
2022-12-16T09:03:19.656Z,-1.00
2022-12-16T09:06:05.706Z,-1.00
2022-12-16T09:08:51.051Z,-1.00
2022-12-16T09:11:36.593Z,-0.90
2022-12-16T09:14:22.195Z,-0.90
2022-12-16T09:17:07.567Z,-0.90
2022-12-16T09:19:55.329Z,-0.80
2022-12-16T09:22:40.974Z,-0.50
2022-12-16T09:25:26.442Z,-0.40
2022-12-16T09:28:12.304Z,-0.30
2022-12-16T09:30:57.514Z,-0.20
2022-12-16T09:33:42.786Z,-0.20
2022-12-16T09:36:28.522Z,0.00
2022-12-16T09:39:14.041Z,0.10
2022-12-16T09:42:14.155Z,0.10
2022-12-16T09:45:29.939Z,0.20
2022-12-16T09:48:57.203Z,0.30
2022-12-16T09:51:44.420Z,0.40
2022-12-16T09:54:35.886Z,0.70
2022-12-16T09:57:25.478Z,0.70
2022-12-16T10:00:21.342Z,0.70
2022-12-16T10:03:09.241Z,0.70
2022-12-16T10:06:26.754Z,1.10
2022-12-16T10:09:35.822Z,1.30
2022-12-16T10:12:45.815Z,1.30
2022-12-16T10:16:15.088Z,1.40
2022-12-16T10:19:40.853Z,1.40
2022-12-16T10:22:48.461Z,1.50
2022-12-16T10:25:47.780Z,1.70
2022-12-16T10:28:40.923Z,1.90
2022-12-16T10:31:46.402Z,2.10
2022-12-16T10:34:39.749Z,2.00
2022-12-16T10:37:25.221Z,2.00
2022-12-16T10:40:18.022Z,2.10
2022-12-16T10:43:22.549Z,2.20
2022-12-16T10:46:13.753Z,2.40
2022-12-16T10:48:59.273Z,2.50
2022-12-16T10:51:47.798Z,2.50
2022-12-16T10:54:38.819Z,2.50
2022-12-16T10:58:17.258Z,2.60
2022-12-16T11:01:06.421Z,2.80
2022-12-16T11:03:56.845Z,2.90
2022-12-16T11:06:57.419Z,2.90
2022-12-16T11:09:50.679Z,3.00
2022-12-16T11:12:48.774Z,3.10
2022-12-16T11:15:48.028Z,3.10
2022-12-16T11:18:37.624Z,3.20
2022-12-16T11:21:43.330Z,3.30
2022-12-16T11:24:33.496Z,3.30
2022-12-16T11:27:22.533Z,3.20
2022-12-16T11:30:19.852Z,3.20
2022-12-16T11:33:14.521Z,3.30
2022-12-16T11:36:25.697Z,3.30
2022-12-16T11:39:11.793Z,3.40
2022-12-16T11:42:03.066Z,3.30
2022-12-16T11:45:15.828Z,3.40
2022-12-16T11:48:17.250Z,3.40
2022-12-16T11:51:16.734Z,3.40
2022-12-16T11:54:28.458Z,3.40
2022-12-16T11:57:18.590Z,3.40
2022-12-16T12:00:11.157Z,3.50
2022-12-16T12:03:10.971Z,3.60
2022-12-16T12:06:35.272Z,3.50
2022-12-16T12:09:40.422Z,3.50
2022-12-16T12:13:03.665Z,3.70
2022-12-16T12:16:23.472Z,3.70
2022-12-16T12:19:46.350Z,3.80
2022-12-16T12:22:50.291Z,3.90
2022-12-16T12:26:27.041Z,3.80
2022-12-16T12:29:40.667Z,3.80
2022-12-16T12:32:38.115Z,3.70
2022-12-16T12:36:04.742Z,3.80
2022-12-16T12:38:58.636Z,3.70
2022-12-16T12:42:20.085Z,3.80
2022-12-16T12:45:20.493Z,3.90
2022-12-16T12:48:22.634Z,4.00
2022-12-16T12:51:22.391Z,3.90
2022-12-16T12:54:45.131Z,3.90
2022-12-16T12:57:36.079Z,3.90
2022-12-16T13:00:36.759Z,3.80
2022-12-16T13:03:51.552Z,3.90
2022-12-16T13:06:39.013Z,3.90
2022-12-16T13:09:47.798Z,3.90
2022-12-16T13:12:33.162Z,4.00
2022-12-16T13:15:24.654Z,4.00
2022-12-16T13:18:21.982Z,4.00
2022-12-16T13:21:12.669Z,4.10
2022-12-16T13:24:05.422Z,4.10
2022-12-16T13:26:54.051Z,4.10
2022-12-16T13:29:50.495Z,4.10
2022-12-16T13:32:43.026Z,4.10
2022-12-16T13:35:28.411Z,4.10
2022-12-16T13:38:25.454Z,4.00
2022-12-16T13:41:24.488Z,4.00
2022-12-16T13:44:19.500Z,4.00
2022-12-16T13:47:14.182Z,4.00
2022-12-16T13:50:06.469Z,3.90
2022-12-16T13:53:27.847Z,3.90
2022-12-16T13:56:20.536Z,3.90
2022-12-16T13:59:16.789Z,3.90
2022-12-16T14:02:12.975Z,3.80
2022-12-16T14:05:12.481Z,3.90
2022-12-16T14:07:59.680Z,3.70
2022-12-16T14:10:56.770Z,3.70
2022-12-16T14:14:06.806Z,3.80
2022-12-16T14:16:58.567Z,3.70
2022-12-16T14:20:05.355Z,3.60
2022-12-16T14:23:56.304Z,3.60
2022-12-16T14:26:44.273Z,3.50
2022-12-16T14:29:40.872Z,3.50
2022-12-16T14:32:49.793Z,3.50
2022-12-16T14:35:41.683Z,3.40
2022-12-16T14:38:49.055Z,3.50
2022-12-16T14:41:40.813Z,3.50
2022-12-16T14:44:43.740Z,3.60
2022-12-16T14:47:37.938Z,3.40
2022-12-16T14:50:48.357Z,3.30
2022-12-16T14:53:43.127Z,3.30
2022-12-16T14:56:36.702Z,3.20
2022-12-16T14:59:32.844Z,3.20
2022-12-16T15:02:49.069Z,3.10
2022-12-16T15:05:43.619Z,3.10
2022-12-16T15:08:31.155Z,3.00
2022-12-16T15:11:19.467Z,2.80
2022-12-16T15:14:12.002Z,2.70
2022-12-16T15:16:57.685Z,2.70
2022-12-16T15:19:44.224Z,2.50
2022-12-16T15:22:36.407Z,2.40
2022-12-16T15:25:23.514Z,2.30
2022-12-16T15:28:15.695Z,2.30
2022-12-16T15:31:06.046Z,2.30
2022-12-16T15:33:57.382Z,2.20
2022-12-16T15:36:44.449Z,2.00
2022-12-16T15:40:00.230Z,2.00
2022-12-16T15:42:51.337Z,2.10
2022-12-16T15:45:48.736Z,2.20
2022-12-16T15:48:47.246Z,2.00
2022-12-16T15:52:00.466Z,1.80
2022-12-16T15:54:46.115Z,1.70
2022-12-16T15:57:53.678Z,1.60
2022-12-16T16:00:50.666Z,1.60
2022-12-16T16:03:39.680Z,1.40
2022-12-16T16:06:36.504Z,1.40
2022-12-16T16:09:45.450Z,1.20
2022-12-16T16:12:34.254Z,1.20
2022-12-16T16:15:23.509Z,1.10
2022-12-16T16:18:15.593Z,1.10
2022-12-16T16:21:02.138Z,1.00
2022-12-16T16:23:49.220Z,1.00
2022-12-16T16:26:39.466Z,0.90
2022-12-16T16:29:25.302Z,0.90
2022-12-16T16:32:14.046Z,0.80
2022-12-16T16:34:59.583Z,0.90
2022-12-16T16:37:45.011Z,0.90
2022-12-16T16:40:49.561Z,0.80
2022-12-16T16:43:36.472Z,0.80
2022-12-16T16:46:40.182Z,0.80
2022-12-16T16:49:51.135Z,0.80
2022-12-16T16:52:41.185Z,0.60
2022-12-16T16:55:33.863Z,0.70
2022-12-16T16:58:19.910Z,0.60
2022-12-16T17:01:05.739Z,0.60
2022-12-16T17:03:51.691Z,0.60
2022-12-16T17:06:37.120Z,0.50
2022-12-16T17:09:22.633Z,0.50
2022-12-16T17:12:08.122Z,0.40
2022-12-16T17:14:53.491Z,0.40
2022-12-16T17:17:38.993Z,0.40
2022-12-16T17:20:25.521Z,0.30
2022-12-16T17:23:11.124Z,0.30
2022-12-16T17:25:56.513Z,0.10
2022-12-16T17:28:42.151Z,0.20
2022-12-16T17:31:29.233Z,0.30
2022-12-16T17:34:15.065Z,0.30
2022-12-16T17:37:00.623Z,0.20
2022-12-16T17:39:53.782Z,0.20
2022-12-16T17:42:44.696Z,0.20
2022-12-16T17:45:32.065Z,0.20
2022-12-16T17:48:17.460Z,0.10
2022-12-16T17:51:03.071Z,0.00
2022-12-16T17:53:54.546Z,0.00
2022-12-16T17:56:42.776Z,0.00
2022-12-16T17:59:28.598Z,-0.10
2022-12-16T18:02:14.202Z,0.00
2022-12-16T18:04:59.489Z,0.00
2022-12-16T18:07:58.722Z,0.00
2022-12-16T18:10:44.295Z,-0.10
2022-12-16T18:13:29.774Z,-0.10
2022-12-16T18:16:15.307Z,-0.20
2022-12-16T18:19:00.559Z,-0.20
2022-12-16T18:21:46.002Z,-0.20
2022-12-16T18:24:31.549Z,-0.20
2022-12-16T18:27:17.025Z,-0.20
2022-12-16T18:30:02.496Z,-0.30
2022-12-16T18:32:47.854Z,-0.30
2022-12-16T18:35:33.325Z,-0.40
2022-12-16T18:38:18.837Z,-0.50
2022-12-16T18:41:04.334Z,-0.40
2022-12-16T18:43:49.874Z,-0.40
2022-12-16T18:46:35.290Z,-0.40
2022-12-16T18:49:20.730Z,-0.40
2022-12-16T18:52:06.130Z,-0.50
2022-12-16T18:54:51.386Z,-0.50
2022-12-16T18:57:39.867Z,-0.60
2022-12-16T19:00:26.427Z,-0.60
2022-12-16T19:03:11.820Z,-0.60
2022-12-16T19:05:57.191Z,-0.50
2022-12-16T19:08:42.710Z,-0.60
2022-12-16T19:11:28.110Z,-0.60
2022-12-16T19:14:13.618Z,-0.70
2022-12-16T19:16:59.173Z,-0.70
2022-12-16T19:19:44.666Z,-0.70
2022-12-16T19:22:30.231Z,-0.70
2022-12-16T19:25:15.920Z,-0.80
2022-12-16T19:28:01.052Z,-0.70
2022-12-16T19:30:46.492Z,-0.80
2022-12-16T19:33:31.953Z,-0.80
2022-12-16T19:36:17.486Z,-0.90
2022-12-16T19:39:03.054Z,-0.90
2022-12-16T19:41:48.574Z,-0.90
2022-12-16T19:44:34.121Z,-0.80
2022-12-16T19:47:19.678Z,-0.70
2022-12-16T19:50:05.229Z,-0.60
2022-12-16T19:52:50.631Z,-0.60
2022-12-16T19:55:36.990Z,-0.50
2022-12-16T19:58:22.518Z,-0.40
2022-12-16T20:01:07.938Z,-0.40
2022-12-16T20:03:56.438Z,-0.40
2022-12-16T20:06:42.651Z,-0.30
2022-12-16T20:09:27.977Z,-0.20
2022-12-16T20:12:13.555Z,-0.20
2022-12-16T20:14:59.283Z,-0.10
2022-12-16T20:17:46.475Z,-0.10
2022-12-16T20:20:32.041Z,-0.20
2022-12-16T20:23:17.504Z,-0.10
2022-12-16T20:26:03.087Z,0.10
2022-12-16T20:28:48.710Z,0.20
2022-12-16T20:31:34.082Z,0.10
2022-12-16T20:34:19.472Z,0.10
2022-12-16T20:37:05.584Z,0.20
2022-12-16T20:39:56.398Z,0.20
2022-12-16T20:42:46.953Z,0.30
2022-12-16T20:45:35.498Z,0.20
2022-12-16T20:48:24.099Z,0.30
2022-12-16T20:51:17.614Z,0.50
2022-12-16T20:54:09.029Z,0.40
2022-12-16T20:56:55.166Z,0.50
2022-12-16T20:59:41.487Z,0.60
2022-12-16T21:02:33.743Z,0.60
2022-12-16T21:05:21.178Z,0.70
2022-12-16T21:08:06.914Z,0.70
2022-12-16T21:10:52.446Z,0.70
2022-12-16T21:13:41.518Z,0.70
2022-12-16T21:16:26.984Z,0.80
2022-12-16T21:19:12.430Z,0.80
2022-12-16T21:22:01.831Z,0.80
2022-12-16T21:24:47.471Z,0.80
2022-12-16T21:27:32.617Z,0.80
2022-12-16T21:30:18.063Z,0.70
2022-12-16T21:33:03.603Z,0.80
2022-12-16T21:35:48.988Z,0.90
2022-12-16T21:38:34.226Z,0.90
2022-12-16T21:41:19.349Z,0.90
2022-12-16T21:44:04.905Z,0.80
2022-12-16T21:46:50.354Z,0.70
2022-12-16T21:49:35.896Z,0.70
2022-12-16T21:52:21.501Z,0.80
2022-12-16T21:55:06.939Z,0.80
2022-12-16T21:57:53.327Z,0.90
2022-12-16T22:00:41.937Z,0.70
2022-12-16T22:03:27.249Z,0.70
2022-12-16T22:06:17.330Z,0.80
2022-12-16T22:09:02.966Z,0.80
2022-12-16T22:11:48.195Z,0.80
2022-12-16T22:14:33.766Z,0.90
2022-12-16T22:17:19.146Z,0.80
2022-12-16T22:20:04.340Z,0.80
2022-12-16T22:22:49.811Z,0.80
2022-12-16T22:25:35.512Z,0.90
2022-12-16T22:28:20.847Z,0.80
2022-12-16T22:34:20.582Z,0.90
2022-12-16T22:37:05.955Z,1.00
2022-12-16T22:39:51.310Z,1.00
2022-12-16T22:42:37.509Z,1.00
2022-12-16T22:45:23.246Z,0.90
2022-12-16T22:48:08.384Z,0.90
2022-12-16T22:50:56.345Z,0.90
2022-12-16T22:53:42.037Z,0.90
2022-12-16T22:56:27.437Z,0.80
2022-12-16T22:59:12.530Z,0.90
2022-12-16T23:01:58.123Z,0.70
2022-12-16T23:04:43.361Z,0.80
2022-12-16T23:07:28.726Z,0.80
2022-12-16T23:10:14.361Z,0.80
2022-12-16T23:12:59.783Z,0.90
2022-12-16T23:15:45.495Z,0.90
2022-12-16T23:18:30.790Z,0.80
2022-12-16T23:21:16.366Z,0.90
2022-12-16T23:24:01.747Z,0.90
2022-12-16T23:26:47.247Z,0.90
2022-12-16T23:29:32.709Z,0.90
2022-12-16T23:32:18.213Z,0.80
2022-12-16T23:35:03.494Z,0.90
2022-12-16T23:37:49.140Z,0.90
2022-12-16T23:40:34.790Z,1.00
2022-12-16T23:43:20.127Z,0.90
2022-12-16T23:46:25.419Z,0.90
2022-12-16T23:49:10.703Z,0.90
2022-12-16T23:51:56.294Z,0.90
2022-12-16T23:54:41.576Z,0.90
2022-12-16T23:57:26.774Z,0.90
