createdAt,value
2018-09-21T04:00:31.598Z,975.63
2018-09-21T04:01:31.527Z,975.70
2018-09-21T04:02:31.535Z,975.71
2018-09-21T04:03:31.520Z,975.63
2018-09-21T04:04:31.489Z,975.61
2018-09-21T04:05:31.486Z,975.61
2018-09-21T04:06:31.470Z,975.63
2018-09-21T04:07:31.462Z,975.58
2018-09-21T04:08:31.451Z,975.61
2018-09-21T04:09:31.436Z,975.58
2018-09-21T04:10:31.432Z,975.60
2018-09-21T04:11:31.412Z,975.54
2018-09-21T04:12:31.402Z,975.57
2018-09-21T04:13:31.391Z,975.61
2018-09-21T04:14:31.379Z,975.57
2018-09-21T04:15:31.376Z,975.61
2018-09-21T04:16:31.357Z,975.63
2018-09-21T04:17:31.355Z,975.67
2018-09-21T04:18:31.334Z,975.64
2018-09-21T04:19:31.319Z,975.63
2018-09-21T04:20:31.323Z,975.63
2018-09-21T04:21:31.300Z,975.67
2018-09-21T04:22:31.290Z,975.67
2018-09-21T04:23:31.277Z,975.59
2018-09-21T04:24:31.266Z,975.58
2018-09-21T04:25:31.266Z,975.66
2018-09-21T04:26:31.260Z,975.61
2018-09-21T04:27:31.236Z,975.60
2018-09-21T04:28:31.216Z,975.59
2018-09-21T04:29:31.210Z,975.61
2018-09-21T04:30:31.206Z,975.67
2018-09-21T04:31:31.187Z,975.69
2018-09-21T04:32:31.175Z,975.61
2018-09-21T04:33:31.164Z,975.69
2018-09-21T04:34:31.177Z,975.63
2018-09-21T04:35:31.150Z,975.64
2018-09-21T04:36:31.130Z,975.74
2018-09-21T04:37:31.123Z,975.71
2018-09-21T04:38:31.104Z,975.67
2018-09-21T04:39:31.097Z,975.65
2018-09-21T04:40:31.093Z,975.59
2018-09-21T04:41:31.069Z,975.63
2018-09-21T04:42:31.051Z,975.64
2018-09-21T04:43:31.052Z,975.65
2018-09-21T04:44:31.040Z,975.66
2018-09-21T04:45:31.042Z,975.64
2018-09-21T04:46:31.017Z,975.73
2018-09-21T04:47:31.006Z,975.70
2018-09-21T04:48:31.024Z,975.70
2018-09-21T04:49:30.984Z,975.71
2018-09-21T04:50:30.981Z,975.67
2018-09-21T04:51:30.961Z,975.65
2018-09-21T04:52:30.971Z,975.68
2018-09-21T04:53:30.988Z,975.69
2018-09-21T04:54:30.929Z,975.67
2018-09-21T04:55:30.923Z,975.65
2018-09-21T04:56:30.904Z,975.57
2018-09-21T04:57:30.894Z,975.66
2018-09-21T04:58:30.877Z,975.66
2018-09-21T04:59:30.866Z,975.67
2018-09-21T05:00:30.867Z,975.68
2018-09-21T05:01:30.847Z,975.59
2018-09-21T05:02:30.836Z,975.66
2018-09-21T05:03:30.822Z,975.78
2018-09-21T05:04:30.854Z,975.68
2018-09-21T05:05:30.814Z,975.71
2018-09-21T05:06:30.788Z,975.80
2018-09-21T05:07:30.780Z,975.73
2018-09-21T05:08:30.765Z,975.64
2018-09-21T05:09:30.757Z,975.71
2018-09-21T05:10:30.754Z,975.70
2018-09-21T05:11:30.736Z,975.74
2018-09-21T05:12:30.736Z,975.78
2018-09-21T05:13:30.714Z,975.72
2018-09-21T05:14:30.701Z,975.69
2018-09-21T05:15:30.702Z,975.70
2018-09-21T05:16:30.674Z,975.73
2018-09-21T05:17:30.663Z,975.71
2018-09-21T05:18:30.652Z,975.71
2018-09-21T05:19:30.645Z,975.70
2018-09-21T05:20:30.642Z,975.75
2018-09-21T05:21:30.618Z,975.69
2018-09-21T05:22:30.611Z,975.71
2018-09-21T05:23:30.604Z,975.73
2018-09-21T05:24:30.589Z,975.72
2018-09-21T05:25:30.609Z,975.71
2018-09-21T05:26:30.569Z,975.69
2018-09-21T05:27:30.622Z,975.69
2018-09-21T05:28:30.547Z,975.72
2018-09-21T05:29:30.528Z,975.72
2018-09-21T05:30:30.525Z,975.71
2018-09-21T05:31:30.524Z,975.69
2018-09-21T05:32:30.499Z,975.68
2018-09-21T05:33:30.487Z,975.64
2018-09-21T05:34:30.494Z,975.64
2018-09-21T05:35:30.467Z,975.70
2018-09-21T05:36:30.505Z,975.68
2018-09-21T05:37:30.441Z,975.63
2018-09-21T05:38:30.430Z,975.65
2018-09-21T05:39:30.419Z,975.66
2018-09-21T05:40:30.408Z,975.60
2018-09-21T05:41:30.400Z,975.64
2018-09-21T05:42:30.385Z,975.63
2018-09-21T05:43:30.370Z,975.65
2018-09-21T05:44:30.382Z,975.62
2018-09-21T05:45:30.351Z,975.60
2018-09-21T05:46:30.355Z,975.60
2018-09-21T05:47:30.328Z,975.64
2018-09-21T05:48:30.313Z,975.59
2018-09-21T05:49:30.313Z,975.61
2018-09-21T05:50:30.296Z,975.65
2018-09-21T05:51:30.307Z,975.58
2018-09-21T05:52:30.274Z,975.60
2018-09-21T05:53:30.261Z,975.63
2018-09-21T05:54:30.246Z,975.58
2018-09-21T05:55:30.242Z,975.60
2018-09-21T05:56:30.255Z,975.58
2018-09-21T05:57:30.212Z,975.49
2018-09-21T05:58:30.204Z,975.54
2018-09-21T05:59:30.194Z,975.56
2018-09-21T06:00:30.181Z,975.52
2018-09-21T06:01:30.182Z,975.51
2018-09-21T06:02:30.221Z,975.54
2018-09-21T06:03:30.148Z,975.52
2018-09-21T06:04:30.137Z,975.48
2018-09-21T06:05:30.113Z,975.51
2018-09-21T06:06:30.126Z,975.53
2018-09-21T06:07:30.103Z,975.49
2018-09-21T06:08:30.087Z,975.47
2018-09-21T06:09:30.078Z,975.45
2018-09-21T06:10:30.071Z,975.38
2018-09-21T06:11:30.075Z,975.46
2018-09-21T06:12:30.059Z,975.44
2018-09-21T06:13:30.084Z,975.39
2018-09-21T06:14:30.025Z,975.42
2018-09-21T06:15:30.016Z,975.42
2018-09-21T06:16:30.116Z,975.43
2018-09-21T06:17:29.990Z,975.39
2018-09-21T06:18:29.979Z,975.36
2018-09-21T06:19:30.098Z,975.42
2018-09-21T06:20:29.960Z,975.38
2018-09-21T06:21:29.958Z,975.33
2018-09-21T06:22:29.981Z,975.33
2018-09-21T06:23:29.922Z,975.31
2018-09-21T06:24:29.911Z,975.33
2018-09-21T06:25:29.896Z,975.23
2018-09-21T06:26:29.900Z,975.22
2018-09-21T06:27:29.896Z,975.22
2018-09-21T06:28:29.865Z,975.24
2018-09-21T06:29:29.878Z,975.21
2018-09-21T06:30:29.847Z,975.13
2018-09-21T06:31:29.839Z,975.17
2018-09-21T06:32:29.821Z,975.15
2018-09-21T06:33:29.809Z,975.11
2018-09-21T06:34:29.789Z,975.10
2018-09-21T06:35:29.787Z,975.13
2018-09-21T06:36:29.787Z,975.14
2018-09-21T06:37:29.759Z,975.13
2018-09-21T06:38:29.748Z,975.12
2018-09-21T06:39:29.736Z,975.12
2018-09-21T06:40:29.726Z,975.11
2018-09-21T06:41:29.730Z,975.09
2018-09-21T06:42:29.720Z,975.06
2018-09-21T06:43:29.693Z,975.09
2018-09-21T06:44:29.682Z,975.05
2018-09-21T06:45:29.714Z,975.06
2018-09-21T06:46:29.674Z,975.07
2018-09-21T06:47:29.651Z,975.12
2018-09-21T06:48:29.639Z,975.08
2018-09-21T06:49:29.620Z,975.06
2018-09-21T06:50:29.618Z,975.08
2018-09-21T06:51:29.627Z,975.06
2018-09-21T06:52:29.595Z,975.05
2018-09-21T06:53:29.591Z,975.07
2018-09-21T06:54:29.573Z,975.03
2018-09-21T06:55:29.558Z,975.00
2018-09-21T06:56:29.561Z,975.00
2018-09-21T06:57:29.534Z,974.99
2018-09-21T06:58:29.523Z,975.01
2018-09-21T06:59:29.518Z,974.96
2018-09-21T07:00:29.507Z,974.97
2018-09-21T07:01:29.555Z,974.96
2018-09-21T07:02:29.527Z,974.96
2018-09-21T07:03:29.470Z,974.96
2018-09-21T07:04:29.515Z,974.99
2018-09-21T07:05:29.450Z,975.01
2018-09-21T07:06:29.452Z,975.02
2018-09-21T07:07:29.426Z,975.03
2018-09-21T07:08:29.414Z,975.01
2018-09-21T07:09:29.401Z,975.01
2018-09-21T07:10:29.391Z,975.03
2018-09-21T07:11:29.401Z,974.93
2018-09-21T07:12:29.368Z,975.02
2018-09-21T07:13:29.353Z,974.99
2018-09-21T07:14:29.362Z,975.00
2018-09-21T07:15:29.335Z,974.95
2018-09-21T07:16:29.345Z,975.02
2018-09-21T07:17:29.308Z,974.99
2018-09-21T07:18:29.297Z,975.01
2018-09-21T07:19:29.290Z,974.93
2018-09-21T07:20:29.278Z,974.92
2018-09-21T07:21:29.279Z,974.93
2018-09-21T07:22:29.256Z,974.99
2018-09-21T07:23:29.241Z,974.97
2018-09-21T07:24:29.233Z,974.97
2018-09-21T07:25:29.226Z,974.98
2018-09-21T07:26:29.227Z,975.00
2018-09-21T07:27:29.215Z,974.98
2018-09-21T07:28:29.186Z,974.96
2018-09-21T07:29:29.189Z,974.95
2018-09-21T07:30:29.166Z,975.00
2018-09-21T07:31:29.188Z,974.95
2018-09-21T07:32:29.154Z,974.94
2018-09-21T07:33:29.144Z,974.95
2018-09-21T07:34:29.117Z,974.94
2018-09-21T07:35:29.106Z,974.90
2018-09-21T07:36:29.106Z,974.92
2018-09-21T07:37:29.114Z,974.92
2018-09-21T07:38:29.077Z,974.88
2018-09-21T07:39:29.065Z,974.85
2018-09-21T07:40:29.054Z,974.79
2018-09-21T07:41:29.042Z,974.83
2018-09-21T07:42:29.031Z,974.81
2018-09-21T07:43:29.018Z,974.85
2018-09-21T07:44:29.064Z,974.78
2018-09-21T07:45:28.997Z,974.78
2018-09-21T07:46:28.987Z,974.67
2018-09-21T07:47:29.003Z,974.68
2018-09-21T07:48:28.962Z,974.66
2018-09-21T07:49:28.944Z,974.62
2018-09-21T07:50:29.011Z,974.57
2018-09-21T07:51:28.930Z,974.59
2018-09-21T07:52:28.934Z,974.52
2018-09-21T07:53:28.902Z,974.56
2018-09-21T07:54:28.994Z,974.57
2018-09-21T07:55:28.884Z,974.48
2018-09-21T07:56:28.877Z,974.45
2018-09-21T07:57:28.876Z,974.41
2018-09-21T07:58:28.850Z,974.42
2018-09-21T07:59:28.839Z,974.39
2018-09-21T08:00:28.827Z,974.37
2018-09-21T08:01:28.819Z,974.37
2018-09-21T08:02:28.817Z,974.36
2018-09-21T08:03:28.794Z,974.29
2018-09-21T08:04:28.784Z,974.26
2018-09-21T08:05:28.769Z,974.29
2018-09-21T08:06:28.763Z,974.22
2018-09-21T08:07:28.761Z,974.17
2018-09-21T08:08:28.721Z,974.18
2018-09-21T08:09:28.726Z,974.23
2018-09-21T08:10:28.719Z,974.23
2018-09-21T08:11:28.711Z,974.25
2018-09-21T08:12:28.713Z,974.29
2018-09-21T08:13:28.681Z,974.23
2018-09-21T08:14:28.670Z,974.25
2018-09-21T08:15:28.649Z,974.19
2018-09-21T08:16:28.668Z,974.18
2018-09-21T08:17:28.653Z,974.17
2018-09-21T08:18:28.633Z,974.18
2018-09-21T08:19:28.639Z,974.18
2018-09-21T08:20:28.604Z,974.16
2018-09-21T08:21:28.594Z,974.16
2018-09-21T08:22:28.588Z,974.15
2018-09-21T08:23:28.569Z,974.10
2018-09-21T08:24:28.563Z,974.05
2018-09-21T08:25:28.562Z,974.05
2018-09-21T08:26:28.604Z,974.09
2018-09-21T08:27:28.545Z,974.09
2018-09-21T08:28:28.513Z,974.14
2018-09-21T08:29:28.506Z,974.15
2018-09-21T08:30:28.490Z,974.10
2018-09-21T08:31:28.545Z,974.14
2018-09-21T08:32:28.480Z,974.04
2018-09-21T08:33:28.463Z,974.02
2018-09-21T08:34:28.450Z,974.04
2018-09-21T08:35:28.425Z,974.03
2018-09-21T08:36:28.426Z,974.06
2018-09-21T08:37:28.420Z,974.05
2018-09-21T08:38:28.400Z,974.03
2018-09-21T08:39:28.389Z,974.08
2018-09-21T08:40:28.378Z,974.07
2018-09-21T08:41:28.374Z,974.02
2018-09-21T08:42:28.381Z,974.10
2018-09-21T08:43:28.349Z,974.05
2018-09-21T08:44:28.335Z,974.07
2018-09-21T08:45:28.338Z,974.07
2018-09-21T08:46:28.303Z,974.08
2018-09-21T08:47:28.315Z,974.03
2018-09-21T08:48:28.292Z,974.02
2018-09-21T08:49:28.284Z,974.08
2018-09-21T08:50:28.308Z,974.07
2018-09-21T08:51:28.263Z,974.06
2018-09-21T08:52:28.255Z,974.03
2018-09-21T08:53:28.260Z,974.10
2018-09-21T08:54:28.227Z,973.90
2018-09-21T08:55:28.213Z,973.98
2018-09-21T08:56:28.198Z,973.86
2018-09-21T08:57:28.226Z,973.91
2018-09-21T08:58:28.180Z,973.97
2018-09-21T08:59:28.171Z,973.93
2018-09-21T09:00:28.170Z,973.96
2018-09-21T09:01:28.146Z,973.87
2018-09-21T09:02:28.146Z,973.93
2018-09-21T09:03:28.181Z,973.87
2018-09-21T09:04:28.112Z,973.92
2018-09-21T09:05:28.097Z,973.93
2018-09-21T09:06:28.089Z,973.90
2018-09-21T09:07:28.099Z,973.93
2018-09-21T09:08:28.075Z,973.90
2018-09-21T09:09:28.059Z,973.87
2018-09-21T09:10:28.040Z,973.84
2018-09-21T09:11:28.036Z,973.85
2018-09-21T09:12:28.030Z,973.80
2018-09-21T09:13:28.010Z,973.89
2018-09-21T09:14:27.999Z,973.91
2018-09-21T09:15:27.986Z,973.97
2018-09-21T09:16:27.964Z,973.91
2018-09-21T09:17:28.014Z,973.96
2018-09-21T09:18:27.954Z,973.94
2018-09-21T09:19:27.944Z,974.04
2018-09-21T09:20:27.931Z,974.05
2018-09-21T09:21:27.916Z,974.01
2018-09-21T09:22:27.920Z,974.04
2018-09-21T09:23:27.900Z,974.16
2018-09-21T09:24:27.889Z,974.16
2018-09-21T09:25:27.875Z,974.15
2018-09-21T09:26:27.930Z,974.29
2018-09-21T09:27:27.864Z,974.18
2018-09-21T09:28:27.841Z,974.32
2018-09-21T09:29:27.832Z,974.28
2018-09-21T09:30:27.820Z,974.22
2018-09-21T09:31:27.810Z,974.23
2018-09-21T09:32:27.810Z,974.21
2018-09-21T09:33:27.781Z,974.22
2018-09-21T09:34:27.774Z,974.22
2018-09-21T09:35:27.751Z,974.21
2018-09-21T09:36:27.748Z,974.14
2018-09-21T09:37:27.772Z,974.17
2018-09-21T09:38:27.726Z,974.33
2018-09-21T09:39:27.722Z,974.28
2018-09-21T09:40:27.707Z,974.22
2018-09-21T09:41:27.692Z,974.14
2018-09-21T09:42:27.683Z,974.05
2018-09-21T09:43:27.747Z,974.02
2018-09-21T09:44:27.660Z,974.02
2018-09-21T09:45:27.654Z,974.03
2018-09-21T09:46:27.656Z,974.12
2018-09-21T09:47:27.629Z,973.96
2018-09-21T09:48:27.688Z,974.01
2018-09-21T09:49:27.605Z,973.92
2018-09-21T09:50:27.595Z,973.85
2018-09-21T09:51:27.584Z,973.87
2018-09-21T09:52:27.571Z,973.88
2018-09-21T09:53:27.572Z,973.71
2018-09-21T09:54:27.559Z,973.84
2018-09-21T09:55:27.537Z,973.76
2018-09-21T09:56:27.526Z,973.82
2018-09-21T09:57:27.517Z,973.79
2018-09-21T09:58:27.518Z,973.83
2018-09-21T09:59:27.493Z,973.68
2018-09-21T10:00:27.485Z,973.79
2018-09-21T10:01:27.475Z,973.82
2018-09-21T10:02:27.459Z,973.79
2018-09-21T10:03:27.517Z,973.72
2018-09-21T10:04:27.433Z,973.67
2018-09-21T10:05:27.421Z,973.59
2018-09-21T10:06:27.417Z,973.70
2018-09-21T10:07:27.409Z,973.58
2018-09-21T10:08:27.407Z,973.60
2018-09-21T10:09:27.384Z,973.67
2018-09-21T10:10:27.485Z,973.58
2018-09-21T10:11:27.358Z,973.65
2018-09-21T10:12:27.346Z,973.63
2018-09-21T10:13:27.351Z,973.68
2018-09-21T10:14:27.328Z,973.49
2018-09-21T10:15:27.317Z,973.50
2018-09-21T10:16:27.376Z,973.37
2018-09-21T10:17:27.290Z,973.44
2018-09-21T10:18:27.295Z,973.39
2018-09-21T10:19:27.272Z,973.41
2018-09-21T10:20:27.259Z,973.50
2018-09-21T10:21:27.250Z,973.38
2018-09-21T10:22:27.234Z,973.41
2018-09-21T10:23:27.237Z,973.36
2018-09-21T10:24:27.221Z,973.47
2018-09-21T10:25:27.206Z,973.52
2018-09-21T10:26:27.189Z,973.74
2018-09-21T10:27:27.225Z,973.61
2018-09-21T10:28:27.549Z,973.60
2018-09-21T10:29:27.155Z,973.65
2018-09-21T10:30:27.144Z,973.68
2018-09-21T10:31:27.140Z,973.62
2018-09-21T10:32:27.229Z,973.58
2018-09-21T10:33:27.167Z,973.45
2018-09-21T10:34:27.158Z,973.48
2018-09-21T10:35:27.133Z,973.45
2018-09-21T10:36:27.094Z,973.68
2018-09-21T10:37:27.069Z,973.47
2018-09-21T10:38:27.066Z,973.52
2018-09-21T10:39:27.037Z,973.60
2018-09-21T10:40:27.117Z,973.59
2018-09-21T10:41:27.030Z,973.70
2018-09-21T10:42:27.024Z,973.52
2018-09-21T10:43:27.012Z,973.45
2018-09-21T10:44:26.988Z,973.31
2018-09-21T10:45:26.984Z,973.38
2018-09-21T10:46:26.970Z,973.44
2018-09-21T10:47:26.958Z,973.41
2018-09-21T10:48:26.962Z,973.40
2018-09-21T10:49:26.938Z,973.41
2018-09-21T10:50:26.923Z,973.34
2018-09-21T10:51:26.915Z,973.43
2018-09-21T10:52:26.902Z,973.36
2018-09-21T10:53:26.902Z,973.31
2018-09-21T10:54:26.880Z,973.29
2018-09-21T10:55:26.908Z,973.27
2018-09-21T10:56:26.851Z,973.32
2018-09-21T10:57:26.832Z,973.38
2018-09-21T10:58:26.888Z,973.39
2018-09-21T10:59:26.818Z,973.28
2018-09-21T11:00:26.839Z,973.29
2018-09-21T11:01:26.803Z,973.33
2018-09-21T11:02:26.793Z,973.29
2018-09-21T11:03:26.785Z,973.20
2018-09-21T11:04:26.774Z,973.30
2018-09-21T11:05:26.746Z,973.13
2018-09-21T11:06:26.743Z,973.14
2018-09-21T11:07:26.736Z,973.12
2018-09-21T11:08:26.717Z,973.14
2018-09-21T11:09:26.701Z,973.16
2018-09-21T11:10:26.698Z,973.14
2018-09-21T11:11:26.691Z,973.20
2018-09-21T11:12:26.676Z,973.19
2018-09-21T11:13:26.679Z,973.24
2018-09-21T11:14:26.657Z,973.22
2018-09-21T11:15:26.642Z,973.36
2018-09-21T11:16:26.645Z,973.21
2018-09-21T11:17:26.619Z,973.19
2018-09-21T11:18:26.623Z,973.13
2018-09-21T11:19:26.601Z,973.14
2018-09-21T11:20:26.591Z,973.16
2018-09-21T11:21:26.578Z,973.09
2018-09-21T11:22:26.563Z,973.06
2018-09-21T11:23:26.559Z,973.14
2018-09-21T11:24:26.540Z,973.06
2018-09-21T11:25:26.534Z,973.15
2018-09-21T11:26:26.523Z,973.12
2018-09-21T11:27:26.511Z,973.04
2018-09-21T11:28:26.508Z,973.12
2018-09-21T11:29:26.540Z,973.03
2018-09-21T11:30:26.477Z,973.03
2018-09-21T11:31:26.467Z,973.04
2018-09-21T11:32:26.466Z,972.95
2018-09-21T11:33:26.455Z,972.88
2018-09-21T11:34:26.432Z,972.93
2018-09-21T11:35:26.421Z,972.90
2018-09-21T11:36:26.412Z,972.91
2018-09-21T11:37:26.392Z,973.02
2018-09-21T11:38:26.403Z,972.95
2018-09-21T11:39:26.377Z,972.94
2018-09-21T11:40:26.397Z,973.02
2018-09-21T11:41:26.406Z,972.94
2018-09-21T11:42:26.340Z,973.17
2018-09-21T11:43:26.365Z,972.92
2018-09-21T11:44:26.319Z,973.07
2018-09-21T11:45:26.317Z,973.01
2018-09-21T11:46:26.297Z,972.93
2018-09-21T11:47:26.362Z,972.84
2018-09-21T11:48:26.275Z,972.80
2018-09-21T11:49:26.272Z,972.83
2018-09-21T11:50:26.253Z,972.85
2018-09-21T11:51:26.226Z,972.69
2018-09-21T11:52:26.226Z,972.76
2018-09-21T11:53:26.230Z,972.77
2018-09-21T11:54:26.219Z,972.66
2018-09-21T11:55:26.225Z,972.66
2018-09-21T11:56:26.181Z,972.74
2018-09-21T11:57:26.174Z,972.92
2018-09-21T11:58:26.190Z,972.73
2018-09-21T11:59:26.164Z,972.44
2018-09-21T12:00:26.140Z,972.89
2018-09-21T12:01:26.129Z,972.81
2018-09-21T12:02:26.114Z,972.85
2018-09-21T12:03:26.107Z,972.84
2018-09-21T12:04:26.297Z,972.94
2018-09-21T12:05:26.080Z,973.08
2018-09-21T12:06:26.060Z,972.87
2018-09-21T12:07:26.067Z,972.82
2018-09-21T12:08:26.050Z,972.87
2018-09-21T12:09:26.051Z,972.81
2018-09-21T12:10:26.128Z,972.78
2018-09-21T12:11:26.024Z,972.78
2018-09-21T12:12:26.006Z,972.65
2018-09-21T12:13:26.000Z,972.60
2018-09-21T12:14:25.995Z,972.69
2018-09-21T12:15:25.973Z,972.64
2018-09-21T12:16:25.964Z,972.70
2018-09-21T12:17:25.955Z,972.70
2018-09-21T12:18:25.944Z,972.73
2018-09-21T12:19:25.940Z,972.66
2018-09-21T12:20:25.922Z,972.62
2018-09-21T12:21:25.905Z,972.72
2018-09-21T12:22:25.899Z,972.81
2018-09-21T12:23:25.888Z,972.88
2018-09-21T12:24:25.884Z,973.00
2018-09-21T12:25:25.865Z,972.76
2018-09-21T12:26:25.851Z,972.72
2018-09-21T12:27:25.842Z,972.75
2018-09-21T12:28:25.818Z,972.69
2018-09-21T12:29:25.832Z,972.80
2018-09-21T12:30:25.834Z,972.53
2018-09-21T12:31:25.794Z,972.52
2018-09-21T12:32:25.787Z,972.66
2018-09-21T12:33:25.771Z,972.54
2018-09-21T12:34:25.771Z,972.47
2018-09-21T12:35:25.756Z,972.54
2018-09-21T12:36:25.782Z,972.43
2018-09-21T12:37:25.731Z,972.49
2018-09-21T12:38:25.720Z,972.31
2018-09-21T12:39:25.714Z,972.35
2018-09-21T12:40:25.698Z,972.39
2018-09-21T12:41:25.681Z,972.61
2018-09-21T12:42:25.683Z,972.45
2018-09-21T12:43:25.663Z,972.45
2018-09-21T12:44:25.704Z,972.40
2018-09-21T12:45:25.640Z,972.43
2018-09-21T12:46:25.661Z,972.28
2018-09-21T12:47:25.607Z,972.19
2018-09-21T12:48:26.350Z,972.35
2018-09-21T12:49:25.616Z,972.30
2018-09-21T12:50:25.660Z,972.20
2018-09-21T12:51:25.573Z,972.20
2018-09-21T12:52:25.561Z,972.35
2018-09-21T12:53:25.551Z,972.31
2018-09-21T12:54:25.551Z,972.28
2018-09-21T12:55:25.535Z,972.29
2018-09-21T12:56:25.550Z,972.28
2018-09-21T12:57:25.496Z,972.28
2018-09-21T12:58:25.670Z,972.20
2018-09-21T12:59:25.494Z,972.12
2018-09-21T13:00:25.471Z,972.18
2018-09-21T13:01:25.457Z,972.09
2018-09-21T13:02:25.477Z,972.10
2018-09-21T13:03:25.438Z,972.07
2018-09-21T13:04:25.436Z,972.14
2018-09-21T13:05:25.416Z,972.11
2018-09-21T13:06:25.522Z,972.14
2018-09-21T13:07:25.393Z,972.22
2018-09-21T13:08:25.382Z,972.32
2018-09-21T13:09:25.383Z,972.27
2018-09-21T13:10:25.359Z,972.14
2018-09-21T13:11:25.352Z,972.19
2018-09-21T13:12:25.339Z,972.24
2018-09-21T13:13:25.326Z,972.27
2018-09-21T13:14:25.415Z,972.36
2018-09-21T13:15:25.396Z,972.41
2018-09-21T13:16:25.383Z,972.36
2018-09-21T13:17:25.285Z,972.61
2018-09-21T13:18:25.289Z,972.45
2018-09-21T13:19:25.265Z,972.73
2018-09-21T13:20:25.250Z,972.56
2018-09-21T13:21:25.230Z,972.59
2018-09-21T13:22:25.228Z,972.43
2018-09-21T13:23:25.216Z,972.46
2018-09-21T13:24:25.215Z,972.55
2018-09-21T13:25:25.283Z,972.54
2018-09-21T13:26:25.184Z,972.63
2018-09-21T13:27:25.169Z,972.70
2018-09-21T13:28:25.160Z,972.69
2018-09-21T13:29:25.318Z,972.73
2018-09-21T13:30:25.139Z,972.67
2018-09-21T13:31:25.127Z,972.67
2018-09-21T13:32:25.185Z,972.40
2018-09-21T13:33:25.112Z,972.43
2018-09-21T13:34:25.216Z,972.38
2018-09-21T13:35:25.082Z,972.31
2018-09-21T13:36:25.058Z,972.38
2018-09-21T13:37:25.164Z,972.41
2018-09-21T13:38:25.158Z,972.38
2018-09-21T13:39:25.045Z,972.51
2018-09-21T13:40:25.028Z,972.47
2018-09-21T13:41:25.010Z,972.67
2018-09-21T13:42:25.002Z,972.55
2018-09-21T13:43:24.991Z,972.47
2018-09-21T13:44:25.013Z,972.39
2018-09-21T13:45:24.977Z,972.40
2018-09-21T13:46:24.950Z,972.33
2018-09-21T13:47:24.946Z,972.29
2018-09-21T13:48:24.936Z,972.35
2018-09-21T13:49:24.920Z,972.32
2018-09-21T13:50:24.925Z,972.31
2018-09-21T13:51:24.885Z,972.36
2018-09-21T13:52:24.890Z,972.33
2018-09-21T13:53:24.879Z,972.30
2018-09-21T13:54:24.864Z,972.29
2018-09-21T13:55:24.864Z,972.29
2018-09-21T13:56:24.845Z,972.29
2018-09-21T13:57:24.885Z,972.28
2018-09-21T13:58:24.819Z,972.25
2018-09-21T13:59:24.891Z,972.26
2018-09-21T14:00:24.810Z,972.32
2018-09-21T14:01:24.785Z,972.39
2018-09-21T14:02:24.779Z,972.26
2018-09-21T14:03:24.766Z,972.21
2018-09-21T14:04:24.909Z,972.24
2018-09-21T14:05:24.809Z,972.26
2018-09-21T14:06:24.737Z,972.13
2018-09-21T14:07:24.718Z,972.23
2018-09-21T14:08:24.716Z,972.25
2018-09-21T14:09:24.706Z,972.19
2018-09-21T14:10:24.704Z,972.36
2018-09-21T14:11:24.669Z,972.14
2018-09-21T14:12:24.662Z,972.36
2018-09-21T14:13:24.659Z,972.33
2018-09-21T14:14:24.646Z,972.35
2018-09-21T14:15:24.649Z,972.32
2018-09-21T14:16:24.624Z,972.43
2018-09-21T14:17:24.615Z,972.49
2018-09-21T14:18:24.598Z,972.50
2018-09-21T14:19:24.597Z,972.58
2018-09-21T14:20:24.588Z,972.43
2018-09-21T14:21:24.598Z,972.74
2018-09-21T14:22:24.558Z,972.77
2018-09-21T14:23:24.547Z,972.68
2018-09-21T14:24:24.535Z,972.78
2018-09-21T14:25:24.533Z,972.76
2018-09-21T14:26:24.513Z,972.91
2018-09-21T14:27:24.501Z,972.78
2018-09-21T14:28:24.491Z,972.94
2018-09-21T14:29:24.480Z,972.96
2018-09-21T14:30:24.481Z,973.01
2018-09-21T14:31:24.457Z,973.08
2018-09-21T14:32:24.443Z,973.21
2018-09-21T14:33:24.435Z,973.27
2018-09-21T14:34:24.423Z,973.33
2018-09-21T14:35:24.446Z,973.39
2018-09-21T14:36:24.416Z,973.47
2018-09-21T14:37:24.390Z,973.47
2018-09-21T14:38:24.382Z,973.76
2018-09-21T14:39:24.367Z,973.79
2018-09-21T14:40:24.351Z,973.36
2018-09-21T14:41:24.341Z,973.53
2018-09-21T14:42:24.359Z,973.29
2018-09-21T14:43:24.326Z,973.24
2018-09-21T14:44:24.429Z,972.95
2018-09-21T14:45:24.384Z,973.00
2018-09-21T14:46:24.320Z,973.00
2018-09-21T14:47:24.283Z,972.95
2018-09-21T14:48:24.266Z,972.89
2018-09-21T14:49:24.263Z,972.91
2018-09-21T14:50:24.252Z,972.86
2018-09-21T14:51:24.218Z,972.88
2018-09-21T14:52:24.325Z,972.85
2018-09-21T14:53:24.210Z,972.82
2018-09-21T14:54:24.203Z,972.82
2018-09-21T14:55:24.201Z,972.82
2018-09-21T14:56:24.183Z,972.80
2018-09-21T14:57:24.169Z,972.80
2018-09-21T14:58:24.158Z,972.76
2018-09-21T14:59:24.143Z,972.81
2018-09-21T15:00:24.145Z,972.82
2018-09-21T15:01:24.113Z,972.80
2018-09-21T15:02:24.129Z,972.87
2018-09-21T15:03:24.092Z,972.82
2018-09-21T15:04:24.183Z,972.81
2018-09-21T15:05:24.087Z,972.76
2018-09-21T15:06:24.067Z,972.83
2018-09-21T15:07:24.056Z,972.85
2018-09-21T15:08:24.188Z,972.91
2018-09-21T15:09:24.100Z,972.95
2018-09-21T15:10:25.651Z,973.01
2018-09-21T15:11:24.108Z,973.06
2018-09-21T15:12:24.069Z,973.13
2018-09-21T15:13:24.072Z,973.11
2018-09-21T15:14:23.978Z,973.23
2018-09-21T15:15:23.978Z,973.29
2018-09-21T15:16:23.968Z,973.30
2018-09-21T15:17:24.094Z,973.33
2018-09-21T15:18:23.933Z,973.37
2018-09-21T15:19:23.918Z,973.41
2018-09-21T15:20:24.066Z,973.48
2018-09-21T15:21:24.005Z,973.53
2018-09-21T15:22:23.888Z,973.49
2018-09-21T15:23:23.872Z,973.60
2018-09-21T15:24:23.862Z,973.72
2018-09-21T15:25:23.867Z,973.74
2018-09-21T15:26:23.843Z,973.76
2018-09-21T15:27:23.831Z,973.87
2018-09-21T15:28:23.812Z,973.94
2018-09-21T15:29:23.808Z,974.08
2018-09-21T15:30:23.819Z,974.05
2018-09-21T15:31:23.779Z,973.97
2018-09-21T15:32:23.810Z,974.13
2018-09-21T15:33:23.768Z,974.14
2018-09-21T15:34:23.857Z,974.27
2018-09-21T15:35:23.749Z,974.32
2018-09-21T15:36:23.758Z,974.43
2018-09-21T15:37:23.720Z,974.37
2018-09-21T15:38:23.764Z,974.50
2018-09-21T15:39:23.697Z,974.60
2018-09-21T15:40:23.697Z,974.70
2018-09-21T15:41:23.673Z,974.80
2018-09-21T15:42:23.704Z,974.85
2018-09-21T15:43:23.865Z,975.02
2018-09-21T15:44:23.644Z,975.07
2018-09-21T15:45:23.644Z,975.02
2018-09-21T15:46:23.622Z,975.00
2018-09-21T15:47:23.611Z,974.99
2018-09-21T15:48:23.610Z,975.11
2018-09-21T15:49:23.595Z,975.11
2018-09-21T15:50:23.781Z,975.23
2018-09-21T15:51:23.549Z,975.36
2018-09-21T15:52:23.550Z,975.40
2018-09-21T15:53:23.544Z,975.36
2018-09-21T15:54:23.528Z,975.35
2018-09-21T15:55:23.517Z,975.34
2018-09-21T15:56:23.518Z,975.36
2018-09-21T15:57:23.497Z,975.36
2018-09-21T15:58:23.487Z,975.23
2018-09-21T15:59:23.474Z,975.19
2018-09-21T16:00:23.460Z,975.21
2018-09-21T16:01:23.460Z,975.23
2018-09-21T16:02:23.442Z,975.28
2018-09-21T16:03:23.427Z,975.32
2018-09-21T16:04:23.415Z,975.46
2018-09-21T16:05:23.411Z,975.64
2018-09-21T16:06:23.405Z,975.70
2018-09-21T16:07:23.381Z,975.79
2018-09-21T16:08:23.420Z,975.83
2018-09-21T16:09:23.366Z,975.86
2018-09-21T16:10:23.347Z,975.89
2018-09-21T16:11:23.370Z,975.91
2018-09-21T16:12:23.328Z,976.04
2018-09-21T16:13:23.340Z,976.14
2018-09-21T16:14:23.401Z,976.19
2018-09-21T16:15:23.315Z,976.28
2018-09-21T16:16:23.296Z,976.41
2018-09-21T16:17:23.273Z,976.59
2018-09-21T16:18:23.262Z,976.70
2018-09-21T16:19:23.251Z,976.72
2018-09-21T16:20:23.311Z,976.60
2018-09-21T16:21:23.240Z,976.55
2018-09-21T16:22:23.297Z,976.37
2018-09-21T16:23:23.205Z,976.36
2018-09-21T16:24:23.277Z,976.48
2018-09-21T16:25:23.180Z,976.48
2018-09-21T16:26:23.279Z,976.33
2018-09-21T16:27:23.157Z,976.23
2018-09-21T16:28:23.153Z,976.25