createdAt,value
2018-05-04T00:01:13.963Z,99.90
2018-05-04T00:03:41.428Z,99.90
2018-05-04T00:06:08.925Z,99.90
2018-05-04T00:08:37.156Z,99.90
2018-05-04T00:11:04.650Z,99.90
2018-05-04T00:13:32.877Z,99.90
2018-05-04T00:16:00.372Z,99.90
2018-05-04T00:18:27.868Z,99.90
2018-05-04T00:20:55.372Z,99.90
2018-05-04T00:23:22.847Z,99.90
2018-05-04T00:25:51.089Z,99.90
2018-05-04T00:28:18.580Z,99.90
2018-05-04T00:30:46.853Z,99.90
2018-05-04T00:33:14.317Z,99.90
2018-05-04T00:35:42.555Z,99.90
2018-05-04T00:38:10.049Z,99.90
2018-05-04T00:40:37.516Z,99.90
2018-05-04T00:43:05.783Z,99.90
2018-05-04T00:45:34.017Z,99.90
2018-05-04T00:48:01.513Z,99.90
2018-05-04T00:50:28.985Z,99.90
2018-05-04T00:52:57.253Z,99.90
2018-05-04T00:55:25.524Z,99.90
2018-05-04T00:57:52.989Z,99.90
2018-05-04T01:00:21.224Z,99.90
2018-05-04T01:02:48.717Z,99.90
2018-05-04T01:05:16.183Z,99.90
2018-05-04T01:07:44.445Z,99.90
2018-05-04T01:10:11.914Z,99.90
2018-05-04T01:12:40.180Z,99.90
2018-05-04T01:15:07.642Z,99.90
2018-05-04T01:17:35.134Z,99.90
2018-05-04T01:20:02.629Z,99.90
2018-05-04T01:22:30.097Z,99.90
2018-05-04T01:24:57.597Z,99.90
2018-05-04T01:27:25.828Z,99.90
2018-05-04T01:29:53.297Z,99.90
2018-05-04T01:32:20.781Z,99.90
2018-05-04T01:34:49.039Z,99.90
2018-05-04T01:37:16.501Z,99.90
2018-05-04T01:39:44.011Z,99.90
2018-05-04T01:42:11.484Z,99.90
2018-05-04T01:44:38.948Z,99.90
2018-05-04T01:47:06.445Z,99.90
2018-05-04T01:49:34.699Z,99.90
2018-05-04T01:52:02.166Z,99.90
2018-05-04T01:54:29.657Z,99.90
2018-05-04T01:56:57.150Z,99.90
2018-05-04T01:59:24.653Z,99.90
2018-05-04T02:01:52.889Z,99.90
2018-05-04T02:04:20.357Z,99.90
2018-05-04T02:06:47.840Z,99.90
2018-05-04T02:09:16.069Z,99.90
2018-05-04T02:11:43.557Z,99.90
2018-05-04T02:14:11.026Z,99.90
2018-05-04T02:16:38.532Z,99.90
2018-05-04T02:19:06.005Z,99.90
2018-05-04T02:21:33.470Z,99.90
2018-05-04T02:24:00.962Z,99.90
2018-05-04T02:26:29.234Z,99.90
2018-05-04T02:28:56.708Z,99.90
2018-05-04T02:31:24.969Z,99.90
2018-05-04T02:33:53.242Z,99.90
2018-05-04T02:36:20.746Z,99.90
2018-05-04T02:38:48.212Z,99.90
2018-05-04T02:41:15.685Z,99.90
2018-05-04T02:43:43.184Z,99.90
2018-05-04T02:46:11.418Z,99.90
2018-05-04T02:48:38.916Z,99.90
2018-05-04T02:51:07.149Z,99.90
2018-05-04T02:53:34.649Z,99.90
2018-05-04T02:56:02.126Z,99.90
2018-05-04T02:58:30.387Z,99.90
2018-05-04T03:00:58.659Z,99.90
2018-05-04T03:03:26.125Z,99.90
2018-05-04T03:05:54.405Z,99.90
2018-05-04T03:08:22.665Z,99.90
2018-05-04T03:10:50.164Z,99.90
2018-05-04T03:13:17.635Z,99.90
2018-05-04T03:15:45.128Z,99.90
2018-05-04T03:18:12.598Z,99.90
2018-05-04T03:20:40.092Z,99.90
2018-05-04T03:23:07.558Z,99.90
2018-05-04T03:25:35.059Z,99.90
2018-05-04T03:28:02.530Z,99.90
2018-05-04T03:30:30.033Z,99.90
2018-05-04T03:32:57.500Z,99.90
2018-05-04T03:35:24.968Z,99.90
2018-05-04T03:37:52.461Z,99.90
2018-05-04T03:40:19.929Z,99.90
2018-05-04T03:42:48.273Z,99.90
2018-05-04T03:45:16.488Z,99.90
2018-05-04T03:47:44.720Z,99.90
2018-05-04T03:50:12.180Z,99.90
2018-05-04T03:52:39.680Z,99.90
2018-05-04T03:55:07.911Z,99.90
2018-05-04T03:57:47.052Z,99.90
2018-05-04T04:00:26.289Z,99.90
2018-05-04T04:03:05.730Z,99.90
2018-05-04T04:05:33.195Z,99.90
2018-05-04T04:08:00.661Z,99.90
2018-05-04T04:10:28.162Z,99.90
2018-05-04T04:12:55.629Z,99.90
2018-05-04T04:15:23.125Z,99.90
2018-05-04T04:17:50.593Z,99.90
2018-05-04T04:20:18.096Z,99.90
2018-05-04T04:22:45.561Z,99.90
2018-05-04T04:25:13.054Z,99.90
2018-05-04T04:27:40.513Z,99.90
2018-05-04T04:30:08.005Z,99.90
2018-05-04T04:32:36.241Z,99.90
2018-05-04T04:35:03.708Z,99.90
2018-05-04T04:37:31.200Z,99.90
2018-05-04T04:39:58.697Z,99.90
2018-05-04T04:42:26.161Z,99.90
2018-05-04T04:44:53.653Z,99.90
2018-05-04T04:47:21.124Z,99.90
2018-05-04T04:49:49.406Z,99.90
2018-05-04T04:52:17.637Z,99.90
2018-05-04T04:54:45.103Z,99.90
2018-05-04T04:57:12.592Z,99.90
2018-05-04T04:59:40.866Z,99.90
2018-05-04T05:02:09.098Z,99.90
2018-05-04T05:04:36.589Z,99.90
2018-05-04T05:07:04.077Z,99.90
2018-05-04T05:09:31.591Z,99.90
2018-05-04T05:11:59.063Z,99.90
2018-05-04T05:14:26.523Z,99.90
2018-05-04T05:16:54.030Z,99.90
2018-05-04T05:19:21.504Z,99.90
2018-05-04T05:21:49.054Z,99.90
2018-05-04T05:24:16.491Z,99.90
2018-05-04T05:26:43.957Z,99.90
2018-05-04T05:29:11.450Z,99.90
2018-05-04T05:31:38.914Z,99.90
2018-05-04T05:34:06.409Z,99.90
2018-05-04T05:36:34.637Z,99.90
2018-05-04T05:39:02.141Z,99.90
2018-05-04T05:41:30.376Z,99.90
2018-05-04T05:43:57.849Z,99.90
2018-05-04T05:46:25.342Z,99.90
2018-05-04T05:48:52.816Z,99.90
2018-05-04T05:51:20.313Z,99.90
2018-05-04T05:53:47.814Z,99.90
2018-05-04T05:56:15.308Z,99.90
2018-05-04T05:58:42.786Z,99.90
2018-05-04T06:01:10.281Z,99.90
2018-05-04T06:03:38.517Z,99.90
2018-05-04T06:06:06.022Z,99.90
2018-05-04T06:08:34.254Z,99.90
2018-05-04T06:11:01.725Z,99.90
2018-05-04T06:13:29.218Z,99.90
2018-05-04T06:15:56.789Z,99.90
2018-05-04T06:18:24.309Z,99.90
2018-05-04T06:20:52.581Z,99.90
2018-05-04T06:23:20.104Z,99.90
2018-05-04T06:25:49.220Z,99.90
2018-05-04T06:28:16.693Z,99.90
2018-05-04T06:30:44.196Z,99.90
2018-05-04T06:33:11.692Z,99.90
2018-05-04T06:35:39.164Z,99.90
2018-05-04T06:38:06.737Z,99.90
2018-05-04T06:40:34.173Z,99.90
2018-05-04T06:43:01.651Z,99.90
2018-05-04T06:45:29.925Z,99.90
2018-05-04T06:47:57.405Z,99.90
2018-05-04T06:50:24.913Z,99.90
2018-05-04T06:52:52.429Z,99.90
2018-05-04T06:55:19.905Z,99.90
2018-05-04T06:57:47.386Z,99.90
2018-05-04T07:00:14.889Z,99.90
2018-05-04T07:02:43.160Z,99.90
2018-05-04T07:05:11.400Z,99.90
2018-05-04T07:07:38.886Z,99.90
2018-05-04T07:10:06.409Z,99.90
2018-05-04T07:12:33.885Z,99.90
2018-05-04T07:15:01.403Z,99.90
2018-05-04T07:17:29.649Z,99.90
2018-05-04T07:19:57.896Z,99.90
2018-05-04T07:22:25.412Z,99.90
2018-05-04T07:24:52.889Z,99.90
2018-05-04T07:27:20.393Z,99.90
2018-05-04T07:29:48.671Z,99.90
2018-05-04T07:32:16.921Z,99.90
2018-05-04T07:34:44.401Z,99.90
2018-05-04T07:37:11.905Z,99.90
2018-05-04T07:39:39.382Z,99.90
2018-05-04T07:42:06.877Z,99.90
2018-05-04T07:44:35.121Z,99.90
2018-05-04T07:47:02.630Z,99.90
2018-05-04T07:49:30.112Z,99.90
2018-05-04T07:51:57.644Z,99.90
2018-05-04T07:54:25.886Z,99.90
2018-05-04T07:56:53.366Z,99.90
2018-05-04T07:59:21.642Z,99.90
2018-05-04T08:01:49.881Z,99.90
2018-05-04T08:04:17.389Z,99.90
2018-05-04T08:06:45.660Z,99.90
2018-05-04T08:09:13.893Z,97.80
2018-05-04T08:11:41.401Z,97.80
2018-05-04T08:14:09.664Z,96.80
2018-05-04T08:16:37.911Z,98.70
2018-05-04T08:19:06.189Z,97.60
2018-05-04T08:21:33.693Z,97.40
2018-05-04T08:24:01.212Z,97.20
2018-05-04T08:26:28.708Z,96.90
2018-05-04T08:28:56.945Z,97.40
2018-05-04T08:31:24.454Z,97.40
2018-05-04T08:33:51.950Z,95.20
2018-05-04T08:36:19.426Z,94.50
2018-05-04T08:38:46.931Z,93.40
2018-05-04T08:41:14.404Z,92.70
2018-05-04T08:43:41.905Z,93.80
2018-05-04T08:46:09.381Z,92.80
2018-05-04T08:48:37.645Z,92.00
2018-05-04T08:51:05.134Z,92.00
2018-05-04T08:53:32.643Z,91.00
2018-05-04T08:56:00.117Z,92.60
2018-05-04T08:58:27.584Z,91.80
2018-05-04T09:00:55.854Z,93.50
2018-05-04T09:03:23.350Z,93.20
2018-05-04T09:05:50.826Z,84.70
2018-05-04T09:08:18.334Z,80.30
2018-05-04T09:10:46.581Z,81.40
2018-05-04T09:13:14.061Z,81.40
2018-05-04T09:15:41.563Z,82.20
2018-05-04T09:18:09.029Z,81.50
2018-05-04T09:20:36.537Z,83.00
2018-05-04T09:23:04.034Z,80.20
2018-05-04T09:25:31.512Z,84.20
2018-05-04T09:27:58.989Z,83.50
2018-05-04T09:30:26.481Z,85.00
2018-05-04T09:32:54.730Z,78.30
2018-05-04T09:35:22.227Z,78.40
2018-05-04T09:37:50.462Z,75.50
2018-05-04T09:40:17.961Z,75.40
2018-05-04T09:42:46.206Z,76.70
2018-05-04T09:45:13.709Z,76.70
2018-05-04T09:47:41.178Z,78.20
2018-05-04T09:50:08.670Z,83.80
2018-05-04T09:52:36.173Z,82.50
2018-05-04T09:55:03.659Z,81.00
2018-05-04T09:57:31.132Z,77.70
2018-05-04T09:59:58.640Z,78.50
2018-05-04T10:02:26.908Z,83.10
2018-05-04T10:04:55.152Z,78.60
2018-05-04T10:07:22.671Z,78.60
2018-05-04T10:09:50.182Z,79.50
2018-05-04T10:12:17.656Z,82.00
2018-05-04T10:14:45.892Z,86.60
2018-05-04T10:17:13.391Z,85.90
2018-05-04T10:19:41.657Z,85.10
2018-05-04T10:22:09.125Z,84.80
2018-05-04T10:24:37.393Z,76.10
2018-05-04T10:27:04.869Z,76.10
2018-05-04T10:29:33.129Z,74.10
2018-05-04T10:32:00.601Z,74.10
2018-05-04T10:34:28.868Z,74.20
2018-05-04T10:36:57.105Z,75.30
2018-05-04T10:39:24.616Z,75.30
2018-05-04T10:41:52.897Z,79.70
2018-05-04T10:44:21.141Z,81.00
2018-05-04T10:46:48.638Z,80.90
2018-05-04T10:49:16.138Z,79.40
2018-05-04T10:51:43.650Z,75.80
2018-05-04T10:54:11.129Z,79.60
2018-05-04T10:56:38.598Z,77.90
2018-05-04T10:59:06.099Z,84.30
2018-05-04T11:01:33.574Z,80.40
2018-05-04T11:04:01.846Z,78.90
2018-05-04T11:06:30.083Z,78.00
2018-05-04T11:08:57.586Z,78.00
2018-05-04T11:11:25.825Z,79.60
2018-05-04T11:13:53.328Z,79.50
2018-05-04T11:16:20.807Z,79.60
2018-05-04T11:18:48.284Z,80.60
2018-05-04T11:21:15.783Z,78.80
2018-05-04T11:23:44.076Z,81.40
2018-05-04T11:26:12.309Z,76.10
2018-05-04T11:28:39.781Z,76.00
2018-05-04T11:31:07.277Z,81.00
2018-05-04T11:33:34.759Z,82.70
2018-05-04T11:36:02.260Z,80.40
2018-05-04T11:38:29.761Z,76.80
2018-05-04T11:40:57.261Z,77.90
2018-05-04T11:43:24.730Z,77.80
2018-05-04T11:45:52.230Z,77.90
2018-05-04T11:48:19.725Z,80.60
2018-05-04T11:50:47.197Z,77.50
2018-05-04T11:53:14.694Z,75.50
2018-05-04T11:55:42.959Z,75.80
2018-05-04T11:58:11.229Z,81.10
2018-05-04T12:00:39.500Z,76.30
2018-05-04T12:03:07.008Z,76.70
2018-05-04T12:05:34.551Z,75.50
2018-05-04T12:08:02.069Z,78.60
2018-05-04T12:10:29.543Z,79.00
2018-05-04T12:12:57.822Z,74.80
2018-05-04T12:15:26.114Z,76.90
2018-05-04T12:17:54.352Z,71.30
2018-05-04T12:20:21.826Z,71.30
2018-05-04T12:22:50.109Z,72.10
2018-05-04T12:25:18.381Z,71.40
2018-05-04T12:27:46.620Z,69.60
2018-05-04T12:30:14.887Z,74.70
2018-05-04T12:32:42.400Z,74.70
2018-05-04T12:35:10.648Z,75.80
2018-05-04T12:37:38.145Z,75.70
2018-05-04T12:40:06.412Z,65.50
2018-05-04T12:42:34.673Z,66.90
2018-05-04T12:45:02.179Z,66.80
2018-05-04T12:47:29.657Z,67.10
2018-05-04T12:49:57.158Z,68.10
2018-05-04T12:52:25.394Z,65.90
2018-05-04T12:54:52.888Z,65.90
2018-05-04T12:57:21.126Z,70.10
2018-05-04T12:59:48.628Z,70.10
2018-05-04T13:02:16.866Z,62.90
2018-05-04T13:04:44.363Z,63.00
2018-05-04T13:07:12.607Z,63.90
2018-05-04T13:09:40.126Z,63.90
2018-05-04T13:12:07.605Z,64.40
2018-05-04T13:14:35.109Z,64.80
2018-05-04T13:17:03.351Z,64.00
2018-05-04T13:19:30.817Z,64.00
2018-05-04T13:21:58.306Z,61.00
2018-05-04T13:24:26.540Z,66.70
2018-05-04T13:26:54.057Z,65.90
2018-05-04T13:29:21.529Z,64.50
2018-05-04T13:31:49.025Z,64.60
2018-05-04T13:34:16.500Z,66.60
2018-05-04T13:36:43.996Z,61.70
2018-05-04T13:39:11.501Z,60.60
2018-05-04T13:41:38.976Z,60.10
2018-05-04T13:44:06.475Z,59.10
2018-05-04T13:46:33.954Z,58.70
2018-05-04T13:49:01.448Z,59.10
2018-05-04T13:51:28.989Z,61.00
2018-05-04T13:53:56.449Z,63.30
2018-05-04T13:56:23.925Z,59.40
2018-05-04T13:58:52.191Z,67.20
2018-05-04T14:01:19.684Z,67.20
2018-05-04T14:03:47.989Z,62.50
2018-05-04T14:06:16.206Z,63.50
2018-05-04T14:08:43.707Z,63.40
2018-05-04T14:11:11.209Z,60.20
2018-05-04T14:13:38.695Z,60.60
2018-05-04T14:16:06.191Z,59.10
2018-05-04T14:18:33.671Z,58.40
2018-05-04T14:21:01.168Z,58.60
2018-05-04T14:23:28.648Z,60.30
2018-05-04T14:25:56.149Z,62.60
2018-05-04T14:28:23.630Z,61.50
2018-05-04T14:30:51.134Z,58.60
2018-05-04T14:33:18.620Z,57.70
2018-05-04T14:35:46.120Z,59.60
2018-05-04T14:38:14.363Z,59.80
2018-05-04T14:40:41.857Z,59.80
2018-05-04T14:43:10.101Z,56.00
2018-05-04T14:45:37.873Z,55.90
2018-05-04T14:48:05.344Z,59.20
2018-05-04T14:50:32.848Z,55.10
2018-05-04T14:53:00.345Z,58.60
2018-05-04T14:55:27.814Z,54.40
2018-05-04T14:57:55.312Z,55.60
2018-05-04T15:00:22.786Z,53.90
2018-05-04T15:02:50.280Z,53.20
2018-05-04T15:05:17.754Z,55.30
2018-05-04T15:07:45.258Z,55.70
2018-05-04T15:10:12.727Z,58.40
2018-05-04T15:12:40.231Z,55.30
2018-05-04T15:15:07.702Z,56.10
2018-05-04T15:17:35.968Z,55.60
2018-05-04T15:20:04.213Z,56.00
2018-05-04T15:22:31.715Z,56.00
2018-05-04T15:24:59.970Z,54.30
2018-05-04T15:27:27.456Z,54.40
2018-05-04T15:29:55.725Z,53.90
2018-05-04T15:32:23.955Z,54.10
2018-05-04T15:34:51.464Z,54.10
2018-05-04T15:37:19.701Z,55.10
2018-05-04T15:39:47.216Z,55.10
2018-05-04T15:42:14.685Z,56.00
2018-05-04T15:44:42.180Z,53.80
2018-05-04T15:47:09.655Z,56.10
2018-05-04T15:49:37.171Z,56.90
2018-05-04T15:52:05.477Z,55.70
2018-05-04T15:54:32.983Z,55.40
2018-05-04T15:57:01.229Z,56.10
2018-05-04T15:59:29.468Z,56.20
2018-05-04T16:01:57.736Z,55.20
2018-05-04T16:04:25.208Z,55.20
2018-05-04T16:06:52.716Z,55.60
2018-05-04T16:09:20.193Z,54.40
2018-05-04T16:11:47.713Z,55.30
2018-05-04T16:14:15.206Z,55.30
2018-05-04T16:16:42.682Z,59.00
2018-05-04T16:19:10.186Z,58.20
2018-05-04T16:21:37.660Z,57.30
2018-05-04T16:24:05.925Z,55.90
2018-05-04T16:26:34.166Z,56.60
2018-05-04T16:29:01.666Z,56.50
2018-05-04T16:31:29.896Z,56.40
2018-05-04T16:33:57.397Z,56.40
2018-05-04T16:36:25.665Z,55.30
2018-05-04T16:38:53.138Z,55.30
2018-05-04T16:41:21.410Z,56.10
2018-05-04T16:43:49.687Z,56.70
2018-05-04T16:46:23.690Z,56.20
2018-05-04T16:48:57.714Z,57.70
2018-05-04T16:51:25.978Z,57.50
2018-05-04T16:53:54.221Z,58.00
2018-05-04T16:56:21.716Z,58.00
2018-05-04T16:58:49.956Z,56.00
2018-05-04T17:01:17.444Z,56.00
2018-05-04T17:03:44.944Z,55.80
2018-05-04T17:06:12.459Z,56.20
2018-05-04T17:08:39.937Z,58.90
2018-05-04T17:11:08.201Z,57.40
2018-05-04T17:13:36.444Z,59.90
2018-05-04T17:16:03.950Z,59.40
2018-05-04T17:18:31.457Z,57.10
2018-05-04T17:20:58.942Z,57.80
2018-05-04T17:23:26.439Z,57.60
2018-05-04T17:25:53.910Z,57.30
2018-05-04T17:28:21.418Z,58.20
2018-05-04T17:30:48.891Z,56.40
2018-05-04T17:33:17.156Z,55.10
2018-05-04T17:35:45.409Z,56.10
2018-05-04T17:38:12.919Z,56.00
2018-05-04T17:40:40.391Z,56.10
2018-05-04T17:43:07.864Z,57.00
2018-05-04T17:45:35.364Z,57.50
2018-05-04T17:48:03.608Z,57.70
2018-05-04T17:50:31.105Z,57.50
2018-05-04T17:52:59.344Z,57.50
2018-05-04T17:55:26.836Z,57.40
2018-05-04T17:57:55.148Z,59.30
2018-05-04T18:00:22.644Z,59.30
2018-05-04T18:02:50.140Z,59.00
2018-05-04T18:05:18.406Z,59.70
2018-05-04T18:07:46.697Z,60.30
2018-05-04T18:10:14.970Z,59.90
2018-05-04T18:12:42.415Z,59.90
2018-05-04T18:15:09.911Z,60.20
2018-05-04T18:17:37.404Z,60.10
2018-05-04T18:20:04.906Z,59.70
2018-05-04T18:22:33.146Z,61.10
2018-05-04T18:25:00.653Z,61.10
2018-05-04T18:27:28.133Z,62.40
2018-05-04T18:29:55.609Z,62.10
2018-05-04T18:32:23.110Z,62.50
2018-05-04T18:34:51.344Z,62.90
2018-05-04T18:37:18.855Z,62.80
2018-05-04T18:39:46.330Z,63.90
2018-05-04T18:42:13.809Z,65.10
2018-05-04T18:44:41.317Z,65.50
2018-05-04T18:47:09.561Z,68.10
2018-05-04T18:49:37.082Z,68.10
2018-05-04T18:52:04.577Z,69.30
2018-05-04T18:54:32.088Z,70.10
2018-05-04T18:57:00.340Z,71.90
2018-05-04T18:59:28.610Z,72.70
2018-05-04T19:01:56.141Z,72.70
2018-05-04T19:04:23.613Z,73.80
2018-05-04T19:06:51.084Z,73.80
2018-05-04T19:09:18.592Z,74.30
2018-05-04T19:11:46.095Z,75.40
2018-05-04T19:14:13.620Z,76.30
2018-05-04T19:16:41.092Z,76.60
2018-05-04T19:19:08.564Z,77.50
2018-05-04T19:21:36.079Z,77.60
2018-05-04T19:24:03.553Z,78.00
2018-05-04T19:26:31.029Z,78.20
2018-05-04T19:28:58.533Z,78.90
2018-05-04T19:31:26.773Z,79.30
2018-05-04T19:33:54.269Z,79.20
2018-05-04T19:36:22.564Z,80.40
2018-05-04T19:38:50.036Z,80.40
2018-05-04T19:41:17.510Z,81.10
2018-05-04T19:43:45.015Z,82.10
2018-05-04T19:46:13.253Z,82.80
2018-05-04T19:48:40.761Z,82.70
2018-05-04T19:51:08.257Z,83.10
2018-05-04T19:53:35.730Z,84.10
2018-05-04T19:56:03.241Z,84.70
2018-05-04T19:58:30.728Z,85.70
2018-05-04T20:00:58.310Z,85.80
2018-05-04T20:03:25.737Z,86.10
2018-05-04T20:05:53.236Z,87.40
2018-05-04T20:08:20.735Z,87.70
2018-05-04T20:10:48.213Z,87.70
2018-05-04T20:13:15.713Z,88.50
2018-05-04T20:15:43.213Z,89.10
2018-05-04T20:18:10.696Z,89.80
2018-05-04T20:20:38.197Z,90.40
2018-05-04T20:23:06.441Z,90.40
2018-05-04T20:25:33.937Z,90.40
2018-05-04T20:28:02.201Z,91.20
2018-05-04T20:30:29.674Z,91.20
2018-05-04T20:32:57.937Z,91.70
2018-05-04T20:35:25.409Z,91.70
2018-05-04T20:37:53.673Z,92.20
2018-05-04T20:40:21.917Z,92.50
2018-05-04T20:42:49.421Z,92.40
2018-05-04T20:45:17.689Z,94.10
2018-05-04T20:47:45.928Z,94.50
2018-05-04T20:50:13.431Z,94.50
2018-05-04T20:52:41.692Z,97.70
2018-05-04T20:55:09.197Z,97.50
2018-05-04T20:57:36.675Z,98.40
2018-05-04T21:00:04.176Z,99.20
2018-05-04T21:02:32.421Z,99.00
2018-05-04T21:04:59.922Z,99.00
2018-05-04T21:07:28.161Z,99.90
2018-05-04T21:09:55.665Z,99.90
2018-05-04T21:12:23.135Z,99.90
2018-05-04T21:14:50.636Z,99.90
2018-05-04T21:17:18.108Z,99.90
2018-05-04T21:19:45.606Z,99.90
2018-05-04T21:22:13.085Z,99.90
2018-05-04T21:24:40.591Z,99.90
2018-05-04T21:27:08.917Z,99.90
2018-05-04T21:29:36.349Z,99.90
2018-05-04T21:32:03.859Z,99.90
2018-05-04T21:34:31.361Z,99.90
2018-05-04T21:36:58.865Z,99.90
2018-05-04T21:39:26.373Z,99.90
2018-05-04T21:41:54.611Z,99.90
2018-05-04T21:44:22.113Z,99.90
2018-05-04T21:46:49.617Z,99.90
2018-05-04T21:49:17.117Z,99.90
2018-05-04T21:51:45.380Z,99.90
2018-05-04T21:54:12.880Z,99.90
2018-05-04T21:56:40.365Z,99.90
2018-05-04T21:59:07.937Z,99.90
2018-05-04T22:01:35.364Z,99.90
2018-05-04T22:04:02.857Z,99.90
2018-05-04T22:06:30.373Z,99.90
2018-05-04T22:08:57.857Z,99.90
2018-05-04T22:11:25.330Z,99.90
2018-05-04T22:13:52.834Z,99.90
2018-05-04T22:16:20.328Z,99.90
2018-05-04T22:18:47.828Z,99.90
2018-05-04T22:21:16.068Z,99.90
2018-05-04T22:23:43.572Z,99.90
2018-05-04T22:26:11.816Z,99.90
2018-05-04T22:28:39.326Z,99.90
2018-05-04T22:31:06.829Z,99.90
2018-05-04T22:33:34.308Z,99.90
2018-05-04T22:36:01.811Z,99.90
2018-05-04T22:38:29.320Z,99.90
2018-05-04T22:40:56.844Z,99.90
2018-05-04T22:43:24.316Z,99.90
2018-05-04T22:45:51.803Z,99.90
2018-05-04T22:48:20.085Z,99.90
2018-05-04T22:50:48.317Z,99.90
2018-05-04T22:53:15.828Z,99.90
2018-05-04T22:55:44.074Z,99.90
2018-05-04T22:58:11.545Z,99.90
2018-05-04T23:00:39.053Z,99.90
2018-05-04T23:03:06.525Z,99.90
2018-05-04T23:05:34.035Z,99.90
2018-05-04T23:08:02.272Z,99.90
2018-05-04T23:10:29.750Z,99.90
2018-05-04T23:12:57.254Z,99.90
2018-05-04T23:15:24.770Z,99.90
2018-05-04T23:17:52.244Z,99.90
2018-05-04T23:20:20.491Z,99.90
2018-05-04T23:22:47.992Z,99.90
2018-05-04T23:25:15.471Z,99.90
2018-05-04T23:27:42.997Z,99.90
2018-05-04T23:30:11.240Z,99.90
2018-05-04T23:32:38.712Z,99.90
2018-05-04T23:35:06.217Z,99.90
2018-05-04T23:37:33.685Z,99.90
2018-05-04T23:40:01.192Z,99.90
2018-05-04T23:42:29.437Z,99.90
2018-05-04T23:44:56.944Z,99.90
2018-05-04T23:47:25.190Z,99.90
2018-05-04T23:49:52.661Z,99.90
2018-05-04T23:52:20.936Z,99.90
2018-05-04T23:54:48.409Z,99.90
2018-05-04T23:57:16.653Z,99.90
2018-05-04T23:59:44.180Z,99.90
