createdAt,value
2019-03-12T00:02:22.501Z,90.00
2019-03-12T00:04:53.285Z,90.00
2019-03-12T00:07:24.226Z,90.10
2019-03-12T00:09:55.222Z,90.10
2019-03-12T00:12:26.049Z,90.10
2019-03-12T00:14:56.964Z,90.10
2019-03-12T00:17:27.730Z,90.10
2019-03-12T00:19:58.430Z,90.20
2019-03-12T00:22:29.316Z,90.20
2019-03-12T00:25:00.348Z,90.20
2019-03-12T00:27:31.563Z,90.20
2019-03-12T00:30:02.327Z,90.30
2019-03-12T00:32:33.058Z,90.30
2019-03-12T00:35:03.968Z,90.40
2019-03-12T00:37:34.747Z,90.40
2019-03-12T00:40:06.733Z,91.00
2019-03-12T00:42:37.710Z,90.90
2019-03-12T00:45:12.932Z,90.90
2019-03-12T00:47:43.964Z,90.70
2019-03-12T00:50:14.868Z,90.60
2019-03-12T00:52:45.598Z,90.80
2019-03-12T00:55:16.873Z,90.30
2019-03-12T00:57:47.593Z,90.30
2019-03-12T01:00:19.641Z,90.10
2019-03-12T01:02:50.804Z,90.10
2019-03-12T01:05:21.552Z,90.20
2019-03-12T01:07:52.233Z,90.10
2019-03-12T01:10:23.172Z,90.10
2019-03-12T01:12:53.939Z,90.10
2019-03-12T01:15:24.674Z,90.20
2019-03-12T01:17:55.580Z,90.10
2019-03-12T01:20:26.353Z,90.10
2019-03-12T01:22:57.088Z,90.20
2019-03-12T01:25:27.985Z,90.10
2019-03-12T01:27:58.876Z,90.00
2019-03-12T01:30:29.609Z,90.00
2019-03-12T01:33:00.500Z,90.00
2019-03-12T01:35:31.174Z,89.90
2019-03-12T01:38:01.880Z,89.60
2019-03-12T01:40:34.713Z,89.50
2019-03-12T01:43:05.435Z,89.20
2019-03-12T01:45:36.124Z,89.40
2019-03-12T01:48:07.065Z,89.30
2019-03-12T01:50:37.841Z,89.40
2019-03-12T01:53:08.533Z,89.30
2019-03-12T01:55:39.445Z,88.90
2019-03-12T01:58:10.637Z,88.90
2019-03-12T02:00:41.404Z,89.00
2019-03-12T02:03:12.268Z,89.10
2019-03-12T02:05:42.928Z,88.80
2019-03-12T02:08:33.936Z,88.60
2019-03-12T02:11:07.955Z,88.50
2019-03-12T02:13:39.045Z,89.00
2019-03-12T02:16:09.882Z,87.70
2019-03-12T02:18:40.618Z,87.10
2019-03-12T02:21:11.521Z,87.10
2019-03-12T02:24:51.998Z,86.90
2019-03-12T02:27:13.809Z,86.70
2019-03-12T02:29:44.579Z,85.20
2019-03-12T02:32:15.222Z,84.10
2019-03-12T02:34:46.215Z,84.50
2019-03-12T02:37:17.011Z,84.20
2019-03-12T02:39:47.782Z,83.20
2019-03-12T02:42:20.174Z,82.00
2019-03-12T02:44:50.936Z,77.10
2019-03-12T02:47:21.684Z,74.10
2019-03-12T02:49:52.578Z,73.70
2019-03-12T02:52:23.680Z,72.20
2019-03-12T02:54:54.611Z,71.60
2019-03-12T02:57:25.508Z,72.50
2019-03-12T02:59:56.693Z,71.90
2019-03-12T03:02:27.420Z,70.10
2019-03-12T03:04:58.332Z,69.50
2019-03-12T03:07:46.925Z,69.50
2019-03-12T03:10:17.927Z,66.80
2019-03-12T03:12:48.711Z,63.10
2019-03-12T03:15:33.363Z,61.10
2019-03-12T03:18:04.106Z,60.80
2019-03-12T03:20:34.938Z,62.10
2019-03-12T03:23:05.840Z,62.90
2019-03-12T03:25:36.629Z,62.70
2019-03-12T03:28:07.298Z,61.30
2019-03-12T03:30:38.253Z,59.60
2019-03-12T03:33:09.221Z,58.10
2019-03-12T03:35:39.952Z,57.90
2019-03-12T03:38:10.865Z,56.50
2019-03-12T03:40:41.722Z,58.10
2019-03-12T03:43:14.006Z,58.50
2019-03-12T03:45:44.912Z,57.10
2019-03-12T03:48:15.697Z,56.10
2019-03-12T03:50:46.417Z,55.70
2019-03-12T03:53:17.572Z,53.90
2019-03-12T03:55:48.615Z,50.50
2019-03-12T03:58:19.542Z,49.10
2019-03-12T04:00:51.011Z,49.90
2019-03-12T04:03:21.839Z,49.80
2019-03-12T04:05:52.580Z,50.10
2019-03-12T04:08:23.677Z,49.70
2019-03-12T04:10:54.474Z,48.50
2019-03-12T04:13:25.196Z,47.50
2019-03-12T04:15:56.094Z,44.00
2019-03-12T04:18:28.058Z,44.00
2019-03-12T04:20:58.793Z,43.70
2019-03-12T04:23:29.851Z,44.30
2019-03-12T04:26:00.575Z,45.20
2019-03-12T04:28:31.351Z,45.70
2019-03-12T04:31:02.504Z,46.30
2019-03-12T04:34:16.641Z,45.60
2019-03-12T04:36:47.631Z,44.50
2019-03-12T04:39:18.512Z,42.60
2019-03-12T04:41:49.368Z,40.20
2019-03-12T04:44:20.804Z,39.70
2019-03-12T04:46:51.654Z,41.90
2019-03-12T04:49:22.392Z,42.00
2019-03-12T04:51:53.312Z,43.20
2019-03-12T04:54:25.248Z,43.40
2019-03-12T04:56:56.026Z,45.00
2019-03-12T04:59:27.079Z,48.10
2019-03-12T05:01:58.123Z,50.20
2019-03-12T05:04:38.547Z,49.40
2019-03-12T05:07:09.226Z,48.70
2019-03-12T05:09:40.001Z,50.50
2019-03-12T05:12:11.098Z,53.70
2019-03-12T05:14:41.924Z,53.50
2019-03-12T05:17:12.566Z,54.80
2019-03-12T05:19:43.387Z,55.50
2019-03-12T05:22:14.096Z,56.10
2019-03-12T05:24:44.872Z,56.40
2019-03-12T05:27:15.870Z,56.90
2019-03-12T05:29:46.640Z,57.20
2019-03-12T05:32:17.594Z,57.30
2019-03-12T05:34:49.737Z,57.40
2019-03-12T05:37:20.440Z,57.40
2019-03-12T05:39:51.182Z,57.30
2019-03-12T05:42:22.217Z,57.80
2019-03-12T05:45:02.130Z,58.00
2019-03-12T05:47:33.359Z,58.20
2019-03-12T05:50:04.145Z,57.90
2019-03-12T05:52:35.020Z,58.00
2019-03-12T05:55:06.683Z,57.80
2019-03-12T05:57:37.444Z,57.40
2019-03-12T06:00:13.768Z,57.50
2019-03-12T06:02:44.514Z,58.30
2019-03-12T06:05:18.926Z,57.70
2019-03-12T06:07:49.709Z,57.50
2019-03-12T06:10:20.426Z,57.30
2019-03-12T06:12:51.340Z,57.70
2019-03-12T06:15:40.818Z,57.80
2019-03-12T06:18:11.712Z,57.30
2019-03-12T06:20:42.347Z,57.00
2019-03-12T06:23:15.258Z,57.70
2019-03-12T06:25:45.438Z,57.60
2019-03-12T06:28:16.177Z,56.80
2019-03-12T06:30:48.271Z,55.70
2019-03-12T06:33:29.500Z,55.50
2019-03-12T06:36:07.831Z,56.00
2019-03-12T06:38:43.238Z,55.60
2019-03-12T06:41:15.284Z,54.90
2019-03-12T06:44:04.307Z,55.00
2019-03-12T06:46:36.505Z,55.20
2019-03-12T06:49:09.157Z,55.40
2019-03-12T06:51:41.262Z,54.90
2019-03-12T06:54:22.830Z,55.20
2019-03-12T06:57:03.937Z,55.90
2019-03-12T06:59:54.702Z,55.80
2019-03-12T07:02:46.992Z,55.30
2019-03-12T07:05:19.330Z,54.80
2019-03-12T07:07:52.099Z,54.60
2019-03-12T07:10:27.544Z,54.10
2019-03-12T07:13:01.657Z,54.70
2019-03-12T07:15:34.137Z,54.40
2019-03-12T07:18:15.726Z,54.90
2019-03-12T07:21:00.594Z,54.50
2019-03-12T07:23:32.788Z,54.30
2019-03-12T07:26:11.484Z,54.10
2019-03-12T07:29:00.547Z,53.50
2019-03-12T07:31:48.193Z,53.00
2019-03-12T07:34:36.224Z,52.60
2019-03-12T07:37:04.600Z,52.60
2019-03-12T07:39:39.595Z,52.40
2019-03-12T07:42:18.361Z,52.10
2019-03-12T07:44:53.601Z,50.70
2019-03-12T07:47:35.274Z,50.60
2019-03-12T07:49:59.885Z,50.40
2019-03-12T07:52:35.349Z,50.40
2019-03-12T07:55:06.353Z,50.40
2019-03-12T07:57:44.617Z,49.80
2019-03-12T08:00:20.031Z,48.00
2019-03-12T08:03:07.969Z,46.20
2019-03-12T08:05:49.611Z,45.60
2019-03-12T08:08:28.645Z,44.80
2019-03-12T08:11:13.252Z,44.70
2019-03-12T08:14:02.118Z,45.80
2019-03-12T08:19:52.367Z,44.30
2019-03-12T08:22:24.699Z,44.20
2019-03-12T08:24:57.016Z,44.20
2019-03-12T08:27:41.244Z,43.60
2019-03-12T08:30:17.389Z,43.40
2019-03-12T08:32:55.850Z,39.80
2019-03-12T08:35:34.422Z,41.70
2019-03-12T08:38:09.767Z,40.50
2019-03-12T08:40:52.474Z,40.80
2019-03-12T08:43:17.688Z,40.20
2019-03-12T08:45:52.948Z,38.80
2019-03-12T08:48:41.385Z,39.50
2019-03-12T08:51:14.166Z,39.40
2019-03-12T08:54:17.054Z,39.70
2019-03-12T08:57:01.009Z,40.40
2019-03-12T08:59:49.450Z,40.20
2019-03-12T09:02:24.895Z,39.70
2019-03-12T09:05:14.513Z,38.80
2019-03-12T09:07:46.813Z,36.80
2019-03-12T09:10:28.242Z,36.40
2019-03-12T09:13:03.677Z,35.20
2019-03-12T09:15:51.142Z,33.70
2019-03-12T09:18:35.766Z,35.70
2019-03-12T09:21:14.080Z,34.90
2019-03-12T09:23:49.424Z,36.70
2019-03-12T09:26:21.798Z,39.00
2019-03-12T09:29:10.862Z,39.60
2019-03-12T09:31:55.421Z,38.70
2019-03-12T09:34:27.860Z,40.00
2019-03-12T09:37:09.010Z,39.00
2019-03-12T09:39:44.230Z,38.70
2019-03-12T09:42:31.748Z,37.80
2019-03-12T09:45:07.186Z,38.80
2019-03-12T09:47:44.049Z,33.80
2019-03-12T09:50:16.343Z,32.30
2019-03-12T09:52:52.162Z,31.60
2019-03-12T09:55:24.634Z,32.50
2019-03-12T09:58:09.149Z,32.70
2019-03-12T10:00:57.890Z,34.00
2019-03-12T10:03:42.457Z,33.00
2019-03-12T10:06:30.288Z,34.00
2019-03-12T10:09:05.554Z,33.80
2019-03-12T10:11:44.561Z,31.60
2019-03-12T10:14:33.318Z,31.80
2019-03-12T10:17:17.683Z,32.80
2019-03-12T10:19:58.953Z,34.10
2019-03-12T10:22:40.763Z,35.00
2019-03-12T10:25:28.892Z,35.20
2019-03-12T10:28:17.349Z,36.40
2019-03-12T10:30:59.137Z,36.80
2019-03-12T10:33:37.658Z,37.00
2019-03-12T10:36:12.659Z,37.50
2019-03-12T10:39:20.805Z,37.90
2019-03-12T10:41:55.859Z,39.00
2019-03-12T10:44:33.950Z,39.50
2019-03-12T10:47:12.261Z,39.20
2019-03-12T10:49:43.216Z,37.90
2019-03-12T10:52:14.144Z,38.00
2019-03-12T10:54:56.871Z,38.00
2019-03-12T10:57:27.551Z,37.80
2019-03-12T10:59:58.285Z,37.10
2019-03-12T11:02:29.193Z,36.70
2019-03-12T11:05:00.432Z,35.60
2019-03-12T11:07:31.451Z,36.10
2019-03-12T11:10:02.360Z,37.10
2019-03-12T11:13:07.453Z,37.50
2019-03-12T11:15:38.344Z,37.70
2019-03-12T11:18:09.029Z,38.90
2019-03-12T11:20:39.746Z,39.00
2019-03-12T11:23:10.648Z,38.20
2019-03-12T11:25:41.369Z,40.10
2019-03-12T11:28:12.109Z,40.50
2019-03-12T11:30:43.213Z,41.40
2019-03-12T11:33:13.935Z,43.50
2019-03-12T11:35:44.668Z,46.10
2019-03-12T11:38:15.633Z,47.60
2019-03-12T11:40:46.457Z,48.90
2019-03-12T11:43:17.254Z,49.80
2019-03-12T11:45:48.538Z,50.20
2019-03-12T11:48:19.481Z,51.90
2019-03-12T11:50:50.307Z,51.60
2019-03-12T11:53:21.305Z,52.40
2019-03-12T11:55:52.463Z,53.00
2019-03-12T11:58:23.338Z,55.10
2019-03-12T12:00:55.493Z,55.10
2019-03-12T12:03:26.201Z,55.60
2019-03-12T12:05:56.968Z,56.00
2019-03-12T12:08:27.906Z,56.50
2019-03-12T12:10:58.643Z,56.90
2019-03-12T12:13:29.249Z,57.40
2019-03-12T12:16:00.479Z,57.80
2019-03-12T12:18:31.373Z,58.60
2019-03-12T12:21:02.272Z,59.40
2019-03-12T12:23:33.365Z,60.00
2019-03-12T12:26:04.036Z,60.90
2019-03-12T12:28:34.877Z,61.40
2019-03-12T12:31:05.837Z,63.00
2019-03-12T12:33:36.800Z,63.50
2019-03-12T12:36:07.532Z,64.00
2019-03-12T12:38:38.440Z,64.80
2019-03-12T12:41:09.173Z,65.10
2019-03-12T12:43:59.362Z,65.50
2019-03-12T12:46:30.142Z,66.00
2019-03-12T12:49:01.090Z,66.20
2019-03-12T12:51:32.234Z,66.80
2019-03-12T12:54:02.978Z,66.90
2019-03-12T12:56:33.846Z,67.00
2019-03-12T12:59:05.117Z,67.40
2019-03-12T13:01:35.890Z,67.90
2019-03-12T13:04:06.738Z,68.70
2019-03-12T13:06:37.641Z,68.60
2019-03-12T13:09:08.600Z,68.80
2019-03-12T13:11:39.343Z,69.40
2019-03-12T13:14:10.120Z,69.70
2019-03-12T13:16:54.043Z,70.20
2019-03-12T13:19:30.414Z,70.60
2019-03-12T13:22:01.406Z,70.60
2019-03-12T13:24:32.370Z,70.80
2019-03-12T13:27:03.385Z,70.90
2019-03-12T13:29:34.216Z,71.10
2019-03-12T13:32:13.540Z,71.10
2019-03-12T13:38:28.971Z,71.40
2019-03-12T13:41:02.874Z,71.40
2019-03-12T13:43:32.284Z,71.90
2019-03-12T13:46:04.684Z,72.00
2019-03-12T13:48:35.539Z,72.00
2019-03-12T13:51:06.554Z,72.50
2019-03-12T13:53:37.713Z,72.60
2019-03-12T13:56:08.669Z,72.80
2019-03-12T13:58:39.513Z,72.80
2019-03-12T14:01:10.891Z,72.90
2019-03-12T14:03:41.701Z,73.10
2019-03-12T14:06:12.425Z,73.40
2019-03-12T14:08:43.343Z,73.40
2019-03-12T14:11:14.097Z,73.20
2019-03-12T14:13:46.417Z,73.50
2019-03-12T14:16:17.444Z,73.60
2019-03-12T14:18:48.774Z,73.60
2019-03-12T14:21:19.613Z,73.70
2019-03-12T14:23:53.178Z,73.80
2019-03-12T14:26:26.723Z,74.10
2019-03-12T14:28:57.791Z,73.90
2019-03-12T14:31:28.707Z,74.00
2019-03-12T14:33:59.749Z,74.00
2019-03-12T14:36:30.703Z,73.70
2019-03-12T14:39:01.645Z,73.90
2019-03-12T14:41:32.346Z,74.10
2019-03-12T14:44:04.962Z,74.30
2019-03-12T14:46:35.781Z,74.60
2019-03-12T14:49:14.768Z,74.70
2019-03-12T14:51:52.149Z,75.00
2019-03-12T14:54:36.424Z,75.50
2019-03-12T14:57:07.137Z,75.50
2019-03-12T14:59:37.903Z,75.50
2019-03-12T15:02:09.087Z,75.50
2019-03-12T15:05:15.944Z,75.50
2019-03-12T15:07:47.449Z,75.90
2019-03-12T15:10:19.907Z,76.10
2019-03-12T15:12:50.716Z,76.40
2019-03-12T15:15:30.913Z,76.30
2019-03-12T15:18:01.720Z,76.40
2019-03-12T15:20:32.954Z,76.70
2019-03-12T15:23:05.081Z,77.10
2019-03-12T15:25:44.060Z,77.20
2019-03-12T15:28:15.016Z,77.10
2019-03-12T15:30:45.793Z,76.90
2019-03-12T15:33:16.521Z,76.90
2019-03-12T15:35:47.706Z,77.70
2019-03-12T15:38:19.917Z,77.00
2019-03-12T15:40:50.917Z,76.80
2019-03-12T15:43:23.088Z,76.50
2019-03-12T15:45:54.112Z,76.30
2019-03-12T15:48:26.055Z,75.90
2019-03-12T15:50:58.441Z,76.40
2019-03-12T15:53:29.414Z,76.20
2019-03-12T15:56:00.454Z,76.30
2019-03-12T15:58:31.455Z,75.90
2019-03-12T16:01:02.886Z,76.30
2019-03-12T16:03:34.361Z,75.30
2019-03-12T16:06:06.327Z,75.30
2019-03-12T16:08:53.143Z,75.10
2019-03-12T16:11:23.873Z,75.10
2019-03-12T16:13:54.614Z,75.40
2019-03-12T16:16:25.505Z,75.40
2019-03-12T16:18:56.281Z,76.20
2019-03-12T16:21:29.708Z,75.40
2019-03-12T16:24:00.970Z,76.10
2019-03-12T16:26:33.240Z,75.90
2019-03-12T16:29:04.243Z,76.00
2019-03-12T16:31:35.007Z,76.10
2019-03-12T16:34:05.752Z,76.50
2019-03-12T16:36:36.609Z,76.80
2019-03-12T16:39:07.996Z,77.10
2019-03-12T16:41:39.002Z,78.00
2019-03-12T16:44:09.985Z,77.40
2019-03-12T16:46:40.763Z,77.60
2019-03-12T16:49:11.501Z,77.70
2019-03-12T16:51:42.421Z,77.90
2019-03-12T16:54:13.162Z,78.20
2019-03-12T16:56:45.445Z,78.60
2019-03-12T16:59:16.397Z,78.80
2019-03-12T17:01:47.075Z,79.20
2019-03-12T17:04:18.224Z,79.20
2019-03-12T17:06:49.113Z,79.60
2019-03-12T17:09:19.830Z,79.50
2019-03-12T17:11:50.578Z,79.80
2019-03-12T17:14:21.466Z,80.20
2019-03-12T17:16:52.253Z,80.40
2019-03-12T17:19:22.980Z,80.60
2019-03-12T17:21:53.894Z,80.70
2019-03-12T17:24:25.037Z,81.10
2019-03-12T17:26:55.761Z,81.10
2019-03-12T17:29:26.669Z,81.80
2019-03-12T17:31:57.375Z,81.20
2019-03-12T17:34:35.731Z,81.20
2019-03-12T17:37:00.547Z,81.40
2019-03-12T17:39:31.220Z,81.20
2019-03-12T17:42:02.364Z,80.90
2019-03-12T17:44:33.268Z,80.90
2019-03-12T17:47:04.044Z,81.10
2019-03-12T17:49:34.633Z,81.10
2019-03-12T17:52:05.680Z,81.20
2019-03-12T17:54:54.993Z,81.10
2019-03-12T17:57:25.896Z,80.90
2019-03-12T17:59:56.880Z,81.00
2019-03-12T18:02:27.715Z,80.80
2019-03-12T18:04:59.021Z,80.90
2019-03-12T18:07:29.806Z,80.70
2019-03-12T18:10:00.529Z,80.80
2019-03-12T18:12:31.441Z,80.70
2019-03-12T18:15:02.167Z,80.50
2019-03-12T18:17:33.009Z,80.70
2019-03-12T18:20:03.955Z,80.70
2019-03-12T18:22:34.932Z,80.80
2019-03-12T18:25:34.098Z,80.00
2019-03-12T18:28:04.875Z,80.60
2019-03-12T18:30:35.604Z,80.60
2019-03-12T18:33:06.783Z,80.70
2019-03-12T18:35:41.859Z,80.50
2019-03-12T18:38:12.789Z,80.50
2019-03-12T18:40:43.414Z,80.50
2019-03-12T18:43:14.935Z,80.40
2019-03-12T18:45:46.114Z,80.50
2019-03-12T18:48:16.889Z,80.50
2019-03-12T18:50:47.625Z,80.50
2019-03-12T18:53:18.532Z,80.50
2019-03-12T18:55:51.568Z,80.50
2019-03-12T18:58:22.571Z,80.60
2019-03-12T19:00:53.344Z,80.60
2019-03-12T19:03:24.072Z,80.60
2019-03-12T19:05:55.278Z,80.50
2019-03-12T19:08:25.973Z,80.80
2019-03-12T19:10:56.597Z,80.80
2019-03-12T19:13:27.501Z,81.10
2019-03-12T19:15:58.234Z,81.10
2019-03-12T19:18:29.004Z,82.20
2019-03-12T19:21:00.009Z,81.50
2019-03-12T19:23:30.781Z,81.60
2019-03-12T19:26:01.508Z,81.60
2019-03-12T19:28:32.712Z,81.70
2019-03-12T19:31:14.668Z,81.70
2019-03-12T19:33:45.759Z,81.70
2019-03-12T19:36:16.532Z,82.00
2019-03-12T19:38:47.281Z,82.80
2019-03-12T19:41:18.388Z,82.00
2019-03-12T19:43:49.148Z,82.20
2019-03-12T19:46:19.789Z,82.20
2019-03-12T19:48:50.654Z,82.30
2019-03-12T19:51:21.588Z,82.50
2019-03-12T19:53:52.312Z,82.60
2019-03-12T19:56:23.301Z,82.80
2019-03-12T19:58:54.142Z,83.00
2019-03-12T20:01:25.476Z,83.10
2019-03-12T20:03:56.437Z,83.20
2019-03-12T20:06:27.499Z,83.50
2019-03-12T20:08:58.660Z,83.40
2019-03-12T20:11:40.924Z,83.70
2019-03-12T20:14:19.701Z,83.70
2019-03-12T20:17:17.573Z,84.00
2019-03-12T20:22:47.068Z,83.70
2019-03-12T20:25:52.174Z,84.10
2019-03-12T20:28:44.414Z,84.30
2019-03-12T20:31:43.486Z,84.40
2019-03-12T20:34:31.899Z,84.40
2019-03-12T20:37:38.720Z,84.50
2019-03-12T20:40:34.873Z,84.60
2019-03-12T20:43:32.003Z,84.70
2019-03-12T20:46:22.461Z,84.70
2019-03-12T20:49:28.938Z,84.70
2019-03-12T20:52:21.895Z,84.80
2019-03-12T20:55:23.739Z,84.90
2019-03-12T20:58:13.648Z,84.80
2019-03-12T21:01:05.512Z,84.90
2019-03-12T21:04:03.030Z,85.20
2019-03-12T21:06:51.111Z,85.10
2019-03-12T21:09:58.237Z,85.20
2019-03-12T21:12:49.799Z,85.20
2019-03-12T21:15:38.038Z,85.20
2019-03-12T21:18:43.325Z,85.40
2019-03-12T21:21:28.558Z,85.50
2019-03-12T21:24:04.766Z,85.60
2019-03-12T21:29:45.443Z,85.80
2019-03-12T21:32:17.329Z,85.80
2019-03-12T21:34:48.057Z,86.10
2019-03-12T21:37:18.699Z,86.10
2019-03-12T21:39:55.642Z,86.20
2019-03-12T21:42:24.982Z,86.20
2019-03-12T21:45:17.630Z,86.40
2019-03-12T21:47:48.350Z,86.40
2019-03-12T21:50:18.985Z,86.50
2019-03-12T21:52:49.889Z,86.40
2019-03-12T21:55:37.745Z,86.60
2019-03-12T21:58:08.256Z,86.90
2019-03-12T22:00:39.024Z,86.70
2019-03-12T22:03:09.762Z,86.80
2019-03-12T22:05:40.914Z,86.90
2019-03-12T22:08:11.737Z,87.00
2019-03-12T22:10:42.786Z,87.10
2019-03-12T22:13:13.695Z,87.00
2019-03-12T22:15:44.679Z,87.10
2019-03-12T22:18:15.514Z,87.20
2019-03-12T22:20:46.418Z,87.10
2019-03-12T22:23:21.541Z,87.20
2019-03-12T22:25:55.747Z,88.20
2019-03-12T22:28:24.669Z,87.40
2019-03-12T22:30:55.908Z,87.50
2019-03-12T22:33:26.851Z,87.60
2019-03-12T22:35:57.614Z,87.70
2019-03-12T22:38:28.352Z,87.70
2019-03-12T22:40:59.260Z,87.70
2019-03-12T22:43:30.037Z,87.70
2019-03-12T22:46:00.556Z,87.70
2019-03-12T22:48:31.464Z,87.60
2019-03-12T22:51:02.293Z,87.60
2019-03-12T22:53:33.072Z,87.50
2019-03-12T22:56:03.873Z,87.50
2019-03-12T22:58:34.644Z,87.60
2019-03-12T23:01:05.376Z,87.60
2019-03-12T23:04:19.650Z,87.70
2019-03-12T23:06:50.444Z,87.70
2019-03-12T23:09:21.174Z,87.60
2019-03-12T23:11:52.625Z,87.40
2019-03-12T23:14:23.410Z,87.40
2019-03-12T23:16:54.209Z,87.50
2019-03-12T23:19:25.393Z,87.50
2019-03-12T23:21:56.233Z,87.50
2019-03-12T23:24:26.920Z,87.50
2019-03-12T23:26:58.112Z,87.60
2019-03-12T23:29:28.932Z,87.90
2019-03-12T23:32:00.192Z,87.90
2019-03-12T23:34:31.104Z,88.00
2019-03-12T23:37:01.860Z,88.30
2019-03-12T23:39:32.596Z,88.40
2019-03-12T23:42:03.503Z,88.80
2019-03-12T23:44:34.268Z,88.90
2019-03-12T23:47:05.024Z,89.10
2019-03-12T23:49:36.268Z,89.20
2019-03-12T23:52:09.752Z,89.30
2019-03-12T23:54:40.665Z,89.50
2019-03-12T23:57:11.439Z,89.60
2019-03-12T23:59:42.171Z,89.60
