createdAt,value
2023-11-28T00:01:25.526Z,96638.84
2023-11-28T00:03:52.859Z,96669.34
2023-11-28T00:06:20.312Z,96680.16
2023-11-28T00:08:48.612Z,96641.41
2023-11-28T00:11:20.169Z,96656.16
2023-11-28T00:13:47.804Z,96642.38
2023-11-28T00:16:15.192Z,96666.88
2023-11-28T00:18:42.333Z,96658.41
2023-11-28T00:21:09.589Z,96626.13
2023-11-28T00:23:37.035Z,96664.75
2023-11-28T00:26:04.358Z,96665.31
2023-11-28T00:28:31.548Z,96660.84
2023-11-28T00:30:58.675Z,96659.66
2023-11-28T00:33:25.703Z,96642.34
2023-11-28T00:35:52.757Z,96664.47
2023-11-28T00:38:19.795Z,96664.41
2023-11-28T05:38:49.400Z,96354.09
2023-11-28T05:41:16.580Z,96352.34
2023-11-28T05:43:43.668Z,96364.13
2023-11-28T05:46:10.751Z,96362.09
2023-11-28T05:48:38.599Z,96351.31
2023-11-28T05:51:06.342Z,96365.38
2023-11-28T05:53:33.732Z,96370.13
2023-11-28T05:56:01.010Z,96360.44
2023-11-28T05:58:28.260Z,96355.69
2023-11-28T06:00:55.452Z,96356.59
2023-11-28T06:03:24.144Z,96355.91
2023-11-28T06:05:51.191Z,96367.59
2023-11-28T06:08:18.514Z,96346.66
2023-11-28T06:10:46.063Z,96362.56
2023-11-28T06:13:14.265Z,96354.00
2023-11-28T06:15:41.314Z,96305.47
2023-11-28T06:18:11.414Z,96345.38
2023-11-28T06:20:38.640Z,96338.19
2023-11-28T06:23:06.777Z,96320.81
2023-11-28T06:25:34.279Z,96317.56
2023-11-28T06:28:01.328Z,96294.59
2023-11-28T06:30:28.954Z,96282.50
2023-11-28T06:32:56.592Z,96289.81
2023-11-28T06:35:23.823Z,96305.19
2023-11-28T06:37:50.964Z,96297.59
2023-11-28T06:40:22.033Z,96276.22
2023-11-28T06:42:49.106Z,96313.41
2023-11-28T06:45:17.369Z,96300.84
2023-11-28T06:47:44.575Z,96122.78
2023-11-28T06:50:11.876Z,96303.91
2023-11-28T06:52:39.534Z,96299.72
2023-11-28T06:55:08.183Z,96288.31
2023-11-28T06:57:36.333Z,96284.56
2023-11-28T07:00:04.603Z,96286.22
2023-11-28T07:02:34.491Z,96278.66
2023-11-28T07:05:01.661Z,96279.72
2023-11-28T07:07:32.878Z,96277.56
2023-11-28T07:09:59.931Z,96268.94
2023-11-28T07:12:27.023Z,96252.41
2023-11-28T07:14:54.067Z,96267.38
2023-11-28T07:17:24.033Z,96260.81
2023-11-28T07:19:51.194Z,96256.09
2023-11-28T07:22:18.360Z,96249.75
2023-11-28T07:24:48.638Z,96235.31
2023-11-28T07:27:15.873Z,96236.56
2023-11-28T07:29:43.027Z,96233.72
2023-11-28T07:32:11.443Z,96248.50
2023-11-28T07:34:39.304Z,96262.03
2023-11-28T07:37:06.470Z,96259.13
2023-11-28T07:39:33.822Z,96228.19
2023-11-28T07:42:03.026Z,96239.59
2023-11-28T07:44:31.185Z,96209.19
2023-11-28T07:46:58.946Z,96252.91
2023-11-28T07:49:26.197Z,96236.34
2023-11-28T07:51:53.523Z,96225.34
2023-11-28T07:54:23.203Z,96210.25
2023-11-28T07:56:50.737Z,96190.88
2023-11-28T07:59:19.072Z,96221.56
2023-11-28T08:01:46.195Z,96215.75
2023-11-28T08:04:13.386Z,96188.00
2023-11-28T08:06:42.032Z,96231.59
2023-11-28T08:09:09.880Z,96209.00
2023-11-28T08:11:36.941Z,96221.59
2023-11-28T08:14:04.223Z,96193.31
2023-11-28T08:16:32.787Z,96207.50
2023-11-28T08:18:59.924Z,96187.34
2023-11-28T08:21:27.705Z,96198.69
2023-11-28T08:23:56.219Z,96181.59
2023-11-28T08:26:24.302Z,96175.34
2023-11-28T08:28:53.137Z,96176.13
2023-11-28T08:31:27.965Z,96167.00
2023-11-28T08:33:55.157Z,96170.28
2023-11-28T08:36:22.787Z,96169.72
2023-11-28T08:38:50.496Z,96166.53
2023-11-28T08:41:19.167Z,96133.47
2023-11-28T08:43:46.380Z,96131.91
2023-11-28T08:46:16.980Z,96123.78
2023-11-28T08:48:45.012Z,96118.97
2023-11-28T08:51:12.198Z,96087.97
2023-11-28T08:53:39.310Z,96117.06
2023-11-28T08:56:13.137Z,96093.88
2023-11-28T08:58:41.142Z,96109.38
2023-11-28T09:01:08.446Z,96094.31
2023-11-28T09:03:35.761Z,96078.22
2023-11-28T09:06:03.237Z,96079.44
2023-11-28T09:08:30.536Z,96067.78
2023-11-28T09:10:58.376Z,96057.25
2023-11-28T09:13:27.996Z,96030.06
2023-11-28T09:15:55.672Z,96051.56
2023-11-28T09:18:23.324Z,95955.72
2023-11-28T09:20:50.984Z,96030.53
2023-11-28T09:23:18.226Z,96023.19
2023-11-28T09:25:52.669Z,96023.13
2023-11-28T09:28:24.671Z,95988.75
2023-11-28T09:30:54.388Z,95998.59
2023-11-28T09:33:22.773Z,95998.75
2023-11-28T09:35:50.427Z,95798.00
2023-11-28T09:38:17.748Z,95980.69
2023-11-28T09:40:45.103Z,95998.38
2023-11-28T09:43:12.368Z,95963.44
2023-11-28T09:45:41.660Z,95989.94
2023-11-28T09:48:14.288Z,95950.06
2023-11-28T09:50:45.291Z,95947.47
2023-11-28T09:53:13.818Z,95934.34
2023-11-28T09:55:42.549Z,95930.13
2023-11-28T09:58:10.828Z,95928.66
2023-11-28T10:00:40.281Z,95945.91
2023-11-28T10:03:07.548Z,95927.56
2023-11-28T10:05:34.713Z,95915.16
2023-11-28T10:08:02.476Z,95920.25
2023-11-28T10:10:32.492Z,95912.88
2023-11-28T10:12:59.689Z,95900.44
2023-11-28T10:15:27.440Z,95891.66
2023-11-28T10:17:55.800Z,95884.09
2023-11-28T10:20:25.829Z,95870.41
2023-11-28T10:22:55.230Z,95864.94
2023-11-28T10:25:25.646Z,95841.53
2023-11-28T10:28:00.194Z,95856.13
2023-11-28T10:30:29.123Z,95827.44
2023-11-28T10:33:00.313Z,95801.66
2023-11-28T10:35:44.134Z,95825.41
2023-11-28T10:38:16.389Z,95818.13
2023-11-28T10:40:45.401Z,95776.28
2023-11-28T10:43:12.644Z,95786.22
2023-11-28T10:45:45.570Z,95779.50
2023-11-28T10:48:14.135Z,95761.84
2023-11-28T10:50:45.512Z,95753.47
2023-11-28T10:53:17.039Z,95733.97
2023-11-28T10:55:56.513Z,95744.44
2023-11-28T10:58:23.994Z,95757.88
2023-11-28T11:00:55.351Z,95740.03
2023-11-28T11:03:24.750Z,95742.69
2023-11-28T11:05:51.985Z,95716.72
2023-11-28T11:08:23.270Z,95733.53
2023-11-28T11:10:54.962Z,95750.91
2023-11-28T11:13:47.298Z,95747.56
2023-11-28T11:16:42.783Z,95747.81
2023-11-28T11:19:11.167Z,95720.47
2023-11-28T11:21:48.462Z,95718.22
2023-11-28T11:24:19.859Z,95676.84
2023-11-28T11:26:50.525Z,95694.69
2023-11-28T11:29:26.568Z,95682.69
2023-11-28T11:31:58.670Z,95665.38
2023-11-28T11:34:49.162Z,95663.28
2023-11-28T11:37:30.819Z,95657.88
2023-11-28T11:40:00.853Z,95620.94
2023-11-28T11:42:35.524Z,95510.00
2023-11-28T11:45:05.685Z,95606.69
2023-11-28T11:47:38.050Z,95626.53
2023-11-28T11:50:08.003Z,95644.38
2023-11-28T11:52:37.146Z,95629.13
2023-11-28T11:55:13.400Z,95631.81
2023-11-28T11:57:47.893Z,95606.88
2023-11-28T12:00:16.777Z,95626.97
2023-11-28T12:02:46.686Z,95618.53
2023-11-28T12:05:16.097Z,95602.84
2023-11-28T12:07:44.656Z,95583.84
2023-11-28T12:10:14.171Z,95605.50
2023-11-28T12:12:42.909Z,95616.53
2023-11-28T12:15:13.562Z,95578.50
2023-11-28T12:17:41.965Z,95585.59
2023-11-28T12:20:10.977Z,95577.06
2023-11-28T12:22:38.482Z,95572.56
2023-11-28T12:25:06.052Z,95566.03
2023-11-28T12:27:35.169Z,95540.75
2023-11-28T12:30:02.871Z,95553.88
2023-11-28T12:32:35.075Z,95548.66
2023-11-28T12:35:06.091Z,95533.97
2023-11-28T12:37:33.138Z,95543.63
2023-11-28T12:40:01.248Z,95536.69
2023-11-28T12:42:28.835Z,95536.00
2023-11-28T12:44:59.361Z,95494.81
2023-11-28T12:47:28.331Z,95497.09
2023-11-28T12:49:56.976Z,95492.44
2023-11-28T12:52:29.151Z,95493.47
2023-11-28T12:54:57.422Z,95416.25
2023-11-28T12:57:27.267Z,95463.03
2023-11-28T12:59:54.781Z,95440.34
2023-11-28T13:02:23.102Z,95443.06
2023-11-28T13:04:50.488Z,95447.47
2023-11-28T13:07:33.147Z,95430.38
2023-11-28T13:10:06.417Z,95414.31
2023-11-28T13:12:34.334Z,95445.63
2023-11-28T13:15:01.739Z,95461.91
2023-11-28T13:17:33.442Z,95450.69
2023-11-28T13:20:01.218Z,95437.38
2023-11-28T13:22:31.015Z,95445.19
2023-11-28T13:24:58.070Z,95423.75
2023-11-28T13:27:25.090Z,95441.09
2023-11-28T13:29:52.197Z,95432.66
2023-11-28T13:32:19.311Z,95419.97
2023-11-28T13:34:47.535Z,95406.28
2023-11-28T13:37:14.731Z,95397.84
2023-11-28T13:39:44.163Z,95407.78
2023-11-28T13:42:12.977Z,95437.34
2023-11-28T13:44:40.493Z,95408.63
2023-11-28T13:47:08.492Z,95426.06
2023-11-28T13:49:38.290Z,95415.41
2023-11-28T13:52:05.802Z,95398.44
2023-11-28T13:54:34.480Z,95404.44
2023-11-28T13:57:01.707Z,95345.44
2023-11-28T13:59:31.878Z,95359.47
2023-11-28T14:02:00.425Z,95355.16
2023-11-28T14:04:28.674Z,95368.28
2023-11-28T14:06:55.925Z,95360.44
2023-11-28T14:09:23.901Z,95360.69
2023-11-28T14:11:52.278Z,95337.34
2023-11-28T14:14:19.878Z,95292.13
2023-11-28T14:16:47.282Z,95295.75
2023-11-28T14:19:16.088Z,95310.97
2023-11-28T14:21:43.620Z,95302.38
2023-11-28T14:24:10.774Z,95294.97
2023-11-28T14:26:37.924Z,95294.16
2023-11-28T14:29:05.200Z,95293.56
2023-11-28T14:31:32.526Z,95276.78
2023-11-28T14:34:02.053Z,95272.22
2023-11-28T14:36:30.731Z,95243.53
2023-11-28T14:38:57.758Z,95224.91
2023-11-28T14:41:25.020Z,95260.47
2023-11-28T14:43:52.655Z,95235.53
2023-11-28T14:46:20.061Z,95250.91
2023-11-28T14:48:47.300Z,95223.88
2023-11-28T14:51:14.518Z,95248.28
2023-11-28T14:53:41.774Z,95248.41
2023-11-28T14:56:09.516Z,95234.88
2023-11-28T14:58:37.273Z,95258.66
2023-11-28T15:01:04.748Z,95237.09
2023-11-28T15:03:32.022Z,95254.75
2023-11-28T15:06:03.942Z,95258.50
2023-11-28T15:08:32.937Z,95244.19
2023-11-28T15:11:00.527Z,95267.72
2023-11-28T15:13:28.338Z,95239.69
2023-11-28T15:15:55.470Z,95230.44
2023-11-28T15:18:22.911Z,95234.84
2023-11-28T15:20:50.549Z,95246.00
2023-11-28T15:23:17.968Z,95222.03
2023-11-28T15:25:47.313Z,95228.84
2023-11-28T15:28:18.888Z,95212.41
2023-11-28T15:30:46.458Z,95223.66
2023-11-28T15:33:15.158Z,95217.84
2023-11-28T15:35:42.828Z,95214.53
2023-11-28T15:38:09.947Z,95224.78
2023-11-28T15:40:37.174Z,95222.19
2023-11-28T15:43:05.457Z,95231.09
2023-11-28T15:45:33.507Z,95230.13
2023-11-28T15:48:01.793Z,95223.13
2023-11-28T15:50:30.350Z,95233.00
2023-11-28T15:52:57.762Z,95227.66
2023-11-28T15:55:25.267Z,95225.97
2023-11-28T15:57:55.210Z,95216.84
2023-11-28T16:00:22.449Z,95197.41
2023-11-28T16:02:51.729Z,95208.78
2023-11-28T16:05:20.556Z,95184.75
2023-11-28T16:07:51.033Z,95193.06
2023-11-28T16:10:18.270Z,95217.97
2023-11-28T16:12:46.313Z,95203.75
2023-11-28T16:15:13.602Z,95188.34
2023-11-28T16:17:41.826Z,95187.44
2023-11-28T16:20:11.034Z,95164.16
2023-11-28T16:32:44.184Z,95209.78
2023-11-28T16:35:11.551Z,95191.34
2023-11-28T16:37:41.045Z,95204.38
2023-11-28T16:40:11.506Z,95182.91
2023-11-28T16:42:40.085Z,95143.69
2023-11-28T16:45:07.681Z,95178.09
2023-11-28T16:47:34.937Z,95170.13
2023-11-28T16:50:02.131Z,95181.09
2023-11-28T16:52:30.960Z,95170.09
2023-11-28T16:54:58.021Z,95181.25
2023-11-28T16:57:26.572Z,95153.66
2023-11-28T16:59:54.367Z,95166.56
2023-11-28T17:02:21.658Z,95158.03
2023-11-28T17:04:48.834Z,95171.59
2023-11-28T17:07:16.133Z,95165.28
2023-11-28T17:09:43.200Z,95178.22
2023-11-28T17:12:10.208Z,95108.50
2023-11-28T17:14:37.296Z,95166.75
2023-11-28T17:17:05.441Z,95161.13
2023-11-28T17:19:33.104Z,95151.06
2023-11-28T17:22:00.231Z,95137.50
2023-11-28T17:24:29.006Z,95154.38
2023-11-28T17:26:56.345Z,95141.47
2023-11-28T17:29:24.460Z,95143.50
2023-11-28T17:31:55.162Z,95103.78
2023-11-28T17:34:22.509Z,95121.75
2023-11-28T17:36:50.550Z,95125.81
2023-11-28T17:39:18.964Z,95141.63
2023-11-28T17:41:47.099Z,95140.66
2023-11-28T17:44:14.188Z,95125.09
2023-11-28T17:46:41.371Z,95152.34
2023-11-28T17:49:32.831Z,95136.53
2023-11-28T17:52:05.363Z,95140.38
2023-11-28T17:54:32.490Z,95126.53
2023-11-28T17:56:59.639Z,95136.75
2023-11-28T17:59:31.291Z,95127.06
2023-11-28T18:02:00.120Z,95120.13
2023-11-28T18:04:27.234Z,95117.78
2023-11-28T18:06:59.252Z,95099.59
2023-11-28T18:09:29.829Z,95086.50
2023-11-28T18:11:56.877Z,95101.97
2023-11-28T18:14:24.061Z,95102.16
2023-11-28T18:16:51.391Z,95104.22
2023-11-28T18:19:18.477Z,95084.53
2023-11-28T18:21:46.296Z,95108.88
2023-11-28T18:24:14.689Z,95107.59
2023-11-28T18:26:43.591Z,95104.31
2023-11-28T18:29:17.565Z,95082.31
2023-11-28T18:31:49.082Z,95091.81
2023-11-28T18:34:17.852Z,95067.59
2023-11-28T18:36:46.164Z,95066.84
2023-11-28T18:39:14.987Z,95078.91
2023-11-28T18:41:45.077Z,95087.53
2023-11-28T18:44:15.460Z,95028.81
2023-11-28T18:46:43.324Z,95081.94
2023-11-28T18:49:10.448Z,95079.94
2023-11-28T18:51:38.376Z,95076.84
2023-11-28T18:54:05.856Z,95069.88
2023-11-28T18:56:33.780Z,95054.13
2023-11-28T18:59:01.068Z,95018.63
2023-11-28T19:01:29.423Z,95042.75
2023-11-28T19:03:58.111Z,95071.94
2023-11-28T19:06:30.772Z,95048.03
2023-11-28T19:08:58.853Z,94981.94
2023-11-28T19:11:29.934Z,95034.81
2023-11-28T19:14:04.448Z,95069.66
2023-11-28T19:16:33.999Z,95040.78
2023-11-28T19:19:01.419Z,95061.16
2023-11-28T19:21:28.532Z,95060.69
2023-11-28T19:23:55.582Z,95064.97
2023-11-28T19:26:22.963Z,95041.81
2023-11-28T19:28:52.287Z,95060.06
2023-11-28T19:31:20.040Z,95050.69
2023-11-28T19:33:47.369Z,95024.34
2023-11-28T19:36:14.424Z,95034.25
2023-11-28T19:38:42.539Z,95033.19
2023-11-28T19:41:11.517Z,95008.66
2023-11-28T19:43:39.613Z,95026.19
2023-11-28T19:46:07.794Z,95023.38
2023-11-28T19:48:35.115Z,95029.06
2023-11-28T19:51:02.513Z,95023.53
2023-11-28T19:53:29.566Z,95022.06
2023-11-28T19:55:57.852Z,95011.72
2023-11-28T19:58:24.896Z,95025.59
2023-11-28T20:00:52.133Z,95025.78
2023-11-28T20:03:19.484Z,95026.59
2023-11-28T20:05:46.933Z,95030.66
2023-11-28T20:08:14.511Z,95044.88
2023-11-28T20:10:41.609Z,95041.72
2023-11-28T20:13:08.626Z,95036.44
2023-11-28T20:15:36.789Z,95017.91
2023-11-28T20:18:04.062Z,95041.81
2023-11-28T20:20:31.427Z,95029.72
2023-11-28T20:22:58.577Z,95036.91
2023-11-28T20:25:25.652Z,95029.22
2023-11-28T20:27:53.099Z,95021.19
2023-11-28T20:30:20.673Z,95056.16
2023-11-28T20:32:48.200Z,95039.88
2023-11-28T20:35:15.395Z,95019.47
2023-11-28T20:37:42.683Z,95043.00
2023-11-28T20:40:10.636Z,95055.75
2023-11-28T20:42:38.525Z,95057.31
2023-11-28T20:45:06.351Z,95062.31
2023-11-28T20:47:33.962Z,95068.34
2023-11-28T20:50:01.232Z,95078.44
2023-11-28T20:52:30.384Z,95086.94
2023-11-28T20:54:57.403Z,95095.97
2023-11-28T20:57:24.425Z,95106.38
2023-11-28T20:59:52.409Z,95118.03
2023-11-28T21:02:19.841Z,95123.41
2023-11-28T21:04:47.143Z,95135.16
2023-11-28T21:07:14.192Z,95110.31
2023-11-28T21:09:42.920Z,95145.06
2023-11-28T21:12:15.793Z,95157.16
2023-11-28T21:14:42.983Z,95157.84
2023-11-28T21:17:10.133Z,95090.84
2023-11-28T21:19:37.321Z,95156.28
2023-11-28T21:22:04.666Z,95145.56
2023-11-28T21:24:31.734Z,95159.13
2023-11-28T21:26:58.847Z,95179.34
2023-11-28T21:29:26.207Z,95166.94
2023-11-28T21:31:53.436Z,95189.28
2023-11-28T21:34:20.544Z,95189.75
2023-11-28T21:36:47.844Z,95183.13
2023-11-28T21:39:15.955Z,95184.16
2023-11-28T21:41:43.077Z,95167.94
2023-11-28T21:44:10.186Z,95179.09
2023-11-28T21:46:41.174Z,95204.34
2023-11-28T21:49:09.623Z,95205.16
2023-11-28T21:51:36.697Z,95199.84
2023-11-28T21:54:05.153Z,95186.19
2023-11-28T21:56:33.511Z,95203.13
2023-11-28T21:59:02.034Z,95221.50
2023-11-28T22:01:29.101Z,95214.91
2023-11-28T22:03:56.532Z,95209.88
2023-11-28T22:06:23.784Z,95195.63
2023-11-28T22:08:57.277Z,95198.38
2023-11-28T22:11:30.418Z,95204.66
2023-11-28T22:13:58.259Z,95203.63
2023-11-28T22:16:25.324Z,95193.97
2023-11-28T22:18:52.364Z,95206.78
2023-11-28T22:21:23.041Z,95207.06
2023-11-28T22:23:52.822Z,95211.78
2023-11-28T22:26:19.919Z,95210.28
2023-11-28T22:28:46.928Z,95178.59
2023-11-28T22:31:14.007Z,95202.09
2023-11-28T22:33:42.228Z,95166.09
2023-11-28T22:36:09.561Z,95195.38
2023-11-28T22:38:37.000Z,95186.63
2023-11-28T22:41:04.153Z,95203.91
2023-11-28T22:43:31.324Z,95174.53
2023-11-28T22:45:58.370Z,95181.66
2023-11-28T22:48:26.707Z,95212.78
2023-11-28T22:50:53.844Z,95196.84
2023-11-28T22:53:20.928Z,95196.75
2023-11-28T22:55:47.982Z,95165.69
2023-11-28T22:58:16.025Z,95206.53
2023-11-28T23:00:44.196Z,95222.88
2023-11-28T23:03:11.333Z,95180.41
2023-11-28T23:05:39.501Z,95208.28
2023-11-28T23:08:06.546Z,95228.75
2023-11-28T23:10:33.603Z,95198.38
2023-11-28T23:13:00.690Z,95238.44
2023-11-28T23:15:30.184Z,95248.84
2023-11-28T23:17:57.418Z,95250.53
2023-11-28T23:20:24.525Z,95248.09
2023-11-28T23:22:56.032Z,95270.28
2023-11-28T23:25:25.934Z,95227.31
2023-11-28T23:27:56.479Z,95259.69
2023-11-28T23:30:25.570Z,95245.84
2023-11-28T23:32:53.017Z,95259.44
2023-11-28T23:35:21.283Z,95230.81
2023-11-28T23:37:48.330Z,95245.22
2023-11-28T23:40:15.456Z,95252.44
2023-11-28T23:42:47.189Z,95248.38
2023-11-28T23:45:19.579Z,95246.25
2023-11-28T23:47:50.008Z,95281.63
2023-11-28T23:50:17.636Z,95266.25
2023-11-28T23:52:44.842Z,95280.66
2023-11-28T23:55:11.962Z,95268.72
2023-11-28T23:57:39.037Z,95260.53
