createdAt,value
2022-10-01T00:03:07.738Z,14.50
2022-10-01T00:06:05.232Z,15.90
2022-10-01T00:08:53.506Z,15.90
2022-10-01T00:11:42.058Z,16.30
2022-10-01T00:14:30.053Z,15.90
2022-10-01T00:17:18.121Z,16.50
2022-10-01T00:20:14.065Z,14.60
2022-10-01T00:23:02.503Z,16.10
2022-10-01T00:25:52.462Z,15.20
2022-10-01T00:28:42.345Z,15.60
2022-10-01T00:31:30.826Z,15.90
2022-10-01T00:34:19.129Z,16.50
2022-10-01T00:37:09.710Z,15.60
2022-10-01T00:39:57.675Z,13.90
2022-10-01T00:42:46.100Z,15.60
2022-10-01T00:45:34.184Z,17.40
2022-10-01T00:48:24.569Z,15.50
2022-10-01T00:51:14.198Z,14.70
2022-10-01T00:54:10.684Z,15.30
2022-10-01T00:57:01.552Z,16.20
2022-10-01T00:59:51.939Z,18.50
2022-10-01T01:02:41.741Z,18.30
2022-10-01T01:05:30.013Z,16.60
2022-10-01T01:08:18.519Z,18.40
2022-10-01T01:11:23.316Z,18.00
2022-10-01T01:14:44.966Z,16.60
2022-10-01T01:17:42.188Z,18.00
2022-10-01T01:21:00.229Z,15.70
2022-10-01T01:24:30.849Z,16.20
2022-10-01T01:27:43.705Z,18.10
2022-10-01T01:30:33.137Z,18.20
2022-10-01T01:33:27.092Z,18.20
2022-10-01T01:36:25.731Z,18.10
2022-10-01T01:39:17.258Z,18.90
2022-10-01T01:42:14.736Z,17.00
2022-10-01T01:45:09.121Z,15.90
2022-10-01T01:48:00.779Z,16.60
2022-10-01T01:50:58.208Z,18.10
2022-10-01T01:53:46.183Z,17.50
2022-10-01T01:56:34.621Z,16.50
2022-10-01T01:59:22.802Z,19.10
2022-10-01T02:02:19.995Z,18.90
2022-10-01T02:05:13.499Z,18.30
2022-10-01T02:08:12.974Z,18.40
2022-10-01T02:11:38.335Z,19.00
2022-10-01T02:14:59.167Z,18.90
2022-10-01T02:18:48.429Z,19.70
2022-10-01T02:22:05.096Z,15.90
2022-10-01T02:25:00.091Z,17.80
2022-10-01T02:28:04.033Z,20.60
2022-10-01T02:30:55.497Z,17.60
2022-10-01T02:33:46.887Z,18.80
2022-10-01T02:36:37.984Z,17.50
2022-10-01T02:39:30.362Z,20.00
2022-10-01T02:42:21.984Z,15.80
2022-10-01T02:45:11.828Z,18.00
2022-10-01T02:48:08.945Z,18.00
2022-10-01T02:51:59.621Z,18.40
2022-10-01T02:55:24.545Z,18.80
2022-10-01T02:58:12.803Z,18.10
2022-10-01T03:01:00.620Z,16.90
2022-10-01T03:03:48.331Z,18.10
2022-10-01T03:06:36.332Z,17.40
2022-10-01T03:09:24.415Z,18.30
2022-10-01T03:12:12.481Z,18.50
2022-10-01T03:15:00.266Z,18.40
2022-10-01T03:17:53.167Z,17.80
2022-10-01T03:20:41.227Z,17.20
2022-10-01T03:23:29.353Z,18.40
2022-10-01T03:26:16.988Z,19.10
2022-10-01T03:29:06.447Z,18.70
2022-10-01T03:31:54.852Z,19.40
2022-10-01T03:34:42.538Z,19.50
2022-10-01T03:37:30.473Z,18.40
2022-10-01T03:40:18.166Z,17.80
2022-10-01T03:43:06.200Z,20.60
2022-10-01T03:45:54.260Z,17.50
2022-10-01T03:48:42.219Z,17.60
2022-10-01T03:51:31.154Z,19.80
2022-10-01T03:54:20.467Z,18.40
2022-10-01T03:57:08.138Z,19.80
2022-10-01T03:59:58.834Z,20.50
2022-10-01T04:02:46.668Z,22.20
2022-10-01T04:05:34.451Z,20.50
2022-10-01T04:08:24.461Z,19.90
2022-10-01T04:11:12.945Z,20.60
2022-10-01T04:14:00.960Z,17.60
2022-10-01T04:16:50.876Z,18.10
2022-10-01T04:19:38.670Z,18.30
2022-10-01T04:22:26.909Z,21.30
2022-10-01T04:25:15.414Z,19.60
2022-10-01T04:28:07.506Z,17.70
2022-10-01T04:31:15.546Z,18.90
2022-10-01T04:34:03.667Z,19.40
2022-10-01T04:36:51.483Z,19.80
2022-10-01T04:39:39.430Z,22.10
2022-10-01T04:42:27.375Z,18.80
2022-10-01T04:45:15.626Z,19.20
2022-10-01T04:48:03.642Z,19.40
2022-10-01T04:50:52.238Z,18.80
2022-10-01T04:53:40.168Z,20.80
2022-10-01T04:56:28.226Z,20.20
2022-10-01T04:59:16.235Z,18.70
2022-10-01T05:02:04.398Z,18.30
2022-10-01T05:04:52.202Z,20.60
2022-10-01T05:07:40.895Z,16.80
2022-10-01T05:10:28.956Z,16.90
2022-10-01T05:13:16.712Z,18.70
2022-10-01T05:16:04.865Z,18.90
2022-10-01T05:18:54.999Z,19.90
2022-10-01T05:21:43.339Z,18.40
2022-10-01T05:24:30.878Z,19.60
2022-10-01T05:27:19.699Z,20.40
2022-10-01T05:30:11.070Z,18.60
2022-10-01T05:33:02.217Z,20.30
2022-10-01T05:35:50.892Z,20.80
2022-10-01T05:38:39.113Z,19.40
2022-10-01T05:41:27.176Z,18.90
2022-10-01T05:44:14.967Z,18.50
2022-10-01T05:47:03.768Z,21.20
2022-10-01T05:49:51.397Z,19.00
2022-10-01T05:52:39.303Z,17.30
2022-10-01T05:55:37.615Z,21.30
2022-10-01T05:58:25.282Z,20.00
2022-10-01T06:01:13.959Z,18.20
2022-10-01T06:04:02.085Z,17.50
2022-10-01T06:06:49.771Z,19.40
2022-10-01T06:09:37.744Z,18.40
2022-10-01T06:12:32.690Z,20.40
2022-10-01T06:15:21.853Z,21.70
2022-10-01T06:18:11.694Z,25.00
2022-10-01T06:21:00.033Z,23.40
2022-10-01T06:23:52.565Z,22.40
2022-10-01T06:26:40.556Z,21.30
2022-10-01T06:29:28.580Z,20.50
2022-10-01T06:32:19.882Z,17.60
2022-10-01T06:35:07.860Z,19.50
2022-10-01T06:37:55.794Z,19.40
2022-10-01T06:40:44.350Z,20.30
2022-10-01T06:43:33.684Z,17.80
2022-10-01T06:46:21.720Z,17.20
2022-10-01T06:49:09.815Z,18.60
2022-10-01T06:52:16.108Z,17.50
2022-10-01T06:55:04.720Z,17.10
2022-10-01T06:57:58.722Z,17.10
2022-10-01T07:00:47.812Z,15.90
2022-10-01T07:03:36.267Z,37.50
2022-10-01T07:06:24.182Z,17.60
2022-10-01T07:09:12.008Z,15.20
2022-10-01T07:11:59.859Z,23.40
2022-10-01T07:14:48.303Z,12.80
2022-10-01T07:17:45.159Z,11.80
2022-10-01T07:20:36.200Z,11.60
2022-10-01T07:23:24.644Z,10.60
2022-10-01T07:26:12.666Z,9.90
2022-10-01T07:29:01.531Z,10.50
2022-10-01T07:31:50.999Z,9.80
2022-10-01T07:34:40.486Z,8.00
2022-10-01T07:37:28.348Z,8.80
2022-10-01T07:40:18.943Z,8.60
2022-10-01T07:43:07.125Z,8.40
2022-10-01T07:45:58.446Z,8.80
2022-10-01T07:48:49.634Z,9.10
2022-10-01T07:51:37.314Z,9.50
2022-10-01T07:54:26.264Z,8.60
2022-10-01T07:57:15.518Z,8.40
2022-10-01T08:00:03.474Z,8.80
2022-10-01T08:03:01.713Z,8.80
2022-10-01T08:05:49.969Z,7.70
2022-10-01T08:08:37.888Z,5.90
2022-10-01T08:11:25.772Z,5.90
2022-10-01T08:14:13.891Z,6.00
2022-10-01T08:17:04.071Z,5.50
2022-10-01T08:19:51.857Z,6.00
2022-10-01T08:22:42.700Z,6.00
2022-10-01T08:25:36.589Z,5.90
2022-10-01T08:28:31.538Z,5.30
2022-10-01T08:31:19.285Z,4.40
2022-10-01T08:34:08.248Z,4.90
2022-10-01T08:36:55.969Z,4.40
2022-10-01T08:39:44.148Z,4.00
2022-10-01T08:42:55.695Z,4.40
2022-10-01T08:46:00.660Z,4.60
2022-10-01T08:49:07.484Z,4.70
2022-10-01T08:52:30.909Z,4.10
2022-10-01T08:55:27.324Z,3.80
2022-10-01T08:58:26.223Z,3.70
2022-10-01T09:01:14.395Z,3.70
2022-10-01T09:04:02.415Z,3.70
2022-10-01T09:07:02.415Z,3.20
2022-10-01T09:10:17.343Z,3.40
2022-10-01T09:13:52.380Z,3.20
2022-10-01T09:17:21.401Z,3.60
2022-10-01T09:20:29.435Z,3.30
2022-10-01T09:23:29.039Z,3.50
2022-10-01T09:26:18.311Z,3.50
2022-10-01T09:29:17.217Z,3.50
2022-10-01T09:32:06.180Z,4.20
2022-10-01T09:34:55.007Z,3.70
2022-10-01T09:38:07.586Z,3.80
2022-10-01T09:40:58.631Z,4.50
2022-10-01T09:43:47.971Z,4.10
2022-10-01T09:46:35.988Z,4.30
2022-10-01T09:49:39.859Z,3.80
2022-10-01T09:52:35.263Z,4.20
2022-10-01T09:55:40.815Z,4.80
2022-10-01T09:58:30.313Z,5.30
2022-10-01T10:01:56.750Z,4.60
2022-10-01T10:04:44.816Z,4.60
2022-10-01T10:07:35.180Z,5.10
2022-10-01T10:10:29.865Z,4.90
2022-10-01T10:13:39.385Z,5.50
2022-10-01T10:16:37.831Z,6.00
2022-10-01T10:19:29.595Z,6.70
2022-10-01T10:22:28.588Z,6.30
2022-10-01T10:25:25.223Z,7.20
2022-10-01T10:28:25.773Z,6.30
2022-10-01T10:31:21.970Z,7.00
2022-10-01T10:34:31.992Z,8.00
2022-10-01T10:37:30.196Z,8.00
2022-10-01T10:40:29.502Z,7.90
2022-10-01T10:43:26.926Z,8.60
2022-10-01T10:46:29.799Z,6.70
2022-10-01T10:49:31.581Z,7.50
2022-10-01T10:52:37.895Z,6.90
2022-10-01T10:55:31.533Z,7.10
2022-10-01T10:58:19.387Z,6.80
2022-10-01T11:01:13.731Z,6.90
2022-10-01T11:04:02.122Z,7.90
2022-10-01T11:07:01.361Z,7.30
2022-10-01T11:10:13.475Z,6.80
2022-10-01T11:13:26.485Z,8.00
2022-10-01T11:16:36.362Z,7.80
2022-10-01T11:19:51.794Z,7.40
2022-10-01T11:23:20.972Z,6.10
2022-10-01T11:26:18.259Z,6.50
2022-10-01T11:29:50.776Z,5.90
2022-10-01T11:33:25.759Z,5.60
2022-10-01T11:36:19.891Z,5.20
2022-10-01T11:39:20.282Z,6.20
2022-10-01T11:42:24.809Z,6.40
2022-10-01T11:45:25.037Z,6.50
2022-10-01T11:48:47.297Z,7.40
2022-10-01T11:51:48.787Z,6.50
2022-10-01T11:54:56.184Z,6.90
2022-10-01T11:58:05.380Z,6.30
2022-10-01T12:01:42.468Z,7.30
2022-10-01T12:04:42.165Z,7.00
2022-10-01T12:07:39.650Z,6.60
2022-10-01T12:10:44.976Z,7.20
2022-10-01T12:13:42.967Z,7.30
2022-10-01T12:16:44.951Z,7.50
2022-10-01T12:19:41.817Z,7.70
2022-10-01T12:22:41.485Z,7.60
2022-10-01T12:25:47.104Z,7.50
2022-10-01T12:29:04.332Z,7.20
2022-10-01T12:32:00.721Z,7.70
2022-10-01T12:35:12.463Z,6.50
2022-10-01T12:38:19.859Z,6.60
2022-10-01T12:41:30.152Z,7.00
2022-10-01T12:44:49.389Z,8.00
2022-10-01T12:48:16.939Z,7.10
2022-10-01T12:51:53.189Z,6.80
2022-10-01T12:54:57.787Z,6.20
2022-10-01T12:58:22.231Z,6.30
2022-10-01T13:01:26.244Z,6.00
2022-10-01T13:04:40.557Z,5.80
2022-10-01T13:08:18.807Z,6.90
2022-10-01T13:11:42.320Z,5.80
2022-10-01T13:14:33.563Z,6.40
2022-10-01T13:17:54.907Z,6.80
2022-10-01T13:21:16.730Z,6.80
2022-10-01T13:24:32.415Z,6.50
2022-10-01T13:27:36.036Z,5.80
2022-10-01T13:30:28.025Z,5.90
2022-10-01T13:33:29.338Z,5.80
2022-10-01T13:36:29.313Z,6.00
2022-10-01T13:39:24.385Z,6.00
2022-10-01T13:42:44.739Z,6.00
2022-10-01T13:45:45.923Z,6.10
2022-10-01T13:48:36.703Z,6.00
2022-10-01T13:51:36.138Z,5.10
2022-10-01T13:54:33.089Z,6.20
2022-10-01T13:57:39.154Z,5.80
2022-10-01T14:00:27.524Z,6.70
2022-10-01T14:03:42.941Z,6.70
2022-10-01T14:06:36.922Z,6.30
2022-10-01T14:09:34.296Z,7.00
2022-10-01T14:13:04.706Z,6.80
2022-10-01T14:16:00.291Z,7.00
2022-10-01T14:18:49.941Z,6.80
2022-10-01T14:22:12.121Z,6.40
2022-10-01T14:25:23.748Z,7.40
2022-10-01T14:28:15.594Z,6.90
2022-10-01T14:31:11.425Z,7.30
2022-10-01T14:34:07.812Z,8.10
2022-10-01T14:36:56.978Z,7.90
2022-10-01T14:39:44.722Z,8.00
2022-10-01T14:42:32.564Z,8.50
2022-10-01T14:45:20.748Z,8.50
2022-10-01T14:48:10.496Z,8.20
2022-10-01T14:51:05.768Z,8.00
2022-10-01T14:53:56.838Z,7.70
2022-10-01T14:56:44.690Z,7.60
2022-10-01T14:59:40.047Z,8.10
2022-10-01T15:02:29.320Z,8.80
2022-10-01T15:05:33.578Z,9.10
2022-10-01T15:08:39.273Z,8.80
2022-10-01T15:11:31.117Z,8.40
2022-10-01T15:14:25.736Z,7.90
2022-10-01T15:17:23.929Z,8.40
2022-10-01T15:20:13.570Z,9.60
2022-10-01T15:23:01.925Z,9.30
2022-10-01T15:25:50.687Z,9.00
2022-10-01T15:28:38.379Z,9.30
2022-10-01T15:31:26.337Z,8.90
2022-10-01T15:34:18.040Z,8.90
2022-10-01T15:37:05.972Z,9.30
2022-10-01T15:39:54.763Z,8.40
2022-10-01T15:43:07.826Z,8.60
2022-10-01T15:46:16.818Z,9.20
2022-10-01T15:49:31.226Z,8.60
2022-10-01T15:52:37.680Z,8.30
2022-10-01T15:55:53.400Z,8.00
2022-10-01T15:58:52.724Z,8.40
2022-10-01T16:01:41.347Z,8.40
2022-10-01T16:04:29.165Z,8.80
2022-10-01T16:07:26.374Z,8.50
2022-10-01T16:10:36.955Z,8.40
2022-10-01T16:13:38.773Z,9.60
2022-10-01T16:16:30.069Z,9.10
2022-10-01T16:19:28.478Z,8.60
2022-10-01T16:22:19.413Z,9.50
2022-10-01T16:25:32.154Z,9.20
2022-10-01T16:28:31.187Z,10.00
2022-10-01T16:31:19.391Z,11.50
2022-10-01T16:34:17.027Z,10.00
2022-10-01T16:37:07.058Z,10.90
2022-10-01T16:39:57.221Z,9.10
2022-10-01T16:42:46.381Z,11.10
2022-10-01T16:45:39.009Z,9.50
2022-10-01T16:48:26.978Z,10.50
2022-10-01T16:51:15.088Z,10.10
2022-10-01T16:54:03.851Z,10.20
2022-10-01T16:56:53.855Z,10.30
2022-10-01T16:59:42.720Z,11.10
2022-10-01T17:02:30.729Z,10.20
2022-10-01T17:05:25.620Z,9.00
2022-10-01T17:08:15.419Z,9.80
2022-10-01T17:11:04.759Z,10.20
2022-10-01T17:13:52.833Z,9.30
2022-10-01T17:16:40.924Z,9.70
2022-10-01T17:19:29.584Z,9.20
2022-10-01T17:22:18.128Z,9.20
2022-10-01T17:25:08.078Z,10.40
2022-10-01T17:27:56.112Z,10.10
2022-10-01T17:30:46.810Z,9.40
2022-10-01T17:33:34.880Z,9.60
2022-10-01T17:36:23.071Z,10.00
2022-10-01T17:39:10.751Z,11.60
2022-10-01T17:41:58.785Z,11.30
2022-10-01T17:44:46.768Z,11.40
2022-10-01T17:47:35.466Z,11.60
2022-10-01T17:50:23.963Z,11.80
2022-10-01T17:53:13.056Z,11.30
2022-10-01T17:56:16.295Z,11.90
2022-10-01T17:59:04.281Z,11.80
2022-10-01T18:01:53.322Z,12.70
2022-10-01T18:04:43.672Z,11.40
2022-10-01T18:07:31.754Z,13.20
2022-10-01T18:10:19.796Z,13.90
2022-10-01T18:13:07.639Z,14.10
2022-10-01T18:16:05.847Z,14.30
2022-10-01T18:22:13.649Z,15.10
2022-10-01T18:25:03.747Z,14.20
2022-10-01T18:27:51.431Z,16.10
2022-10-01T18:30:39.178Z,16.00
2022-10-01T18:33:27.080Z,16.40
2022-10-01T18:36:39.231Z,16.20
2022-10-01T18:39:48.025Z,16.30
2022-10-01T18:42:57.942Z,16.80
2022-10-01T18:46:53.055Z,17.10
2022-10-01T18:50:03.409Z,16.40
2022-10-01T18:53:20.887Z,16.50
2022-10-01T18:56:34.255Z,16.70
2022-10-01T19:00:08.681Z,17.00
2022-10-01T19:03:15.411Z,13.60
2022-10-01T19:06:30.901Z,15.90
2022-10-01T19:09:54.411Z,15.70
2022-10-01T19:13:07.899Z,17.10
2022-10-01T19:16:07.096Z,16.00
2022-10-01T19:19:17.014Z,14.00
2022-10-01T19:22:45.442Z,15.20
2022-10-01T19:25:51.609Z,14.70
2022-10-01T19:29:12.899Z,16.70
2022-10-01T19:32:07.614Z,15.50
2022-10-01T19:35:13.689Z,12.50
2022-10-01T19:38:13.712Z,10.60
2022-10-01T19:41:13.314Z,8.70
2022-10-01T19:44:09.317Z,7.90
2022-10-01T19:47:13.818Z,6.40
2022-10-01T19:50:12.676Z,6.00
2022-10-01T19:53:03.468Z,5.60
2022-10-01T19:55:53.070Z,5.30
2022-10-01T19:58:41.499Z,5.30
2022-10-01T20:01:39.448Z,4.80
2022-10-01T20:05:05.322Z,4.80
2022-10-01T20:08:25.132Z,4.30
2022-10-01T20:11:29.943Z,3.50
2022-10-01T20:15:03.483Z,3.90
2022-10-01T20:18:34.584Z,4.20
2022-10-01T20:21:44.073Z,3.90
2022-10-01T20:24:49.335Z,4.60
2022-10-01T20:28:12.355Z,4.00
2022-10-01T20:31:35.061Z,3.80
2022-10-01T20:34:48.319Z,3.90
2022-10-01T20:37:52.118Z,4.20
2022-10-01T20:40:43.339Z,4.40
2022-10-01T20:43:50.395Z,4.40
2022-10-01T20:46:50.682Z,4.40
2022-10-01T20:49:56.734Z,4.90
2022-10-01T20:53:04.022Z,4.40
2022-10-01T20:56:06.127Z,4.40
2022-10-01T20:59:23.755Z,4.50
2022-10-01T21:02:24.992Z,5.30
2022-10-01T21:05:27.120Z,5.30
2022-10-01T21:08:34.644Z,4.90
2022-10-01T21:11:36.118Z,4.70
2022-10-01T21:14:52.898Z,4.50
2022-10-01T21:17:43.546Z,4.70
2022-10-01T21:21:02.032Z,5.00
2022-10-01T21:24:32.870Z,4.90
2022-10-01T21:28:04.196Z,6.20
2022-10-01T21:31:25.377Z,5.50
2022-10-01T21:34:28.778Z,5.50
2022-10-01T21:37:41.693Z,5.50
2022-10-01T21:40:54.595Z,5.70
2022-10-01T21:44:19.860Z,5.50
2022-10-01T21:47:38.354Z,5.90
2022-10-01T21:50:49.138Z,6.40
2022-10-01T21:54:08.787Z,5.00
2022-10-01T21:57:33.537Z,5.60
2022-10-01T22:00:28.846Z,6.00
2022-10-01T22:03:36.352Z,4.80
2022-10-01T22:06:37.066Z,4.80
2022-10-01T22:09:36.119Z,5.90
2022-10-01T22:12:29.205Z,4.60
2022-10-01T22:15:40.596Z,5.90
2022-10-01T22:19:04.331Z,5.00
2022-10-01T22:22:03.203Z,4.50
2022-10-01T22:24:54.670Z,4.40
2022-10-01T22:28:08.573Z,4.20
2022-10-01T22:31:03.288Z,4.00
2022-10-01T22:34:17.615Z,4.50
2022-10-01T22:37:26.953Z,4.80
2022-10-01T22:40:23.496Z,4.60
2022-10-01T22:43:14.391Z,4.10
2022-10-01T22:46:24.823Z,3.80
2022-10-01T22:49:58.482Z,4.50
2022-10-01T22:53:26.428Z,3.90
2022-10-01T22:56:23.817Z,4.10
2022-10-01T22:59:23.651Z,4.00
2022-10-01T23:02:53.229Z,3.80
2022-10-01T23:06:05.805Z,3.90
2022-10-01T23:09:26.846Z,4.10
2022-10-01T23:12:37.889Z,4.10
2022-10-01T23:16:09.710Z,3.60
2022-10-01T23:19:28.009Z,3.60
2022-10-01T23:23:01.730Z,3.50
2022-10-01T23:26:25.095Z,3.70
2022-10-01T23:29:41.260Z,4.10
2022-10-01T23:32:47.960Z,4.00
2022-10-01T23:35:57.512Z,3.60
2022-10-01T23:39:19.593Z,3.60
2022-10-01T23:42:48.429Z,4.00
2022-10-01T23:45:51.194Z,4.10
2022-10-01T23:49:01.028Z,3.80
2022-10-01T23:52:19.599Z,4.10
2022-10-01T23:55:38.622Z,4.10
2022-10-01T23:58:30.289Z,4.50
