createdAt,value
2022-08-12T00:01:09.850Z,2.97
2022-08-12T00:02:30.242Z,2.20
2022-08-12T00:03:51.126Z,2.10
2022-08-12T00:05:12.036Z,2.35
2022-08-12T00:06:33.619Z,2.85
2022-08-12T00:07:56.417Z,2.85
2022-08-12T00:09:23.146Z,2.40
2022-08-12T00:10:46.483Z,2.30
2022-08-12T00:12:07.687Z,2.13
2022-08-12T00:13:28.250Z,2.13
2022-08-12T00:14:48.724Z,2.60
2022-08-12T00:16:09.619Z,2.60
2022-08-12T00:17:31.170Z,2.38
2022-08-12T00:18:51.609Z,2.15
2022-08-12T00:20:12.545Z,2.20
2022-08-12T00:21:36.600Z,2.40
2022-08-12T00:22:59.116Z,2.20
2022-08-12T00:24:22.806Z,2.30
2022-08-12T00:26:01.349Z,2.30
2022-08-12T00:27:27.461Z,2.40
2022-08-12T00:29:05.368Z,2.53
2022-08-12T00:30:27.397Z,2.90
2022-08-12T00:31:48.081Z,2.17
2022-08-12T00:33:09.900Z,1.80
2022-08-12T00:34:31.946Z,2.47
2022-08-12T00:35:53.050Z,2.60
2022-08-12T00:37:14.969Z,2.30
2022-08-12T00:38:35.558Z,2.05
2022-08-12T00:40:17.858Z,2.20
2022-08-12T00:41:39.307Z,2.40
2022-08-12T00:42:42.374Z,2.53
2022-08-12T00:43:47.051Z,2.30
2022-08-12T00:44:49.774Z,2.45
2022-08-12T00:46:10.812Z,2.35
2022-08-12T00:47:25.515Z,2.40
2022-08-12T00:48:28.166Z,2.40
2022-08-12T00:49:32.368Z,2.75
2022-08-12T00:50:38.469Z,2.83
2022-08-12T00:51:59.100Z,2.50
2022-08-12T00:53:03.465Z,2.70
2022-08-12T00:54:05.555Z,2.45
2022-08-12T00:55:10.301Z,2.10
2022-08-12T00:56:12.916Z,2.38
2022-08-12T00:57:18.353Z,2.70
2022-08-12T00:58:25.482Z,2.00
2022-08-12T00:59:28.514Z,2.42
2022-08-12T01:00:32.151Z,2.10
2022-08-12T01:02:11.283Z,2.45
2022-08-12T01:03:01.301Z,2.67
2022-08-12T01:04:25.107Z,3.17
2022-08-12T01:06:05.203Z,2.33
2022-08-12T01:07:42.045Z,2.08
2022-08-12T01:09:02.346Z,2.25
2022-08-12T01:10:30.749Z,2.40
2022-08-12T01:11:37.547Z,2.40
2022-08-12T01:12:42.332Z,2.63
2022-08-12T01:13:49.253Z,2.40
2022-08-12T01:14:53.643Z,2.25
2022-08-12T01:15:58.999Z,3.00
2022-08-12T01:17:01.178Z,2.65
2022-08-12T01:18:06.762Z,2.42
2022-08-12T01:19:12.861Z,2.60
2022-08-12T01:20:26.727Z,2.58
2022-08-12T01:21:51.255Z,2.25
2022-08-12T01:23:16.454Z,2.78
2022-08-12T01:24:48.339Z,2.55
2022-08-12T01:25:56.045Z,2.60
2022-08-12T01:27:01.105Z,2.50
2022-08-12T01:28:06.250Z,2.42
2022-08-12T01:29:15.031Z,2.72
2022-08-12T01:30:17.775Z,2.90
2022-08-12T01:31:22.317Z,2.53
2022-08-12T01:32:27.898Z,3.10
2022-08-12T01:33:35.931Z,2.70
2022-08-12T01:34:39.723Z,2.55
2022-08-12T01:35:57.973Z,2.47
2022-08-12T01:37:14.156Z,2.22
2022-08-12T01:38:20.830Z,2.72
2022-08-12T01:40:34.097Z,2.45
2022-08-12T01:41:12.117Z,2.63
2022-08-12T01:42:16.843Z,2.20
2022-08-12T01:43:22.158Z,2.60
2022-08-12T01:44:26.645Z,2.58
2022-08-12T01:45:43.235Z,2.67
2022-08-12T01:47:05.718Z,2.70
2022-08-12T01:48:20.447Z,2.70
2022-08-12T01:49:43.529Z,2.33
2022-08-12T01:51:00.387Z,2.45
2022-08-12T01:52:21.188Z,2.65
2022-08-12T01:53:33.046Z,2.30
2022-08-12T01:54:55.177Z,2.55
2022-08-12T01:55:58.278Z,2.40
2022-08-12T01:57:11.661Z,2.45
2022-08-12T01:58:27.017Z,2.42
2022-08-12T01:59:50.085Z,2.75
2022-08-12T02:00:59.242Z,2.47
2022-08-12T02:02:05.821Z,2.67
2022-08-12T02:03:22.444Z,2.40
2022-08-12T02:04:52.525Z,2.20
2022-08-12T02:06:17.935Z,2.45
2022-08-12T02:07:48.678Z,3.08
2022-08-12T02:09:14.081Z,2.70
2022-08-12T02:10:50.693Z,2.80
2022-08-12T02:12:06.394Z,2.00
2022-08-12T02:13:41.815Z,2.45
2022-08-12T02:14:56.795Z,2.67
2022-08-12T02:16:09.049Z,2.53
2022-08-12T02:17:54.786Z,2.53
2022-08-12T02:19:21.980Z,2.30
2022-08-12T02:20:51.919Z,2.35
2022-08-12T02:22:04.830Z,2.60
2022-08-12T02:23:11.369Z,3.00
2022-08-12T02:24:19.885Z,2.40
2022-08-12T02:25:30.454Z,2.70
2022-08-12T02:26:37.417Z,2.75
2022-08-12T02:27:42.236Z,2.70
2022-08-12T02:28:45.459Z,2.75
2022-08-12T02:29:49.250Z,2.20
2022-08-12T02:30:51.375Z,2.08
2022-08-12T02:31:56.384Z,2.50
2022-08-12T02:33:01.277Z,2.38
2022-08-12T02:34:04.582Z,2.83
2022-08-12T02:35:10.473Z,2.90
2022-08-12T02:36:14.130Z,2.65
2022-08-12T02:37:18.491Z,2.47
2022-08-12T02:38:22.729Z,3.17
2022-08-12T02:39:26.108Z,2.42
2022-08-12T02:40:30.954Z,2.65
2022-08-12T02:41:36.161Z,2.38
2022-08-12T02:42:44.798Z,2.45
2022-08-12T02:43:52.622Z,2.97
2022-08-12T02:44:57.604Z,2.30
2022-08-12T02:46:03.825Z,2.95
2022-08-12T02:47:08.364Z,2.40
2022-08-12T02:48:34.515Z,2.58
2022-08-12T02:49:42.677Z,2.53
2022-08-12T02:50:48.905Z,2.78
2022-08-12T02:51:52.692Z,2.60
2022-08-12T02:52:56.848Z,2.72
2022-08-12T02:54:06.220Z,2.55
2022-08-12T02:55:29.073Z,2.60
2022-08-12T02:56:48.139Z,2.80
2022-08-12T02:57:53.666Z,2.63
2022-08-12T02:58:57.978Z,2.75
2022-08-12T03:00:03.954Z,2.28
2022-08-12T03:01:10.181Z,2.53
2022-08-12T03:02:15.914Z,2.60
2022-08-12T03:03:22.565Z,2.70
2022-08-12T03:04:30.693Z,2.70
2022-08-12T03:05:38.552Z,2.88
2022-08-12T03:06:51.226Z,2.20
2022-08-12T03:08:00.278Z,2.10
2022-08-12T03:09:03.802Z,2.45
2022-08-12T03:10:17.722Z,2.45
2022-08-12T03:11:25.468Z,2.58
2022-08-12T03:12:34.195Z,2.45
2022-08-12T03:13:40.046Z,2.25
2022-08-12T03:14:44.513Z,3.00
2022-08-12T03:15:46.581Z,2.70
2022-08-12T03:16:57.450Z,2.50
2022-08-12T03:18:27.232Z,2.92
2022-08-12T03:19:31.153Z,2.80
2022-08-12T03:20:38.078Z,2.88
2022-08-12T03:21:56.469Z,3.00
2022-08-12T03:23:08.930Z,2.83
2022-08-12T03:24:18.534Z,2.50
2022-08-12T03:25:25.123Z,2.85
2022-08-12T03:26:31.139Z,3.70
2022-08-12T03:27:40.390Z,3.28
2022-08-12T03:28:54.212Z,3.20
2022-08-12T03:29:58.490Z,3.20
2022-08-12T03:31:03.896Z,2.60
2022-08-12T03:32:07.164Z,2.67
2022-08-12T03:33:14.394Z,2.78
2022-08-12T03:34:23.464Z,3.28
2022-08-12T03:35:41.455Z,3.30
2022-08-12T03:36:43.808Z,2.58
2022-08-12T03:37:47.718Z,2.58
2022-08-12T03:39:11.981Z,2.65
2022-08-12T03:40:35.655Z,2.30
2022-08-12T03:41:45.136Z,2.80
2022-08-12T03:43:08.605Z,2.42
2022-08-12T03:44:37.750Z,3.05
2022-08-12T03:45:58.575Z,2.95
2022-08-12T03:47:23.293Z,2.80
2022-08-12T03:48:44.187Z,2.80
2022-08-12T03:50:05.093Z,2.08
2022-08-12T03:51:26.706Z,2.75
2022-08-12T03:52:47.298Z,2.33
2022-08-12T03:54:11.338Z,2.30
2022-08-12T03:55:31.982Z,2.35
2022-08-12T03:56:52.932Z,2.50
2022-08-12T03:58:15.267Z,2.33
2022-08-12T03:59:35.859Z,2.78
2022-08-12T04:00:39.454Z,2.78
2022-08-12T04:01:41.633Z,2.50
2022-08-12T04:02:45.009Z,2.58
2022-08-12T04:03:53.306Z,2.85
2022-08-12T04:04:57.426Z,2.78
2022-08-12T04:06:00.117Z,2.55
2022-08-12T04:07:03.912Z,2.70
2022-08-12T04:08:06.055Z,3.08
2022-08-12T04:09:15.814Z,2.90
2022-08-12T04:10:19.865Z,2.53
2022-08-12T04:11:46.786Z,2.63
2022-08-12T04:13:16.964Z,2.20
2022-08-12T04:14:20.740Z,2.65
2022-08-12T04:15:25.900Z,2.75
2022-08-12T04:16:29.006Z,2.78
2022-08-12T04:17:32.058Z,2.60
2022-08-12T04:18:35.958Z,3.08
2022-08-12T04:19:39.217Z,2.80
2022-08-12T04:20:42.946Z,3.45
2022-08-12T04:22:02.100Z,3.40
2022-08-12T04:23:07.566Z,3.97
2022-08-12T04:24:11.304Z,3.88
2022-08-12T04:25:13.455Z,3.95
2022-08-12T04:26:17.368Z,4.28
2022-08-12T04:27:19.690Z,3.35
2022-08-12T04:28:29.012Z,3.45
2022-08-12T04:30:17.042Z,3.40
2022-08-12T04:30:54.111Z,3.35
2022-08-12T04:31:56.365Z,3.38
2022-08-12T04:32:59.656Z,2.85
2022-08-12T04:34:02.642Z,2.80
2022-08-12T04:35:07.400Z,2.60
2022-08-12T04:36:09.700Z,2.75
2022-08-12T04:37:16.011Z,2.42
2022-08-12T04:38:19.869Z,2.53
2022-08-12T04:39:23.160Z,2.63
2022-08-12T04:40:28.490Z,2.55
2022-08-12T04:41:32.583Z,2.70
2022-08-12T04:42:35.909Z,2.60
2022-08-12T04:44:01.225Z,3.85
2022-08-12T04:45:02.559Z,2.42
2022-08-12T04:46:04.673Z,3.10
2022-08-12T04:47:07.752Z,2.85
2022-08-12T04:48:09.870Z,2.60
2022-08-12T04:49:14.761Z,2.60
2022-08-12T04:50:35.442Z,2.75
2022-08-12T04:51:41.013Z,2.40
2022-08-12T04:52:43.515Z,2.28
2022-08-12T04:53:48.277Z,3.20
2022-08-12T04:54:51.115Z,2.70
2022-08-12T04:55:54.761Z,3.00
2022-08-12T04:57:03.970Z,2.83
2022-08-12T04:58:08.397Z,2.75
2022-08-12T04:59:15.144Z,2.42
2022-08-12T05:00:18.284Z,2.25
2022-08-12T05:01:20.396Z,2.53
2022-08-12T05:02:23.448Z,2.65
2022-08-12T05:03:26.442Z,2.60
2022-08-12T05:04:30.242Z,2.50
2022-08-12T05:05:36.334Z,2.28
2022-08-12T05:06:39.526Z,2.65
2022-08-12T05:07:47.805Z,2.67
2022-08-12T05:09:00.455Z,2.70
2022-08-12T05:10:03.766Z,2.60
2022-08-12T05:11:07.247Z,2.53
2022-08-12T05:12:10.842Z,2.75
2022-08-12T05:13:16.568Z,2.60
2022-08-12T05:14:19.930Z,2.58
2022-08-12T05:15:29.134Z,1.98
2022-08-12T05:16:34.308Z,3.60
2022-08-12T05:17:40.947Z,3.03
2022-08-12T05:18:45.869Z,2.40
2022-08-12T05:19:50.867Z,2.95
2022-08-12T05:20:53.117Z,2.83
2022-08-12T05:21:56.147Z,2.45
2022-08-12T05:23:12.415Z,2.40
2022-08-12T05:24:16.218Z,2.60
2022-08-12T05:25:20.156Z,2.50
2022-08-12T05:26:25.389Z,2.80
2022-08-12T05:27:27.602Z,2.22
2022-08-12T05:28:31.205Z,3.03
2022-08-12T05:30:06.302Z,2.40
2022-08-12T05:30:58.457Z,1.98
2022-08-12T05:32:01.334Z,2.40
2022-08-12T05:33:05.702Z,2.20
2022-08-12T05:34:07.733Z,2.90
2022-08-12T05:35:11.170Z,2.95
2022-08-12T05:36:14.851Z,2.55
2022-08-12T05:37:17.953Z,2.40
2022-08-12T05:38:38.462Z,2.75
2022-08-12T05:39:42.061Z,2.88
2022-08-12T05:40:44.238Z,2.45
2022-08-12T05:41:47.235Z,2.75
2022-08-12T05:42:49.266Z,2.40
2022-08-12T05:43:54.463Z,2.42
2022-08-12T05:44:57.830Z,2.60
2022-08-12T05:46:00.974Z,2.97
2022-08-12T05:47:04.404Z,2.25
2022-08-12T05:48:06.787Z,2.35
2022-08-12T05:49:10.214Z,2.70
2022-08-12T05:50:12.275Z,2.50
2022-08-12T05:51:16.843Z,3.13
2022-08-12T05:52:18.834Z,2.40
2022-08-12T05:53:22.456Z,2.30
2022-08-12T05:54:41.162Z,2.42
2022-08-12T05:55:47.462Z,2.60
2022-08-12T05:56:50.821Z,2.60
2022-08-12T05:57:55.208Z,2.70
2022-08-12T05:58:59.492Z,3.08
2022-08-12T06:00:03.887Z,2.38
2022-08-12T06:02:10.361Z,2.67
2022-08-12T06:02:30.041Z,2.53
2022-08-12T06:03:32.174Z,2.72
2022-08-12T06:04:35.392Z,2.83
2022-08-12T06:05:53.236Z,2.70
2022-08-12T06:06:58.539Z,2.45
2022-08-12T06:08:03.193Z,2.15
2022-08-12T06:09:06.587Z,2.35
2022-08-12T06:10:09.692Z,2.60
2022-08-12T06:11:12.897Z,2.38
2022-08-12T06:12:23.626Z,2.53
2022-08-12T06:13:52.692Z,2.22
2022-08-12T06:14:49.990Z,2.53
2022-08-12T06:15:53.350Z,2.45
2022-08-12T06:16:56.634Z,2.00
2022-08-12T06:18:05.325Z,2.53
2022-08-12T06:19:17.109Z,2.72
2022-08-12T06:20:27.355Z,2.60
2022-08-12T06:21:33.328Z,2.35
2022-08-12T06:22:35.311Z,3.20
2022-08-12T06:23:42.452Z,2.65
2022-08-12T06:24:44.867Z,2.20
2022-08-12T06:25:47.848Z,2.30
2022-08-12T06:26:50.022Z,2.40
2022-08-12T06:28:05.949Z,2.17
2022-08-12T06:29:17.915Z,2.70
2022-08-12T06:30:41.267Z,2.42
2022-08-12T06:31:46.130Z,2.20
2022-08-12T06:33:18.576Z,2.50
2022-08-12T06:35:23.932Z,2.30
2022-08-12T06:35:47.880Z,2.90
2022-08-12T06:36:55.278Z,2.60
2022-08-12T06:37:57.641Z,2.90
2022-08-12T06:39:00.822Z,2.28
2022-08-12T06:40:04.026Z,1.90
2022-08-12T06:41:24.748Z,2.33
2022-08-12T06:42:45.532Z,2.55
2022-08-12T06:44:06.721Z,2.20
2022-08-12T06:45:12.433Z,2.50
2022-08-12T06:46:15.581Z,2.45
2022-08-12T06:47:21.999Z,2.42
2022-08-12T06:48:25.586Z,2.50
2022-08-12T06:49:36.171Z,2.40
2022-08-12T06:50:40.153Z,2.25
2022-08-12T06:51:56.035Z,2.65
2022-08-12T06:53:00.514Z,2.35
2022-08-12T06:54:03.798Z,2.08
2022-08-12T06:55:07.401Z,1.90
2022-08-12T06:56:12.530Z,1.90
2022-08-12T06:58:06.943Z,1.77
2022-08-12T06:58:40.139Z,2.70
2022-08-12T06:59:42.242Z,2.45
2022-08-12T07:00:46.647Z,2.70
2022-08-12T07:01:49.661Z,2.28
2022-08-12T07:02:56.482Z,1.90
2022-08-12T07:04:09.382Z,2.42
2022-08-12T07:05:24.658Z,1.98
2022-08-12T07:06:27.750Z,2.10
2022-08-12T07:07:29.751Z,2.40
2022-08-12T07:08:34.394Z,1.85
2022-08-12T07:10:03.624Z,1.90
2022-08-12T07:11:01.181Z,1.95
2022-08-12T07:12:03.567Z,2.08
2022-08-12T07:13:09.658Z,2.10
2022-08-12T07:14:13.473Z,2.20
2022-08-12T07:15:20.138Z,1.95
2022-08-12T07:16:24.779Z,1.75
2022-08-12T07:17:36.121Z,2.00
2022-08-12T07:18:41.670Z,2.08
2022-08-12T07:19:45.402Z,1.90
2022-08-12T07:20:52.692Z,1.92
2022-08-12T07:21:59.568Z,2.15
2022-08-12T07:23:06.047Z,2.42
2022-08-12T07:24:09.075Z,2.00
2022-08-12T07:25:29.537Z,1.90
2022-08-12T07:26:43.700Z,2.47
2022-08-12T07:27:46.809Z,2.03
2022-08-12T07:28:50.620Z,2.20
2022-08-12T07:30:00.000Z,2.25
2022-08-12T07:31:09.859Z,1.70
2022-08-12T07:32:11.869Z,2.10
2022-08-12T07:33:16.743Z,1.73
2022-08-12T07:34:21.078Z,2.08
2022-08-12T07:35:23.895Z,2.20
2022-08-12T07:36:27.406Z,1.58
2022-08-12T07:37:29.543Z,2.50
2022-08-12T07:38:34.882Z,1.92
2022-08-12T07:39:36.973Z,1.73
2022-08-12T07:40:56.245Z,2.40
2022-08-12T07:41:58.286Z,1.80
2022-08-12T07:43:01.334Z,1.80
2022-08-12T07:44:07.012Z,1.92
2022-08-12T07:45:09.889Z,2.35
2022-08-12T07:46:16.125Z,1.90
2022-08-12T07:47:18.440Z,1.50
2022-08-12T07:48:22.202Z,2.17
2022-08-12T07:49:28.068Z,1.55
2022-08-12T07:50:31.078Z,2.28
2022-08-12T07:51:33.904Z,1.90
2022-08-12T07:52:37.160Z,1.75
2022-08-12T07:53:50.176Z,2.33
2022-08-12T07:55:03.096Z,2.40
2022-08-12T07:56:08.250Z,2.05
2022-08-12T07:57:13.553Z,2.13
2022-08-12T07:58:16.611Z,2.13
2022-08-12T07:59:19.740Z,1.90
2022-08-12T08:00:23.183Z,1.75
2022-08-12T08:01:26.491Z,1.88
2022-08-12T08:02:28.543Z,1.88
2022-08-12T08:03:31.582Z,1.75
2022-08-12T08:04:53.346Z,1.98
2022-08-12T08:05:56.555Z,1.55
2022-08-12T08:07:00.333Z,1.70
2022-08-12T08:08:03.776Z,1.90
2022-08-12T08:09:05.882Z,1.70
2022-08-12T08:10:10.886Z,1.63
2022-08-12T08:11:33.529Z,1.70
2022-08-12T08:12:54.817Z,1.88
2022-08-12T08:13:56.830Z,1.75
2022-08-12T08:14:58.809Z,1.40
2022-08-12T08:16:03.806Z,2.30
2022-08-12T08:17:06.693Z,1.40
2022-08-12T08:18:15.916Z,1.40
2022-08-12T08:19:31.146Z,1.63
2022-08-12T08:20:37.843Z,1.50
2022-08-12T08:21:41.398Z,1.42
2022-08-12T08:22:43.480Z,1.50
2022-08-12T08:24:05.331Z,1.35
2022-08-12T08:25:36.630Z,1.60
2022-08-12T08:26:32.586Z,1.83
2022-08-12T08:27:45.462Z,1.60
2022-08-12T08:28:48.499Z,1.85
2022-08-12T08:29:50.586Z,1.50
2022-08-12T08:30:53.611Z,1.70
2022-08-12T08:31:58.530Z,1.67
2022-08-12T08:33:01.658Z,1.67
2022-08-12T08:34:33.426Z,1.75
2022-08-12T08:35:28.135Z,1.50
2022-08-12T08:36:51.961Z,1.40
2022-08-12T08:38:06.326Z,1.20
2022-08-12T08:39:09.854Z,1.30
2022-08-12T08:40:31.038Z,1.45
2022-08-12T08:42:17.011Z,1.50
2022-08-12T08:43:14.743Z,1.50
2022-08-12T08:44:17.045Z,1.25
2022-08-12T08:45:20.334Z,1.45
2022-08-12T08:46:22.874Z,1.80
2022-08-12T08:47:25.883Z,1.33
2022-08-12T08:48:30.363Z,1.63
2022-08-12T08:49:32.754Z,1.70
2022-08-12T08:50:40.025Z,1.35
2022-08-12T08:51:42.682Z,1.30
2022-08-12T08:52:48.724Z,1.73
2022-08-12T08:53:52.863Z,1.23
2022-08-12T08:54:56.070Z,1.30
2022-08-12T08:56:04.992Z,1.85
2022-08-12T08:57:09.220Z,0.93
2022-08-12T08:58:13.116Z,1.50
2022-08-12T08:59:15.623Z,1.60
2022-08-12T09:00:20.885Z,1.45
2022-08-12T09:01:23.076Z,1.25
2022-08-12T09:02:27.635Z,1.67
2022-08-12T09:05:09.070Z,1.23
2022-08-12T09:05:12.131Z,1.50
2022-08-12T09:06:19.835Z,1.45
2022-08-12T09:07:59.451Z,1.40
2022-08-12T09:09:13.292Z,1.50
2022-08-12T09:10:31.341Z,1.70
2022-08-12T09:12:10.711Z,1.60
2022-08-12T09:14:12.209Z,1.60
2022-08-12T09:14:54.678Z,1.33
2022-08-12T09:15:59.601Z,1.30
2022-08-12T09:17:01.778Z,1.35
2022-08-12T09:18:08.846Z,1.15
2022-08-12T09:20:38.250Z,1.40
2022-08-12T09:21:54.340Z,1.40
2022-08-12T09:23:01.178Z,1.05
2022-08-12T09:24:11.391Z,1.20
2022-08-12T09:25:25.977Z,1.40
2022-08-12T09:26:29.714Z,1.00
2022-08-12T09:28:03.923Z,1.25
2022-08-12T09:28:54.713Z,1.20
2022-08-12T09:30:11.668Z,1.15
2022-08-12T09:32:03.658Z,1.00
2022-08-12T09:33:04.415Z,0.98
2022-08-12T09:34:28.503Z,1.35
2022-08-12T09:35:33.474Z,1.17
2022-08-12T09:36:57.691Z,1.10
2022-08-12T09:38:05.642Z,1.08
2022-08-12T09:40:06.165Z,1.15
2022-08-12T09:41:02.202Z,1.40
2022-08-12T09:42:42.984Z,0.98
2022-08-12T09:44:39.062Z,1.20
2022-08-12T09:46:11.357Z,0.90
2022-08-12T09:46:58.782Z,1.23
2022-08-12T09:48:06.741Z,1.10
2022-08-12T09:49:16.366Z,1.23
2022-08-12T09:50:20.271Z,1.20
2022-08-12T09:51:24.082Z,1.23
2022-08-12T09:52:32.157Z,0.90
2022-08-12T09:53:39.767Z,1.48
2022-08-12T09:54:43.290Z,1.00
2022-08-12T09:56:05.361Z,0.90
2022-08-12T09:58:07.419Z,1.00
2022-08-12T09:58:56.911Z,1.30
2022-08-12T10:00:14.954Z,1.08
2022-08-12T10:01:23.249Z,1.00
2022-08-12T10:02:53.070Z,1.15
2022-08-12T10:04:03.463Z,1.25
2022-08-12T10:05:13.965Z,0.70
2022-08-12T10:06:32.277Z,0.85
2022-08-12T10:07:39.770Z,0.80
2022-08-12T10:08:46.868Z,0.98
2022-08-12T10:09:57.294Z,1.10
2022-08-12T10:11:21.506Z,1.13
2022-08-12T10:12:43.154Z,1.00
2022-08-12T10:14:05.230Z,1.15
2022-08-12T10:15:08.199Z,0.90
2022-08-12T10:16:22.473Z,0.80
2022-08-12T10:17:25.122Z,0.70
2022-08-12T10:18:32.268Z,0.90
2022-08-12T10:19:36.739Z,1.10
2022-08-12T10:20:39.370Z,1.30
2022-08-12T10:21:44.080Z,0.80
2022-08-12T10:22:58.001Z,0.93
2022-08-12T10:24:04.965Z,0.80
2022-08-12T10:26:35.088Z,1.23
2022-08-12T10:27:08.581Z,0.88
2022-08-12T10:28:34.881Z,0.80
2022-08-12T10:30:03.017Z,1.23
2022-08-12T10:31:04.848Z,1.10
2022-08-12T10:32:21.722Z,0.70
2022-08-12T10:33:31.495Z,0.85
2022-08-12T10:34:35.529Z,0.90
2022-08-12T10:35:41.385Z,0.90
2022-08-12T10:36:44.458Z,0.73
2022-08-12T10:38:38.952Z,0.82
2022-08-12T10:40:05.621Z,0.90
2022-08-12T10:40:58.570Z,0.90
2022-08-12T10:42:46.052Z,1.00
2022-08-12T10:43:54.877Z,0.93
2022-08-12T10:45:02.104Z,0.70
2022-08-12T10:46:13.173Z,0.80
2022-08-12T10:47:26.288Z,1.10
2022-08-12T10:48:39.536Z,1.00
2022-08-12T10:50:04.571Z,1.10
2022-08-12T10:52:03.338Z,0.90
2022-08-12T10:52:34.920Z,1.05
2022-08-12T10:53:45.823Z,1.08
2022-08-12T10:54:51.450Z,0.90
2022-08-12T10:55:56.351Z,0.98
2022-08-12T10:57:00.682Z,1.05
2022-08-12T10:58:27.113Z,0.95
2022-08-12T11:00:01.420Z,1.00
2022-08-12T11:01:25.992Z,1.15
2022-08-12T11:04:22.844Z,0.95
2022-08-12T11:04:24.522Z,0.80
2022-08-12T11:07:02.017Z,1.00
2022-08-12T11:07:07.393Z,1.10
2022-08-12T11:08:38.249Z,0.95
2022-08-12T11:09:11.408Z,1.10
2022-08-12T11:10:16.022Z,0.90
2022-08-12T11:12:07.950Z,1.10
2022-08-12T11:12:59.049Z,1.50
2022-08-12T11:14:02.169Z,1.20
2022-08-12T11:15:19.332Z,0.80
2022-08-12T11:16:25.249Z,1.20
2022-08-12T11:17:43.562Z,0.90
2022-08-12T11:18:55.423Z,1.02
2022-08-12T11:19:58.240Z,1.35
2022-08-12T11:21:05.641Z,1.05
2022-08-12T11:22:09.329Z,1.15
2022-08-12T11:23:25.601Z,1.20
2022-08-12T11:24:35.660Z,1.40
2022-08-12T11:25:56.639Z,1.15
2022-08-12T11:27:07.855Z,1.00
2022-08-12T11:28:13.688Z,1.42
2022-08-12T11:29:22.058Z,1.00
2022-08-12T11:30:31.470Z,0.93
2022-08-12T11:31:47.553Z,0.95
2022-08-12T11:32:57.605Z,1.10
2022-08-12T11:34:05.858Z,1.00
2022-08-12T11:35:23.651Z,0.80
2022-08-12T11:36:26.148Z,0.98
2022-08-12T11:37:29.205Z,1.00
2022-08-12T11:38:31.218Z,0.93
2022-08-12T11:40:58.079Z,1.10
2022-08-12T11:42:04.126Z,0.95
2022-08-12T11:43:18.669Z,0.90
2022-08-12T11:44:36.890Z,0.88
2022-08-12T11:45:47.105Z,1.10
2022-08-12T11:46:53.303Z,1.10
2022-08-12T11:47:55.683Z,1.33
2022-08-12T11:48:58.673Z,1.20
2022-08-12T11:50:01.332Z,0.90
2022-08-12T11:51:04.478Z,1.00
2022-08-12T11:52:27.912Z,1.20
2022-08-12T11:53:57.432Z,1.42
2022-08-12T11:54:54.275Z,0.80
2022-08-12T11:55:58.945Z,0.98
2022-08-12T11:58:07.594Z,1.10
2022-08-12T11:59:28.601Z,0.95
2022-08-12T12:02:33.649Z,0.90
2022-08-12T12:03:43.807Z,0.90
2022-08-12T12:04:52.342Z,0.77
2022-08-12T12:05:56.118Z,1.20
2022-08-12T12:07:07.127Z,1.00
2022-08-12T12:08:37.561Z,1.15
2022-08-12T12:09:50.742Z,0.70
2022-08-12T12:10:56.184Z,1.00
2022-08-12T12:12:00.831Z,0.80
2022-08-12T12:13:04.389Z,1.00
2022-08-12T12:14:15.771Z,1.10
2022-08-12T12:15:25.322Z,0.93
2022-08-12T12:16:48.215Z,1.10
2022-08-12T12:17:54.996Z,1.45
2022-08-12T12:18:58.954Z,0.90
2022-08-12T12:20:00.978Z,1.20
2022-08-12T12:21:05.724Z,1.02
2022-08-12T12:22:10.505Z,1.13
2022-08-12T12:23:28.967Z,0.90
2022-08-12T12:24:31.455Z,1.10
2022-08-12T12:25:59.683Z,1.30
2022-08-12T12:27:00.690Z,0.75
2022-08-12T12:28:06.443Z,0.93
2022-08-12T12:30:18.137Z,0.90
2022-08-12T12:30:31.938Z,0.80
2022-08-12T12:32:11.153Z,1.00
2022-08-12T12:32:58.112Z,1.05
2022-08-12T12:34:00.140Z,1.20
2022-08-12T12:35:13.822Z,1.10
2022-08-12T12:36:30.179Z,0.77
2022-08-12T12:37:59.086Z,1.17
2022-08-12T12:38:55.979Z,1.08
2022-08-12T12:39:58.173Z,1.23
2022-08-12T12:41:16.298Z,1.10
2022-08-12T12:42:42.528Z,1.23
2022-08-12T12:43:44.983Z,1.00
2022-08-12T12:44:58.698Z,1.30
2022-08-12T12:46:02.038Z,1.17
2022-08-12T12:47:04.098Z,1.00
2022-08-12T12:48:27.240Z,1.17
2022-08-12T12:49:29.498Z,1.00
2022-08-12T12:50:35.946Z,1.17
2022-08-12T12:51:56.383Z,0.93
2022-08-12T12:53:09.893Z,1.10
2022-08-12T12:54:32.885Z,0.93
2022-08-12T12:55:38.012Z,1.20
2022-08-12T12:56:42.852Z,1.27
2022-08-12T12:58:00.226Z,1.30
2022-08-12T12:59:05.980Z,2.30
2022-08-12T13:00:15.121Z,1.15
2022-08-12T13:01:26.694Z,1.13
2022-08-12T13:02:32.270Z,0.80
2022-08-12T13:03:48.758Z,1.27
2022-08-12T13:04:53.642Z,1.50
2022-08-12T13:06:00.560Z,1.00
2022-08-12T13:07:05.884Z,1.10
2022-08-12T13:08:28.027Z,1.30
2022-08-12T13:09:36.504Z,1.00
2022-08-12T13:10:39.788Z,0.88
2022-08-12T13:11:55.198Z,1.33
2022-08-12T13:13:09.638Z,1.20
2022-08-12T13:14:28.735Z,1.20
2022-08-12T13:15:43.459Z,1.00
2022-08-12T13:16:48.539Z,1.10
2022-08-12T13:18:02.354Z,0.88
2022-08-12T13:19:05.406Z,1.13
2022-08-12T13:20:13.185Z,1.23
2022-08-12T13:21:56.195Z,1.00
2022-08-12T13:22:59.250Z,1.10
2022-08-12T13:24:09.548Z,1.05
2022-08-12T13:25:15.592Z,0.80
2022-08-12T13:26:19.826Z,0.82
2022-08-12T13:27:22.831Z,0.90
2022-08-12T13:28:32.521Z,1.20
2022-08-12T13:29:38.546Z,1.15
2022-08-12T13:30:41.630Z,1.80
2022-08-12T13:32:18.689Z,1.10
2022-08-12T13:33:17.695Z,1.20
2022-08-12T13:34:29.742Z,1.10
2022-08-12T13:36:04.931Z,1.27
2022-08-12T13:37:01.831Z,1.60
2022-08-12T13:38:10.173Z,1.02
2022-08-12T13:39:12.242Z,0.90
2022-08-12T13:40:19.230Z,1.13
2022-08-12T13:41:33.659Z,0.80
2022-08-12T13:42:35.655Z,1.33
2022-08-12T13:43:40.890Z,1.05
2022-08-12T13:44:46.157Z,0.95
2022-08-12T13:45:50.656Z,1.17
2022-08-12T13:46:58.836Z,1.20
2022-08-12T13:48:05.157Z,1.27
2022-08-12T13:49:11.510Z,1.33
2022-08-12T13:50:20.650Z,0.95
2022-08-12T13:51:41.243Z,1.33
2022-08-12T13:52:45.644Z,0.90
2022-08-12T13:53:57.644Z,1.02
2022-08-12T13:55:06.379Z,1.10
2022-08-12T13:56:11.914Z,0.90
2022-08-12T13:57:17.199Z,1.10
2022-08-12T13:58:21.724Z,1.15
2022-08-12T13:59:27.464Z,1.02
2022-08-12T14:00:37.995Z,1.13
2022-08-12T14:01:41.237Z,1.20
2022-08-12T14:02:44.322Z,1.33
2022-08-12T14:03:50.400Z,1.38
2022-08-12T14:04:56.675Z,0.95
2022-08-12T14:05:59.345Z,1.20
2022-08-12T14:07:05.556Z,0.98
2022-08-12T14:08:10.474Z,1.23
2022-08-12T14:09:17.671Z,0.75
2022-08-12T14:10:39.031Z,1.38
2022-08-12T14:11:58.667Z,1.00
2022-08-12T14:13:01.730Z,0.90
2022-08-12T14:14:12.902Z,1.05
2022-08-12T14:15:15.698Z,1.30
2022-08-12T14:16:38.228Z,1.23
2022-08-12T14:17:45.086Z,1.20
2022-08-12T14:18:54.410Z,1.02
2022-08-12T14:20:15.534Z,1.17
2022-08-12T14:21:22.306Z,1.00
2022-08-12T14:22:26.059Z,1.15
2022-08-12T14:24:04.122Z,0.90
2022-08-12T14:24:52.520Z,1.40
2022-08-12T14:26:00.535Z,1.50
2022-08-12T14:27:02.952Z,0.90
2022-08-12T14:28:11.425Z,1.38
2022-08-12T14:29:38.227Z,1.15
2022-08-12T14:30:36.389Z,1.10
2022-08-12T14:31:43.084Z,1.05
2022-08-12T14:32:45.300Z,0.98
2022-08-12T14:33:52.495Z,0.80
2022-08-12T14:34:56.682Z,1.27
2022-08-12T14:36:00.542Z,1.30
2022-08-12T14:37:07.301Z,1.17
2022-08-12T14:38:17.613Z,1.17
2022-08-12T14:39:25.090Z,1.20
2022-08-12T14:40:29.600Z,1.15
2022-08-12T14:41:37.060Z,1.40
2022-08-12T14:42:51.707Z,1.85
2022-08-12T14:44:04.463Z,1.08
2022-08-12T14:45:09.644Z,1.08
2022-08-12T14:46:19.005Z,0.80
2022-08-12T14:47:23.667Z,1.10
2022-08-12T14:48:26.941Z,1.10
2022-08-12T14:50:33.844Z,1.00
2022-08-12T14:52:16.044Z,1.70
2022-08-12T14:53:13.468Z,4.05
2022-08-12T14:57:20.545Z,3.30
2022-08-12T14:57:56.994Z,2.47
2022-08-12T14:59:23.575Z,2.90
2022-08-12T15:00:52.545Z,2.95
2022-08-12T15:01:57.407Z,2.80
2022-08-12T15:03:03.856Z,2.53
2022-08-12T15:04:11.203Z,2.83
2022-08-12T15:05:13.555Z,2.72
2022-08-12T15:06:43.818Z,2.60
2022-08-12T15:08:05.057Z,2.35
2022-08-12T15:09:12.130Z,2.20
2022-08-12T15:10:14.477Z,2.08
2022-08-12T15:11:21.705Z,2.90
2022-08-12T15:12:24.606Z,2.50
2022-08-12T15:13:27.806Z,3.30
2022-08-12T15:14:31.118Z,2.58
2022-08-12T15:15:35.598Z,2.35
2022-08-12T15:16:39.275Z,2.22
2022-08-12T15:17:41.306Z,2.25
2022-08-12T15:18:55.139Z,2.10
2022-08-12T15:20:10.733Z,3.28
2022-08-12T15:21:25.207Z,2.55
2022-08-12T15:22:54.187Z,1.92
2022-08-12T15:23:57.537Z,2.53
2022-08-12T15:24:59.556Z,2.53
2022-08-12T15:26:06.419Z,2.45
2022-08-12T15:27:08.706Z,2.25
2022-08-12T15:28:21.282Z,2.70
2022-08-12T15:29:23.649Z,2.78
2022-08-12T15:30:30.287Z,2.50
2022-08-12T15:32:00.138Z,2.53
2022-08-12T15:32:57.251Z,2.17
2022-08-12T15:34:03.677Z,2.42
2022-08-12T15:35:12.029Z,2.05
2022-08-12T15:36:19.241Z,2.10
2022-08-12T15:37:58.913Z,1.73
2022-08-12T15:38:50.717Z,1.90
2022-08-12T15:40:00.840Z,1.98
2022-08-12T15:41:06.286Z,1.92
2022-08-12T15:42:08.237Z,1.85
2022-08-12T15:43:12.605Z,1.90
2022-08-12T15:44:42.696Z,1.98
2022-08-12T15:45:47.352Z,2.00
2022-08-12T15:46:51.150Z,1.80
2022-08-12T15:48:16.242Z,2.22
2022-08-12T15:49:19.106Z,2.30