createdAt,value
2022-10-01T00:00:59.952Z,8.24
2022-10-01T00:03:28.645Z,8.21
2022-10-01T00:05:59.123Z,8.20
2022-10-01T00:08:25.642Z,8.17
2022-10-01T00:10:52.039Z,8.16
2022-10-01T00:13:18.509Z,8.14
2022-10-01T00:15:47.014Z,8.13
2022-10-01T00:18:13.692Z,8.12
2022-10-01T00:20:40.540Z,8.11
2022-10-01T00:23:07.001Z,8.10
2022-10-01T00:25:33.443Z,8.09
2022-10-01T00:28:00.177Z,8.06
2022-10-01T00:30:26.917Z,8.05
2022-10-01T00:32:55.194Z,8.04
2022-10-01T00:35:22.373Z,8.02
2022-10-01T00:37:49.242Z,8.01
2022-10-01T00:40:15.928Z,7.99
2022-10-01T00:42:42.585Z,8.00
2022-10-01T00:45:11.816Z,8.00
2022-10-01T00:47:41.792Z,7.96
2022-10-01T00:50:15.302Z,7.97
2022-10-01T00:52:42.564Z,7.94
2022-10-01T00:55:13.246Z,7.93
2022-10-01T00:57:41.501Z,7.92
2022-10-01T01:00:10.193Z,7.92
2022-10-01T01:02:37.082Z,7.91
2022-10-01T01:05:04.497Z,7.90
2022-10-01T01:07:34.660Z,7.90
2022-10-01T01:10:02.643Z,7.88
2022-10-01T01:12:43.952Z,7.89
2022-10-01T01:15:16.497Z,7.88
2022-10-01T01:17:52.326Z,7.88
2022-10-01T01:20:32.393Z,7.87
2022-10-01T01:23:11.054Z,7.87
2022-10-01T01:25:45.764Z,7.85
2022-10-01T01:28:21.116Z,7.85
2022-10-01T01:30:49.863Z,7.85
2022-10-01T01:33:19.334Z,7.85
2022-10-01T01:35:49.741Z,7.85
2022-10-01T01:38:21.108Z,7.85
2022-10-01T01:40:49.745Z,7.84
2022-10-01T01:43:21.413Z,7.84
2022-10-01T01:45:51.256Z,7.84
2022-10-01T01:48:17.743Z,7.83
2022-10-01T01:50:50.622Z,7.84
2022-10-01T01:53:17.466Z,7.84
2022-10-01T01:55:44.858Z,7.84
2022-10-01T01:58:11.756Z,7.86
2022-10-01T02:00:39.952Z,7.87
2022-10-01T02:03:07.344Z,7.87
2022-10-01T02:05:43.558Z,7.86
2022-10-01T02:08:25.467Z,7.87
2022-10-01T02:11:09.331Z,7.86
2022-10-01T02:13:46.849Z,7.84
2022-10-01T02:16:24.242Z,7.83
2022-10-01T02:18:58.866Z,7.83
2022-10-01T02:21:32.857Z,7.82
2022-10-01T02:24:04.306Z,7.81
2022-10-01T02:26:32.486Z,7.82
2022-10-01T02:29:03.334Z,7.82
2022-10-01T02:31:33.282Z,7.82
2022-10-01T02:34:02.167Z,7.82
2022-10-01T02:36:31.751Z,7.83
2022-10-01T02:39:00.596Z,7.81
2022-10-01T02:41:32.033Z,7.82
2022-10-01T02:44:03.048Z,7.83
2022-10-01T02:46:36.031Z,7.84
2022-10-01T02:49:02.908Z,7.83
2022-10-01T02:51:37.835Z,7.84
2022-10-01T02:54:10.868Z,7.84
2022-10-01T02:56:48.202Z,7.85
2022-10-01T02:59:15.273Z,7.86
2022-10-01T03:01:43.201Z,7.88
2022-10-01T03:04:09.604Z,7.91
2022-10-01T03:06:36.037Z,7.94
2022-10-01T03:09:02.792Z,7.96
2022-10-01T03:11:29.347Z,7.98
2022-10-01T03:13:56.158Z,8.00
2022-10-01T03:16:22.879Z,8.03
2022-10-01T03:18:50.757Z,8.06
2022-10-01T03:21:17.322Z,8.08
2022-10-01T03:23:43.837Z,8.09
2022-10-01T03:26:10.301Z,8.10
2022-10-01T03:28:36.700Z,8.12
2022-10-01T03:31:07.732Z,8.14
2022-10-01T03:33:34.610Z,8.18
2022-10-01T03:36:02.966Z,8.19
2022-10-01T03:38:29.561Z,8.21
2022-10-01T03:40:56.078Z,8.22
2022-10-01T03:43:22.994Z,8.23
2022-10-01T03:45:49.561Z,8.26
2022-10-01T03:48:16.052Z,8.27
2022-10-01T03:50:42.489Z,8.28
2022-10-01T03:53:10.227Z,8.28
2022-10-01T03:55:36.685Z,8.28
2022-10-01T03:58:03.132Z,8.28
2022-10-01T04:00:29.653Z,8.29
2022-10-01T04:02:56.182Z,8.27
2022-10-01T04:05:22.671Z,8.27
2022-10-01T04:07:49.114Z,8.28
2022-10-01T04:10:16.952Z,8.29
2022-10-01T04:12:43.380Z,8.30
2022-10-01T04:15:10.437Z,8.31
2022-10-01T04:17:37.026Z,8.32
2022-10-01T04:20:03.913Z,8.33
2022-10-01T04:22:30.376Z,8.35
2022-10-01T04:24:56.869Z,8.35
2022-10-01T04:27:24.633Z,8.35
2022-10-01T04:29:51.088Z,8.36
2022-10-01T04:32:17.606Z,8.36
2022-10-01T04:34:44.033Z,8.37
2022-10-01T04:37:10.513Z,8.38
2022-10-01T04:39:36.949Z,8.38
2022-10-01T04:42:03.472Z,8.39
2022-10-01T04:44:31.256Z,8.41
2022-10-01T04:46:57.782Z,8.41
2022-10-01T04:49:24.244Z,8.42
2022-10-01T04:51:50.683Z,8.44
2022-10-01T04:54:17.099Z,8.45
2022-10-01T04:56:43.577Z,8.46
2022-10-01T04:59:10.026Z,8.47
2022-10-01T05:01:38.497Z,8.49
2022-10-01T05:04:05.205Z,8.51
2022-10-01T05:06:31.670Z,8.53
2022-10-01T05:08:58.122Z,8.55
2022-10-01T05:11:24.576Z,8.56
2022-10-01T05:13:51.026Z,8.55
2022-10-01T05:16:17.549Z,8.56
2022-10-01T05:18:45.433Z,8.59
2022-10-01T05:21:11.834Z,8.60
2022-10-01T05:23:38.312Z,8.61
2022-10-01T05:26:05.409Z,8.63
2022-10-01T05:28:32.047Z,8.64
2022-10-01T05:30:59.156Z,8.66
2022-10-01T05:33:25.638Z,8.68
2022-10-01T05:35:53.464Z,8.69
2022-10-01T05:38:19.858Z,8.71
2022-10-01T05:40:46.465Z,8.72
2022-10-01T05:43:13.435Z,8.76
2022-10-01T05:45:40.068Z,8.78
2022-10-01T05:48:08.806Z,8.81
2022-10-01T05:50:37.079Z,8.85
2022-10-01T05:53:05.114Z,8.91
2022-10-01T05:55:31.694Z,8.93
2022-10-01T05:58:00.686Z,8.97
2022-10-01T06:00:28.199Z,9.02
2022-10-01T06:02:55.722Z,9.04
2022-10-01T06:05:22.783Z,9.07
2022-10-01T06:07:49.477Z,9.12
2022-10-01T06:10:18.064Z,9.15
2022-10-01T06:12:44.784Z,9.17
2022-10-01T06:15:12.298Z,9.22
2022-10-01T06:17:38.785Z,9.25
2022-10-01T06:20:05.924Z,9.26
2022-10-01T06:22:32.334Z,9.30
2022-10-01T06:24:58.775Z,9.33
2022-10-01T06:27:26.705Z,9.37
2022-10-01T06:29:53.152Z,9.41
2022-10-01T06:32:19.572Z,9.45
2022-10-01T06:34:46.038Z,9.48
2022-10-01T06:37:12.684Z,9.51
2022-10-01T06:39:39.172Z,9.55
2022-10-01T06:42:05.586Z,9.58
2022-10-01T06:44:33.347Z,9.61
2022-10-01T06:47:00.038Z,9.65
2022-10-01T06:49:26.506Z,9.67
2022-10-01T06:51:53.081Z,9.69
2022-10-01T06:54:19.527Z,9.72
2022-10-01T06:56:45.943Z,9.76
2022-10-01T06:59:12.370Z,9.79
2022-10-01T07:01:40.221Z,9.83
2022-10-01T07:04:06.691Z,9.87
2022-10-01T07:06:33.128Z,9.90
2022-10-01T07:08:59.563Z,9.92
2022-10-01T07:11:25.974Z,9.96
2022-10-01T07:13:54.522Z,10.01
2022-10-01T07:16:21.419Z,10.06
2022-10-01T07:18:49.252Z,10.11
2022-10-01T07:21:15.821Z,10.16
2022-10-01T07:23:42.254Z,10.22
2022-10-01T07:26:08.833Z,10.27
2022-10-01T07:28:35.572Z,10.34
2022-10-01T07:31:05.330Z,10.42
2022-10-01T07:33:32.085Z,10.51
2022-10-01T07:36:02.250Z,10.57
2022-10-01T07:38:28.746Z,10.66
2022-10-01T07:40:55.354Z,10.75
2022-10-01T07:43:22.453Z,10.83
2022-10-01T07:45:48.979Z,10.92
2022-10-01T07:48:15.813Z,11.01
2022-10-01T07:50:43.619Z,11.07
2022-10-01T07:53:12.092Z,11.13
2022-10-01T07:55:38.556Z,11.21
2022-10-01T07:58:05.544Z,11.28
2022-10-01T08:00:33.631Z,11.36
2022-10-01T08:03:00.401Z,11.43
2022-10-01T08:05:29.315Z,11.50
2022-10-01T08:07:59.064Z,11.55
2022-10-01T08:10:27.285Z,11.62
2022-10-01T08:12:59.885Z,11.66
2022-10-01T08:15:26.784Z,11.72
2022-10-01T08:17:53.201Z,11.78
2022-10-01T08:20:19.661Z,11.85
2022-10-01T08:22:46.098Z,11.91
2022-10-01T08:25:12.550Z,11.98
2022-10-01T08:27:40.305Z,12.05
2022-10-01T08:30:08.088Z,12.12
2022-10-01T08:32:34.513Z,12.18
2022-10-01T08:35:00.936Z,12.25
2022-10-01T08:37:28.732Z,12.30
2022-10-01T08:39:55.679Z,12.35
2022-10-01T08:42:37.404Z,12.42
2022-10-01T08:45:13.059Z,12.49
2022-10-01T08:47:42.692Z,12.54
2022-10-01T08:50:18.542Z,12.59
2022-10-01T08:52:52.167Z,12.67
2022-10-01T08:55:22.255Z,12.74
2022-10-01T08:57:51.852Z,12.84
2022-10-01T09:00:19.830Z,12.96
2022-10-01T09:02:47.291Z,13.05
2022-10-01T09:05:21.663Z,13.17
2022-10-01T09:08:10.113Z,13.22
2022-10-01T09:10:44.519Z,13.26
2022-10-01T09:13:50.273Z,13.32
2022-10-01T09:16:24.747Z,13.39
2022-10-01T09:19:05.044Z,13.44
2022-10-01T09:21:48.642Z,13.49
2022-10-01T09:24:16.913Z,13.53
2022-10-01T09:26:46.871Z,13.55
2022-10-01T09:29:16.689Z,13.56
2022-10-01T09:31:49.177Z,13.55
2022-10-01T09:34:22.039Z,13.53
2022-10-01T09:37:00.325Z,13.47
2022-10-01T09:39:33.187Z,13.39
2022-10-01T09:41:59.707Z,13.35
2022-10-01T09:44:28.498Z,13.32
2022-10-01T09:46:56.433Z,13.27
2022-10-01T09:49:30.391Z,13.25
2022-10-01T09:52:00.308Z,13.23
2022-10-01T09:54:32.531Z,13.22
2022-10-01T09:57:06.183Z,13.23
2022-10-01T09:59:38.022Z,13.22
2022-10-01T10:02:15.985Z,13.24
2022-10-01T10:04:42.527Z,13.24
2022-10-01T10:07:17.723Z,13.23
2022-10-01T10:09:45.327Z,13.17
2022-10-01T10:12:26.953Z,13.11
2022-10-01T10:14:55.159Z,13.10
2022-10-01T10:17:23.086Z,13.04
2022-10-01T10:19:51.548Z,13.01
2022-10-01T10:22:22.184Z,12.99
2022-10-01T10:24:49.042Z,12.94
2022-10-01T10:27:22.169Z,12.89
2022-10-01T10:29:48.694Z,12.86
2022-10-01T10:32:21.278Z,12.80
2022-10-01T10:34:49.738Z,12.77
2022-10-01T10:37:21.767Z,12.76
2022-10-01T10:39:50.800Z,12.74
2022-10-01T10:42:18.002Z,12.74
2022-10-01T10:44:48.774Z,12.71
2022-10-01T10:47:17.603Z,12.70
2022-10-01T10:49:46.776Z,12.72
2022-10-01T10:52:26.993Z,12.73
2022-10-01T10:54:53.448Z,12.75
2022-10-01T10:57:24.521Z,12.79
2022-10-01T10:59:58.754Z,12.79
2022-10-01T11:02:27.249Z,12.79
2022-10-01T11:04:54.975Z,12.79
2022-10-01T11:07:25.304Z,12.80
2022-10-01T11:10:19.167Z,12.78
2022-10-01T11:13:00.809Z,12.73
2022-10-01T11:15:41.623Z,12.73
2022-10-01T11:18:23.568Z,12.72
2022-10-01T11:21:01.723Z,12.72
2022-10-01T11:23:57.537Z,12.69
2022-10-01T11:26:32.262Z,12.69
2022-10-01T11:29:07.957Z,12.70
2022-10-01T11:31:40.814Z,12.70
2022-10-01T11:34:39.649Z,12.71
2022-10-01T11:37:17.333Z,12.69
2022-10-01T11:39:49.052Z,12.67
2022-10-01T11:42:20.778Z,12.64
2022-10-01T11:44:51.087Z,12.60
2022-10-01T11:47:23.429Z,12.59
2022-10-01T11:49:57.851Z,12.58
2022-10-01T11:52:35.193Z,12.58
2022-10-01T11:55:12.568Z,12.59
2022-10-01T11:57:39.680Z,12.56
2022-10-01T12:00:10.769Z,12.56
2022-10-01T12:02:46.766Z,12.56
2022-10-01T12:05:18.070Z,12.58
2022-10-01T12:07:49.598Z,12.59
2022-10-01T12:10:29.033Z,12.58
2022-10-01T12:13:00.022Z,12.57
2022-10-01T12:15:31.254Z,12.56
2022-10-01T12:18:03.546Z,12.52
2022-10-01T12:20:36.288Z,12.53
2022-10-01T12:23:05.373Z,12.50
2022-10-01T12:25:41.913Z,12.49
2022-10-01T12:28:12.759Z,12.49
2022-10-01T12:30:46.013Z,12.48
2022-10-01T12:33:49.285Z,12.46
2022-10-01T12:39:57.183Z,12.46
2022-10-01T12:42:46.176Z,12.45
2022-10-01T12:45:24.113Z,12.45
2022-10-01T12:47:59.254Z,12.46
2022-10-01T12:50:36.693Z,12.48
2022-10-01T12:53:22.023Z,12.50
2022-10-01T12:55:57.710Z,12.53
2022-10-01T12:58:51.800Z,12.56
2022-10-01T13:01:21.521Z,12.56
2022-10-01T13:04:10.818Z,12.58
2022-10-01T13:06:46.238Z,12.60
2022-10-01T13:09:20.957Z,12.63
2022-10-01T13:12:01.061Z,12.67
2022-10-01T13:14:30.293Z,12.70
2022-10-01T13:17:02.100Z,12.73
2022-10-01T13:19:34.716Z,12.80
2022-10-01T13:22:14.195Z,12.88
2022-10-01T13:24:44.517Z,12.92
2022-10-01T13:27:17.469Z,12.95
2022-10-01T13:29:54.508Z,12.99
2022-10-01T13:32:30.579Z,13.01
2022-10-01T13:34:58.529Z,13.02
2022-10-01T13:37:33.743Z,13.06
2022-10-01T13:40:00.923Z,13.10
2022-10-01T13:42:36.745Z,13.13
2022-10-01T13:45:07.363Z,13.15
2022-10-01T13:47:36.557Z,13.17
2022-10-01T13:50:07.143Z,13.17
2022-10-01T13:52:34.213Z,13.17
2022-10-01T13:55:01.948Z,13.17
2022-10-01T13:57:32.696Z,13.17
2022-10-01T14:00:01.939Z,13.18
2022-10-01T14:02:32.719Z,13.18
2022-10-01T14:05:19.980Z,13.18
2022-10-01T14:07:48.857Z,13.17
2022-10-01T14:10:16.393Z,13.18
2022-10-01T14:12:46.718Z,13.18
2022-10-01T14:15:16.915Z,13.19
2022-10-01T14:17:49.310Z,13.20
2022-10-01T14:20:20.493Z,13.23
2022-10-01T14:23:03.183Z,13.24
2022-10-01T14:25:39.014Z,13.25
2022-10-01T14:28:32.504Z,13.26
2022-10-01T14:31:07.193Z,13.28
2022-10-01T14:34:06.508Z,13.27
2022-10-01T14:36:40.539Z,13.26
2022-10-01T14:39:15.911Z,13.27
2022-10-01T14:41:43.619Z,13.29
2022-10-01T14:44:22.391Z,13.30
2022-10-01T14:46:49.493Z,13.31
2022-10-01T14:49:20.462Z,13.32
2022-10-01T14:51:54.937Z,13.32
2022-10-01T14:54:22.190Z,13.32
2022-10-01T14:56:49.805Z,13.32
2022-10-01T14:59:23.628Z,13.31
2022-10-01T15:01:58.371Z,13.32
2022-10-01T15:04:24.886Z,13.33
2022-10-01T15:06:52.744Z,13.35
2022-10-01T15:09:19.270Z,13.36
2022-10-01T15:11:48.750Z,13.38
2022-10-01T15:14:18.748Z,13.40
2022-10-01T15:16:45.651Z,13.42
2022-10-01T15:19:14.886Z,13.44
2022-10-01T15:21:47.750Z,13.46
2022-10-01T15:24:22.539Z,13.48
2022-10-01T15:26:50.678Z,13.50
2022-10-01T15:29:17.542Z,13.53
2022-10-01T15:31:46.155Z,13.55
2022-10-01T15:34:15.459Z,13.61
2022-10-01T15:36:43.088Z,13.66
2022-10-01T15:39:25.322Z,13.69
2022-10-01T15:41:53.165Z,13.71
2022-10-01T15:44:42.360Z,13.75
2022-10-01T15:47:23.359Z,13.78
2022-10-01T15:50:02.061Z,13.80
2022-10-01T15:52:30.032Z,13.82
2022-10-01T15:54:59.940Z,13.81
2022-10-01T15:57:27.780Z,13.82
2022-10-01T15:59:56.126Z,13.80
2022-10-01T16:02:26.760Z,13.78
2022-10-01T16:04:53.609Z,13.73
2022-10-01T16:07:25.479Z,13.69
2022-10-01T16:09:52.967Z,13.64
2022-10-01T16:12:23.136Z,13.60
2022-10-01T16:14:57.933Z,13.55
2022-10-01T16:17:32.496Z,13.51
2022-10-01T16:20:01.400Z,13.48
2022-10-01T16:22:30.831Z,13.44
2022-10-01T16:24:59.009Z,13.39
2022-10-01T16:27:29.910Z,13.33
2022-10-01T16:30:05.389Z,13.28
2022-10-01T16:32:32.714Z,13.23
2022-10-01T16:35:17.039Z,13.18
2022-10-01T16:37:43.982Z,13.11
2022-10-01T16:40:15.787Z,13.06
2022-10-01T16:42:45.599Z,13.00
2022-10-01T16:45:14.928Z,12.96
2022-10-01T16:47:41.888Z,12.90
2022-10-01T16:50:10.586Z,12.86
2022-10-01T16:52:37.176Z,12.83
2022-10-01T16:55:04.234Z,12.79
2022-10-01T16:57:30.712Z,12.74
2022-10-01T16:59:59.893Z,12.72
2022-10-01T17:02:26.530Z,12.67
2022-10-01T17:04:53.105Z,12.65
2022-10-01T17:07:19.605Z,12.64
2022-10-01T17:09:46.050Z,12.61
2022-10-01T17:12:12.453Z,12.62
2022-10-01T17:14:38.945Z,12.61
2022-10-01T17:17:06.741Z,12.62
2022-10-01T17:19:33.237Z,12.62
2022-10-01T17:21:59.688Z,12.63
2022-10-01T17:24:26.220Z,12.63
2022-10-01T17:26:52.720Z,12.64
2022-10-01T17:29:19.178Z,12.64
2022-10-01T17:31:45.629Z,12.65
2022-10-01T17:34:13.703Z,12.67
2022-10-01T17:36:40.168Z,12.67
2022-10-01T17:39:06.725Z,12.69
2022-10-01T17:41:33.353Z,12.70
2022-10-01T17:44:00.124Z,12.72
2022-10-01T17:46:26.686Z,12.74
2022-10-01T17:48:53.125Z,12.76
2022-10-01T17:51:20.943Z,12.79
2022-10-01T17:53:47.477Z,12.79
2022-10-01T17:56:16.225Z,12.81
2022-10-01T17:58:45.536Z,12.83
2022-10-01T18:01:19.273Z,12.84
2022-10-01T18:03:45.566Z,12.84
2022-10-01T18:06:12.096Z,12.86
2022-10-01T18:08:54.657Z,12.86
2022-10-01T18:11:22.689Z,12.88
2022-10-01T18:13:50.991Z,12.89
2022-10-01T18:16:19.446Z,12.91
2022-10-01T18:21:32.952Z,12.92
2022-10-01T18:24:04.462Z,12.93
2022-10-01T18:26:31.223Z,12.94
2022-10-01T18:28:57.674Z,12.95
2022-10-01T18:31:25.770Z,12.96
2022-10-01T18:33:54.815Z,12.98
2022-10-01T18:36:26.745Z,12.99
2022-10-01T18:38:59.762Z,13.00
2022-10-01T18:41:33.327Z,13.01
2022-10-01T18:43:59.926Z,13.01
2022-10-01T18:46:39.052Z,13.02
2022-10-01T18:49:16.600Z,13.03
2022-10-01T18:51:57.681Z,13.03
2022-10-01T18:54:51.965Z,13.03
2022-10-01T18:57:33.697Z,13.03
2022-10-01T19:00:10.819Z,13.03
2022-10-01T19:03:18.281Z,13.03
2022-10-01T19:06:03.440Z,13.04
2022-10-01T19:08:45.947Z,13.04
2022-10-01T19:11:18.398Z,13.02
2022-10-01T19:13:59.597Z,13.01
2022-10-01T19:16:40.145Z,13.02
2022-10-01T19:19:19.406Z,13.01
2022-10-01T19:21:54.236Z,13.00
2022-10-01T19:24:36.180Z,13.00
2022-10-01T19:27:12.434Z,12.99
2022-10-01T19:30:00.598Z,12.97
2022-10-01T19:32:34.528Z,12.93
2022-10-01T19:35:06.068Z,12.90
2022-10-01T19:37:37.429Z,12.89
2022-10-01T19:40:07.585Z,12.87
2022-10-01T19:42:39.240Z,12.87
2022-10-01T19:45:20.186Z,12.85
2022-10-01T19:47:51.999Z,12.82
2022-10-01T19:50:21.419Z,12.77
2022-10-01T19:52:49.673Z,12.72
2022-10-01T19:55:17.962Z,12.71
2022-10-01T19:57:45.195Z,12.68
2022-10-01T20:00:17.300Z,12.66
2022-10-01T20:02:51.808Z,12.64
2022-10-01T20:05:25.012Z,12.61
2022-10-01T20:07:59.778Z,12.56
2022-10-01T20:10:32.558Z,12.51
2022-10-01T20:13:09.425Z,12.50
2022-10-01T20:15:45.250Z,12.46
2022-10-01T20:18:27.144Z,12.41
2022-10-01T20:21:10.390Z,12.37
2022-10-01T20:23:43.685Z,12.34
2022-10-01T20:26:17.072Z,12.30
2022-10-01T20:28:52.628Z,12.26
2022-10-01T20:31:26.862Z,12.22
2022-10-01T20:34:04.573Z,12.19
2022-10-01T20:36:40.248Z,12.18
2022-10-01T20:39:15.874Z,12.16
2022-10-01T20:41:45.674Z,12.11
2022-10-01T20:44:17.030Z,12.08
2022-10-01T20:46:58.225Z,12.05
2022-10-01T20:49:30.798Z,12.03
2022-10-01T20:52:06.206Z,12.01
2022-10-01T20:54:38.832Z,11.97
2022-10-01T20:57:12.568Z,11.93
2022-10-01T20:59:42.121Z,11.89
2022-10-01T21:02:26.915Z,11.88
2022-10-01T21:05:00.503Z,11.87
2022-10-01T21:07:30.156Z,11.84
2022-10-01T21:09:58.816Z,11.82
2022-10-01T21:12:31.529Z,11.82
2022-10-01T21:15:01.201Z,11.79
2022-10-01T21:17:40.441Z,11.78
2022-10-01T21:20:43.328Z,11.78
2022-10-01T21:23:25.154Z,11.76
2022-10-01T21:26:03.677Z,11.75
2022-10-01T21:28:51.705Z,11.75
2022-10-01T21:31:33.298Z,11.76
2022-10-01T21:34:02.769Z,11.76
2022-10-01T21:36:37.221Z,11.75
2022-10-01T21:39:10.792Z,11.74
2022-10-01T21:41:51.164Z,11.73
2022-10-01T21:44:41.559Z,11.70
2022-10-01T21:47:17.720Z,11.71
2022-10-01T21:49:57.421Z,11.69
2022-10-01T21:52:39.036Z,11.68
2022-10-01T21:55:25.672Z,11.68
2022-10-01T21:58:11.505Z,11.66
2022-10-01T22:00:38.313Z,11.64
2022-10-01T22:03:16.315Z,11.63
2022-10-01T22:05:53.443Z,11.62
2022-10-01T22:08:33.831Z,11.60
2022-10-01T22:11:04.193Z,11.59
2022-10-01T22:13:33.073Z,11.59
2022-10-01T22:16:03.786Z,11.57
2022-10-01T22:18:35.510Z,11.56
2022-10-01T22:21:08.858Z,11.55
2022-10-01T22:23:38.132Z,11.54
2022-10-01T22:26:10.169Z,11.54
2022-10-01T22:28:38.709Z,11.53
2022-10-01T22:31:08.874Z,11.52
2022-10-01T22:33:41.968Z,11.52
2022-10-01T22:36:15.011Z,11.51
2022-10-01T22:38:47.749Z,11.48
2022-10-01T22:41:20.635Z,11.48
2022-10-01T22:43:47.330Z,11.46
2022-10-01T22:46:39.071Z,11.44
2022-10-01T22:49:19.134Z,11.43
2022-10-01T22:51:56.145Z,11.42
2022-10-01T22:54:30.920Z,11.41
2022-10-01T22:57:11.277Z,11.41
2022-10-01T22:59:48.082Z,11.40
2022-10-01T23:02:22.699Z,11.39
2022-10-01T23:05:05.373Z,11.38
2022-10-01T23:07:45.500Z,11.37
2022-10-01T23:10:17.929Z,11.36
2022-10-01T23:12:56.018Z,11.35
2022-10-01T23:15:32.561Z,11.33
2022-10-01T23:18:12.263Z,11.31
2022-10-01T23:20:49.614Z,11.31
2022-10-01T23:23:30.967Z,11.30
2022-10-01T23:26:11.724Z,11.30
2022-10-01T23:28:49.116Z,11.31
2022-10-01T23:31:25.937Z,11.30
2022-10-01T23:34:07.044Z,11.31
2022-10-01T23:36:40.830Z,11.30
2022-10-01T23:39:30.150Z,11.30
2022-10-01T23:42:02.202Z,11.30
2022-10-01T23:44:35.321Z,11.30
2022-10-01T23:47:06.177Z,11.32
2022-10-01T23:49:36.993Z,11.32
2022-10-01T23:52:08.411Z,11.32
2022-10-01T23:54:40.309Z,11.36
2022-10-01T23:57:12.642Z,11.37
2022-10-01T23:59:44.548Z,11.39
