createdAt,value
2019-06-26T00:02:17.200Z,14.30
2019-06-26T00:04:45.991Z,11.55
2019-06-26T00:07:14.835Z,13.88
2019-06-26T00:09:43.684Z,13.20
2019-06-26T00:12:12.453Z,13.50
2019-06-26T00:14:41.340Z,10.95
2019-06-26T00:17:10.233Z,16.37
2019-06-26T00:19:39.064Z,12.47
2019-06-26T00:22:07.866Z,12.65
2019-06-26T00:24:36.819Z,13.08
2019-06-26T00:27:05.691Z,10.98
2019-06-26T00:29:34.610Z,12.68
2019-06-26T00:32:03.497Z,12.65
2019-06-26T00:34:32.429Z,13.38
2019-06-26T00:37:01.262Z,14.00
2019-06-26T00:39:30.087Z,16.50
2019-06-26T00:41:58.997Z,13.53
2019-06-26T00:44:27.718Z,15.08
2019-06-26T00:46:57.435Z,12.90
2019-06-26T00:49:26.329Z,14.60
2019-06-26T00:51:55.249Z,16.70
2019-06-26T00:54:26.678Z,15.05
2019-06-26T00:56:55.484Z,15.25
2019-06-26T00:59:24.427Z,16.82
2019-06-26T01:01:53.283Z,16.00
2019-06-26T01:04:26.594Z,17.98
2019-06-26T01:06:55.332Z,16.87
2019-06-26T01:09:24.237Z,15.38
2019-06-26T01:11:53.332Z,16.40
2019-06-26T01:14:22.133Z,19.42
2019-06-26T01:16:53.851Z,16.17
2019-06-26T01:19:22.715Z,17.55
2019-06-26T01:21:51.558Z,17.10
2019-06-26T01:24:20.490Z,17.32
2019-06-26T01:26:49.547Z,17.65
2019-06-26T01:29:21.541Z,19.20
2019-06-26T01:31:50.301Z,17.80
2019-06-26T01:34:19.076Z,17.92
2019-06-26T01:36:49.611Z,16.87
2019-06-26T01:39:20.423Z,18.12
2019-06-26T01:41:49.276Z,19.27
2019-06-26T01:44:18.228Z,19.10
2019-06-26T01:46:47.230Z,17.42
2019-06-26T01:49:16.090Z,17.87
2019-06-26T01:51:44.876Z,19.90
2019-06-26T01:54:13.690Z,17.27
2019-06-26T01:56:42.546Z,18.25
2019-06-26T01:59:11.573Z,17.23
2019-06-26T02:01:40.497Z,18.45
2019-06-26T02:04:09.348Z,23.90
2019-06-26T02:06:38.219Z,18.92
2019-06-26T02:09:07.143Z,18.45
2019-06-26T02:11:36.112Z,22.70
2019-06-26T02:14:33.283Z,25.50
2019-06-26T02:17:02.195Z,18.60
2019-06-26T02:19:31.270Z,19.98
2019-06-26T02:22:00.119Z,25.25
2019-06-26T02:24:28.859Z,21.00
2019-06-26T02:26:57.673Z,21.20
2019-06-26T02:29:26.519Z,21.55
2019-06-26T02:31:55.320Z,20.97
2019-06-26T02:34:24.358Z,21.48
2019-06-26T02:36:53.135Z,22.00
2019-06-26T02:39:22.030Z,22.20
2019-06-26T02:41:50.938Z,21.52
2019-06-26T02:44:19.730Z,24.47
2019-06-26T02:46:48.503Z,25.17
2019-06-26T02:49:17.457Z,24.27
2019-06-26T02:51:46.351Z,22.73
2019-06-26T02:54:15.230Z,23.73
2019-06-26T02:56:43.973Z,26.23
2019-06-26T02:59:12.761Z,24.40
2019-06-26T03:01:41.535Z,24.10
2019-06-26T03:04:10.457Z,24.87
2019-06-26T03:06:39.285Z,24.23
2019-06-26T03:09:08.290Z,26.02
2019-06-26T03:11:37.176Z,24.55
2019-06-26T03:14:06.104Z,23.22
2019-06-26T03:16:34.841Z,26.52
2019-06-26T03:19:03.607Z,25.65
2019-06-26T03:21:32.497Z,25.23
2019-06-26T03:24:01.455Z,27.70
2019-06-26T03:26:30.249Z,25.30
2019-06-26T03:28:59.176Z,22.60
2019-06-26T03:31:28.027Z,25.92
2019-06-26T03:33:56.874Z,22.52
2019-06-26T03:36:25.954Z,22.22
2019-06-26T03:38:54.734Z,22.30
2019-06-26T03:41:23.481Z,27.93
2019-06-26T03:43:52.456Z,27.00
2019-06-26T03:46:21.267Z,34.63
2019-06-26T03:48:50.103Z,23.57
2019-06-26T03:51:19.139Z,23.80
2019-06-26T03:54:00.406Z,23.00
2019-06-26T03:56:29.397Z,24.30
2019-06-26T03:58:58.511Z,23.02
2019-06-26T04:01:27.281Z,25.32
2019-06-26T04:03:57.497Z,37.95
2019-06-26T04:06:26.395Z,30.90
2019-06-26T04:08:55.247Z,27.10
2019-06-26T04:11:24.118Z,25.10
2019-06-26T04:13:52.947Z,30.55
2019-06-26T04:16:21.754Z,25.08
2019-06-26T04:19:11.152Z,28.67
2019-06-26T04:21:40.278Z,24.92
2019-06-26T04:24:09.327Z,27.40
2019-06-26T04:26:41.533Z,24.45
2019-06-26T04:29:10.380Z,24.18
2019-06-26T04:31:39.236Z,30.32
2019-06-26T04:34:08.129Z,28.50
2019-06-26T04:36:37.023Z,28.27
2019-06-26T04:39:07.099Z,29.90
2019-06-26T04:41:35.987Z,60.75
2019-06-26T04:44:04.755Z,37.63
2019-06-26T04:46:33.546Z,30.52
2019-06-26T04:49:02.340Z,44.35
2019-06-26T04:51:31.236Z,40.08
2019-06-26T04:54:00.261Z,35.58
2019-06-26T04:56:32.236Z,30.80
2019-06-26T04:59:01.146Z,33.20
2019-06-26T05:01:30.022Z,32.55
2019-06-26T05:03:59.065Z,47.38
2019-06-26T05:06:28.040Z,32.38
2019-06-26T05:08:57.571Z,49.40
2019-06-26T05:11:26.438Z,50.43
2019-06-26T05:13:55.261Z,31.52
2019-06-26T05:16:24.236Z,33.78
2019-06-26T05:18:54.844Z,32.48
2019-06-26T05:21:23.694Z,33.20
2019-06-26T05:23:52.447Z,40.52
2019-06-26T05:26:21.680Z,32.25
2019-06-26T05:28:50.657Z,37.73
2019-06-26T05:31:19.546Z,47.30
2019-06-26T05:33:48.332Z,51.50
2019-06-26T05:36:17.274Z,52.35
2019-06-26T05:38:46.276Z,56.80
2019-06-26T05:41:15.508Z,110.50
2019-06-26T05:43:44.467Z,56.73
2019-06-26T05:46:30.131Z,61.20
2019-06-26T05:48:46.994Z,57.55
2019-06-26T05:51:15.791Z,56.53
2019-06-26T05:53:44.634Z,53.15
2019-06-26T05:56:13.696Z,55.12
2019-06-26T05:58:42.555Z,61.70
2019-06-26T06:01:11.511Z,54.95
2019-06-26T06:03:40.302Z,51.00
2019-06-26T06:06:09.285Z,52.50
2019-06-26T06:08:38.163Z,54.80
2019-06-26T06:11:07.024Z,79.75
2019-06-26T06:14:24.132Z,57.93
2019-06-26T06:16:52.864Z,56.05
2019-06-26T06:19:21.652Z,56.42
2019-06-26T06:21:50.490Z,59.15
2019-06-26T06:24:19.342Z,56.20
2019-06-26T06:26:48.274Z,63.48
2019-06-26T06:29:17.086Z,60.08
2019-06-26T06:31:45.854Z,57.50
2019-06-26T06:34:14.747Z,56.68
2019-06-26T06:36:43.518Z,56.88
2019-06-26T06:39:12.474Z,61.70
2019-06-26T06:41:43.479Z,59.80
2019-06-26T06:44:11.947Z,55.65
2019-06-26T06:46:40.864Z,57.67
2019-06-26T06:49:09.715Z,59.70
2019-06-26T06:51:38.622Z,58.95
2019-06-26T06:54:07.571Z,61.60
2019-06-26T06:56:36.399Z,54.20
2019-06-26T06:59:05.386Z,58.35
2019-06-26T07:01:34.344Z,55.63
2019-06-26T07:04:03.277Z,50.95
2019-06-26T07:06:32.097Z,50.35
2019-06-26T07:09:01.047Z,51.75
2019-06-26T07:11:29.895Z,54.33
2019-06-26T07:13:58.844Z,48.28
2019-06-26T07:16:27.766Z,50.85
2019-06-26T07:18:56.677Z,55.78
2019-06-26T07:21:25.484Z,42.00
2019-06-26T07:23:54.291Z,40.52
2019-06-26T07:26:23.037Z,39.83
2019-06-26T07:28:51.877Z,35.23
2019-06-26T07:31:20.804Z,39.90
2019-06-26T07:33:49.633Z,38.08
2019-06-26T07:36:18.397Z,40.67
2019-06-26T07:38:47.185Z,38.55
2019-06-26T07:41:16.185Z,36.20
2019-06-26T07:43:45.215Z,37.40
2019-06-26T07:46:14.212Z,38.85
2019-06-26T07:48:43.042Z,44.95
2019-06-26T07:51:11.924Z,38.45
2019-06-26T07:53:40.821Z,36.00
2019-06-26T07:56:09.682Z,38.00
2019-06-26T07:58:38.571Z,37.88
2019-06-26T08:01:07.432Z,36.50
2019-06-26T08:03:36.232Z,35.85
2019-06-26T08:06:05.035Z,36.33
2019-06-26T08:08:33.988Z,35.60
2019-06-26T08:11:06.265Z,34.38
2019-06-26T08:13:33.262Z,34.95
2019-06-26T08:16:02.119Z,41.53
2019-06-26T08:18:30.922Z,36.20
2019-06-26T08:21:11.470Z,39.45
2019-06-26T08:23:30.169Z,36.05
2019-06-26T08:25:59.031Z,34.48
2019-06-26T08:28:27.838Z,32.00
2019-06-26T08:30:56.790Z,37.33
2019-06-26T08:33:25.747Z,34.15
2019-06-26T08:35:54.650Z,34.03
2019-06-26T08:38:23.621Z,37.03
2019-06-26T08:40:52.385Z,39.45
2019-06-26T08:43:21.189Z,32.85
2019-06-26T08:45:50.060Z,33.30
2019-06-26T08:48:37.912Z,33.28
2019-06-26T08:50:49.799Z,35.92
2019-06-26T08:53:18.728Z,36.45
2019-06-26T08:55:47.512Z,38.35
2019-06-26T08:58:16.526Z,41.90
2019-06-26T09:00:45.545Z,37.80
2019-06-26T09:03:14.360Z,37.85
2019-06-26T09:05:48.103Z,40.15
2019-06-26T09:08:13.863Z,39.45
2019-06-26T09:10:45.060Z,37.95
2019-06-26T09:13:13.369Z,41.18
2019-06-26T09:15:42.165Z,45.80
2019-06-26T09:18:10.990Z,47.03
2019-06-26T09:20:40.057Z,43.28
2019-06-26T09:23:08.953Z,44.42
2019-06-26T09:25:37.766Z,46.70
2019-06-26T09:28:06.628Z,46.42
2019-06-26T09:30:35.535Z,48.05
2019-06-26T09:33:04.282Z,38.55
2019-06-26T09:35:33.116Z,50.28
2019-06-26T09:38:01.969Z,43.00
2019-06-26T09:40:32.024Z,51.08
2019-06-26T09:43:01.047Z,52.10
2019-06-26T09:45:29.912Z,45.88
2019-06-26T09:47:59.108Z,55.75
2019-06-26T09:50:28.388Z,47.13
2019-06-26T09:52:57.232Z,44.83
2019-06-26T09:55:26.093Z,55.70
2019-06-26T09:57:55.308Z,47.73
2019-06-26T10:00:24.108Z,42.33
2019-06-26T10:02:52.843Z,47.98
2019-06-26T10:05:21.673Z,44.27
2019-06-26T10:07:50.406Z,48.00
2019-06-26T10:10:19.297Z,52.38
2019-06-26T10:12:48.189Z,49.08
2019-06-26T10:15:17.081Z,51.02
2019-06-26T10:17:45.944Z,51.15
2019-06-26T10:20:14.696Z,50.28
2019-06-26T10:22:43.615Z,57.65
2019-06-26T10:25:13.251Z,56.55
2019-06-26T10:27:42.503Z,58.92
2019-06-26T10:30:12.266Z,55.73
2019-06-26T10:32:41.117Z,58.48
2019-06-26T10:35:10.208Z,62.67
2019-06-26T10:37:38.971Z,60.28
2019-06-26T10:40:08.388Z,53.92
2019-06-26T10:42:37.170Z,58.30
2019-06-26T10:45:06.223Z,60.60
2019-06-26T10:47:35.019Z,64.80
2019-06-26T10:50:03.880Z,56.75
2019-06-26T10:52:32.649Z,55.12
2019-06-26T10:55:02.840Z,56.95
2019-06-26T10:57:31.855Z,49.80
2019-06-26T11:00:00.810Z,51.08
2019-06-26T11:02:29.784Z,39.60
2019-06-26T11:04:58.638Z,44.25
2019-06-26T11:07:27.571Z,42.27
2019-06-26T11:09:56.406Z,40.80
2019-06-26T11:12:25.195Z,41.95
2019-06-26T11:14:54.260Z,44.00
2019-06-26T11:17:23.101Z,43.00
2019-06-26T11:19:55.226Z,55.30
2019-06-26T11:22:22.535Z,47.55
2019-06-26T11:24:51.434Z,48.70
2019-06-26T11:27:20.297Z,54.98
2019-06-26T11:29:49.127Z,46.73
2019-06-26T11:32:18.017Z,40.88
2019-06-26T11:34:46.871Z,48.10
2019-06-26T11:37:15.770Z,55.20
2019-06-26T11:39:44.543Z,50.10
2019-06-26T11:42:13.427Z,51.18
2019-06-26T11:44:42.319Z,48.80
2019-06-26T11:47:11.132Z,53.63
2019-06-26T11:49:40.017Z,51.90
2019-06-26T11:52:08.982Z,44.60
2019-06-26T11:54:37.940Z,49.15
2019-06-26T11:57:06.710Z,49.20
2019-06-26T11:59:35.510Z,45.30
2019-06-26T12:02:04.423Z,45.38
2019-06-26T12:04:33.355Z,47.17
2019-06-26T12:07:02.217Z,42.33
2019-06-26T12:09:31.025Z,47.05
2019-06-26T12:11:59.996Z,43.30
2019-06-26T12:14:29.390Z,44.73
2019-06-26T12:16:58.282Z,45.50
2019-06-26T12:19:27.082Z,35.73
2019-06-26T12:21:55.940Z,40.80
2019-06-26T12:24:26.548Z,46.92
2019-06-26T12:26:55.407Z,36.60
2019-06-26T12:29:24.210Z,30.50
2019-06-26T12:31:53.511Z,33.70
2019-06-26T12:34:22.407Z,37.80
2019-06-26T12:36:51.357Z,33.58
2019-06-26T12:39:20.106Z,28.10
2019-06-26T12:41:48.998Z,24.18
2019-06-26T12:44:17.852Z,24.23
2019-06-26T12:46:46.764Z,32.58
2019-06-26T12:49:15.687Z,27.58
2019-06-26T12:51:44.514Z,22.80
2019-06-26T12:54:13.360Z,19.15
2019-06-26T12:56:42.316Z,17.10
2019-06-26T12:59:11.147Z,24.85
2019-06-26T13:01:40.185Z,14.50
2019-06-26T13:04:09.181Z,15.95
2019-06-26T13:06:38.189Z,13.98
2019-06-26T13:09:07.999Z,14.07
2019-06-26T13:11:36.785Z,17.73
2019-06-26T13:14:05.604Z,14.18
2019-06-26T13:16:34.362Z,14.87
2019-06-26T13:19:03.250Z,9.85
2019-06-26T13:21:32.152Z,10.28
2019-06-26T13:24:00.992Z,13.45
2019-06-26T13:26:29.822Z,9.38
2019-06-26T13:28:58.680Z,10.88
2019-06-26T13:31:27.545Z,15.13
2019-06-26T13:33:56.376Z,11.08
2019-06-26T13:36:25.149Z,9.90
2019-06-26T13:38:53.979Z,14.03
2019-06-26T13:41:22.684Z,10.18
2019-06-26T13:43:51.474Z,11.48
2019-06-26T13:46:20.390Z,8.90
2019-06-26T13:48:49.257Z,8.98
2019-06-26T13:51:21.380Z,9.90
2019-06-26T13:53:48.514Z,12.25
2019-06-26T13:56:17.276Z,11.95
2019-06-26T13:58:46.169Z,10.25
2019-06-26T14:01:14.984Z,9.68
2019-06-26T14:03:43.847Z,9.75
2019-06-26T14:06:12.691Z,7.50
2019-06-26T14:08:41.430Z,11.33
2019-06-26T14:11:10.148Z,9.83
2019-06-26T14:13:41.810Z,10.05
2019-06-26T14:16:09.487Z,9.88
2019-06-26T14:18:38.382Z,15.18
2019-06-26T14:21:07.280Z,9.20
2019-06-26T14:23:37.935Z,9.80
2019-06-26T14:26:06.602Z,10.75
2019-06-26T14:28:35.357Z,10.32
2019-06-26T14:31:04.119Z,11.60
2019-06-26T14:33:33.026Z,11.60
2019-06-26T14:36:01.848Z,15.23
2019-06-26T14:38:30.648Z,9.28
2019-06-26T14:40:59.565Z,12.35
2019-06-26T14:43:28.391Z,11.25
2019-06-26T14:45:57.184Z,12.10
2019-06-26T14:48:25.963Z,9.13
2019-06-26T14:50:54.958Z,12.25
2019-06-26T14:53:23.779Z,10.23
2019-06-26T14:55:52.632Z,7.50
2019-06-26T14:58:21.627Z,10.13
2019-06-26T15:00:50.425Z,7.37
2019-06-26T15:03:19.379Z,20.45
2019-06-26T15:05:48.225Z,11.25
2019-06-26T15:08:16.978Z,12.23
2019-06-26T15:10:45.732Z,8.20
2019-06-26T15:13:14.625Z,13.35
2019-06-26T15:15:43.347Z,11.00
2019-06-26T15:18:12.070Z,9.88
2019-06-26T15:20:41.027Z,12.25
2019-06-26T15:23:09.776Z,7.50
2019-06-26T15:25:38.775Z,10.13
2019-06-26T15:28:10.333Z,20.10
2019-06-26T15:30:38.006Z,8.65
2019-06-26T15:33:06.808Z,13.95
2019-06-26T15:35:35.565Z,10.98
2019-06-26T15:38:04.399Z,12.43
2019-06-26T15:40:33.153Z,11.50
2019-06-26T15:43:01.975Z,7.10
2019-06-26T15:45:30.729Z,13.65
2019-06-26T15:47:59.477Z,11.45
2019-06-26T15:50:28.317Z,9.95
2019-06-26T15:52:57.093Z,15.55
2019-06-26T15:55:26.011Z,8.50
2019-06-26T15:57:54.739Z,12.70
2019-06-26T16:00:23.517Z,6.35
2019-06-26T16:02:52.413Z,9.20
2019-06-26T16:05:21.410Z,6.33
2019-06-26T16:07:50.251Z,8.20
2019-06-26T16:10:19.074Z,12.07
2019-06-26T16:12:47.986Z,10.30
2019-06-26T16:15:16.740Z,7.92
2019-06-26T16:18:03.109Z,9.08
2019-06-26T16:20:31.916Z,12.25
2019-06-26T16:23:00.892Z,8.78
2019-06-26T16:25:37.025Z,10.18
2019-06-26T16:28:06.290Z,9.38
2019-06-26T16:30:35.330Z,12.47
2019-06-26T16:33:04.092Z,23.25
2019-06-26T16:35:32.864Z,11.95
2019-06-26T16:38:03.137Z,7.92
2019-06-26T16:40:31.926Z,8.95
2019-06-26T16:43:00.688Z,8.98
2019-06-26T16:45:29.447Z,8.75
2019-06-26T16:47:58.202Z,9.10
2019-06-26T16:50:26.974Z,9.30
2019-06-26T16:52:55.772Z,8.28
2019-06-26T16:55:24.526Z,29.35
2019-06-26T16:57:53.437Z,9.85
2019-06-26T17:00:22.497Z,8.53
2019-06-26T17:02:51.501Z,7.25
2019-06-26T17:05:20.294Z,8.73
2019-06-26T17:07:49.084Z,9.85
2019-06-26T17:10:18.117Z,10.50
2019-06-26T17:12:46.962Z,9.10
2019-06-26T17:15:15.850Z,15.18
2019-06-26T17:17:45.107Z,17.70
2019-06-26T17:20:13.828Z,12.50
2019-06-26T17:22:42.601Z,31.95
2019-06-26T17:25:11.448Z,11.25
2019-06-26T17:27:40.249Z,18.48
2019-06-26T17:30:09.230Z,14.30
2019-06-26T17:32:37.997Z,10.20
2019-06-26T17:35:06.877Z,12.58
2019-06-26T17:37:35.722Z,9.45
2019-06-26T17:40:05.227Z,6.72
2019-06-26T17:42:34.011Z,11.25
2019-06-26T17:45:03.068Z,7.85
2019-06-26T17:47:32.143Z,6.95
2019-06-26T17:50:00.921Z,9.08
2019-06-26T17:52:33.823Z,5.55
2019-06-26T17:55:00.440Z,8.63
2019-06-26T17:57:29.245Z,6.10
2019-06-26T17:59:58.062Z,5.03
2019-06-26T18:02:26.903Z,4.83
2019-06-26T18:04:55.703Z,7.50
2019-06-26T18:07:24.580Z,4.50
2019-06-26T18:09:53.442Z,6.97
2019-06-26T18:12:22.234Z,5.20
2019-06-26T18:14:51.064Z,8.48
2019-06-26T18:17:22.392Z,5.17
2019-06-26T18:19:53.748Z,5.30
2019-06-26T18:22:21.201Z,12.82
2019-06-26T18:24:50.096Z,4.58
2019-06-26T18:27:18.915Z,14.63
2019-06-26T18:29:47.657Z,10.03
2019-06-26T18:32:16.388Z,8.25
2019-06-26T18:34:46.907Z,8.65
2019-06-26T18:37:15.848Z,7.65
2019-06-26T18:39:44.749Z,4.97
2019-06-26T18:42:13.561Z,6.95
2019-06-26T18:44:42.336Z,8.05
2019-06-26T18:47:11.103Z,5.65
2019-06-26T18:49:39.925Z,4.67
2019-06-26T18:52:08.835Z,6.20
2019-06-26T18:54:37.603Z,11.40
2019-06-26T18:57:06.560Z,6.75
2019-06-26T18:59:35.402Z,10.00
2019-06-26T19:02:04.244Z,7.87
2019-06-26T19:04:33.051Z,5.25
2019-06-26T19:07:01.801Z,7.45
2019-06-26T19:09:30.624Z,6.40
2019-06-26T19:11:59.415Z,11.80
2019-06-26T19:14:28.268Z,7.67
2019-06-26T19:16:59.471Z,8.65
2019-06-26T19:19:28.255Z,9.20
2019-06-26T19:21:56.978Z,10.00
2019-06-26T19:24:25.767Z,15.43
2019-06-26T19:26:54.580Z,8.70
2019-06-26T19:29:23.420Z,12.20
2019-06-26T19:31:52.300Z,8.90
2019-06-26T19:34:21.046Z,8.15
2019-06-26T19:36:50.686Z,10.50
2019-06-26T19:39:20.936Z,34.18
2019-06-26T19:41:50.069Z,9.20
2019-06-26T19:44:18.767Z,8.40
2019-06-26T19:46:47.558Z,8.58
2019-06-26T19:49:16.403Z,12.30
2019-06-26T19:51:45.643Z,7.12
2019-06-26T19:54:26.508Z,10.90
2019-06-26T19:56:45.098Z,12.47
2019-06-26T19:59:13.857Z,8.18
2019-06-26T20:01:42.600Z,15.68
2019-06-26T20:04:12.103Z,9.33
2019-06-26T20:06:40.887Z,7.62
2019-06-26T20:09:09.711Z,10.48
2019-06-26T20:11:38.448Z,8.45
2019-06-26T20:14:11.540Z,11.95
2019-06-26T20:16:42.337Z,15.32
2019-06-26T20:19:13.176Z,11.35
2019-06-26T20:21:41.996Z,8.33
2019-06-26T20:24:10.886Z,9.53
2019-06-26T20:26:40.027Z,9.73
2019-06-26T20:29:12.645Z,8.95
2019-06-26T20:31:41.835Z,9.05
2019-06-26T20:34:11.942Z,9.88
2019-06-26T20:36:40.651Z,8.10
2019-06-26T20:39:09.596Z,14.30
2019-06-26T20:41:46.206Z,5.83
2019-06-26T20:44:11.320Z,9.35
2019-06-26T20:46:40.077Z,10.15
2019-06-26T20:49:08.892Z,5.35
2019-06-26T20:51:37.671Z,9.05
2019-06-26T20:54:06.512Z,12.25
2019-06-26T20:56:35.371Z,7.05
2019-06-26T20:59:04.202Z,10.78
2019-06-26T21:01:32.953Z,5.28
2019-06-26T21:04:01.670Z,6.90
2019-06-26T21:06:30.479Z,10.95
2019-06-26T21:08:59.389Z,7.85
2019-06-26T21:11:28.140Z,7.15
2019-06-26T21:13:56.854Z,4.45
2019-06-26T21:16:25.704Z,10.05
2019-06-26T21:18:54.540Z,5.22
2019-06-26T21:21:23.553Z,9.60
2019-06-26T21:23:52.472Z,11.95
2019-06-26T21:26:21.254Z,6.90
2019-06-26T21:28:50.041Z,4.70
2019-06-26T21:31:18.895Z,27.10
2019-06-26T21:33:47.620Z,7.65
2019-06-26T21:36:16.403Z,9.38
2019-06-26T21:38:45.182Z,8.83
2019-06-26T21:41:14.097Z,8.08
2019-06-26T21:43:42.805Z,6.90
2019-06-26T21:46:11.630Z,11.48
2019-06-26T21:48:40.377Z,10.70
2019-06-26T21:51:09.111Z,12.53
2019-06-26T21:53:37.848Z,6.97
2019-06-26T21:56:06.635Z,9.40
2019-06-26T21:58:35.524Z,8.90
2019-06-26T22:01:04.306Z,11.18
2019-06-26T22:03:33.328Z,9.90
2019-06-26T22:06:02.173Z,7.65
2019-06-26T22:08:30.971Z,5.62
2019-06-26T22:10:59.819Z,5.87
2019-06-26T22:13:28.693Z,6.75
2019-06-26T22:15:57.515Z,7.25
2019-06-26T22:18:26.249Z,7.37
2019-06-26T22:20:55.060Z,14.05
2019-06-26T22:23:23.939Z,9.80
2019-06-26T22:25:52.810Z,4.58
2019-06-26T22:28:21.560Z,9.03
2019-06-26T22:30:50.305Z,9.33
2019-06-26T22:33:19.307Z,8.38
2019-06-26T22:35:48.172Z,9.80
2019-06-26T22:38:16.900Z,10.18
2019-06-26T22:40:45.664Z,8.40
2019-06-26T22:43:14.474Z,12.60
2019-06-26T22:45:43.205Z,5.50
2019-06-26T22:48:12.063Z,6.05
2019-06-26T22:50:40.902Z,10.28
2019-06-26T22:53:09.631Z,7.50
2019-06-26T22:55:38.465Z,14.87
2019-06-26T22:58:07.339Z,7.55
2019-06-26T23:00:36.071Z,14.13
2019-06-26T23:03:04.969Z,12.82
2019-06-26T23:05:33.758Z,16.35
2019-06-26T23:08:02.583Z,8.73
2019-06-26T23:10:31.525Z,10.48
2019-06-26T23:13:00.300Z,7.67
2019-06-26T23:15:29.048Z,11.93
2019-06-26T23:17:57.825Z,9.25
2019-06-26T23:20:26.529Z,6.90
2019-06-26T23:22:55.330Z,7.97
2019-06-26T23:25:24.204Z,13.10
2019-06-26T23:27:53.008Z,11.43
2019-06-26T23:30:21.930Z,10.15
2019-06-26T23:32:50.657Z,8.40
2019-06-26T23:35:19.473Z,8.53
2019-06-26T23:37:48.400Z,6.40
2019-06-26T23:40:17.127Z,9.05
2019-06-26T23:42:45.866Z,8.18
2019-06-26T23:45:15.011Z,10.18
2019-06-26T23:47:43.766Z,12.58
2019-06-26T23:50:12.772Z,13.72
2019-06-26T23:52:41.554Z,11.53
2019-06-26T23:55:10.404Z,8.80
2019-06-26T23:57:54.378Z,12.00
