createdAt,value
2023-02-22T00:00:14.532Z,12.43
2023-02-22T00:02:40.915Z,12.13
2023-02-22T00:05:07.339Z,12.19
2023-02-22T00:07:33.720Z,12.08
2023-02-22T00:10:00.126Z,12.16
2023-02-22T00:12:26.667Z,12.79
2023-02-22T00:14:53.118Z,13.45
2023-02-22T00:17:19.497Z,13.70
2023-02-22T00:19:45.869Z,13.43
2023-02-22T00:22:12.273Z,13.76
2023-02-22T00:24:38.633Z,13.52
2023-02-22T00:27:05.012Z,12.74
2023-02-22T00:29:31.380Z,13.63
2023-02-22T00:31:57.978Z,14.30
2023-02-22T00:34:24.453Z,14.02
2023-02-22T00:36:50.817Z,13.65
2023-02-22T00:39:17.207Z,14.01
2023-02-22T00:41:43.631Z,14.53
2023-02-22T00:44:10.105Z,15.09
2023-02-22T00:46:36.486Z,14.60
2023-02-22T00:49:02.857Z,15.87
2023-02-22T00:51:29.214Z,15.29
2023-02-22T00:53:55.578Z,15.69
2023-02-22T00:56:21.939Z,16.70
2023-02-22T00:58:48.315Z,16.50
2023-02-22T01:01:15.117Z,16.41
2023-02-22T01:03:41.662Z,16.84
2023-02-22T01:06:08.337Z,16.69
2023-02-22T01:08:34.714Z,16.70
2023-02-22T01:11:01.111Z,16.95
2023-02-22T01:13:27.468Z,16.65
2023-02-22T01:15:53.874Z,18.12
2023-02-22T01:18:20.238Z,16.71
2023-02-22T01:20:46.637Z,17.16
2023-02-22T01:23:13.008Z,16.07
2023-02-22T01:25:39.394Z,17.19
2023-02-22T01:28:05.763Z,17.22
2023-02-22T01:30:32.199Z,17.15
2023-02-22T01:32:58.655Z,17.22
2023-02-22T01:35:25.035Z,16.82
2023-02-22T01:37:51.447Z,16.86
2023-02-22T01:40:17.849Z,17.47
2023-02-22T01:42:44.239Z,17.11
2023-02-22T01:45:10.632Z,17.31
2023-02-22T01:47:37.010Z,16.62
2023-02-22T01:50:03.389Z,17.08
2023-02-22T01:52:29.745Z,16.97
2023-02-22T01:54:56.147Z,17.38
2023-02-22T01:57:22.566Z,17.69
2023-02-22T01:59:48.936Z,17.64
2023-02-22T02:02:15.313Z,17.13
2023-02-22T02:04:41.737Z,17.87
2023-02-22T02:07:08.103Z,18.28
2023-02-22T02:09:34.471Z,18.65
2023-02-22T02:12:00.833Z,17.13
2023-02-22T02:14:27.225Z,18.25
2023-02-22T02:16:53.742Z,18.02
2023-02-22T02:19:20.130Z,18.51
2023-02-22T02:21:46.507Z,17.81
2023-02-22T02:24:12.892Z,18.96
2023-02-22T02:26:39.270Z,18.59
2023-02-22T02:29:06.775Z,18.75
2023-02-22T02:31:33.180Z,18.39
2023-02-22T02:33:59.594Z,18.79
2023-02-22T02:36:26.025Z,19.01
2023-02-22T02:38:52.400Z,18.63
2023-02-22T02:41:19.039Z,18.78
2023-02-22T02:43:45.569Z,18.50
2023-02-22T02:46:11.979Z,18.12
2023-02-22T02:48:38.371Z,17.87
2023-02-22T02:51:04.750Z,18.08
2023-02-22T02:53:31.142Z,16.88
2023-02-22T02:55:57.532Z,16.31
2023-02-22T02:58:23.909Z,16.00
2023-02-22T03:00:50.270Z,16.94
2023-02-22T03:03:16.686Z,17.38
2023-02-22T03:05:43.042Z,16.84
2023-02-22T03:08:09.461Z,16.51
2023-02-22T03:10:35.821Z,17.29
2023-02-22T03:13:02.224Z,17.78
2023-02-22T03:15:28.579Z,18.20
2023-02-22T03:17:54.979Z,18.13
2023-02-22T03:20:21.365Z,17.85
2023-02-22T03:22:47.726Z,18.04
2023-02-22T03:25:14.132Z,18.57
2023-02-22T03:27:40.515Z,19.17
2023-02-22T03:30:06.947Z,18.61
2023-02-22T03:32:33.344Z,19.04
2023-02-22T03:34:59.735Z,20.07
2023-02-22T03:37:26.086Z,19.93
2023-02-22T03:39:52.490Z,20.06
2023-02-22T03:42:18.856Z,19.71
2023-02-22T03:44:45.228Z,19.52
2023-02-22T03:47:11.627Z,19.76
2023-02-22T03:49:38.041Z,19.17
2023-02-22T03:52:04.451Z,19.48
2023-02-22T03:54:30.836Z,19.16
2023-02-22T03:56:57.218Z,19.31
2023-02-22T03:59:23.603Z,19.29
2023-02-22T04:01:49.997Z,19.14
2023-02-22T04:04:16.444Z,19.55
2023-02-22T04:06:43.969Z,18.19
2023-02-22T04:09:10.335Z,18.17
2023-02-22T04:11:36.731Z,18.35
2023-02-22T04:14:03.136Z,18.28
2023-02-22T04:16:29.511Z,18.61
2023-02-22T04:18:55.928Z,18.29
2023-02-22T04:21:22.299Z,18.72
2023-02-22T04:23:48.679Z,17.97
2023-02-22T04:26:15.034Z,18.87
2023-02-22T04:28:41.425Z,18.83
2023-02-22T04:31:07.816Z,18.90
2023-02-22T04:33:34.229Z,18.86
2023-02-22T04:36:00.625Z,18.58
2023-02-22T04:38:27.000Z,18.17
2023-02-22T04:40:53.416Z,18.00
2023-02-22T04:43:19.773Z,17.98
2023-02-22T04:45:46.125Z,17.82
2023-02-22T04:48:13.771Z,18.46
2023-02-22T04:50:40.154Z,18.15
2023-02-22T04:53:06.538Z,18.90
2023-02-22T04:55:32.961Z,19.91
2023-02-22T04:57:59.341Z,19.04
2023-02-22T05:00:25.701Z,18.26
2023-02-22T05:02:52.086Z,18.90
2023-02-22T05:05:18.494Z,18.51
2023-02-22T05:07:44.873Z,18.37
2023-02-22T05:10:11.303Z,18.91
2023-02-22T05:12:37.653Z,18.35
2023-02-22T05:15:04.031Z,18.74
2023-02-22T05:17:30.453Z,18.71
2023-02-22T05:19:56.829Z,18.61
2023-02-22T05:22:23.206Z,18.54
2023-02-22T05:24:49.596Z,19.44
2023-02-22T05:27:15.964Z,19.40
2023-02-22T05:29:42.359Z,19.26
2023-02-22T05:32:08.788Z,19.28
2023-02-22T05:34:35.190Z,19.28
2023-02-22T05:37:01.573Z,19.77
2023-02-22T05:39:27.980Z,21.41
2023-02-22T05:41:54.352Z,21.19
2023-02-22T05:44:20.950Z,21.59
2023-02-22T05:46:47.437Z,21.43
2023-02-22T05:49:13.864Z,21.51
2023-02-22T05:51:40.303Z,23.51
2023-02-22T05:54:06.666Z,23.30
2023-02-22T05:56:33.018Z,23.62
2023-02-22T05:58:59.380Z,23.38
2023-02-22T06:01:25.797Z,22.93
2023-02-22T06:03:52.177Z,23.28
2023-02-22T06:06:19.629Z,23.65
2023-02-22T06:08:47.510Z,24.14
2023-02-22T06:11:13.860Z,23.90
2023-02-22T06:13:40.246Z,23.94
2023-02-22T06:16:06.625Z,22.83
2023-02-22T06:18:33.022Z,20.86
2023-02-22T06:20:59.391Z,20.78
2023-02-22T06:23:25.779Z,21.67
2023-02-22T06:25:52.163Z,23.34
2023-02-22T06:28:18.593Z,23.40
2023-02-22T06:30:45.029Z,23.09
2023-02-22T06:33:11.480Z,22.80
2023-02-22T06:35:37.843Z,22.59
2023-02-22T06:38:04.246Z,22.70
2023-02-22T06:40:30.639Z,23.45
2023-02-22T06:42:57.025Z,23.45
2023-02-22T06:45:23.391Z,23.34
2023-02-22T06:47:49.880Z,23.95
2023-02-22T06:50:16.260Z,23.69
2023-02-22T06:52:42.644Z,23.92
2023-02-22T06:55:09.086Z,24.38
2023-02-22T06:57:35.474Z,23.86
2023-02-22T07:00:01.855Z,23.31
2023-02-22T07:02:28.236Z,22.62
2023-02-22T07:04:54.607Z,22.96
2023-02-22T07:07:20.977Z,23.45
2023-02-22T07:09:47.366Z,23.65
2023-02-22T07:12:13.766Z,24.36
2023-02-22T07:14:40.154Z,24.45
2023-02-22T07:17:06.532Z,24.63
2023-02-22T07:19:32.902Z,25.40
2023-02-22T07:21:59.535Z,25.08
2023-02-22T07:24:26.076Z,25.68
2023-02-22T07:26:52.467Z,25.06
2023-02-22T07:29:18.848Z,24.99
2023-02-22T07:31:45.243Z,25.10
2023-02-22T07:34:11.662Z,25.97
2023-02-22T07:36:38.023Z,24.80
2023-02-22T07:39:04.414Z,26.12
2023-02-22T07:41:30.786Z,25.90
2023-02-22T07:43:57.177Z,25.71
2023-02-22T07:46:23.585Z,25.34
2023-02-22T07:48:49.970Z,24.97
2023-02-22T07:51:16.584Z,25.61
2023-02-22T07:53:43.173Z,25.51
2023-02-22T07:56:09.536Z,25.71
2023-02-22T07:58:35.944Z,25.85
2023-02-22T08:01:02.459Z,25.89
2023-02-22T08:03:28.926Z,26.63
2023-02-22T08:05:55.362Z,26.12
2023-02-22T08:08:21.794Z,25.98
2023-02-22T08:10:48.173Z,26.61
2023-02-22T08:13:14.560Z,27.08
2023-02-22T08:15:40.996Z,27.04
2023-02-22T08:18:07.422Z,26.63
2023-02-22T08:20:33.801Z,26.48
2023-02-22T08:23:00.182Z,26.82
2023-02-22T08:25:26.550Z,26.78
2023-02-22T08:27:52.915Z,26.84
2023-02-22T08:30:19.356Z,26.41
2023-02-22T08:32:45.811Z,27.02
2023-02-22T08:35:12.209Z,27.43
2023-02-22T08:37:38.609Z,27.50
2023-02-22T08:40:05.017Z,26.94
2023-02-22T08:42:31.386Z,26.71
2023-02-22T08:44:57.755Z,27.42
2023-02-22T08:47:24.143Z,26.72
2023-02-22T08:49:50.497Z,26.92
2023-02-22T08:52:16.945Z,26.82
2023-02-22T08:54:43.414Z,27.06
2023-02-22T08:57:09.788Z,26.91
2023-02-22T08:59:36.164Z,26.86
2023-02-22T09:02:02.519Z,26.74
2023-02-22T09:04:28.912Z,26.92
2023-02-22T09:06:55.302Z,26.72
2023-02-22T09:09:21.675Z,27.13
2023-02-22T09:11:48.036Z,26.89
2023-02-22T09:14:14.439Z,26.35
2023-02-22T09:16:40.900Z,26.85
2023-02-22T09:19:07.337Z,26.97
2023-02-22T09:21:33.706Z,26.11
2023-02-22T09:24:00.097Z,25.68
2023-02-22T09:26:26.454Z,26.73
2023-02-22T09:28:52.824Z,25.70
2023-02-22T09:31:19.560Z,25.96
2023-02-22T09:33:47.506Z,25.13
2023-02-22T09:36:14.279Z,25.68
2023-02-22T09:38:40.784Z,25.86
2023-02-22T09:41:07.171Z,26.09
2023-02-22T09:43:33.545Z,26.07
2023-02-22T09:45:59.967Z,25.90
2023-02-22T09:48:26.344Z,26.18
2023-02-22T09:50:52.727Z,25.57
2023-02-22T09:53:19.145Z,25.66
2023-02-22T09:55:45.566Z,26.87
2023-02-22T09:58:11.942Z,25.95
2023-02-22T10:00:38.336Z,26.89
2023-02-22T10:03:04.715Z,26.02
2023-02-22T10:05:31.139Z,25.25
2023-02-22T10:07:57.544Z,25.62
2023-02-22T10:10:23.996Z,25.65
2023-02-22T10:12:50.434Z,25.18
2023-02-22T10:15:16.816Z,24.59
2023-02-22T10:17:43.186Z,24.81
2023-02-22T10:20:09.556Z,24.06
2023-02-22T10:22:39.052Z,24.82
2023-02-22T10:25:05.454Z,25.65
2023-02-22T10:27:31.874Z,25.67
2023-02-22T10:29:58.417Z,25.12
2023-02-22T10:32:24.830Z,25.53
2023-02-22T10:34:51.207Z,25.85
2023-02-22T10:37:17.602Z,26.76
2023-02-22T10:39:44.076Z,25.69
2023-02-22T10:42:10.472Z,25.46
2023-02-22T10:44:36.840Z,25.09
2023-02-22T10:47:03.242Z,24.65
2023-02-22T10:49:29.605Z,24.33
2023-02-22T10:51:56.011Z,24.84
2023-02-22T10:54:22.377Z,26.22
2023-02-22T10:56:48.795Z,25.15
2023-02-22T10:59:15.180Z,24.65
2023-02-22T11:01:41.633Z,24.72
2023-02-22T11:04:08.005Z,25.15
2023-02-22T11:06:34.435Z,24.61
2023-02-22T11:09:00.818Z,24.79
2023-02-22T11:11:27.203Z,24.62
2023-02-22T11:13:53.606Z,25.13
2023-02-22T11:16:20.034Z,25.02
2023-02-22T11:18:46.431Z,25.02
2023-02-22T11:21:12.854Z,25.67
2023-02-22T11:23:39.223Z,24.37
2023-02-22T11:26:05.600Z,25.55
2023-02-22T11:28:32.004Z,25.81
2023-02-22T11:30:58.513Z,25.70
2023-02-22T11:33:24.977Z,25.70
2023-02-22T11:35:51.348Z,26.29
2023-02-22T11:38:17.737Z,25.75
2023-02-22T11:40:44.112Z,25.32
2023-02-22T11:43:10.481Z,26.15
2023-02-22T11:45:38.577Z,26.02
2023-02-22T11:48:06.467Z,25.34
2023-02-22T11:50:32.861Z,26.08
2023-02-22T11:52:59.223Z,27.14
2023-02-22T11:55:41.471Z,26.28
2023-02-22T11:58:08.975Z,25.86
2023-02-22T12:00:35.349Z,25.59
2023-02-22T12:03:01.838Z,24.38
2023-02-22T12:05:28.292Z,24.47
2023-02-22T12:07:54.661Z,24.34
2023-02-22T12:10:21.061Z,24.70
2023-02-22T12:12:47.430Z,25.02
2023-02-22T12:15:13.834Z,25.51
2023-02-22T12:17:41.790Z,25.78
2023-02-22T12:20:08.285Z,25.88
2023-02-22T12:22:34.712Z,25.74
2023-02-22T12:25:09.403Z,25.32
2023-02-22T12:27:36.323Z,24.90
2023-02-22T12:30:02.728Z,25.97
2023-02-22T12:32:29.171Z,25.46
2023-02-22T12:34:55.608Z,25.10
2023-02-22T12:37:21.996Z,25.32
2023-02-22T12:39:53.867Z,25.65
2023-02-22T12:42:20.516Z,26.29
2023-02-22T12:44:46.880Z,25.82
2023-02-22T12:47:13.337Z,25.23
2023-02-22T12:49:39.728Z,25.69
2023-02-22T12:52:20.640Z,25.09
2023-02-22T12:54:47.899Z,25.97
2023-02-22T12:57:14.289Z,26.58
2023-02-22T12:59:40.680Z,25.44
2023-02-22T13:02:07.128Z,26.34
2023-02-22T13:04:33.502Z,25.64
2023-02-22T13:06:59.874Z,25.15
2023-02-22T13:09:26.250Z,25.19
2023-02-22T13:11:52.607Z,26.46
2023-02-22T13:14:19.017Z,25.81
2023-02-22T13:16:45.411Z,27.25
2023-02-22T13:19:11.773Z,25.60
2023-02-22T13:21:38.196Z,26.30
2023-02-22T13:24:04.605Z,26.25
2023-02-22T13:26:30.976Z,26.03
2023-02-22T13:28:57.390Z,27.19
2023-02-22T13:31:23.809Z,26.96
2023-02-22T13:33:50.195Z,25.76
2023-02-22T13:36:16.894Z,24.78
2023-02-22T13:38:43.555Z,25.08
2023-02-22T13:41:09.996Z,25.00
2023-02-22T13:43:36.357Z,24.97
2023-02-22T13:46:02.754Z,24.53
2023-02-22T13:48:29.140Z,24.33
2023-02-22T13:50:55.502Z,24.25
2023-02-22T13:53:21.895Z,24.13
2023-02-22T13:55:48.268Z,23.68
2023-02-22T13:58:14.661Z,23.46
2023-02-22T14:00:41.049Z,22.79
2023-02-22T14:03:07.462Z,22.49
2023-02-22T14:05:33.859Z,22.54
2023-02-22T14:08:00.273Z,23.34
2023-02-22T14:10:26.675Z,23.55
2023-02-22T14:12:53.051Z,23.39
2023-02-22T14:15:29.140Z,23.22
2023-02-22T14:17:56.269Z,21.70
2023-02-22T14:20:22.656Z,22.24
2023-02-22T14:22:49.114Z,21.65
2023-02-22T14:25:27.799Z,21.73
2023-02-22T14:27:54.601Z,22.29
2023-02-22T14:30:21.008Z,19.96
2023-02-22T14:32:47.594Z,20.49
2023-02-22T14:35:25.242Z,20.46
2023-02-22T14:37:53.635Z,20.21
2023-02-22T14:40:20.130Z,20.38
2023-02-22T14:42:46.590Z,19.85
2023-02-22T14:45:12.995Z,20.21
2023-02-22T14:47:39.411Z,20.37
2023-02-22T14:50:05.805Z,20.64
2023-02-22T14:52:32.198Z,20.08
2023-02-22T14:54:58.580Z,21.01
2023-02-22T14:57:24.952Z,21.54
2023-02-22T14:59:51.330Z,20.88
2023-02-22T15:02:17.745Z,20.40
2023-02-22T15:04:44.328Z,20.90
2023-02-22T15:07:10.740Z,20.69
2023-02-22T15:09:37.119Z,21.25
2023-02-22T15:12:03.506Z,21.32
2023-02-22T15:14:29.878Z,21.81
2023-02-22T15:16:56.259Z,21.63
2023-02-22T15:19:22.639Z,21.98
2023-02-22T15:21:49.005Z,21.55
2023-02-22T15:24:15.393Z,21.06
2023-02-22T15:26:49.165Z,20.60
2023-02-22T15:29:21.920Z,21.32
2023-02-22T15:31:48.713Z,21.52
2023-02-22T15:34:15.368Z,21.24
2023-02-22T15:36:41.872Z,21.57
2023-02-22T15:39:08.240Z,21.24
2023-02-22T15:41:34.737Z,21.31
2023-02-22T15:44:05.405Z,21.43
2023-02-22T15:46:34.476Z,21.64
2023-02-22T15:49:00.856Z,21.75
2023-02-22T15:51:27.238Z,23.63
2023-02-22T15:53:53.608Z,24.07
2023-02-22T15:56:19.978Z,21.84
2023-02-22T15:58:46.357Z,21.90
2023-02-22T16:01:12.736Z,21.60
2023-02-22T16:03:39.185Z,21.94
2023-02-22T16:06:05.933Z,21.62
2023-02-22T16:08:33.572Z,21.57
2023-02-22T16:11:00.005Z,22.33
2023-02-22T16:13:31.949Z,22.46
2023-02-22T16:15:59.003Z,23.06
2023-02-22T16:18:25.380Z,22.19
2023-02-22T16:20:51.806Z,22.90
2023-02-22T16:23:18.192Z,23.30
2023-02-22T16:25:44.549Z,22.72
2023-02-22T16:28:10.940Z,23.04
2023-02-22T16:30:37.417Z,24.06
2023-02-22T16:33:03.873Z,23.57
2023-02-22T16:35:30.237Z,23.62
2023-02-22T16:37:56.648Z,23.47
2023-02-22T16:40:23.022Z,24.30
2023-02-22T16:42:49.412Z,25.31
2023-02-22T16:45:15.778Z,24.05
2023-02-22T16:47:42.152Z,23.26
2023-02-22T16:50:08.551Z,22.59
2023-02-22T16:52:34.935Z,22.51
2023-02-22T16:55:01.325Z,22.18
2023-02-22T16:57:27.686Z,22.27
2023-02-22T16:59:54.083Z,21.56
2023-02-22T17:02:20.468Z,21.22
2023-02-22T17:04:46.906Z,21.59
2023-02-22T17:07:13.280Z,22.51
2023-02-22T17:09:39.657Z,21.11
2023-02-22T17:12:06.028Z,21.34
2023-02-22T17:14:32.417Z,21.97
2023-02-22T17:16:58.794Z,21.72
2023-02-22T17:19:28.193Z,22.27
2023-02-22T17:21:54.571Z,21.68
2023-02-22T17:24:20.973Z,22.27
2023-02-22T17:26:47.369Z,21.94
2023-02-22T17:29:13.758Z,21.99
2023-02-22T17:31:40.245Z,22.28
2023-02-22T17:34:06.705Z,22.28
2023-02-22T17:36:33.096Z,21.70
2023-02-22T17:38:59.675Z,21.89
2023-02-22T17:41:26.073Z,22.14
2023-02-22T17:43:52.434Z,23.13
2023-02-22T17:46:19.087Z,22.45
2023-02-22T17:48:45.668Z,22.19
2023-02-22T17:51:13.193Z,21.74
2023-02-22T17:53:39.596Z,22.34
2023-02-22T17:56:05.955Z,21.78
2023-02-22T17:58:32.377Z,22.86
2023-02-22T18:00:58.818Z,22.50
2023-02-22T18:03:25.930Z,22.07
2023-02-22T18:05:54.944Z,22.07
2023-02-22T18:08:22.360Z,22.46
2023-02-22T18:10:48.723Z,22.97
2023-02-22T18:13:15.114Z,22.14
2023-02-22T18:15:41.515Z,22.81
2023-02-22T18:18:07.987Z,23.16
2023-02-22T18:20:34.376Z,23.51
2023-02-22T18:23:00.772Z,22.96
2023-02-22T18:25:27.157Z,23.12
2023-02-22T18:27:53.558Z,23.35
2023-02-22T18:30:19.971Z,22.91
2023-02-22T18:32:46.361Z,22.79
2023-02-22T18:35:12.749Z,23.12
2023-02-22T18:37:39.127Z,23.10
2023-02-22T18:40:05.516Z,23.27
2023-02-22T18:42:31.906Z,23.57
2023-02-22T18:44:58.362Z,23.69
2023-02-22T18:47:24.742Z,23.85
2023-02-22T18:49:51.105Z,23.68
2023-02-22T18:52:17.485Z,23.62
2023-02-22T18:54:43.853Z,23.73
2023-02-22T18:57:10.257Z,23.59
2023-02-22T18:59:36.653Z,23.56
2023-02-22T19:02:03.048Z,23.67
2023-02-22T19:04:29.445Z,23.72
2023-02-22T19:06:55.817Z,23.85
2023-02-22T19:09:22.235Z,23.31
2023-02-22T19:11:48.652Z,24.38
2023-02-22T19:14:15.058Z,24.52
2023-02-22T19:16:41.457Z,24.36
2023-02-22T19:19:07.852Z,23.81
2023-02-22T19:21:34.248Z,24.86
2023-02-22T19:24:00.630Z,24.75
2023-02-22T19:26:27.042Z,25.24
2023-02-22T19:28:53.402Z,25.45
2023-02-22T19:31:20.169Z,25.24
2023-02-22T19:33:46.946Z,25.54
2023-02-22T19:36:14.566Z,25.59
2023-02-22T19:38:40.949Z,25.58
2023-02-22T19:41:10.047Z,25.49
2023-02-22T19:43:36.803Z,25.84
2023-02-22T19:46:03.305Z,25.09
2023-02-22T19:48:29.723Z,25.63
2023-02-22T19:50:56.086Z,26.39
2023-02-22T19:53:22.464Z,26.49
2023-02-22T19:55:48.869Z,26.42
2023-02-22T19:58:15.273Z,26.43
2023-02-22T20:00:41.661Z,26.91
2023-02-22T20:03:08.129Z,26.97
2023-02-22T20:05:34.534Z,27.10
2023-02-22T20:08:00.926Z,27.59
2023-02-22T20:10:27.340Z,27.53
2023-02-22T20:12:53.745Z,26.80
2023-02-22T20:15:20.145Z,27.13
2023-02-22T20:17:46.522Z,26.55
2023-02-22T20:20:12.908Z,26.56
2023-02-22T20:22:39.360Z,25.84
2023-02-22T20:25:05.761Z,26.47
2023-02-22T20:27:32.215Z,27.31
2023-02-22T20:29:58.608Z,25.32
2023-02-22T20:32:25.126Z,24.83
2023-02-22T20:34:51.683Z,25.42
2023-02-22T20:37:18.078Z,28.31
2023-02-22T20:39:44.465Z,27.41
2023-02-22T20:42:10.855Z,30.24
2023-02-22T20:44:37.209Z,27.50
2023-02-22T20:47:03.638Z,26.94
2023-02-22T20:49:30.063Z,27.54
2023-02-22T20:51:56.437Z,28.24
2023-02-22T20:54:22.952Z,28.50
2023-02-22T20:56:50.697Z,28.64
2023-02-22T20:59:18.120Z,28.21
2023-02-22T21:01:44.522Z,27.64
2023-02-22T21:04:10.897Z,27.04
2023-02-22T21:06:37.292Z,27.82
2023-02-22T21:09:03.693Z,28.19
2023-02-22T21:11:30.081Z,27.60
2023-02-22T21:13:56.484Z,27.97
2023-02-22T21:16:22.920Z,29.37
2023-02-22T21:18:49.353Z,30.11
2023-02-22T21:21:15.884Z,29.54
2023-02-22T21:23:42.354Z,27.90
2023-02-22T21:26:08.736Z,27.66
2023-02-22T21:28:50.400Z,29.41
2023-02-22T21:31:17.971Z,30.25
2023-02-22T21:33:44.582Z,28.58
2023-02-22T21:36:11.024Z,29.03
2023-02-22T21:38:37.408Z,29.50
2023-02-22T21:41:03.782Z,29.39
2023-02-22T21:43:30.185Z,27.73
2023-02-22T21:45:56.636Z,28.45
2023-02-22T21:48:23.025Z,27.45
2023-02-22T21:50:52.460Z,27.94
2023-02-22T21:53:18.837Z,27.97
2023-02-22T21:55:45.222Z,29.25
2023-02-22T21:58:11.599Z,28.89
2023-02-22T22:00:38.031Z,28.63
2023-02-22T22:03:04.491Z,29.45
2023-02-22T22:05:30.866Z,28.84
2023-02-22T22:07:57.247Z,28.63
2023-02-22T22:10:23.627Z,29.39
2023-02-22T22:12:50.049Z,29.15
2023-02-22T22:15:16.465Z,29.21
2023-02-22T22:17:42.853Z,29.15
2023-02-22T22:20:09.227Z,30.10
2023-02-22T22:22:35.597Z,29.87
2023-02-22T22:25:01.970Z,29.27
2023-02-22T22:27:28.340Z,28.60
2023-02-22T22:29:54.766Z,28.42
2023-02-22T22:32:21.210Z,28.63
2023-02-22T22:34:47.599Z,29.12
2023-02-22T22:37:13.955Z,29.02
2023-02-22T22:39:40.350Z,29.50
2023-02-22T22:42:06.758Z,28.12
2023-02-22T22:44:33.221Z,27.70
2023-02-22T22:46:59.622Z,28.04
2023-02-22T22:49:26.044Z,28.10
2023-02-22T22:51:52.412Z,28.20
2023-02-22T22:54:18.841Z,27.27
2023-02-22T22:56:45.212Z,28.08
2023-02-22T22:59:11.570Z,26.64
2023-02-22T23:01:37.951Z,25.73
2023-02-22T23:04:04.309Z,24.68
2023-02-22T23:06:30.820Z,22.34
2023-02-22T23:08:57.225Z,22.70
2023-02-22T23:11:23.577Z,23.09
2023-02-22T23:13:49.945Z,23.13
2023-02-22T23:16:16.321Z,24.35
2023-02-22T23:18:42.771Z,24.07
2023-02-22T23:21:09.136Z,25.51
2023-02-22T23:23:35.512Z,25.56
2023-02-22T23:26:01.879Z,25.06
2023-02-22T23:28:28.280Z,25.45
2023-02-22T23:30:54.771Z,25.75
2023-02-22T23:33:21.206Z,25.37
2023-02-22T23:35:47.574Z,25.20
2023-02-22T23:38:13.970Z,25.86
2023-02-22T23:40:40.337Z,25.73
2023-02-22T23:43:06.720Z,25.39
2023-02-22T23:45:33.123Z,25.51
2023-02-22T23:47:59.510Z,24.80
2023-02-22T23:50:25.893Z,25.41
2023-02-22T23:52:52.282Z,26.02
2023-02-22T23:55:18.700Z,25.99
2023-02-22T23:57:45.065Z,26.42
