createdAt,value
2018-12-12T00:00:39.896Z,812.66
2018-12-12T00:01:39.898Z,812.70
2018-12-12T00:02:39.899Z,812.66
2018-12-12T00:03:39.900Z,812.65
2018-12-12T00:04:39.903Z,812.67
2018-12-12T00:05:39.905Z,812.65
2018-12-12T00:06:39.908Z,812.61
2018-12-12T00:07:39.903Z,812.59
2018-12-12T00:08:39.908Z,812.56
2018-12-12T00:09:39.910Z,812.57
2018-12-12T00:10:39.912Z,812.55
2018-12-12T00:11:39.912Z,812.54
2018-12-12T00:12:39.911Z,812.49
2018-12-12T00:13:39.916Z,812.43
2018-12-12T00:14:39.917Z,812.52
2018-12-12T00:15:40.693Z,812.48
2018-12-12T00:16:39.919Z,812.54
2018-12-12T00:17:39.923Z,812.52
2018-12-12T00:18:39.925Z,812.51
2018-12-12T00:19:39.924Z,812.50
2018-12-12T00:20:39.925Z,812.50
2018-12-12T00:21:39.929Z,812.46
2018-12-12T00:22:39.930Z,812.47
2018-12-12T00:23:39.927Z,812.44
2018-12-12T00:24:39.929Z,812.44
2018-12-12T00:25:39.936Z,812.48
2018-12-12T00:26:39.933Z,812.44
2018-12-12T00:27:39.936Z,812.45
2018-12-12T00:28:39.936Z,812.47
2018-12-12T00:29:39.943Z,812.44
2018-12-12T00:30:39.946Z,812.44
2018-12-12T00:31:39.940Z,812.41
2018-12-12T00:32:39.942Z,812.47
2018-12-12T00:33:39.944Z,812.46
2018-12-12T00:34:39.945Z,812.44
2018-12-12T00:35:41.069Z,812.42
2018-12-12T00:36:39.950Z,812.44
2018-12-12T00:37:39.953Z,812.44
2018-12-12T00:38:40.003Z,812.45
2018-12-12T00:39:39.950Z,812.43
2018-12-12T00:40:39.958Z,812.42
2018-12-12T00:41:39.957Z,812.43
2018-12-12T00:42:39.958Z,812.39
2018-12-12T00:43:39.961Z,812.40
2018-12-12T00:44:39.963Z,812.40
2018-12-12T00:45:39.961Z,812.39
2018-12-12T00:46:39.961Z,812.37
2018-12-12T00:47:39.966Z,812.43
2018-12-12T00:48:39.965Z,812.42
2018-12-12T00:49:39.965Z,812.44
2018-12-12T00:50:39.969Z,812.39
2018-12-12T00:51:39.974Z,812.34
2018-12-12T00:52:39.970Z,812.36
2018-12-12T00:53:39.973Z,812.36
2018-12-12T00:54:39.974Z,812.34
2018-12-12T00:55:39.975Z,812.31
2018-12-12T00:56:39.979Z,812.30
2018-12-12T00:57:39.977Z,812.29
2018-12-12T00:58:39.982Z,812.31
2018-12-12T00:59:39.981Z,812.29
2018-12-12T01:00:39.981Z,812.32
2018-12-12T01:01:39.988Z,812.30
2018-12-12T01:02:39.985Z,812.33
2018-12-12T01:03:39.984Z,812.35
2018-12-12T01:04:39.987Z,812.28
2018-12-12T01:05:39.987Z,812.25
2018-12-12T01:06:39.994Z,812.24
2018-12-12T01:07:39.990Z,812.25
2018-12-12T01:08:39.996Z,812.22
2018-12-12T01:09:39.993Z,812.19
2018-12-12T01:10:39.998Z,812.18
2018-12-12T01:11:39.996Z,812.19
2018-12-12T01:12:39.997Z,812.17
2018-12-12T01:13:39.999Z,812.12
2018-12-12T01:14:40.001Z,812.15
2018-12-12T01:15:40.001Z,812.14
2018-12-12T01:16:40.003Z,812.15
2018-12-12T01:17:40.006Z,812.15
2018-12-12T01:18:40.005Z,812.13
2018-12-12T01:19:40.006Z,812.15
2018-12-12T01:20:40.009Z,812.11
2018-12-12T01:21:40.015Z,812.17
2018-12-12T01:22:40.020Z,812.19
2018-12-12T01:23:40.013Z,812.18
2018-12-12T01:24:40.014Z,812.21
2018-12-12T01:25:40.016Z,812.20
2018-12-12T01:26:40.019Z,812.19
2018-12-12T01:27:40.019Z,812.21
2018-12-12T01:28:40.020Z,812.28
2018-12-12T01:29:40.021Z,812.24
2018-12-12T01:30:40.026Z,812.22
2018-12-12T01:31:40.023Z,812.23
2018-12-12T01:32:40.028Z,812.21
2018-12-12T01:33:40.028Z,812.20
2018-12-12T01:34:40.031Z,812.19
2018-12-12T01:35:40.030Z,812.21
2018-12-12T01:36:40.030Z,812.20
2018-12-12T01:37:40.035Z,812.16
2018-12-12T01:38:40.033Z,812.16
2018-12-12T01:39:40.033Z,812.15
2018-12-12T01:40:40.040Z,812.13
2018-12-12T01:41:40.037Z,812.13
2018-12-12T01:42:40.039Z,812.11
2018-12-12T01:43:40.039Z,812.15
2018-12-12T01:44:40.041Z,812.14
2018-12-12T01:45:40.043Z,812.14
2018-12-12T01:46:40.047Z,812.17
2018-12-12T01:47:40.045Z,812.17
2018-12-12T01:48:40.043Z,812.17
2018-12-12T01:49:40.047Z,812.18
2018-12-12T01:50:40.049Z,812.20
2018-12-12T01:51:40.046Z,812.18
2018-12-12T01:52:40.049Z,812.19
2018-12-12T01:53:40.052Z,812.18
2018-12-12T01:54:40.052Z,812.16
2018-12-12T01:55:40.052Z,812.18
2018-12-12T01:56:40.053Z,812.19
2018-12-12T01:57:40.059Z,812.16
2018-12-12T01:58:40.058Z,812.22
2018-12-12T01:59:40.058Z,812.24
2018-12-12T02:00:40.057Z,812.22
2018-12-12T02:01:40.057Z,812.25
2018-12-12T02:02:40.060Z,812.27
2018-12-12T02:03:40.062Z,812.27
2018-12-12T02:04:40.063Z,812.28
2018-12-12T02:05:40.061Z,812.29
2018-12-12T02:06:40.067Z,812.29
2018-12-12T02:07:40.069Z,812.28
2018-12-12T02:08:40.063Z,812.28
2018-12-12T02:09:40.070Z,812.26
2018-12-12T02:10:40.066Z,812.21
2018-12-12T02:11:40.070Z,812.23
2018-12-12T02:12:40.071Z,812.18
2018-12-12T02:13:40.072Z,812.25
2018-12-12T02:14:40.072Z,812.21
2018-12-12T02:15:40.079Z,812.20
2018-12-12T02:16:40.071Z,812.19
2018-12-12T02:17:40.073Z,812.22
2018-12-12T02:18:40.077Z,812.20
2018-12-12T02:19:40.072Z,812.19
2018-12-12T02:20:40.074Z,812.22
2018-12-12T02:21:40.080Z,812.23
2018-12-12T02:22:40.077Z,812.20
2018-12-12T02:23:40.078Z,812.19
2018-12-12T02:24:40.078Z,812.21
2018-12-12T02:25:40.079Z,812.23
2018-12-12T02:26:40.080Z,812.22
2018-12-12T02:27:40.080Z,812.18
2018-12-12T02:28:40.082Z,812.18
2018-12-12T02:29:40.081Z,812.18
2018-12-12T02:30:40.083Z,812.18
2018-12-12T02:31:40.085Z,812.18
2018-12-12T02:32:40.083Z,812.17
2018-12-12T02:33:40.091Z,812.15
2018-12-12T02:34:40.090Z,812.15
2018-12-12T02:35:40.090Z,812.16
2018-12-12T02:36:40.090Z,812.15
2018-12-12T02:37:40.089Z,812.17
2018-12-12T02:38:40.094Z,812.13
2018-12-12T02:39:40.093Z,812.09
2018-12-12T02:40:40.094Z,812.06
2018-12-12T02:41:40.098Z,812.07
2018-12-12T02:42:40.097Z,812.07
2018-12-12T02:43:40.096Z,812.05
2018-12-12T02:44:40.097Z,812.03
2018-12-12T02:45:40.102Z,812.08
2018-12-12T02:46:40.102Z,812.09
2018-12-12T02:47:40.101Z,812.09
2018-12-12T02:48:40.106Z,812.09
2018-12-12T02:49:40.104Z,812.10
2018-12-12T02:50:40.105Z,812.06
2018-12-12T02:51:40.106Z,812.06
2018-12-12T02:52:40.109Z,812.06
2018-12-12T02:53:40.118Z,812.11
2018-12-12T02:54:40.107Z,812.04
2018-12-12T02:55:40.109Z,812.05
2018-12-12T02:56:40.115Z,812.04
2018-12-12T02:57:40.121Z,812.05
2018-12-12T02:58:40.118Z,812.07
2018-12-12T02:59:40.114Z,812.06
2018-12-12T03:00:40.115Z,812.16
2018-12-12T03:01:40.116Z,812.12
2018-12-12T03:02:40.119Z,812.12
2018-12-12T03:03:40.123Z,812.14
2018-12-12T03:04:40.118Z,812.12
2018-12-12T03:05:40.122Z,812.09
2018-12-12T03:06:40.123Z,812.08
2018-12-12T03:07:40.126Z,812.06
2018-12-12T03:08:40.121Z,812.05
2018-12-12T03:09:40.124Z,812.02
2018-12-12T03:10:40.124Z,811.98
2018-12-12T03:11:40.126Z,811.94
2018-12-12T03:12:40.131Z,811.91
2018-12-12T03:13:40.131Z,811.93
2018-12-12T03:14:40.129Z,811.91
2018-12-12T03:15:40.131Z,811.89
2018-12-12T03:16:40.133Z,811.89
2018-12-12T03:17:40.131Z,811.87
2018-12-12T03:18:40.134Z,811.85
2018-12-12T03:19:40.145Z,811.85
2018-12-12T03:20:40.140Z,811.82
2018-12-12T03:21:40.140Z,811.87
2018-12-12T03:22:40.140Z,811.86
2018-12-12T03:23:40.140Z,811.82
2018-12-12T03:24:40.143Z,811.87
2018-12-12T03:25:40.143Z,811.83
2018-12-12T03:26:40.142Z,811.84
2018-12-12T03:27:40.143Z,811.83
2018-12-12T03:28:40.144Z,811.84
2018-12-12T03:29:40.146Z,811.85
2018-12-12T03:30:40.149Z,811.80
2018-12-12T03:31:40.154Z,811.78
2018-12-12T03:32:40.154Z,811.80
2018-12-12T03:33:40.158Z,811.77
2018-12-12T03:34:40.152Z,811.78
2018-12-12T03:35:40.154Z,811.77
2018-12-12T03:36:40.156Z,811.71
2018-12-12T03:37:40.159Z,811.78
2018-12-12T03:38:40.166Z,811.74
2018-12-12T03:39:40.159Z,811.73
2018-12-12T03:40:40.161Z,811.76
2018-12-12T03:41:40.162Z,811.75
2018-12-12T03:42:40.166Z,811.73
2018-12-12T03:43:40.164Z,811.73
2018-12-12T03:44:40.167Z,811.70
2018-12-12T03:45:40.165Z,811.68
2018-12-12T03:46:40.167Z,811.67
2018-12-12T03:47:40.167Z,811.62
2018-12-12T03:48:40.168Z,811.67
2018-12-12T03:49:40.171Z,811.64
2018-12-12T03:50:40.173Z,811.69
2018-12-12T03:51:40.172Z,811.68
2018-12-12T03:52:40.174Z,811.71
2018-12-12T03:53:40.175Z,811.74
2018-12-12T03:54:40.180Z,811.68
2018-12-12T03:55:40.175Z,811.71
2018-12-12T03:56:40.180Z,811.75
2018-12-12T03:57:40.180Z,811.73
2018-12-12T03:58:40.180Z,811.77
2018-12-12T03:59:40.181Z,811.76
2018-12-12T04:00:40.186Z,811.78
2018-12-12T04:01:40.186Z,811.77
2018-12-12T04:02:40.187Z,811.80
2018-12-12T04:03:40.189Z,811.76
2018-12-12T04:04:40.190Z,811.80
2018-12-12T04:05:40.191Z,811.87
2018-12-12T04:06:40.190Z,811.85
2018-12-12T04:07:40.194Z,811.84
2018-12-12T04:08:40.193Z,811.82
2018-12-12T04:09:40.199Z,811.84
2018-12-12T04:10:40.197Z,811.81
2018-12-12T04:11:40.196Z,811.78
2018-12-12T04:12:40.195Z,811.80
2018-12-12T04:13:40.199Z,811.85
2018-12-12T04:14:40.201Z,811.81
2018-12-12T04:15:40.201Z,811.77
2018-12-12T04:16:40.204Z,811.82
2018-12-12T04:17:40.204Z,811.79
2018-12-12T04:18:40.206Z,811.74
2018-12-12T04:19:40.203Z,811.79
2018-12-12T04:20:40.206Z,811.83
2018-12-12T04:21:40.208Z,811.81
2018-12-12T04:22:40.210Z,811.80
2018-12-12T04:23:40.214Z,811.80
2018-12-12T04:24:40.214Z,811.82
2018-12-12T04:25:40.217Z,811.83
2018-12-12T04:26:40.213Z,811.85
2018-12-12T04:27:40.215Z,811.83
2018-12-12T04:28:40.216Z,811.83
2018-12-12T04:29:40.223Z,811.79
2018-12-12T04:30:40.219Z,811.81
2018-12-12T04:31:40.226Z,811.83
2018-12-12T04:32:40.220Z,811.84
2018-12-12T04:33:40.224Z,811.87
2018-12-12T04:34:40.226Z,811.85
2018-12-12T04:35:40.229Z,811.84
2018-12-12T04:36:40.227Z,811.84
2018-12-12T04:37:40.228Z,811.89
2018-12-12T04:38:40.229Z,811.82
2018-12-12T04:39:40.231Z,811.81
2018-12-12T04:40:40.232Z,811.84
2018-12-12T04:41:40.236Z,811.79
2018-12-12T04:42:40.237Z,811.82
2018-12-12T04:43:40.235Z,811.81
2018-12-12T04:44:40.239Z,811.74
2018-12-12T04:45:40.238Z,811.73
2018-12-12T04:46:40.241Z,811.75
2018-12-12T04:47:40.240Z,811.72
2018-12-12T04:48:40.240Z,811.72
2018-12-12T04:49:40.244Z,811.70
2018-12-12T04:50:40.245Z,811.66
2018-12-12T04:51:40.248Z,811.67
2018-12-12T04:52:40.246Z,811.66
2018-12-12T04:53:40.246Z,811.66
2018-12-12T04:54:40.248Z,811.64
2018-12-12T04:55:40.249Z,811.66
2018-12-12T04:56:40.250Z,811.65
2018-12-12T04:57:40.255Z,811.66
2018-12-12T04:58:40.252Z,811.63
2018-12-12T04:59:40.253Z,811.64
2018-12-12T05:00:40.255Z,811.64
2018-12-12T05:01:40.256Z,811.59
2018-12-12T05:02:40.256Z,811.60
2018-12-12T05:03:40.257Z,811.54
2018-12-12T05:04:40.261Z,811.56
2018-12-12T05:05:40.260Z,811.55
2018-12-12T05:06:40.262Z,811.53
2018-12-12T05:07:40.265Z,811.56
2018-12-12T05:08:40.265Z,811.54
2018-12-12T05:09:40.265Z,811.52
2018-12-12T05:10:40.268Z,811.54
2018-12-12T05:11:40.268Z,811.54
2018-12-12T05:12:40.269Z,811.53
2018-12-12T05:13:40.269Z,811.53
2018-12-12T05:14:40.272Z,811.46
2018-12-12T05:15:40.273Z,811.47
2018-12-12T05:16:40.273Z,811.51
2018-12-12T05:17:40.282Z,811.49
2018-12-12T05:18:40.277Z,811.51
2018-12-12T05:19:40.277Z,811.46
2018-12-12T05:20:40.276Z,811.46
2018-12-12T05:21:40.285Z,811.50
2018-12-12T05:22:40.280Z,811.50
2018-12-12T05:23:40.282Z,811.50
2018-12-12T05:24:40.282Z,811.49
2018-12-12T05:25:40.287Z,811.46
2018-12-12T05:26:40.288Z,811.46
2018-12-12T05:27:40.286Z,811.42
2018-12-12T05:28:40.290Z,811.42
2018-12-12T05:29:40.288Z,811.42
2018-12-12T05:30:40.290Z,811.42
2018-12-12T05:31:40.292Z,811.46
2018-12-12T05:32:40.294Z,811.44
2018-12-12T05:33:40.300Z,811.43
2018-12-12T05:34:40.296Z,811.46
2018-12-12T05:35:40.296Z,811.46
2018-12-12T05:36:40.298Z,811.42
2018-12-12T05:37:40.301Z,811.43
2018-12-12T05:38:40.303Z,811.41
2018-12-12T05:39:40.302Z,811.44
2018-12-12T05:40:40.306Z,811.41
2018-12-12T05:41:40.305Z,811.44
2018-12-12T05:42:40.306Z,811.40
2018-12-12T05:43:40.307Z,811.44
2018-12-12T05:44:40.307Z,811.41
2018-12-12T05:45:40.307Z,811.42
2018-12-12T05:46:41.952Z,811.41
2018-12-12T05:47:40.312Z,811.40
2018-12-12T05:48:40.338Z,811.38
2018-12-12T05:49:40.317Z,811.38
2018-12-12T05:50:40.316Z,811.35
2018-12-12T05:51:40.320Z,811.32
2018-12-12T05:52:40.321Z,811.34
2018-12-12T05:53:40.320Z,811.30
2018-12-12T05:54:40.322Z,811.35
2018-12-12T05:55:40.321Z,811.30
2018-12-12T05:56:40.325Z,811.31
2018-12-12T05:57:40.327Z,811.34
2018-12-12T05:58:40.328Z,811.33
2018-12-12T05:59:40.330Z,811.30
2018-12-12T06:00:40.331Z,811.34
2018-12-12T06:01:40.337Z,811.31
2018-12-12T06:02:40.335Z,811.32
2018-12-12T06:03:40.390Z,811.35
2018-12-12T06:04:40.337Z,811.33
2018-12-12T06:05:40.337Z,811.36
2018-12-12T06:06:40.341Z,811.31
2018-12-12T06:07:40.339Z,811.32
2018-12-12T06:08:40.341Z,811.32
2018-12-12T06:09:40.345Z,811.31
2018-12-12T06:10:40.344Z,811.29
2018-12-12T06:11:40.347Z,811.31
2018-12-12T06:12:40.347Z,811.29
2018-12-12T06:13:40.349Z,811.27
2018-12-12T06:14:40.350Z,811.29
2018-12-12T06:15:40.351Z,811.28
2018-12-12T06:16:40.354Z,811.24
2018-12-12T06:17:40.359Z,811.29
2018-12-12T06:18:40.356Z,811.30
2018-12-12T06:19:40.356Z,811.33
2018-12-12T06:20:40.357Z,811.29
2018-12-12T06:21:40.361Z,811.29
2018-12-12T06:22:40.362Z,811.28
2018-12-12T06:23:40.360Z,811.26
2018-12-12T06:24:40.364Z,811.28
2018-12-12T06:25:40.393Z,811.24
2018-12-12T06:26:40.364Z,811.26
2018-12-12T06:27:40.364Z,811.25
2018-12-12T06:28:40.367Z,811.28
2018-12-12T06:29:40.369Z,811.26
2018-12-12T06:30:40.369Z,811.22
2018-12-12T06:31:40.368Z,811.21
2018-12-12T06:32:40.370Z,811.24
2018-12-12T06:33:40.375Z,811.20
2018-12-12T06:34:41.167Z,811.21
2018-12-12T06:35:40.374Z,811.16
2018-12-12T06:36:40.377Z,811.15
2018-12-12T06:37:40.376Z,811.16
2018-12-12T06:38:40.381Z,811.18
2018-12-12T06:39:40.381Z,811.21
2018-12-12T06:40:40.380Z,811.22
2018-12-12T06:41:40.381Z,811.22
2018-12-12T06:42:40.383Z,811.18
2018-12-12T06:43:40.384Z,811.18
2018-12-12T06:44:40.386Z,811.18
2018-12-12T06:45:40.386Z,811.20
2018-12-12T06:46:40.389Z,811.15
2018-12-12T06:47:40.389Z,811.17
2018-12-12T06:48:40.389Z,811.20
2018-12-12T06:49:40.392Z,811.15
2018-12-12T06:50:40.392Z,811.19
2018-12-12T06:51:40.391Z,811.21
2018-12-12T06:52:40.393Z,811.14
2018-12-12T06:53:40.393Z,811.15
2018-12-12T06:54:40.396Z,811.15
2018-12-12T06:55:40.396Z,811.14
2018-12-12T06:56:40.397Z,811.14
2018-12-12T06:57:40.399Z,811.14
2018-12-12T06:58:40.401Z,811.16
2018-12-12T06:59:40.400Z,811.16
2018-12-12T07:00:40.408Z,811.16
2018-12-12T07:01:40.403Z,811.18
2018-12-12T07:02:40.408Z,811.19
2018-12-12T07:03:40.407Z,811.24
2018-12-12T07:04:40.408Z,811.23
2018-12-12T07:05:40.409Z,811.20
2018-12-12T07:06:40.412Z,811.22
2018-12-12T07:07:40.412Z,811.17
2018-12-12T07:08:40.428Z,811.19
2018-12-12T07:09:40.424Z,811.17
2018-12-12T07:10:40.414Z,811.14
2018-12-12T07:11:40.417Z,811.16
2018-12-12T07:12:40.417Z,811.14
2018-12-12T07:13:40.419Z,811.16
2018-12-12T07:14:40.423Z,811.17
2018-12-12T07:15:40.420Z,811.15
2018-12-12T07:16:40.426Z,811.16
2018-12-12T07:17:40.423Z,811.14
2018-12-12T07:18:40.424Z,811.14
2018-12-12T07:19:40.425Z,811.13
2018-12-12T07:20:40.427Z,811.13
2018-12-12T07:21:40.427Z,811.16
2018-12-12T07:22:40.430Z,811.17
2018-12-12T07:23:40.431Z,811.15
2018-12-12T07:24:40.432Z,811.18
2018-12-12T07:25:40.434Z,811.19
2018-12-12T07:26:40.435Z,811.20
2018-12-12T07:27:40.435Z,811.17
2018-12-12T07:28:40.437Z,811.20
2018-12-12T07:29:40.436Z,811.23
2018-12-12T07:30:40.438Z,811.19
2018-12-12T07:31:40.439Z,811.16
2018-12-12T07:32:40.439Z,811.12
2018-12-12T07:33:40.441Z,811.14
2018-12-12T07:34:40.443Z,811.12
2018-12-12T07:35:40.450Z,811.16
2018-12-12T07:36:40.452Z,811.15
2018-12-12T07:37:40.448Z,811.12
2018-12-12T07:38:40.450Z,811.10
2018-12-12T07:39:40.448Z,811.11
2018-12-12T07:40:40.455Z,811.11
2018-12-12T07:41:40.489Z,811.17
2018-12-12T07:42:40.455Z,811.12
2018-12-12T07:43:40.458Z,811.16
2018-12-12T07:44:40.459Z,811.15
2018-12-12T07:45:40.465Z,811.17
2018-12-12T07:46:40.466Z,811.15
2018-12-12T07:47:40.463Z,811.15
2018-12-12T07:48:40.463Z,811.10
2018-12-12T07:49:40.464Z,811.14
2018-12-12T07:50:40.466Z,811.12
2018-12-12T07:51:40.470Z,811.12
2018-12-12T07:52:40.469Z,811.12
2018-12-12T07:53:40.468Z,811.09
2018-12-12T07:54:40.472Z,811.11
2018-12-12T07:55:40.472Z,811.11
2018-12-12T07:56:40.470Z,811.08
2018-12-12T07:57:40.474Z,811.13
2018-12-12T07:58:40.476Z,811.12
2018-12-12T07:59:40.477Z,811.11
2018-12-12T08:00:40.479Z,811.12
2018-12-12T08:01:40.481Z,811.12
2018-12-12T08:02:40.480Z,811.14
2018-12-12T08:03:40.483Z,811.16
2018-12-12T08:04:40.483Z,811.15
2018-12-12T08:05:40.486Z,811.19
2018-12-12T08:06:40.488Z,811.19
2018-12-12T08:07:40.488Z,811.20
2018-12-12T08:08:40.489Z,811.19
2018-12-12T08:09:40.490Z,811.17
2018-12-12T08:10:40.494Z,811.19
2018-12-12T08:11:40.494Z,811.16
2018-12-12T08:12:40.501Z,811.17
2018-12-12T08:13:40.501Z,811.18
2018-12-12T08:14:40.497Z,811.17
2018-12-12T08:15:40.501Z,811.17
2018-12-12T08:16:40.506Z,811.16
2018-12-12T08:17:40.503Z,811.18
2018-12-12T08:18:40.506Z,811.17
2018-12-12T08:19:40.506Z,811.17
2018-12-12T08:20:40.506Z,811.15
2018-12-12T08:21:40.513Z,811.19
2018-12-12T08:22:40.511Z,811.20
2018-12-12T08:23:40.512Z,811.21
2018-12-12T08:24:40.514Z,811.17
2018-12-12T08:25:40.514Z,811.24
2018-12-12T08:26:40.518Z,811.20
2018-12-12T08:27:40.520Z,811.21
2018-12-12T08:28:40.518Z,811.20
2018-12-12T08:29:40.521Z,811.23
2018-12-12T08:30:40.523Z,811.19
2018-12-12T08:31:40.524Z,811.23
2018-12-12T08:32:40.524Z,811.29
2018-12-12T08:33:40.526Z,811.27
2018-12-12T08:34:40.528Z,811.29
2018-12-12T08:35:40.530Z,811.27
2018-12-12T08:36:40.539Z,811.27
2018-12-12T08:37:40.533Z,811.32
2018-12-12T08:38:40.536Z,811.29
2018-12-12T08:39:40.536Z,811.31
2018-12-12T08:40:40.542Z,811.28
2018-12-12T08:41:40.543Z,811.30
2018-12-12T08:42:40.545Z,811.33
2018-12-12T08:43:40.550Z,811.35
2018-12-12T08:44:40.552Z,811.31
2018-12-12T08:45:40.558Z,811.32
2018-12-12T08:46:40.558Z,811.32
2018-12-12T08:47:40.572Z,811.29
2018-12-12T08:48:40.574Z,811.35
2018-12-12T08:49:40.568Z,811.34
2018-12-12T08:50:40.596Z,811.37
2018-12-12T08:51:40.604Z,811.36
2018-12-12T08:52:40.583Z,811.40
2018-12-12T08:53:40.585Z,811.40
2018-12-12T08:54:40.591Z,811.33
2018-12-12T08:55:40.593Z,811.35
2018-12-12T08:56:40.597Z,811.36
2018-12-12T08:57:40.601Z,811.35
2018-12-12T08:58:40.606Z,811.33
2018-12-12T08:59:40.611Z,811.39
2018-12-12T09:00:40.615Z,811.43
2018-12-12T09:01:40.619Z,811.42
2018-12-12T09:02:40.625Z,811.45
2018-12-12T09:03:40.633Z,811.45
2018-12-12T09:04:40.642Z,811.45
2018-12-12T09:05:40.638Z,811.47
2018-12-12T09:06:40.648Z,811.47
2018-12-12T09:07:40.651Z,811.45
2018-12-12T09:08:40.654Z,811.51
2018-12-12T09:09:40.666Z,811.49
2018-12-12T09:10:40.665Z,811.52
2018-12-12T09:11:40.671Z,811.48
2018-12-12T09:12:40.676Z,811.52
2018-12-12T09:13:40.682Z,811.52
2018-12-12T09:14:40.687Z,811.51
2018-12-12T09:15:40.691Z,811.49
2018-12-12T09:16:40.697Z,811.50
2018-12-12T09:17:40.702Z,811.52
2018-12-12T09:18:40.715Z,811.54
2018-12-12T09:19:40.714Z,811.52
2018-12-12T09:20:40.719Z,811.49
2018-12-12T09:21:40.724Z,811.54
2018-12-12T09:22:40.731Z,811.53
2018-12-12T09:23:40.736Z,811.53
2018-12-12T09:24:40.743Z,811.53
2018-12-12T09:25:40.748Z,811.56
2018-12-12T09:26:40.756Z,811.52
2018-12-12T09:27:40.763Z,811.50
2018-12-12T09:28:40.766Z,811.50
2018-12-12T09:29:40.783Z,811.54
2018-12-12T09:30:40.790Z,811.54
2018-12-12T09:31:40.783Z,811.55
2018-12-12T09:32:40.787Z,811.62
2018-12-12T09:33:40.795Z,811.57
2018-12-12T09:34:40.798Z,811.57
2018-12-12T09:35:40.807Z,811.61
2018-12-12T09:36:40.813Z,811.58
2018-12-12T09:37:40.821Z,811.63
2018-12-12T09:38:40.823Z,811.55
2018-12-12T09:39:40.830Z,811.59
2018-12-12T09:40:40.838Z,811.59
2018-12-12T09:41:40.847Z,811.60
2018-12-12T09:42:40.850Z,811.58
2018-12-12T09:43:40.856Z,811.55
2018-12-12T09:44:40.861Z,811.56
2018-12-12T09:45:40.869Z,811.54
2018-12-12T09:46:40.873Z,811.47
2018-12-12T09:47:40.885Z,811.53
2018-12-12T09:48:40.892Z,811.52
2018-12-12T09:49:40.901Z,811.52
2018-12-12T09:50:40.906Z,811.50
2018-12-12T09:51:40.910Z,811.49
2018-12-12T09:52:40.916Z,811.50
2018-12-12T09:53:40.918Z,811.53
2018-12-12T09:54:40.928Z,811.46
2018-12-12T09:55:40.938Z,811.48
2018-12-12T09:56:40.943Z,811.49
2018-12-12T09:57:40.948Z,811.46
2018-12-12T09:58:40.959Z,811.54
2018-12-12T09:59:40.961Z,811.50
2018-12-12T10:00:40.968Z,811.52
2018-12-12T10:01:40.978Z,811.51
2018-12-12T10:02:40.986Z,811.50
2018-12-12T10:03:40.997Z,811.49
2018-12-12T10:04:40.999Z,811.50
2018-12-12T10:05:41.004Z,811.47
2018-12-12T10:06:41.013Z,811.49
2018-12-12T10:07:41.021Z,811.47
2018-12-12T10:08:41.029Z,811.50
2018-12-12T10:09:41.035Z,811.46
2018-12-12T10:10:41.047Z,811.49
2018-12-12T10:11:41.050Z,811.44
2018-12-12T10:12:41.062Z,811.47
2018-12-12T10:13:41.068Z,811.49
2018-12-12T10:14:41.076Z,811.43
2018-12-12T10:15:41.082Z,811.40
2018-12-12T10:16:41.093Z,811.44
2018-12-12T10:17:41.099Z,811.42
2018-12-12T10:18:41.111Z,811.41
2018-12-12T10:19:41.117Z,811.47
2018-12-12T10:20:41.127Z,811.45
2018-12-12T10:21:41.137Z,811.43
2018-12-12T10:22:41.145Z,811.40
2018-12-12T10:23:41.152Z,811.45
2018-12-12T10:24:41.165Z,811.42
2018-12-12T10:25:41.170Z,811.40
2018-12-12T10:26:41.179Z,811.40
2018-12-12T10:27:41.188Z,811.36
2018-12-12T10:28:41.195Z,811.35
2018-12-12T10:29:41.207Z,811.37
2018-12-12T10:30:41.216Z,811.34
2018-12-12T10:31:41.225Z,811.39
2018-12-12T10:32:41.237Z,811.40
2018-12-12T10:33:41.245Z,811.36
2018-12-12T10:34:41.253Z,811.30
2018-12-12T10:35:41.264Z,811.34
2018-12-12T10:36:41.272Z,811.32
2018-12-12T10:37:41.283Z,811.31
2018-12-12T10:38:41.298Z,811.31
2018-12-12T10:39:41.301Z,811.29
2018-12-12T10:40:41.316Z,811.27
2018-12-12T10:41:41.321Z,811.32
2018-12-12T10:42:41.336Z,811.27
2018-12-12T10:43:41.340Z,811.29
2018-12-12T10:44:41.354Z,811.26
2018-12-12T10:45:41.362Z,811.23
2018-12-12T10:46:41.378Z,811.24
2018-12-12T10:47:41.384Z,811.20
2018-12-12T10:48:41.390Z,811.21
2018-12-12T10:49:41.402Z,811.21
2018-12-12T10:50:41.414Z,811.20
2018-12-12T10:51:41.429Z,811.19
2018-12-12T10:52:41.433Z,811.20
2018-12-12T10:53:41.445Z,811.21
2018-12-12T10:54:41.457Z,811.19
2018-12-12T10:55:41.465Z,811.19
2018-12-12T10:56:41.476Z,811.15
2018-12-12T10:57:41.487Z,811.19
2018-12-12T10:58:41.498Z,811.15
2018-12-12T10:59:41.509Z,811.17
2018-12-12T11:00:41.523Z,811.18
2018-12-12T11:01:41.534Z,811.16
2018-12-12T11:02:41.543Z,811.14
2018-12-12T11:03:44.301Z,811.14
2018-12-12T11:04:41.561Z,811.13
2018-12-12T11:05:41.574Z,811.10
2018-12-12T11:06:41.584Z,811.12
2018-12-12T11:07:41.596Z,811.12
2018-12-12T11:08:41.604Z,811.13
2018-12-12T11:09:41.618Z,811.05
2018-12-12T11:10:41.627Z,811.05
2018-12-12T11:11:41.636Z,811.07
2018-12-12T11:12:41.647Z,811.08
2018-12-12T11:13:41.658Z,811.05
2018-12-12T11:14:41.671Z,811.06
2018-12-12T11:15:41.681Z,811.07
2018-12-12T11:16:41.693Z,811.08
2018-12-12T11:17:41.703Z,811.09
2018-12-12T11:18:41.717Z,811.03
2018-12-12T11:19:41.724Z,811.08
2018-12-12T11:20:41.734Z,811.01
2018-12-12T11:21:41.751Z,810.99
2018-12-12T11:22:41.766Z,811.02
2018-12-12T11:23:41.768Z,811.03
2018-12-12T11:24:41.779Z,811.04
2018-12-12T11:25:41.792Z,811.02
2018-12-12T11:26:41.800Z,811.08
2018-12-12T11:27:41.808Z,811.05
2018-12-12T11:28:41.818Z,811.04
2018-12-12T11:29:41.830Z,811.03
2018-12-12T11:30:41.843Z,811.07
2018-12-12T11:31:41.854Z,811.04
2018-12-12T11:32:41.865Z,811.02
2018-12-12T11:33:41.876Z,811.00
2018-12-12T11:34:41.893Z,810.97
2018-12-12T11:35:41.897Z,810.97
2018-12-12T11:36:41.907Z,810.95
2018-12-12T11:37:41.922Z,810.96
2018-12-12T11:38:41.932Z,810.90
2018-12-12T11:39:41.940Z,810.91
2018-12-12T11:40:41.953Z,810.92
2018-12-12T11:41:41.966Z,810.93
2018-12-12T11:42:41.976Z,810.88
2018-12-12T11:43:41.987Z,810.90
2018-12-12T11:44:41.998Z,810.88
2018-12-12T11:45:42.009Z,810.89
2018-12-12T11:46:42.021Z,810.89
2018-12-12T11:47:42.030Z,810.84
2018-12-12T11:48:42.047Z,810.86
2018-12-12T11:49:42.059Z,810.83
2018-12-12T11:50:42.066Z,810.83
2018-12-12T11:51:42.079Z,810.81
2018-12-12T11:52:42.089Z,810.81
2018-12-12T11:53:42.103Z,810.76
2018-12-12T11:54:42.112Z,810.78
2018-12-12T11:55:42.125Z,810.78
2018-12-12T11:56:42.137Z,810.76
2018-12-12T11:57:42.151Z,810.77
2018-12-12T11:58:42.158Z,810.76
2018-12-12T11:59:42.172Z,810.77
2018-12-12T12:00:42.182Z,810.76
2018-12-12T12:01:42.221Z,810.79
2018-12-12T12:02:42.210Z,810.74
2018-12-12T12:03:42.218Z,810.75
2018-12-12T12:04:42.229Z,810.74
2018-12-12T12:05:42.245Z,810.73
2018-12-12T12:06:42.261Z,810.77
2018-12-12T12:07:42.265Z,810.73
2018-12-12T12:08:42.275Z,810.72
2018-12-12T12:09:42.293Z,810.72
2018-12-12T12:10:42.303Z,810.75
2018-12-12T12:11:42.316Z,810.69
2018-12-12T12:12:42.324Z,810.69
2018-12-12T12:13:42.339Z,810.70
2018-12-12T12:14:42.349Z,810.67
2018-12-12T12:15:42.359Z,810.66
2018-12-12T12:16:42.372Z,810.65
2018-12-12T12:17:42.390Z,810.66
2018-12-12T12:18:42.396Z,810.61
2018-12-12T12:19:42.407Z,810.60
2018-12-12T12:20:42.423Z,810.61
2018-12-12T12:21:42.432Z,810.63
2018-12-12T12:22:42.445Z,810.62
2018-12-12T12:23:42.456Z,810.57
2018-12-12T12:24:42.467Z,810.61
2018-12-12T12:25:42.479Z,810.58
2018-12-12T12:26:42.493Z,810.59
2018-12-12T12:27:42.504Z,810.61
2018-12-12T12:28:42.517Z,810.59