createdAt,value
2023-01-03T00:00:44.139Z,0.90
2023-01-03T00:03:14.425Z,0.90
2023-01-03T00:05:42.706Z,1.10
2023-01-03T00:08:10.073Z,0.90
2023-01-03T00:10:38.052Z,1.10
2023-01-03T00:13:06.116Z,1.10
2023-01-03T00:15:39.806Z,0.90
2023-01-03T00:18:07.032Z,1.00
2023-01-03T00:20:35.085Z,1.10
2023-01-03T00:23:02.372Z,1.00
2023-01-03T00:25:30.657Z,1.10
2023-01-03T00:27:57.587Z,1.00
2023-01-03T00:30:24.446Z,1.10
2023-01-03T00:32:51.313Z,1.00
2023-01-03T00:35:18.158Z,1.17
2023-01-03T00:37:44.974Z,1.20
2023-01-03T00:40:12.848Z,1.00
2023-01-03T00:42:59.671Z,1.30
2023-01-03T00:45:28.170Z,1.20
2023-01-03T00:47:57.891Z,1.43
2023-01-03T00:50:24.715Z,1.60
2023-01-03T00:52:51.536Z,1.20
2023-01-03T00:55:18.363Z,1.37
2023-01-03T00:57:45.611Z,1.40
2023-01-03T01:00:13.680Z,1.40
2023-01-03T01:02:40.874Z,1.63
2023-01-03T01:05:09.267Z,1.40
2023-01-03T01:07:39.332Z,1.30
2023-01-03T01:10:06.558Z,1.60
2023-01-03T01:12:33.669Z,1.70
2023-01-03T01:15:00.481Z,1.53
2023-01-03T01:17:28.769Z,1.70
2023-01-03T01:19:56.179Z,1.60
2023-01-03T01:22:22.962Z,1.70
2023-01-03T01:24:50.011Z,1.80
2023-01-03T01:27:16.824Z,2.00
2023-01-03T01:29:44.539Z,1.63
2023-01-03T01:32:11.358Z,1.80
2023-01-03T01:34:38.722Z,1.90
2023-01-03T01:37:06.992Z,1.77
2023-01-03T01:39:33.933Z,1.90
2023-01-03T01:42:28.717Z,2.37
2023-01-03T01:45:02.204Z,2.10
2023-01-03T01:48:08.241Z,2.10
2023-01-03T01:50:38.498Z,3.20
2023-01-03T01:53:22.269Z,6.30
2023-01-03T01:56:17.749Z,5.37
2023-01-03T01:58:47.863Z,4.10
2023-01-03T02:01:18.942Z,3.10
2023-01-03T02:03:55.479Z,3.47
2023-01-03T02:06:24.126Z,3.20
2023-01-03T02:08:51.651Z,2.70
2023-01-03T02:11:39.992Z,3.20
2023-01-03T02:14:24.993Z,2.97
2023-01-03T02:17:30.861Z,3.63
2023-01-03T02:20:19.208Z,2.90
2023-01-03T02:23:04.890Z,4.50
2023-01-03T02:25:49.193Z,4.93
2023-01-03T02:28:21.719Z,4.40
2023-01-03T02:31:00.884Z,4.13
2023-01-03T02:33:50.772Z,3.70
2023-01-03T02:36:26.490Z,3.60
2023-01-03T02:38:59.486Z,3.23
2023-01-03T02:41:38.328Z,3.10
2023-01-03T02:44:33.777Z,3.07
2023-01-03T02:47:08.505Z,3.33
2023-01-03T02:49:42.262Z,3.37
2023-01-03T02:52:15.996Z,3.10
2023-01-03T02:54:58.998Z,3.40
2023-01-03T02:57:47.498Z,3.20
2023-01-03T03:00:19.508Z,3.30
2023-01-03T03:02:53.119Z,3.77
2023-01-03T03:05:36.980Z,3.10
2023-01-03T03:08:07.568Z,3.00
2023-01-03T03:10:53.751Z,2.80
2023-01-03T03:13:40.368Z,2.87
2023-01-03T03:16:16.104Z,3.27
2023-01-03T03:19:02.122Z,3.40
2023-01-03T03:21:53.998Z,2.90
2023-01-03T03:24:46.286Z,3.27
2023-01-03T03:27:36.976Z,3.67
2023-01-03T03:30:08.160Z,3.47
2023-01-03T03:32:37.416Z,3.70
2023-01-03T03:35:16.913Z,3.33
2023-01-03T03:37:47.148Z,3.10
2023-01-03T03:40:41.212Z,3.43
2023-01-03T03:43:38.637Z,2.93
2023-01-03T03:46:12.709Z,3.23
2023-01-03T03:49:36.249Z,3.60
2023-01-03T03:52:07.363Z,3.30
2023-01-03T03:54:44.081Z,3.23
2023-01-03T03:57:14.961Z,2.97
2023-01-03T03:59:47.562Z,3.60
2023-01-03T04:02:17.160Z,3.23
2023-01-03T04:04:48.497Z,3.10
2023-01-03T04:07:15.729Z,2.83
2023-01-03T04:09:43.155Z,3.13
2023-01-03T04:12:10.008Z,3.43
2023-01-03T04:14:36.869Z,3.13
2023-01-03T04:17:04.242Z,3.30
2023-01-03T04:19:31.093Z,2.90
2023-01-03T04:21:58.069Z,3.60
2023-01-03T04:24:25.016Z,3.30
2023-01-03T04:26:53.009Z,3.13
2023-01-03T04:29:26.523Z,3.57
2023-01-03T04:31:53.464Z,3.43
2023-01-03T04:34:20.515Z,3.20
2023-01-03T04:36:47.487Z,3.20
2023-01-03T04:39:15.484Z,3.20
2023-01-03T04:41:45.554Z,3.07
2023-01-03T04:44:12.516Z,3.23
2023-01-03T04:46:52.347Z,3.30
2023-01-03T04:49:20.561Z,3.33
2023-01-03T04:51:47.475Z,3.30
2023-01-03T04:54:17.964Z,3.58
2023-01-03T04:56:46.365Z,3.57
2023-01-03T04:59:13.183Z,3.40
2023-01-03T05:01:52.492Z,4.00
2023-01-03T05:04:20.081Z,4.40
2023-01-03T05:06:47.261Z,14.97
2023-01-03T05:09:14.184Z,14.17
2023-01-03T05:11:42.071Z,11.10
2023-01-03T05:14:14.307Z,10.17
2023-01-03T05:16:41.806Z,7.07
2023-01-03T05:19:15.915Z,8.10
2023-01-03T05:22:07.700Z,6.83
2023-01-03T05:24:57.424Z,7.83
2023-01-03T05:27:24.458Z,9.17
2023-01-03T05:29:54.419Z,7.80
2023-01-03T05:32:21.354Z,7.20
2023-01-03T05:34:54.549Z,7.23
2023-01-03T05:37:23.196Z,6.67
2023-01-03T05:39:50.075Z,7.27
2023-01-03T05:42:16.891Z,6.63
2023-01-03T05:44:44.943Z,6.67
2023-01-03T05:47:11.800Z,6.43
2023-01-03T05:49:38.604Z,6.63
2023-01-03T05:52:05.963Z,5.77
2023-01-03T05:54:32.783Z,5.30
2023-01-03T05:57:01.090Z,5.43
2023-01-03T05:59:28.042Z,5.17
2023-01-03T06:01:56.587Z,4.93
2023-01-03T06:04:23.707Z,5.03
2023-01-03T06:06:50.834Z,6.27
2023-01-03T06:09:17.924Z,6.70
2023-01-03T06:11:44.883Z,5.90
2023-01-03T06:14:11.809Z,5.80
2023-01-03T06:16:57.293Z,5.83
2023-01-03T06:19:24.683Z,6.20
2023-01-03T06:21:52.101Z,6.10
2023-01-03T06:24:18.958Z,6.00
2023-01-03T06:26:47.019Z,5.63
2023-01-03T06:29:14.049Z,6.50
2023-01-03T06:31:41.973Z,5.87
2023-01-03T06:34:08.903Z,5.87
2023-01-03T06:36:37.735Z,6.33
2023-01-03T06:39:10.918Z,5.80
2023-01-03T06:41:39.272Z,5.93
2023-01-03T06:44:06.799Z,6.13
2023-01-03T06:46:52.347Z,6.10
2023-01-03T06:49:38.106Z,5.23
2023-01-03T06:52:30.249Z,5.13
2023-01-03T06:55:00.830Z,5.73
2023-01-03T06:57:27.845Z,6.13
2023-01-03T06:59:56.821Z,5.77
2023-01-03T07:02:23.849Z,6.23
2023-01-03T07:04:50.898Z,5.63
2023-01-03T07:07:17.818Z,5.23
2023-01-03T07:09:44.696Z,5.17
2023-01-03T07:12:30.446Z,5.60
2023-01-03T07:14:58.389Z,5.23
2023-01-03T07:17:25.937Z,5.07
2023-01-03T07:19:52.859Z,11.00
2023-01-03T07:22:19.718Z,18.70
2023-01-03T07:24:46.592Z,14.60
2023-01-03T07:27:14.438Z,12.30
2023-01-03T07:29:41.251Z,8.27
2023-01-03T07:32:08.060Z,8.70
2023-01-03T07:34:37.901Z,10.13
2023-01-03T07:37:04.715Z,7.73
2023-01-03T07:39:31.628Z,7.83
2023-01-03T07:42:17.483Z,10.57
2023-01-03T07:44:45.034Z,14.30
2023-01-03T07:47:11.831Z,11.37
2023-01-03T07:49:38.657Z,9.20
2023-01-03T07:52:06.573Z,11.50
2023-01-03T07:54:33.425Z,9.00
2023-01-03T07:57:00.290Z,8.80
2023-01-03T07:59:27.223Z,8.70
2023-01-03T08:01:55.508Z,7.50
2023-01-03T08:04:22.456Z,6.87
2023-01-03T08:06:49.387Z,6.43
2023-01-03T08:09:38.387Z,5.70
2023-01-03T08:12:23.983Z,5.17
2023-01-03T08:14:50.826Z,6.67
2023-01-03T08:17:17.670Z,6.30
2023-01-03T08:19:51.885Z,3.90
2023-01-03T08:22:19.038Z,3.47
2023-01-03T08:24:51.937Z,3.90
2023-01-03T08:27:19.256Z,5.70
2023-01-03T08:29:49.150Z,3.90
2023-01-03T08:32:17.299Z,2.87
2023-01-03T08:34:48.450Z,3.10
2023-01-03T08:37:17.208Z,2.40
2023-01-03T08:39:53.882Z,2.83
2023-01-03T08:42:23.550Z,2.87
2023-01-03T08:44:57.741Z,2.90
2023-01-03T08:47:24.681Z,2.70
2023-01-03T08:49:51.638Z,2.87
2023-01-03T08:52:18.543Z,3.57
2023-01-03T08:54:46.033Z,4.00
2023-01-03T08:57:12.879Z,4.23
2023-01-03T08:59:40.387Z,3.83
2023-01-03T09:02:09.072Z,4.20
2023-01-03T09:04:36.083Z,4.00
2023-01-03T09:07:04.080Z,5.00
2023-01-03T09:09:31.507Z,5.20
2023-01-03T09:11:58.368Z,5.37
2023-01-03T09:14:25.178Z,5.20
2023-01-03T09:16:52.204Z,5.17
2023-01-03T09:19:19.089Z,4.03
2023-01-03T09:21:46.047Z,4.20
2023-01-03T09:24:14.246Z,5.93
2023-01-03T09:26:41.283Z,4.57
2023-01-03T09:29:08.167Z,4.10
2023-01-03T09:31:35.481Z,4.00
2023-01-03T09:34:04.699Z,4.30
2023-01-03T09:36:32.637Z,4.10
2023-01-03T09:38:59.420Z,8.47
2023-01-03T09:41:27.694Z,6.37
2023-01-03T09:44:00.889Z,6.57
2023-01-03T09:46:29.431Z,7.37
2023-01-03T09:48:57.003Z,4.30
2023-01-03T09:51:44.437Z,3.33
2023-01-03T09:54:37.217Z,3.00
2023-01-03T09:57:28.744Z,3.20
2023-01-03T10:00:15.749Z,4.20
2023-01-03T10:03:05.646Z,5.05
2023-01-03T10:05:35.686Z,4.40
2023-01-03T10:08:14.812Z,4.40
2023-01-03T10:11:02.145Z,4.90
2023-01-03T10:13:47.079Z,4.57
2023-01-03T10:16:25.904Z,5.60
2023-01-03T10:19:30.106Z,4.90
2023-01-03T10:22:05.950Z,4.75
2023-01-03T10:24:58.957Z,5.15
2023-01-03T10:27:27.906Z,4.70
2023-01-03T10:30:00.378Z,5.00
2023-01-03T10:33:01.057Z,4.45
2023-01-03T10:35:30.516Z,4.60
2023-01-03T10:37:58.472Z,4.93
2023-01-03T10:40:42.871Z,4.60
2023-01-03T10:43:18.473Z,3.97
2023-01-03T10:46:18.276Z,3.58
2023-01-03T10:52:01.137Z,3.78
2023-01-03T10:54:49.502Z,4.60
2023-01-03T10:57:36.826Z,5.75
2023-01-03T11:00:29.128Z,4.88
2023-01-03T11:03:12.564Z,4.90
2023-01-03T11:05:41.474Z,4.80
2023-01-03T11:08:36.691Z,4.15
2023-01-03T11:11:03.615Z,4.32
2023-01-03T11:13:36.079Z,3.60
2023-01-03T11:16:12.688Z,3.58
2023-01-03T11:18:41.335Z,3.78
2023-01-03T11:21:23.401Z,3.25
2023-01-03T11:24:18.826Z,3.28
2023-01-03T11:27:02.789Z,2.88
2023-01-03T11:29:36.995Z,3.00
2023-01-03T11:32:34.687Z,2.15
2023-01-03T11:35:24.363Z,2.03
2023-01-03T11:38:19.858Z,2.38
2023-01-03T11:40:58.778Z,1.88
2023-01-03T11:43:44.308Z,1.65
2023-01-03T11:46:42.096Z,1.90
2023-01-03T11:49:55.814Z,1.80
2023-01-03T11:52:39.932Z,2.08
2023-01-03T11:55:43.775Z,1.88
2023-01-03T11:58:17.162Z,2.10
2023-01-03T12:01:00.587Z,2.05
2023-01-03T12:04:04.954Z,2.10
2023-01-03T12:07:14.297Z,1.73
2023-01-03T12:09:42.060Z,1.90
2023-01-03T12:12:25.295Z,1.90
2023-01-03T12:14:51.974Z,1.88
2023-01-03T12:17:25.534Z,1.80
2023-01-03T12:20:09.945Z,1.88
2023-01-03T12:23:01.166Z,2.13
2023-01-03T12:25:38.532Z,2.10
2023-01-03T12:28:11.715Z,2.10
2023-01-03T12:30:52.043Z,1.60
2023-01-03T12:33:42.727Z,1.83
2023-01-03T12:36:48.000Z,2.07
2023-01-03T12:39:36.971Z,1.53
2023-01-03T12:42:20.145Z,1.70
2023-01-03T12:44:51.264Z,1.90
2023-01-03T12:47:29.719Z,2.00
2023-01-03T12:50:03.206Z,1.90
2023-01-03T12:52:33.337Z,1.87
2023-01-03T12:55:08.314Z,1.53
2023-01-03T12:58:00.352Z,1.63
2023-01-03T13:00:42.141Z,1.80
2023-01-03T13:03:27.489Z,1.83
2023-01-03T13:06:02.999Z,7.13
2023-01-03T13:09:04.445Z,8.90
2023-01-03T13:11:36.151Z,3.73
2023-01-03T13:14:22.945Z,3.13
2023-01-03T13:16:51.070Z,3.07
2023-01-03T13:19:23.433Z,2.40
2023-01-03T13:21:50.111Z,2.30
2023-01-03T13:24:46.172Z,2.40
2023-01-03T13:27:22.811Z,1.87
2023-01-03T13:29:49.603Z,1.93
2023-01-03T13:32:22.209Z,2.07
2023-01-03T13:34:57.929Z,1.80
2023-01-03T13:37:27.585Z,1.87
2023-01-03T13:40:23.138Z,1.70
2023-01-03T13:43:01.432Z,1.73
2023-01-03T13:45:30.985Z,1.60
2023-01-03T13:47:58.985Z,1.33
2023-01-03T13:50:35.866Z,1.63
2023-01-03T13:53:10.075Z,1.43
2023-01-03T13:55:40.704Z,1.53
2023-01-03T13:58:34.453Z,1.50
2023-01-03T14:01:06.531Z,1.20
2023-01-03T14:03:33.556Z,1.50
2023-01-03T14:06:26.548Z,1.60
2023-01-03T14:09:18.065Z,1.30
2023-01-03T14:12:03.552Z,1.40
2023-01-03T14:14:33.641Z,1.37
2023-01-03T14:17:02.424Z,1.43
2023-01-03T14:19:32.402Z,1.80
2023-01-03T14:22:28.028Z,1.70
2023-01-03T14:24:57.681Z,2.23
2023-01-03T14:27:39.534Z,1.50
2023-01-03T14:30:24.325Z,1.40
2023-01-03T14:32:51.257Z,1.93
2023-01-03T14:35:35.995Z,1.97
2023-01-03T14:38:06.794Z,1.70
2023-01-03T14:40:34.309Z,1.57
2023-01-03T14:43:04.766Z,1.97
2023-01-03T14:45:31.550Z,1.80
2023-01-03T14:47:58.570Z,1.90
2023-01-03T14:50:30.497Z,2.03
2023-01-03T14:52:59.917Z,1.87
2023-01-03T14:55:30.933Z,2.30
2023-01-03T14:57:58.678Z,2.00
2023-01-03T15:00:32.883Z,2.17
2023-01-03T15:03:01.328Z,2.50
2023-01-03T15:05:39.482Z,2.50
2023-01-03T15:08:15.273Z,2.60
2023-01-03T15:10:49.402Z,2.40
2023-01-03T15:13:22.125Z,3.20
2023-01-03T15:15:57.382Z,2.70
2023-01-03T15:18:26.859Z,3.30
2023-01-03T15:20:55.211Z,3.40
2023-01-03T15:23:27.861Z,3.47
2023-01-03T15:25:54.619Z,3.97
2023-01-03T15:28:31.819Z,3.63
2023-01-03T15:31:24.994Z,2.80
2023-01-03T15:34:12.003Z,3.30
2023-01-03T15:36:39.659Z,3.33
2023-01-03T15:39:22.178Z,3.27
2023-01-03T15:44:55.213Z,4.00
2023-01-03T15:47:26.390Z,3.67
2023-01-03T15:49:57.888Z,4.70
2023-01-03T15:52:24.834Z,4.60
2023-01-03T15:54:51.537Z,3.70
2023-01-03T15:57:23.072Z,3.67
2023-01-03T15:59:55.963Z,4.53
2023-01-03T16:02:26.030Z,3.80
2023-01-03T16:04:53.976Z,4.00
2023-01-03T16:07:20.825Z,4.47
2023-01-03T16:09:47.845Z,3.77
2023-01-03T16:12:18.285Z,4.20
2023-01-03T16:14:46.830Z,4.60
2023-01-03T16:17:24.685Z,4.30
2023-01-03T16:19:52.328Z,4.83
2023-01-03T16:22:36.487Z,6.43
2023-01-03T16:25:05.471Z,6.17
2023-01-03T16:27:32.377Z,5.30
2023-01-03T16:29:59.273Z,4.63
2023-01-03T16:32:28.662Z,3.53
2023-01-03T16:35:14.381Z,3.87
2023-01-03T16:37:41.153Z,3.40
2023-01-03T16:40:16.280Z,3.40
2023-01-03T16:42:43.022Z,3.67
2023-01-03T16:45:10.271Z,3.90
2023-01-03T16:47:37.096Z,3.57
2023-01-03T16:50:14.094Z,4.67
2023-01-03T16:52:45.491Z,5.13
2023-01-03T16:55:16.182Z,5.57
2023-01-03T16:57:43.821Z,5.83
2023-01-03T17:00:21.424Z,32.33
2023-01-03T17:02:48.540Z,25.83
2023-01-03T17:05:15.634Z,30.40
2023-01-03T17:07:45.189Z,27.53
2023-01-03T17:10:33.744Z,20.43
2023-01-03T17:13:07.034Z,14.17
2023-01-03T17:15:39.183Z,8.70
2023-01-03T17:18:05.954Z,7.30
2023-01-03T17:20:32.734Z,6.53
2023-01-03T17:23:00.783Z,5.27
2023-01-03T17:25:27.554Z,5.30
2023-01-03T17:27:59.241Z,5.60
2023-01-03T17:30:28.177Z,5.67
2023-01-03T17:32:55.629Z,6.97
2023-01-03T17:35:22.745Z,8.03
2023-01-03T17:38:24.051Z,8.00
2023-01-03T17:40:36.978Z,8.40
2023-01-03T17:43:03.919Z,10.20
2023-01-03T17:45:49.764Z,10.30
2023-01-03T17:48:35.323Z,12.43
2023-01-03T17:51:03.046Z,10.90
2023-01-03T17:53:30.009Z,10.20
2023-01-03T17:55:56.806Z,10.13
2023-01-03T17:58:33.996Z,12.10
2023-01-03T18:01:00.871Z,10.90
2023-01-03T18:03:27.810Z,10.00
2023-01-03T18:05:56.074Z,9.73
2023-01-03T18:08:24.124Z,8.77
2023-01-03T18:10:54.416Z,9.50
2023-01-03T18:13:33.490Z,10.27
2023-01-03T18:16:00.555Z,8.70
2023-01-03T18:18:28.396Z,9.43
2023-01-03T18:20:55.926Z,10.30
2023-01-03T18:23:32.616Z,10.60
2023-01-03T18:26:05.311Z,13.30
2023-01-03T18:28:32.717Z,14.70
2023-01-03T18:30:59.540Z,15.07
2023-01-03T18:33:26.409Z,15.07
2023-01-03T18:35:53.797Z,13.83
2023-01-03T18:38:31.825Z,14.60
2023-01-03T18:41:04.883Z,12.93
2023-01-03T18:43:33.298Z,11.60
2023-01-03T18:46:00.145Z,10.43
2023-01-03T18:48:27.341Z,10.00
2023-01-03T18:50:59.031Z,10.67
2023-01-03T18:53:29.356Z,11.17
2023-01-03T18:55:56.450Z,10.33
2023-01-03T18:58:35.275Z,11.90
2023-01-03T19:01:02.698Z,14.07
2023-01-03T19:03:31.993Z,14.23
2023-01-03T19:06:00.471Z,13.83
2023-01-03T19:08:31.411Z,14.37
2023-01-03T19:11:20.892Z,14.80
2023-01-03T19:13:51.512Z,14.77
2023-01-03T19:16:25.230Z,14.57
2023-01-03T19:18:52.705Z,15.43
2023-01-03T19:21:21.401Z,14.93
2023-01-03T19:23:59.542Z,13.37
2023-01-03T19:26:30.693Z,14.27
2023-01-03T19:29:00.367Z,15.53
2023-01-03T19:31:48.390Z,14.63
2023-01-03T19:34:17.233Z,16.30
2023-01-03T19:36:44.177Z,15.50
2023-01-03T19:39:12.445Z,14.93
2023-01-03T19:42:13.472Z,14.60
2023-01-03T19:44:40.824Z,15.67
2023-01-03T19:47:14.127Z,15.83
2023-01-03T19:49:41.798Z,15.10
2023-01-03T19:52:08.623Z,16.17
2023-01-03T19:54:35.399Z,14.23
2023-01-03T19:57:02.102Z,15.93
2023-01-03T19:59:36.381Z,15.43
2023-01-03T20:02:28.169Z,17.30
2023-01-03T20:04:55.006Z,16.53
2023-01-03T20:07:21.941Z,17.57
2023-01-03T20:09:48.637Z,18.73
2023-01-03T20:12:21.447Z,18.97
2023-01-03T20:14:51.313Z,17.60
2023-01-03T20:17:22.947Z,16.03
2023-01-03T20:19:50.412Z,17.13
2023-01-03T20:22:44.976Z,15.87
2023-01-03T20:25:13.440Z,16.33
2023-01-03T20:27:44.819Z,16.00
2023-01-03T20:30:19.816Z,14.57
2023-01-03T20:32:46.632Z,13.20
2023-01-03T20:35:58.001Z,12.40
2023-01-03T20:38:03.220Z,10.50
2023-01-03T20:40:29.964Z,10.70
2023-01-03T20:42:58.269Z,7.97
2023-01-03T20:45:25.112Z,7.40
2023-01-03T20:47:54.264Z,12.53
2023-01-03T20:50:27.127Z,8.77
2023-01-03T20:52:55.413Z,8.40
2023-01-03T20:55:24.023Z,8.20
2023-01-03T20:57:51.679Z,7.87
2023-01-03T21:00:31.234Z,7.97
2023-01-03T21:02:58.453Z,10.13
2023-01-03T21:05:25.229Z,9.90
2023-01-03T21:08:10.667Z,8.80
2023-01-03T21:10:42.670Z,9.67
2023-01-03T21:13:10.704Z,9.67
2023-01-03T21:15:38.478Z,10.53
2023-01-03T21:18:06.289Z,11.20
2023-01-03T21:20:33.481Z,11.57
2023-01-03T21:23:00.334Z,11.63
2023-01-03T21:25:30.506Z,11.23
2023-01-03T21:27:57.301Z,10.53
2023-01-03T21:30:25.330Z,10.87
2023-01-03T21:32:52.250Z,10.63
2023-01-03T21:35:21.335Z,10.93
2023-01-03T21:37:49.315Z,11.23
2023-01-03T21:40:19.149Z,12.73
2023-01-03T21:43:05.963Z,12.80
2023-01-03T21:45:37.962Z,13.23
2023-01-03T21:48:12.880Z,13.03
2023-01-03T21:50:42.068Z,14.33
2023-01-03T21:53:17.075Z,13.23
2023-01-03T21:55:44.337Z,13.50
2023-01-03T21:58:17.569Z,14.67
2023-01-03T22:00:45.039Z,13.70
2023-01-03T22:03:31.530Z,12.57
2023-01-03T22:06:06.246Z,12.97
2023-01-03T22:08:32.983Z,13.07
2023-01-03T22:10:59.674Z,12.57
2023-01-03T22:13:26.427Z,13.57
2023-01-03T22:15:53.239Z,12.60
2023-01-03T22:18:20.119Z,12.43
2023-01-03T22:20:46.821Z,12.33
2023-01-03T22:23:14.103Z,11.90
2023-01-03T22:25:40.809Z,11.97
2023-01-03T22:28:07.474Z,11.20
2023-01-03T22:30:34.213Z,10.27
2023-01-03T22:33:00.927Z,10.50
2023-01-03T22:35:27.804Z,9.87
2023-01-03T22:37:56.470Z,9.00
2023-01-03T22:40:23.184Z,9.47
2023-01-03T22:42:49.864Z,8.23
2023-01-03T22:45:16.955Z,9.73
2023-01-03T22:47:43.753Z,9.80
2023-01-03T22:50:11.219Z,11.27
2023-01-03T22:52:39.775Z,9.83
2023-01-03T22:55:07.968Z,10.27
2023-01-03T22:57:34.779Z,10.83
2023-01-03T23:00:01.655Z,10.43
2023-01-03T23:02:29.462Z,10.63
2023-01-03T23:04:56.918Z,12.20
2023-01-03T23:07:23.688Z,11.93
2023-01-03T23:09:50.428Z,11.50
2023-01-03T23:12:35.880Z,12.97
2023-01-03T23:15:02.987Z,12.57
2023-01-03T23:17:48.464Z,12.57
2023-01-03T23:20:15.259Z,12.03
2023-01-03T23:22:43.712Z,11.10
2023-01-03T23:25:10.496Z,10.83
2023-01-03T23:27:37.215Z,10.60
2023-01-03T23:30:04.515Z,11.63
2023-01-03T23:32:32.741Z,12.03
2023-01-03T23:34:59.477Z,12.00
2023-01-03T23:37:27.472Z,11.87
2023-01-03T23:39:54.267Z,12.57
2023-01-03T23:42:21.379Z,12.17
2023-01-03T23:44:48.181Z,13.47
2023-01-03T23:47:14.977Z,12.53
2023-01-03T23:49:41.717Z,14.30
2023-01-03T23:52:08.591Z,13.93
2023-01-03T23:54:35.398Z,13.53
2023-01-03T23:57:02.142Z,13.73
2023-01-03T23:59:28.851Z,13.37
