createdAt,value
2017-08-20T00:01:49.735Z,15.60
2017-08-20T00:04:17.321Z,15.60
2017-08-20T00:06:44.900Z,15.50
2017-08-20T00:09:12.474Z,15.40
2017-08-20T00:11:40.048Z,15.30
2017-08-20T00:14:08.000Z,15.10
2017-08-20T00:16:35.572Z,15.00
2017-08-20T00:19:03.158Z,14.90
2017-08-20T00:21:31.499Z,14.70
2017-08-20T00:23:59.059Z,14.70
2017-08-20T00:26:26.634Z,14.70
2017-08-20T00:28:54.215Z,14.70
2017-08-20T00:31:22.858Z,14.60
2017-08-20T00:33:50.441Z,14.60
2017-08-20T00:36:18.022Z,14.60
2017-08-20T00:38:45.631Z,14.60
2017-08-20T00:41:13.194Z,14.70
2017-08-20T00:43:40.759Z,14.80
2017-08-20T00:46:08.325Z,14.90
2017-08-20T00:48:35.924Z,14.80
2017-08-20T00:51:03.487Z,14.80
2017-08-20T00:53:31.496Z,14.70
2017-08-20T00:55:59.057Z,14.70
2017-08-20T00:58:26.637Z,14.80
2017-08-20T01:00:54.227Z,14.60
2017-08-20T01:03:21.796Z,14.60
2017-08-20T01:05:49.383Z,14.60
2017-08-20T01:08:16.969Z,14.60
2017-08-20T01:10:44.555Z,14.60
2017-08-20T01:13:12.142Z,14.50
2017-08-20T01:15:40.049Z,14.50
2017-08-20T01:18:07.694Z,14.40
2017-08-20T01:20:35.287Z,14.40
2017-08-20T01:23:04.116Z,14.40
2017-08-20T01:25:31.680Z,14.40
2017-08-20T01:27:59.335Z,14.50
2017-08-20T01:30:26.899Z,14.50
2017-08-20T01:32:54.507Z,14.50
2017-08-20T01:35:22.099Z,14.50
2017-08-20T01:37:49.694Z,14.40
2017-08-20T01:40:17.360Z,14.40
2017-08-20T01:42:44.964Z,14.40
2017-08-20T01:45:12.545Z,14.40
2017-08-20T01:47:40.148Z,14.50
2017-08-20T01:50:07.738Z,14.50
2017-08-20T01:52:36.068Z,14.50
2017-08-20T01:55:03.668Z,14.50
2017-08-20T01:57:32.007Z,14.50
2017-08-20T01:59:59.593Z,14.50
2017-08-20T02:02:27.950Z,14.50
2017-08-20T02:04:55.535Z,14.50
2017-08-20T02:07:23.889Z,14.60
2017-08-20T02:09:51.751Z,14.60
2017-08-20T02:12:19.333Z,14.60
2017-08-20T02:14:47.680Z,14.70
2017-08-20T02:17:15.277Z,14.60
2017-08-20T02:19:43.623Z,14.50
2017-08-20T02:22:11.227Z,14.50
2017-08-20T02:24:39.555Z,14.40
2017-08-20T02:27:07.134Z,14.40
2017-08-20T02:29:34.735Z,14.40
2017-08-20T02:32:02.319Z,14.30
2017-08-20T02:34:29.900Z,14.30
2017-08-20T02:36:57.888Z,14.40
2017-08-20T02:39:25.492Z,14.30
2017-08-20T02:41:53.071Z,14.30
2017-08-20T02:44:20.670Z,14.40
2017-08-20T02:46:48.271Z,14.40
2017-08-20T02:49:15.851Z,14.40
2017-08-20T02:51:43.426Z,14.40
2017-08-20T02:54:11.007Z,14.30
2017-08-20T02:56:38.588Z,14.20
2017-08-20T02:59:06.443Z,14.30
2017-08-20T03:01:34.775Z,14.20
2017-08-20T03:04:02.357Z,14.20
2017-08-20T03:06:29.962Z,14.20
2017-08-20T03:08:57.533Z,14.20
2017-08-20T03:11:25.117Z,14.20
2017-08-20T03:13:52.693Z,14.10
2017-08-20T03:16:20.288Z,14.00
2017-08-20T03:18:47.855Z,14.00
2017-08-20T03:21:15.704Z,14.00
2017-08-20T03:23:44.049Z,13.90
2017-08-20T03:26:11.626Z,13.90
2017-08-20T03:28:39.217Z,13.90
2017-08-20T03:31:06.787Z,13.80
2017-08-20T03:33:34.353Z,13.70
2017-08-20T03:36:01.924Z,13.60
2017-08-20T03:38:29.508Z,13.50
2017-08-20T03:40:57.082Z,13.30
2017-08-20T03:43:24.654Z,13.30
2017-08-20T03:45:52.998Z,13.30
2017-08-20T03:48:20.863Z,13.30
2017-08-20T03:50:48.446Z,13.30
2017-08-20T03:53:16.018Z,13.30
2017-08-20T03:55:43.612Z,13.30
2017-08-20T03:58:11.157Z,13.30
2017-08-20T04:00:38.736Z,13.30
2017-08-20T04:03:06.373Z,13.30
2017-08-20T04:05:33.948Z,13.20
2017-08-20T04:08:01.536Z,13.20
2017-08-20T04:10:29.402Z,13.20
2017-08-20T04:12:57.030Z,13.20
2017-08-20T04:15:24.606Z,13.20
2017-08-20T04:17:52.179Z,13.20
2017-08-20T04:20:19.755Z,13.20
2017-08-20T04:22:47.346Z,13.10
2017-08-20T04:25:15.682Z,13.10
2017-08-20T04:27:43.665Z,13.10
2017-08-20T04:30:11.247Z,13.10
2017-08-20T04:32:38.811Z,13.00
2017-08-20T04:35:06.389Z,13.00
2017-08-20T04:37:33.945Z,13.00
2017-08-20T04:40:01.542Z,13.00
2017-08-20T04:42:29.100Z,13.00
2017-08-20T04:44:56.674Z,13.00
2017-08-20T04:47:24.262Z,13.10
2017-08-20T04:49:51.845Z,13.10
2017-08-20T04:52:19.417Z,13.20
2017-08-20T04:54:47.299Z,13.20
2017-08-20T04:57:14.916Z,13.20
2017-08-20T04:59:42.479Z,13.20
2017-08-20T05:02:10.084Z,13.20
2017-08-20T05:04:37.657Z,13.20
2017-08-20T05:07:05.233Z,13.30
2017-08-20T05:09:33.580Z,13.30
2017-08-20T05:12:01.172Z,13.30
2017-08-20T05:14:29.524Z,13.50
2017-08-20T05:16:57.113Z,13.50
2017-08-20T05:19:24.674Z,13.90
2017-08-20T05:21:52.256Z,14.40
2017-08-20T05:24:20.122Z,14.80
2017-08-20T05:26:47.699Z,14.80
2017-08-20T05:29:15.287Z,14.70
2017-08-20T05:31:42.865Z,14.40
2017-08-20T05:34:11.218Z,14.10
2017-08-20T05:36:38.784Z,14.10
2017-08-20T05:39:06.739Z,14.00
2017-08-20T05:41:34.328Z,14.00
2017-08-20T05:44:02.668Z,14.10
2017-08-20T05:46:30.271Z,14.00
2017-08-20T05:48:58.640Z,14.20
2017-08-20T05:51:27.044Z,14.30
2017-08-20T05:53:54.608Z,14.30
2017-08-20T05:56:22.219Z,14.60
2017-08-20T05:58:50.569Z,15.10
2017-08-20T06:01:18.133Z,15.10
2017-08-20T06:03:45.716Z,15.30
2017-08-20T06:06:13.299Z,15.20
2017-08-20T06:08:40.880Z,15.10
2017-08-20T06:11:08.456Z,15.10
2017-08-20T06:13:36.032Z,15.10
2017-08-20T06:16:03.609Z,15.00
2017-08-20T06:18:31.223Z,15.00
2017-08-20T06:20:58.798Z,15.00
2017-08-20T06:23:26.374Z,15.00
2017-08-20T06:25:53.968Z,15.00
2017-08-20T06:28:22.302Z,15.10
2017-08-20T06:30:49.879Z,15.10
2017-08-20T06:33:17.467Z,15.10
2017-08-20T06:35:45.047Z,15.20
2017-08-20T06:38:12.635Z,15.20
2017-08-20T06:40:40.251Z,15.20
2017-08-20T06:43:08.267Z,15.20
2017-08-20T06:45:35.843Z,15.30
2017-08-20T06:48:03.431Z,15.30
2017-08-20T06:50:31.026Z,15.30
2017-08-20T06:52:58.620Z,15.30
2017-08-20T06:55:26.199Z,15.30
2017-08-20T06:57:54.563Z,15.50
2017-08-20T07:00:22.143Z,15.50
2017-08-20T07:02:49.753Z,15.60
2017-08-20T07:05:17.334Z,15.60
2017-08-20T07:07:44.938Z,15.60
2017-08-20T07:10:12.521Z,15.60
2017-08-20T07:12:40.096Z,15.50
2017-08-20T07:15:07.846Z,15.50
2017-08-20T07:17:35.422Z,15.60
2017-08-20T07:20:03.007Z,15.70
2017-08-20T07:22:30.583Z,15.70
2017-08-20T07:24:58.520Z,15.70
2017-08-20T07:27:26.101Z,15.80
2017-08-20T07:29:54.451Z,16.00
2017-08-20T07:32:22.032Z,16.00
2017-08-20T07:34:49.615Z,16.00
2017-08-20T07:37:17.199Z,16.00
2017-08-20T07:39:44.765Z,15.90
2017-08-20T07:42:12.349Z,15.90
2017-08-20T07:44:39.914Z,16.00
2017-08-20T07:47:07.537Z,16.10
2017-08-20T07:49:35.139Z,16.20
2017-08-20T07:52:02.724Z,16.30
2017-08-20T07:54:30.288Z,16.40
2017-08-20T07:56:58.641Z,16.50
2017-08-20T07:59:26.247Z,16.50
2017-08-20T08:01:53.812Z,16.40
2017-08-20T08:04:21.405Z,16.50
2017-08-20T08:06:48.975Z,16.60
2017-08-20T08:09:16.563Z,16.50
2017-08-20T08:11:44.152Z,16.60
2017-08-20T08:14:11.768Z,16.50
2017-08-20T08:16:40.163Z,16.50
2017-08-20T08:19:07.756Z,16.50
2017-08-20T08:21:35.341Z,16.60
2017-08-20T08:24:02.921Z,16.60
2017-08-20T08:26:31.256Z,16.70
2017-08-20T08:28:58.862Z,16.70
2017-08-20T08:31:26.479Z,16.70
2017-08-20T08:33:54.082Z,16.80
2017-08-20T08:36:22.421Z,16.90
2017-08-20T08:38:49.996Z,16.90
2017-08-20T08:41:17.564Z,16.90
2017-08-20T08:43:45.152Z,17.10
2017-08-20T08:46:12.716Z,17.20
2017-08-20T08:48:40.276Z,17.20
2017-08-20T08:51:07.885Z,17.10
2017-08-20T08:53:35.453Z,17.20
2017-08-20T08:56:03.040Z,17.40
2017-08-20T08:58:31.377Z,17.50
2017-08-20T09:00:58.957Z,17.50
2017-08-20T09:03:27.298Z,17.70
2017-08-20T09:05:54.914Z,17.70
2017-08-20T09:08:22.488Z,17.90
2017-08-20T09:10:50.098Z,18.00
2017-08-20T09:13:17.695Z,18.10
2017-08-20T09:15:45.321Z,18.10
2017-08-20T09:18:12.914Z,18.00
2017-08-20T09:20:40.494Z,17.90
2017-08-20T09:23:08.365Z,17.70
2017-08-20T09:25:36.020Z,17.50
2017-08-20T09:28:03.655Z,17.50
2017-08-20T09:30:32.006Z,17.70
2017-08-20T09:32:59.611Z,17.70
2017-08-20T09:35:27.189Z,17.90
2017-08-20T09:37:55.079Z,18.20
2017-08-20T09:40:22.658Z,18.40
2017-08-20T09:42:51.023Z,18.40
2017-08-20T09:45:18.621Z,18.30
2017-08-20T09:47:46.179Z,18.10
2017-08-20T09:50:13.757Z,18.00
2017-08-20T09:52:41.355Z,18.00
2017-08-20T09:55:08.965Z,18.10
2017-08-20T09:57:36.563Z,18.30
2017-08-20T10:00:04.153Z,18.40
2017-08-20T10:02:32.490Z,18.10
2017-08-20T10:05:00.079Z,18.10
2017-08-20T10:07:27.645Z,18.10
2017-08-20T10:09:55.246Z,18.20
2017-08-20T10:12:22.828Z,18.40
2017-08-20T10:14:50.418Z,18.70
2017-08-20T10:17:18.025Z,19.00
2017-08-20T10:19:45.599Z,19.10
2017-08-20T10:22:13.190Z,19.00
2017-08-20T10:24:40.776Z,19.00
2017-08-20T10:27:08.391Z,18.80
2017-08-20T10:29:35.994Z,18.90
2017-08-20T10:32:04.432Z,19.00
2017-08-20T10:34:32.010Z,19.00
2017-08-20T10:36:59.585Z,19.10
2017-08-20T10:39:27.212Z,19.20
2017-08-20T10:41:54.799Z,19.40
2017-08-20T10:44:22.409Z,19.40
2017-08-20T10:46:49.999Z,19.50
2017-08-20T10:49:17.596Z,19.80
2017-08-20T10:51:45.209Z,20.00
2017-08-20T10:54:12.815Z,19.80
2017-08-20T10:56:40.396Z,19.80
2017-08-20T10:59:08.000Z,19.60
2017-08-20T11:01:35.605Z,19.70
2017-08-20T11:04:03.308Z,19.90
2017-08-20T11:06:30.918Z,20.00
2017-08-20T11:08:58.492Z,20.10
2017-08-20T11:11:26.092Z,20.30
2017-08-20T11:13:53.708Z,20.40
2017-08-20T11:16:21.286Z,20.50
2017-08-20T11:18:48.873Z,20.50
2017-08-20T11:21:16.502Z,20.50
2017-08-20T11:23:44.097Z,20.60
2017-08-20T11:26:11.673Z,20.50
2017-08-20T11:28:39.273Z,20.50
2017-08-20T11:31:06.834Z,20.80
2017-08-20T11:33:34.412Z,20.90
2017-08-20T11:36:01.999Z,21.00
2017-08-20T11:38:29.584Z,20.90
2017-08-20T11:40:57.176Z,20.70
2017-08-20T11:43:24.762Z,20.70
2017-08-20T11:45:52.341Z,20.60
2017-08-20T11:48:20.003Z,20.70
2017-08-20T11:50:48.467Z,20.90
2017-08-20T11:53:16.042Z,20.90
2017-08-20T11:55:43.648Z,21.10
2017-08-20T11:58:11.236Z,20.90
2017-08-20T12:00:38.843Z,20.80
2017-08-20T12:03:07.420Z,21.20
2017-08-20T12:05:35.070Z,21.10
2017-08-20T12:08:03.503Z,21.30
2017-08-20T12:10:31.626Z,21.30
2017-08-20T12:12:59.972Z,21.70
2017-08-20T12:15:27.561Z,21.70
2017-08-20T12:17:55.927Z,21.50
2017-08-20T12:20:23.502Z,21.40
2017-08-20T12:22:51.844Z,21.00
2017-08-20T12:25:19.435Z,21.00
2017-08-20T12:27:47.041Z,20.80
2017-08-20T12:30:14.663Z,20.90
2017-08-20T12:32:43.038Z,21.40
2017-08-20T12:35:11.384Z,21.60
2017-08-20T12:37:38.963Z,21.60
2017-08-20T12:40:07.315Z,21.50
2017-08-20T12:42:34.887Z,21.50
2017-08-20T12:45:02.485Z,21.50
2017-08-20T12:47:30.078Z,21.50
2017-08-20T12:49:57.765Z,21.40
2017-08-20T12:52:25.338Z,21.20
2017-08-20T12:54:53.722Z,21.10
2017-08-20T12:57:22.081Z,20.90
2017-08-20T12:59:49.675Z,20.90
2017-08-20T13:02:17.281Z,20.90
2017-08-20T13:04:44.878Z,20.80
2017-08-20T13:07:13.251Z,20.60
2017-08-20T13:09:41.748Z,20.50
2017-08-20T13:12:09.851Z,20.50
2017-08-20T13:14:37.662Z,20.50
2017-08-20T13:17:06.215Z,20.70
2017-08-20T13:19:33.848Z,20.70
2017-08-20T13:22:01.470Z,20.70
2017-08-20T13:24:29.884Z,21.30
2017-08-20T13:26:57.582Z,21.20
2017-08-20T13:29:26.138Z,21.40
2017-08-20T13:31:53.750Z,21.80
2017-08-20T13:34:22.119Z,22.50
2017-08-20T13:36:49.798Z,22.50
2017-08-20T13:39:17.697Z,22.60
2017-08-20T13:41:45.351Z,22.70
2017-08-20T13:44:12.918Z,22.50
2017-08-20T13:46:40.591Z,22.50
2017-08-20T13:49:09.200Z,22.30
2017-08-20T13:51:36.836Z,22.30
2017-08-20T13:54:04.400Z,22.20
2017-08-20T13:56:32.033Z,22.10
2017-08-20T13:58:59.635Z,21.80
2017-08-20T14:01:27.494Z,21.70
2017-08-20T14:03:55.080Z,21.70
2017-08-20T14:06:22.698Z,21.50
2017-08-20T14:08:50.303Z,21.40
2017-08-20T14:11:17.891Z,21.30
2017-08-20T14:13:45.504Z,21.20
2017-08-20T14:16:13.100Z,21.10
2017-08-20T14:18:40.959Z,21.10
2017-08-20T14:21:08.591Z,21.30
2017-08-20T14:23:36.262Z,21.40
2017-08-20T14:26:03.863Z,21.30
2017-08-20T14:28:32.221Z,21.00
2017-08-20T14:30:59.826Z,20.90
2017-08-20T14:33:27.482Z,20.90
2017-08-20T14:35:55.426Z,20.90
2017-08-20T14:38:23.904Z,21.20
2017-08-20T14:40:51.503Z,21.20
2017-08-20T14:43:19.254Z,21.50
2017-08-20T14:45:47.042Z,21.90
2017-08-20T14:48:14.684Z,22.30
2017-08-20T14:50:42.325Z,22.00
2017-08-20T14:53:10.729Z,21.90
2017-08-20T14:55:38.580Z,21.90
2017-08-20T14:58:06.152Z,22.20
2017-08-20T15:00:33.845Z,23.00
2017-08-20T15:03:01.493Z,24.90
2017-08-20T15:05:29.078Z,26.00
2017-08-20T15:07:57.465Z,27.30
2017-08-20T15:10:25.018Z,27.30
2017-08-20T15:12:52.618Z,27.80
2017-08-20T15:15:20.218Z,28.40
2017-08-20T15:17:47.823Z,29.30
2017-08-20T15:20:15.425Z,30.10
2017-08-20T15:22:43.774Z,30.90
2017-08-20T15:25:11.388Z,30.90
2017-08-20T15:27:38.974Z,31.50
2017-08-20T15:30:06.758Z,31.90
2017-08-20T15:32:34.379Z,31.80
2017-08-20T15:35:02.104Z,32.20
2017-08-20T15:37:29.805Z,32.50
2017-08-20T15:39:57.426Z,32.30
2017-08-20T15:42:25.014Z,32.40
2017-08-20T15:44:52.597Z,31.90
2017-08-20T15:47:20.208Z,31.60
2017-08-20T15:49:48.658Z,31.90
2017-08-20T15:52:16.345Z,31.80
2017-08-20T15:54:44.725Z,31.80
2017-08-20T15:57:13.388Z,31.30
2017-08-20T15:59:40.967Z,31.30
2017-08-20T16:02:09.297Z,30.90
2017-08-20T16:04:36.897Z,30.90
2017-08-20T16:07:05.269Z,30.90
2017-08-20T16:09:33.629Z,30.50
2017-08-20T16:12:01.237Z,30.50
2017-08-20T16:14:28.842Z,29.90
2017-08-20T16:16:56.533Z,29.60
2017-08-20T16:19:24.201Z,29.60
2017-08-20T16:21:51.823Z,28.80
2017-08-20T16:24:19.545Z,27.50
2017-08-20T16:26:47.180Z,26.20
2017-08-20T16:29:14.787Z,25.00
2017-08-20T16:31:42.402Z,24.20
2017-08-20T16:34:10.017Z,23.30
2017-08-20T16:36:37.981Z,22.80
2017-08-20T16:39:05.604Z,22.40
2017-08-20T16:41:33.210Z,22.30
2017-08-20T16:44:00.791Z,22.20
2017-08-20T16:46:28.474Z,21.90
2017-08-20T16:48:56.141Z,21.60
2017-08-20T16:51:24.651Z,21.20
2017-08-20T16:53:52.330Z,21.20
2017-08-20T16:56:19.959Z,21.20
2017-08-20T16:58:47.623Z,21.30
2017-08-20T17:01:16.041Z,21.20
2017-08-20T17:03:43.624Z,21.20
2017-08-20T17:06:11.229Z,21.20
2017-08-20T17:08:39.562Z,20.90
2017-08-20T17:11:07.172Z,20.90
2017-08-20T17:13:34.752Z,20.80
2017-08-20T17:16:02.351Z,20.70
2017-08-20T17:18:29.950Z,20.70
2017-08-20T17:20:58.679Z,20.50
2017-08-20T17:23:26.436Z,20.50
2017-08-20T17:25:54.128Z,20.40
2017-08-20T17:28:21.767Z,20.40
2017-08-20T17:30:49.398Z,20.30
2017-08-20T17:33:16.976Z,20.10
2017-08-20T17:35:44.677Z,20.00
2017-08-20T17:38:12.278Z,20.00
2017-08-20T17:40:39.932Z,19.90
2017-08-20T17:43:07.559Z,19.80
2017-08-20T17:45:35.135Z,19.70
2017-08-20T17:48:03.497Z,19.70
2017-08-20T17:50:31.130Z,19.70
2017-08-20T17:52:58.718Z,19.70
2017-08-20T17:55:27.227Z,19.60
2017-08-20T17:57:54.888Z,19.60
2017-08-20T18:00:22.660Z,19.50
2017-08-20T18:02:50.329Z,19.30
2017-08-20T18:05:18.226Z,19.20
2017-08-20T18:07:45.937Z,19.10
2017-08-20T18:10:13.715Z,18.90
2017-08-20T18:12:41.317Z,18.80
2017-08-20T18:15:08.976Z,18.70
2017-08-20T18:17:36.607Z,18.70
2017-08-20T18:20:04.221Z,18.70
2017-08-20T18:22:31.854Z,18.70
2017-08-20T18:24:59.447Z,18.60
2017-08-20T18:27:27.396Z,18.60
2017-08-20T18:29:54.968Z,18.60
2017-08-20T18:32:22.584Z,18.50
2017-08-20T18:34:50.172Z,18.50
2017-08-20T18:37:17.746Z,18.50
2017-08-20T18:39:45.323Z,18.50
2017-08-20T18:42:12.888Z,18.40
2017-08-20T18:44:40.510Z,18.40
2017-08-20T18:47:08.181Z,18.40
2017-08-20T18:49:38.669Z,18.40
2017-08-20T18:52:07.050Z,18.30
2017-08-20T18:54:35.028Z,18.20
2017-08-20T18:57:02.670Z,18.20
2017-08-20T18:59:30.342Z,18.20
2017-08-20T19:01:57.979Z,18.20
2017-08-20T19:04:25.577Z,18.10
2017-08-20T19:06:53.209Z,18.10
2017-08-20T19:09:20.813Z,18.10
2017-08-20T19:11:48.412Z,18.10
2017-08-20T19:14:16.019Z,18.10
2017-08-20T19:16:43.599Z,18.10
2017-08-20T19:19:11.191Z,18.10
2017-08-20T19:21:38.793Z,18.00
2017-08-20T19:24:06.442Z,18.00
2017-08-20T19:26:34.042Z,18.00
2017-08-20T19:29:02.085Z,18.00
2017-08-20T19:31:29.772Z,17.90
2017-08-20T19:33:57.385Z,17.90
2017-08-20T19:36:25.001Z,17.90
2017-08-20T19:38:52.634Z,17.80
2017-08-20T19:41:20.996Z,17.80
2017-08-20T19:43:48.601Z,17.70
2017-08-20T19:46:16.177Z,17.70
2017-08-20T19:48:43.766Z,17.60
2017-08-20T19:51:11.382Z,17.70
2017-08-20T19:53:38.963Z,17.60
2017-08-20T19:56:07.314Z,17.60
2017-08-20T19:58:34.889Z,17.60
2017-08-20T20:01:02.491Z,17.60
2017-08-20T20:03:30.103Z,17.60
2017-08-20T20:05:57.749Z,17.60
2017-08-20T20:08:25.629Z,17.60
2017-08-20T20:10:54.109Z,17.60
2017-08-20T20:13:21.681Z,17.60
2017-08-20T20:15:50.050Z,17.60
2017-08-20T20:18:17.615Z,17.50
2017-08-20T20:20:45.260Z,17.50
2017-08-20T20:23:13.000Z,17.50
2017-08-20T20:25:40.680Z,17.50
2017-08-20T20:28:08.239Z,17.50
2017-08-20T20:30:35.829Z,17.50
2017-08-20T20:33:04.058Z,17.40
2017-08-20T20:35:31.668Z,17.40
2017-08-20T20:37:59.242Z,17.40
2017-08-20T20:40:26.826Z,17.20
2017-08-20T20:42:54.430Z,17.10
2017-08-20T20:45:22.176Z,17.10
2017-08-20T20:47:49.776Z,17.00
2017-08-20T20:50:17.389Z,16.90
2017-08-20T20:52:44.982Z,16.80
2017-08-20T20:55:12.576Z,16.80
2017-08-20T20:57:40.937Z,16.80
2017-08-20T21:00:08.551Z,16.80
2017-08-20T21:02:36.156Z,16.80
2017-08-20T21:05:03.741Z,16.80
2017-08-20T21:07:31.343Z,16.80
2017-08-20T21:09:58.942Z,16.80
2017-08-20T21:12:27.286Z,16.80
2017-08-20T21:14:54.966Z,16.80
2017-08-20T21:17:22.544Z,16.80
2017-08-20T21:19:50.924Z,16.80
2017-08-20T21:22:19.310Z,16.80
2017-08-20T21:24:46.958Z,16.70
2017-08-20T21:27:15.345Z,16.70
2017-08-20T21:29:43.690Z,16.60
2017-08-20T21:32:11.288Z,16.60
2017-08-20T21:34:38.870Z,16.60
2017-08-20T21:37:06.468Z,16.50
2017-08-20T21:39:37.864Z,16.50
2017-08-20T21:42:05.463Z,16.50
2017-08-20T21:44:33.071Z,16.50
2017-08-20T21:47:00.650Z,16.40
2017-08-20T21:49:28.239Z,16.40
2017-08-20T21:51:55.821Z,16.40
2017-08-20T21:54:23.433Z,16.40
2017-08-20T21:56:51.005Z,16.30
2017-08-20T21:59:18.598Z,16.30
2017-08-20T22:01:46.195Z,16.30
2017-08-20T22:04:13.767Z,16.20
2017-08-20T22:06:41.326Z,16.20
2017-08-20T22:09:09.267Z,16.10
2017-08-20T22:11:37.616Z,16.00
2017-08-20T22:14:05.211Z,16.00
2017-08-20T22:16:32.799Z,16.00
2017-08-20T22:19:00.373Z,16.00
2017-08-20T22:21:27.937Z,16.00
2017-08-20T22:23:55.544Z,15.90
2017-08-20T22:26:23.906Z,15.90
2017-08-20T22:28:52.248Z,15.90
2017-08-20T22:31:19.864Z,15.90
2017-08-20T22:33:47.442Z,15.80
2017-08-20T22:36:15.286Z,15.80
2017-08-20T22:38:42.857Z,15.80
2017-08-20T22:41:10.432Z,15.80
2017-08-20T22:43:38.016Z,15.80
2017-08-20T22:46:05.611Z,15.80
2017-08-20T22:48:33.989Z,15.70
2017-08-20T22:51:02.348Z,15.70
2017-08-20T22:53:29.971Z,15.70
2017-08-20T22:55:57.568Z,15.70
2017-08-20T22:58:25.157Z,15.70
2017-08-20T23:00:52.715Z,15.60
2017-08-20T23:03:20.670Z,15.60
2017-08-20T23:05:49.027Z,15.60
2017-08-20T23:08:16.603Z,15.60
2017-08-20T23:10:44.971Z,15.50
2017-08-20T23:13:13.323Z,15.40
2017-08-20T23:15:40.912Z,15.40
2017-08-20T23:18:09.247Z,15.30
2017-08-20T23:20:36.861Z,15.40
2017-08-20T23:23:04.451Z,15.40
2017-08-20T23:25:32.307Z,15.40
2017-08-20T23:27:59.906Z,15.40
2017-08-20T23:30:27.487Z,15.40
2017-08-20T23:32:55.144Z,15.40
2017-08-20T23:35:22.731Z,15.30
2017-08-20T23:37:50.322Z,15.40
2017-08-20T23:40:17.887Z,15.40
2017-08-20T23:42:45.478Z,15.40
2017-08-20T23:45:13.058Z,15.40
2017-08-20T23:47:40.654Z,15.40
2017-08-20T23:50:08.248Z,15.40
2017-08-20T23:52:35.848Z,15.20
2017-08-20T23:55:03.445Z,15.10
2017-08-20T23:57:31.039Z,15.10
2017-08-20T23:59:58.639Z,15.10
