createdAt,value
2023-05-18T00:02:09.828Z,21.20
2023-05-18T00:04:37.571Z,21.10
2023-05-18T00:07:05.560Z,21.00
2023-05-18T00:09:35.728Z,21.10
2023-05-18T00:12:04.960Z,21.20
2023-05-18T00:14:32.316Z,21.20
2023-05-18T00:17:01.934Z,21.20
2023-05-18T00:19:30.324Z,21.10
2023-05-18T00:21:58.032Z,21.00
2023-05-18T00:24:25.176Z,21.10
2023-05-18T00:26:52.254Z,21.10
2023-05-18T00:29:20.332Z,21.20
2023-05-18T00:31:47.523Z,21.10
2023-05-18T00:34:16.014Z,21.20
2023-05-18T00:36:43.189Z,21.30
2023-05-18T00:39:10.426Z,21.30
2023-05-18T00:41:37.902Z,21.60
2023-05-18T00:44:05.225Z,22.10
2023-05-18T00:46:32.965Z,22.00
2023-05-18T00:49:03.462Z,21.90
2023-05-18T00:51:33.479Z,21.70
2023-05-18T00:54:03.632Z,21.60
2023-05-18T00:56:34.271Z,21.50
2023-05-18T00:59:03.236Z,21.30
2023-05-18T01:01:34.741Z,21.20
2023-05-18T01:04:02.420Z,21.30
2023-05-18T01:06:35.991Z,21.40
2023-05-18T01:09:05.508Z,21.30
2023-05-18T01:11:51.431Z,21.20
2023-05-18T01:14:37.413Z,21.20
2023-05-18T01:17:40.296Z,21.30
2023-05-18T01:20:14.357Z,21.20
2023-05-18T01:24:48.734Z,21.20
2023-05-18T01:27:17.889Z,21.30
2023-05-18T01:29:49.991Z,21.40
2023-05-18T01:32:20.759Z,21.40
2023-05-18T01:34:48.137Z,21.40
2023-05-18T01:37:15.614Z,21.60
2023-05-18T01:39:42.924Z,22.10
2023-05-18T01:42:19.646Z,22.20
2023-05-18T01:44:53.625Z,22.20
2023-05-18T01:47:20.992Z,22.10
2023-05-18T01:50:19.362Z,21.90
2023-05-18T01:52:54.769Z,22.10
2023-05-18T01:55:23.241Z,22.00
2023-05-18T01:57:53.050Z,21.90
2023-05-18T02:00:22.441Z,21.70
2023-05-18T02:02:49.873Z,21.60
2023-05-18T02:05:17.038Z,21.50
2023-05-18T02:07:44.260Z,21.30
2023-05-18T02:10:12.042Z,21.30
2023-05-18T02:12:39.201Z,21.60
2023-05-18T02:15:07.476Z,21.60
2023-05-18T02:17:38.250Z,21.50
2023-05-18T02:20:10.448Z,21.60
2023-05-18T02:22:37.592Z,21.70
2023-05-18T02:25:07.957Z,21.90
2023-05-18T02:27:36.206Z,21.80
2023-05-18T02:30:09.304Z,22.00
2023-05-18T02:32:39.694Z,21.90
2023-05-18T02:35:08.454Z,21.90
2023-05-18T02:37:40.197Z,21.70
2023-05-18T02:40:11.228Z,21.40
2023-05-18T02:42:38.315Z,21.30
2023-05-18T02:45:06.103Z,21.30
2023-05-18T02:47:33.284Z,21.20
2023-05-18T02:50:00.518Z,21.50
2023-05-18T02:52:27.940Z,21.10
2023-05-18T02:54:56.204Z,21.00
2023-05-18T02:57:23.182Z,20.90
2023-05-18T02:59:50.323Z,20.60
2023-05-18T03:02:17.774Z,20.90
2023-05-18T03:04:45.295Z,21.20
2023-05-18T03:07:13.269Z,20.80
2023-05-18T03:09:40.309Z,20.60
2023-05-18T03:12:07.726Z,20.60
2023-05-18T03:14:34.737Z,20.50
2023-05-18T03:17:01.837Z,21.20
2023-05-18T03:19:28.936Z,20.60
2023-05-18T03:21:58.080Z,20.60
2023-05-18T03:24:26.662Z,20.40
2023-05-18T03:26:55.300Z,20.40
2023-05-18T03:29:22.447Z,20.40
2023-05-18T03:31:49.656Z,20.40
2023-05-18T03:34:16.727Z,20.40
2023-05-18T03:36:47.462Z,20.50
2023-05-18T03:39:14.574Z,20.80
2023-05-18T03:41:41.836Z,20.60
2023-05-18T03:44:09.018Z,20.60
2023-05-18T03:46:36.229Z,20.60
2023-05-18T03:49:05.113Z,20.70
2023-05-18T03:51:32.388Z,20.80
2023-05-18T03:53:59.398Z,20.90
2023-05-18T03:56:26.502Z,21.20
2023-05-18T03:58:53.568Z,21.40
2023-05-18T04:01:23.927Z,21.30
2023-05-18T04:03:51.526Z,21.40
2023-05-18T04:06:18.718Z,21.50
2023-05-18T04:08:46.378Z,21.40
2023-05-18T04:11:13.380Z,21.50
2023-05-18T04:13:42.058Z,21.60
2023-05-18T04:16:13.502Z,21.60
2023-05-18T04:18:42.405Z,21.30
2023-05-18T04:21:09.752Z,21.30
2023-05-18T04:23:39.329Z,21.50
2023-05-18T04:26:07.102Z,21.40
2023-05-18T04:28:34.198Z,21.10
2023-05-18T04:31:02.166Z,21.10
2023-05-18T04:33:30.204Z,21.00
2023-05-18T04:35:58.981Z,20.90
2023-05-18T04:38:26.316Z,20.90
2023-05-18T04:40:53.837Z,21.10
2023-05-18T04:43:21.358Z,21.20
2023-05-18T04:45:50.779Z,21.20
2023-05-18T04:48:19.311Z,21.20
2023-05-18T04:50:47.104Z,21.30
2023-05-18T04:53:18.202Z,21.20
2023-05-18T04:55:46.517Z,21.60
2023-05-18T04:58:13.613Z,21.60
2023-05-18T05:00:40.684Z,21.70
2023-05-18T05:03:07.856Z,21.90
2023-05-18T05:05:35.128Z,21.90
2023-05-18T05:08:04.898Z,21.90
2023-05-18T05:10:31.896Z,22.20
2023-05-18T05:12:58.959Z,22.10
2023-05-18T05:15:26.024Z,22.10
2023-05-18T05:17:53.252Z,22.10
2023-05-18T05:20:20.491Z,22.40
2023-05-18T05:22:47.599Z,22.60
2023-05-18T05:25:16.176Z,22.40
2023-05-18T05:27:43.155Z,22.60
2023-05-18T05:30:10.774Z,22.50
2023-05-18T05:32:37.932Z,22.70
2023-05-18T05:35:05.366Z,22.50
2023-05-18T05:37:32.446Z,22.50
2023-05-18T05:39:59.605Z,22.60
2023-05-18T05:42:26.854Z,22.50
2023-05-18T05:44:53.955Z,22.40
2023-05-18T05:47:21.014Z,22.50
2023-05-18T05:49:48.038Z,22.30
2023-05-18T05:52:15.259Z,21.70
2023-05-18T05:54:42.427Z,21.90
2023-05-18T05:57:09.507Z,21.70
2023-05-18T05:59:36.559Z,21.20
2023-05-18T06:02:04.017Z,21.60
2023-05-18T06:04:31.295Z,21.40
2023-05-18T06:06:58.497Z,21.50
2023-05-18T06:09:25.521Z,21.20
2023-05-18T06:11:53.082Z,21.50
2023-05-18T06:14:20.214Z,20.70
2023-05-18T06:16:47.910Z,20.50
2023-05-18T06:19:15.089Z,20.30
2023-05-18T06:21:42.251Z,20.20
2023-05-18T06:24:09.705Z,20.10
2023-05-18T06:26:36.835Z,20.30
2023-05-18T06:29:04.140Z,20.20
2023-05-18T06:31:31.556Z,20.30
2023-05-18T06:33:58.592Z,20.30
2023-05-18T06:36:25.656Z,20.40
2023-05-18T06:38:52.851Z,20.30
2023-05-18T06:41:19.898Z,20.30
2023-05-18T06:43:46.918Z,20.40
2023-05-18T06:46:24.130Z,20.40
2023-05-18T06:48:51.468Z,19.90
2023-05-18T06:51:19.039Z,20.30
2023-05-18T06:53:46.571Z,19.80
2023-05-18T06:56:13.800Z,19.50
2023-05-18T06:58:42.082Z,19.20
2023-05-18T07:01:10.001Z,19.50
2023-05-18T07:03:37.554Z,20.10
2023-05-18T07:06:05.223Z,19.20
2023-05-18T07:08:32.521Z,19.00
2023-05-18T07:11:02.455Z,19.00
2023-05-18T07:13:29.777Z,18.50
2023-05-18T07:15:57.014Z,18.20
2023-05-18T07:18:24.239Z,18.10
2023-05-18T07:20:51.211Z,18.00
2023-05-18T07:23:18.309Z,17.70
2023-05-18T07:25:45.437Z,16.90
2023-05-18T07:28:12.432Z,16.10
2023-05-18T07:30:39.550Z,15.80
2023-05-18T07:33:06.747Z,16.30
2023-05-18T07:35:33.976Z,16.80
2023-05-18T07:38:01.284Z,17.10
2023-05-18T07:40:28.347Z,16.80
2023-05-18T07:42:55.391Z,17.00
2023-05-18T07:45:24.019Z,17.00
2023-05-18T07:47:51.204Z,17.10
2023-05-18T07:50:18.260Z,16.90
2023-05-18T07:52:45.327Z,17.40
2023-05-18T07:55:12.318Z,17.60
2023-05-18T07:57:40.400Z,17.80
2023-05-18T08:00:09.317Z,17.40
2023-05-18T08:02:36.570Z,17.30
2023-05-18T08:05:04.077Z,17.30
2023-05-18T08:07:33.136Z,17.60
2023-05-18T08:10:00.140Z,17.10
2023-05-18T08:12:27.381Z,17.00
2023-05-18T08:14:54.413Z,17.00
2023-05-18T08:17:21.415Z,17.00
2023-05-18T08:19:48.705Z,17.00
2023-05-18T08:22:15.984Z,16.70
2023-05-18T08:24:43.099Z,16.70
2023-05-18T08:27:11.422Z,15.60
2023-05-18T08:29:38.670Z,15.30
2023-05-18T08:32:07.541Z,14.70
2023-05-18T08:34:35.212Z,14.40
2023-05-18T08:37:02.334Z,13.90
2023-05-18T08:39:32.001Z,13.80
2023-05-18T08:42:05.974Z,14.50
2023-05-18T08:44:40.909Z,14.50
2023-05-18T08:47:14.535Z,14.60
2023-05-18T08:49:42.944Z,14.80
2023-05-18T08:52:10.445Z,15.00
2023-05-18T08:54:38.062Z,15.30
2023-05-18T08:57:12.245Z,15.60
2023-05-18T08:59:44.613Z,15.90
2023-05-18T09:02:12.560Z,16.50
2023-05-18T09:04:42.586Z,16.30
2023-05-18T09:07:11.105Z,16.00
2023-05-18T09:09:38.839Z,15.30
2023-05-18T09:12:06.727Z,14.40
2023-05-18T09:14:33.865Z,14.50
2023-05-18T09:17:01.126Z,14.70
2023-05-18T09:19:28.799Z,14.60
2023-05-18T09:21:55.981Z,14.60
2023-05-18T09:24:24.946Z,14.80
2023-05-18T09:26:52.165Z,14.60
2023-05-18T09:29:24.415Z,15.20
2023-05-18T09:31:53.647Z,15.80
2023-05-18T09:34:21.706Z,15.80
2023-05-18T09:36:53.119Z,16.40
2023-05-18T09:39:20.595Z,16.70
2023-05-18T09:47:37.828Z,16.80
2023-05-18T09:50:05.362Z,17.00
2023-05-18T09:52:41.961Z,16.90
2023-05-18T09:55:09.902Z,17.00
2023-05-18T09:57:43.212Z,16.50
2023-05-18T10:00:11.958Z,16.80
2023-05-18T10:02:45.544Z,16.70
2023-05-18T10:05:35.879Z,16.70
2023-05-18T10:08:03.487Z,17.40
2023-05-18T10:10:30.883Z,17.00
2023-05-18T10:13:01.436Z,17.50
2023-05-18T10:15:28.548Z,16.80
2023-05-18T10:18:02.138Z,17.00
2023-05-18T10:20:29.407Z,16.80
2023-05-18T10:23:00.965Z,16.60
2023-05-18T10:25:29.346Z,16.40
2023-05-18T10:28:00.235Z,15.80
2023-05-18T10:30:28.309Z,16.40
2023-05-18T10:32:58.199Z,16.10
2023-05-18T10:35:28.435Z,15.40
2023-05-18T10:37:57.794Z,16.50
2023-05-18T10:40:25.073Z,16.80
2023-05-18T10:42:53.339Z,16.10
2023-05-18T10:45:20.838Z,16.20
2023-05-18T10:47:48.973Z,15.70
2023-05-18T10:50:17.268Z,15.70
2023-05-18T10:52:45.886Z,15.90
2023-05-18T10:55:13.360Z,15.60
2023-05-18T10:57:47.058Z,16.10
2023-05-18T11:00:14.693Z,16.10
2023-05-18T11:02:43.233Z,16.00
2023-05-18T11:05:11.944Z,16.10
2023-05-18T11:07:39.279Z,15.40
2023-05-18T11:10:13.467Z,15.30
2023-05-18T11:12:41.586Z,15.80
2023-05-18T11:15:09.181Z,15.40
2023-05-18T11:17:37.271Z,15.50
2023-05-18T11:20:07.224Z,14.70
2023-05-18T11:22:52.366Z,14.80
2023-05-18T11:25:38.764Z,14.80
2023-05-18T11:28:08.395Z,14.90
2023-05-18T11:30:41.449Z,15.60
2023-05-18T11:33:12.563Z,15.20
2023-05-18T11:36:03.300Z,15.50
2023-05-18T11:39:07.021Z,15.00
2023-05-18T11:41:39.645Z,15.40
2023-05-18T11:44:12.790Z,15.40
2023-05-18T11:47:11.859Z,15.00
2023-05-18T11:49:45.622Z,15.90
2023-05-18T11:52:21.352Z,16.00
2023-05-18T11:55:01.627Z,16.10
2023-05-18T11:57:34.615Z,16.30
2023-05-18T12:00:10.489Z,16.00
2023-05-18T12:02:40.936Z,15.90
2023-05-18T12:05:09.953Z,15.90
2023-05-18T12:07:40.009Z,15.40
2023-05-18T12:10:12.166Z,15.70
2023-05-18T12:12:41.243Z,16.10
2023-05-18T12:15:10.135Z,16.10
2023-05-18T12:17:48.369Z,15.50
2023-05-18T12:20:17.441Z,15.20
2023-05-18T12:22:53.453Z,15.70
2023-05-18T12:25:22.163Z,15.70
2023-05-18T12:27:49.997Z,15.80
2023-05-18T12:30:21.748Z,15.90
2023-05-18T12:32:56.660Z,15.70
2023-05-18T12:35:29.303Z,15.80
2023-05-18T12:38:00.555Z,15.60
2023-05-18T12:40:38.148Z,15.80
2023-05-18T12:43:05.228Z,15.30
2023-05-18T12:45:34.726Z,15.10
2023-05-18T12:48:06.555Z,15.00
2023-05-18T12:50:34.966Z,15.10
2023-05-18T12:53:02.067Z,14.70
2023-05-18T12:55:31.200Z,14.80
2023-05-18T12:57:59.584Z,14.60
2023-05-18T13:00:26.691Z,14.80
2023-05-18T13:02:54.574Z,14.70
2023-05-18T13:05:24.418Z,15.00
2023-05-18T13:07:56.315Z,14.90
2023-05-18T13:10:23.351Z,14.70
2023-05-18T13:12:52.597Z,14.90
2023-05-18T13:15:22.491Z,14.80
2023-05-18T13:17:59.297Z,14.80
2023-05-18T13:20:39.980Z,14.70
2023-05-18T13:23:15.375Z,14.50
2023-05-18T13:25:43.199Z,14.50
2023-05-18T13:28:12.116Z,14.80
2023-05-18T13:30:40.274Z,15.20
2023-05-18T13:33:10.877Z,14.90
2023-05-18T13:35:41.958Z,15.10
2023-05-18T13:38:13.831Z,14.80
2023-05-18T13:40:42.876Z,14.80
2023-05-18T13:43:11.942Z,14.90
2023-05-18T13:45:41.370Z,15.40
2023-05-18T13:48:10.654Z,14.90
2023-05-18T13:50:38.361Z,15.10
2023-05-18T13:53:06.819Z,14.90
2023-05-18T13:55:34.943Z,14.90
2023-05-18T13:58:02.094Z,14.90
2023-05-18T14:00:29.195Z,14.80
2023-05-18T14:02:56.903Z,15.10
2023-05-18T14:05:24.397Z,15.00
2023-05-18T14:07:54.879Z,15.00
2023-05-18T14:10:21.942Z,14.80
2023-05-18T14:12:49.499Z,15.00
2023-05-18T14:15:16.939Z,15.10
2023-05-18T14:17:45.613Z,15.20
2023-05-18T14:20:13.035Z,15.10
2023-05-18T14:22:41.132Z,15.30
2023-05-18T14:25:08.681Z,15.40
2023-05-18T14:27:35.779Z,15.40
2023-05-18T14:30:02.967Z,15.70
2023-05-18T14:32:30.062Z,15.80
2023-05-18T14:34:58.173Z,15.60
2023-05-18T14:37:25.894Z,15.40
2023-05-18T14:39:53.187Z,15.60
2023-05-18T14:42:20.236Z,15.60
2023-05-18T14:44:47.793Z,15.50
2023-05-18T14:47:14.833Z,15.80
2023-05-18T14:49:41.983Z,15.80
2023-05-18T14:52:09.486Z,16.20
2023-05-18T14:54:36.809Z,16.20
2023-05-18T14:57:04.201Z,16.10
2023-05-18T14:59:31.408Z,16.50
2023-05-18T15:01:58.598Z,16.60
2023-05-18T15:04:26.020Z,17.00
2023-05-18T15:06:53.547Z,17.20
2023-05-18T15:09:20.510Z,16.80
2023-05-18T15:11:47.580Z,16.70
2023-05-18T15:14:14.810Z,16.90
2023-05-18T15:16:42.636Z,17.00
2023-05-18T15:19:10.154Z,17.00
2023-05-18T15:21:37.363Z,17.40
2023-05-18T15:24:04.669Z,17.50
2023-05-18T15:26:32.115Z,17.90
2023-05-18T15:28:59.381Z,18.30
2023-05-18T15:31:26.684Z,18.50
2023-05-18T15:33:53.995Z,18.40
2023-05-18T15:36:21.986Z,18.10
2023-05-18T15:38:49.180Z,18.30
2023-05-18T15:41:16.330Z,18.40
2023-05-18T15:43:43.802Z,18.40
2023-05-18T15:46:10.991Z,18.40
2023-05-18T15:48:38.914Z,18.10
2023-05-18T15:51:06.210Z,18.40
2023-05-18T15:53:33.340Z,18.50
2023-05-18T15:56:00.620Z,18.60
2023-05-18T15:58:27.662Z,18.50
2023-05-18T16:00:55.274Z,18.70
2023-05-18T16:03:22.473Z,18.70
2023-05-18T16:05:50.280Z,18.90
2023-05-18T16:08:17.351Z,18.90
2023-05-18T16:10:44.552Z,18.90
2023-05-18T16:13:11.851Z,18.90
2023-05-18T16:15:42.220Z,18.50
2023-05-18T16:18:09.314Z,18.40
2023-05-18T16:20:36.410Z,18.90
2023-05-18T16:23:03.503Z,18.80
2023-05-18T16:25:32.893Z,18.70
2023-05-18T16:28:00.052Z,18.70
2023-05-18T16:30:27.200Z,18.70
2023-05-18T16:32:54.377Z,18.80
2023-05-18T16:35:21.523Z,19.10
2023-05-18T16:37:50.024Z,19.00
2023-05-18T16:40:17.154Z,19.00
2023-05-18T16:42:47.489Z,18.90
2023-05-18T16:45:16.462Z,18.80
2023-05-18T16:47:44.841Z,18.60
2023-05-18T16:50:12.104Z,18.60
2023-05-18T16:52:40.821Z,18.80
2023-05-18T16:55:08.222Z,18.80
2023-05-18T16:57:35.310Z,19.00
2023-05-18T17:00:09.946Z,19.10
2023-05-18T17:02:39.899Z,19.20
2023-05-18T17:05:11.173Z,19.20
2023-05-18T17:07:40.818Z,19.30
2023-05-18T17:10:11.594Z,19.40
2023-05-18T17:12:40.051Z,19.10
2023-05-18T17:15:08.691Z,19.50
2023-05-18T17:17:41.197Z,19.70
2023-05-18T17:20:12.460Z,19.60
2023-05-18T17:22:42.381Z,19.30
2023-05-18T17:25:11.677Z,19.40
2023-05-18T17:27:40.483Z,18.80
2023-05-18T17:30:10.096Z,18.70
2023-05-18T17:32:39.232Z,18.90
2023-05-18T17:35:13.249Z,18.70
2023-05-18T17:37:43.586Z,18.90
2023-05-18T17:40:12.825Z,19.40
2023-05-18T17:42:42.795Z,19.40
2023-05-18T17:45:11.500Z,19.50
2023-05-18T17:47:42.482Z,19.60
2023-05-18T17:50:12.368Z,19.60
2023-05-18T17:52:40.773Z,19.70
2023-05-18T17:55:08.805Z,19.90
2023-05-18T17:57:35.907Z,20.00
2023-05-18T18:00:03.869Z,20.00
2023-05-18T18:02:31.161Z,20.20
2023-05-18T18:04:58.250Z,20.10
2023-05-18T18:07:25.387Z,20.30
2023-05-18T18:09:53.785Z,20.30
2023-05-18T18:12:20.809Z,20.20
2023-05-18T18:14:47.850Z,20.20
2023-05-18T18:17:15.084Z,20.30
2023-05-18T18:19:42.169Z,20.50
2023-05-18T18:22:12.466Z,20.60
2023-05-18T18:24:39.637Z,20.70
2023-05-18T18:27:06.649Z,20.80
2023-05-18T18:29:33.904Z,20.90
2023-05-18T18:32:01.170Z,20.90
2023-05-18T18:34:32.049Z,21.10
2023-05-18T18:37:00.528Z,21.80
2023-05-18T18:39:27.565Z,21.30
2023-05-18T18:41:54.680Z,21.30
2023-05-18T18:44:21.758Z,21.40
2023-05-18T18:46:48.971Z,21.30
2023-05-18T18:49:16.218Z,21.30
2023-05-18T18:51:43.331Z,21.40
2023-05-18T18:54:11.027Z,21.60
2023-05-18T18:56:38.032Z,21.80
2023-05-18T18:59:05.330Z,21.80
2023-05-18T19:01:36.405Z,21.80
2023-05-18T19:04:04.024Z,21.90
2023-05-18T19:06:32.633Z,22.10
2023-05-18T19:09:00.693Z,22.00
2023-05-18T19:11:30.159Z,22.10
2023-05-18T19:13:59.648Z,22.10
2023-05-18T19:16:28.801Z,22.10
2023-05-18T19:18:55.951Z,22.20
2023-05-18T19:21:25.929Z,22.10
2023-05-18T19:23:53.752Z,22.40
2023-05-18T19:26:23.318Z,22.40
2023-05-18T19:28:52.836Z,22.30
2023-05-18T19:31:22.399Z,22.30
2023-05-18T19:33:51.962Z,22.40
2023-05-18T19:36:19.501Z,22.50
2023-05-18T19:38:51.767Z,22.40
2023-05-18T19:41:24.745Z,22.40
2023-05-18T19:43:55.861Z,22.40
2023-05-18T19:46:24.022Z,22.40
2023-05-18T19:48:52.357Z,22.50
2023-05-18T19:51:22.324Z,22.60
2023-05-18T19:53:51.693Z,22.60
2023-05-18T19:56:23.306Z,22.70
2023-05-18T19:58:52.230Z,22.90
2023-05-18T20:01:23.405Z,23.00
2023-05-18T20:03:53.577Z,23.10
2023-05-18T20:06:23.499Z,23.10
2023-05-18T20:08:51.453Z,23.10
2023-05-18T20:11:20.761Z,23.20
2023-05-18T20:13:51.534Z,23.20
2023-05-18T20:16:21.217Z,23.30
2023-05-18T20:18:52.292Z,23.30
2023-05-18T20:21:21.195Z,23.30
2023-05-18T20:23:51.110Z,23.30
2023-05-18T20:26:20.056Z,23.30
2023-05-18T20:28:49.424Z,23.20
2023-05-18T20:31:18.877Z,23.30
2023-05-18T20:33:48.037Z,23.20
2023-05-18T20:36:16.275Z,23.20
2023-05-18T20:38:44.704Z,23.30
2023-05-18T20:41:13.405Z,23.30
2023-05-18T20:43:42.480Z,23.20
2023-05-18T20:46:14.547Z,23.20
2023-05-18T20:48:45.339Z,23.10
2023-05-18T20:51:19.255Z,23.10
2023-05-18T20:53:50.618Z,23.10
2023-05-18T20:56:19.995Z,23.10
2023-05-18T20:58:49.111Z,22.90
2023-05-18T21:01:19.066Z,23.00
2023-05-18T21:03:48.518Z,22.90
2023-05-18T21:06:17.891Z,22.90
2023-05-18T21:08:47.404Z,22.80
2023-05-18T21:11:16.882Z,22.90
2023-05-18T21:13:46.210Z,22.80
2023-05-18T21:16:15.727Z,22.90
2023-05-18T21:18:45.329Z,22.90
2023-05-18T21:21:13.827Z,22.80
2023-05-18T21:23:44.044Z,22.90
2023-05-18T21:26:13.436Z,22.80
2023-05-18T21:28:42.389Z,22.60
2023-05-18T21:31:13.213Z,22.60
2023-05-18T21:33:43.827Z,22.60
2023-05-18T21:36:12.106Z,22.60
2023-05-18T21:38:44.789Z,22.60
2023-05-18T21:41:14.198Z,22.60
2023-05-18T21:43:44.009Z,22.50
2023-05-18T21:46:13.302Z,22.50
2023-05-18T21:48:41.458Z,22.50
2023-05-18T21:51:15.399Z,22.40
2023-05-18T21:53:44.814Z,22.40
2023-05-18T21:56:13.709Z,22.40
2023-05-18T21:58:43.494Z,23.00
2023-05-18T22:01:11.221Z,22.40
2023-05-18T22:03:40.568Z,22.40
2023-05-18T22:06:09.976Z,22.60
2023-05-18T22:08:41.609Z,22.60
2023-05-18T22:11:10.415Z,22.50
2023-05-18T22:13:42.964Z,22.50
2023-05-18T22:16:12.378Z,22.60
2023-05-18T22:18:41.548Z,22.60
2023-05-18T22:21:10.870Z,22.60
2023-05-18T22:23:39.964Z,22.70
2023-05-18T22:26:09.971Z,22.60
2023-05-18T22:28:39.277Z,22.60
2023-05-18T22:31:08.882Z,22.50
2023-05-18T22:33:38.390Z,22.50
2023-05-18T22:36:06.258Z,22.60
2023-05-18T22:38:36.830Z,22.50
2023-05-18T22:41:07.170Z,22.50
2023-05-18T22:43:36.602Z,22.60
2023-05-18T22:46:04.933Z,22.50
2023-05-18T22:48:35.269Z,22.40
2023-05-18T22:51:05.341Z,22.40
2023-05-18T22:53:34.638Z,22.50
2023-05-18T22:56:04.200Z,22.50
2023-05-18T22:58:33.854Z,22.50
2023-05-18T23:01:01.317Z,22.60
2023-05-18T23:03:30.548Z,22.50
2023-05-18T23:06:03.488Z,22.60
2023-05-18T23:08:32.742Z,22.60
2023-05-18T23:11:02.077Z,22.70
2023-05-18T23:13:33.592Z,22.80
2023-05-18T23:16:03.072Z,22.80
2023-05-18T23:18:32.260Z,22.70
2023-05-18T23:21:01.900Z,22.50
2023-05-18T23:23:30.334Z,22.40
2023-05-18T23:25:59.437Z,22.30
2023-05-18T23:28:27.854Z,22.30
2023-05-18T23:30:56.728Z,22.40
2023-05-18T23:33:27.567Z,22.60
2023-05-18T23:36:03.507Z,22.50
2023-05-18T23:38:35.369Z,22.50
2023-05-18T23:41:07.108Z,22.60
2023-05-18T23:43:36.447Z,22.60
2023-05-18T23:46:07.343Z,22.50
2023-05-18T23:48:37.565Z,22.40
2023-05-18T23:51:09.359Z,22.50
2023-05-18T23:53:39.451Z,22.50
2023-05-18T23:56:08.414Z,22.30
2023-05-18T23:58:38.089Z,22.30
