createdAt,value
2019-02-19T07:31:46.794Z,12.63
2019-02-19T07:34:15.482Z,13.60
2019-02-19T07:36:44.270Z,10.82
2019-02-19T07:39:13.092Z,13.25
2019-02-19T07:41:41.845Z,12.60
2019-02-19T07:46:39.493Z,37.90
2019-02-19T07:49:08.058Z,35.65
2019-02-19T07:51:36.643Z,36.85
2019-02-19T07:54:05.142Z,35.68
2019-02-19T07:56:33.725Z,35.28
2019-02-19T07:59:02.200Z,35.30
2019-02-19T08:01:30.777Z,35.38
2019-02-19T08:03:59.246Z,33.42
2019-02-19T08:06:27.757Z,34.90
2019-02-19T08:08:56.287Z,34.83
2019-02-19T08:11:24.785Z,34.23
2019-02-19T08:13:53.318Z,36.23
2019-02-19T08:16:21.819Z,35.80
2019-02-19T08:18:50.446Z,36.50
2019-02-19T08:21:18.958Z,35.73
2019-02-19T08:23:47.523Z,37.90
2019-02-19T08:26:16.070Z,37.53
2019-02-19T08:28:44.566Z,35.17
2019-02-19T08:31:13.084Z,36.60
2019-02-19T08:33:41.587Z,37.15
2019-02-19T08:36:10.151Z,37.83
2019-02-19T08:38:38.687Z,40.70
2019-02-19T08:41:07.187Z,41.37
2019-02-19T08:43:35.723Z,43.73
2019-02-19T08:46:04.232Z,45.85
2019-02-19T08:48:32.842Z,44.75
2019-02-19T08:51:01.322Z,46.35
2019-02-19T08:53:29.947Z,45.67
2019-02-19T08:55:58.447Z,48.02
2019-02-19T08:58:26.954Z,48.23
2019-02-19T09:00:55.507Z,49.08
2019-02-19T09:03:24.021Z,51.15
2019-02-19T09:05:52.558Z,50.70
2019-02-19T09:08:21.062Z,50.20
2019-02-19T09:10:49.673Z,53.65
2019-02-19T09:13:18.190Z,54.53
2019-02-19T09:15:46.748Z,57.20
2019-02-19T09:18:15.345Z,55.48
2019-02-19T09:20:43.828Z,55.63
2019-02-19T09:23:12.359Z,58.78
2019-02-19T09:25:40.861Z,56.85
2019-02-19T09:28:09.392Z,58.33
2019-02-19T09:30:37.918Z,60.63
2019-02-19T09:33:06.525Z,58.78
2019-02-19T09:35:35.116Z,59.08
2019-02-19T09:38:03.705Z,60.85
2019-02-19T09:40:33.534Z,60.75
2019-02-19T09:43:02.399Z,61.70
2019-02-19T09:45:30.944Z,62.43
2019-02-19T09:48:01.452Z,62.83
2019-02-19T09:50:29.732Z,68.07
2019-02-19T09:53:00.227Z,71.28
2019-02-19T09:55:28.502Z,71.87
2019-02-19T09:57:56.983Z,73.72
2019-02-19T10:00:25.506Z,73.78
2019-02-19T10:02:54.045Z,76.60
2019-02-19T10:05:22.574Z,72.97
2019-02-19T10:07:51.118Z,76.00
2019-02-19T10:10:23.599Z,70.83
2019-02-19T10:12:52.131Z,70.32
2019-02-19T10:15:20.631Z,70.30
2019-02-19T10:17:49.154Z,68.72
2019-02-19T10:20:17.672Z,69.95
2019-02-19T10:22:46.194Z,66.33
2019-02-19T10:25:15.015Z,67.80
2019-02-19T10:27:43.664Z,65.05
2019-02-19T10:30:14.808Z,63.68
2019-02-19T10:32:43.326Z,69.83
2019-02-19T10:35:12.250Z,66.97
2019-02-19T10:37:40.762Z,65.25
2019-02-19T10:40:17.799Z,70.45
2019-02-19T10:42:46.331Z,71.62
2019-02-19T10:45:17.761Z,64.42
2019-02-19T10:47:46.303Z,66.30
2019-02-19T10:50:14.851Z,66.97
2019-02-19T10:52:43.372Z,66.72
2019-02-19T10:55:11.926Z,65.67
2019-02-19T10:57:40.428Z,67.15
2019-02-19T11:00:16.633Z,64.92
2019-02-19T11:02:45.204Z,64.37
2019-02-19T11:05:13.758Z,65.78
2019-02-19T11:07:42.301Z,64.03
2019-02-19T11:10:13.440Z,64.37
2019-02-19T11:12:42.117Z,64.92
2019-02-19T11:15:12.368Z,63.95
2019-02-19T11:17:40.964Z,63.60
2019-02-19T11:20:15.331Z,62.33
2019-02-19T11:22:44.130Z,62.75
2019-02-19T11:25:12.922Z,59.67
2019-02-19T11:27:41.438Z,57.00
2019-02-19T11:30:17.986Z,57.38
2019-02-19T11:32:46.578Z,52.73
2019-02-19T11:35:15.115Z,54.05
2019-02-19T11:37:43.634Z,49.70
2019-02-19T11:40:13.280Z,51.98
2019-02-19T11:42:41.768Z,46.50
2019-02-19T11:45:16.093Z,47.53
2019-02-19T11:47:44.607Z,48.95
2019-02-19T11:50:13.476Z,48.92
2019-02-19T11:52:41.997Z,48.68
2019-02-19T11:55:13.763Z,49.70
2019-02-19T11:57:42.368Z,47.10
2019-02-19T12:00:17.217Z,45.23
2019-02-19T12:02:45.823Z,44.23
2019-02-19T12:05:14.312Z,43.98
2019-02-19T12:07:42.810Z,41.75
2019-02-19T12:10:12.027Z,35.48
2019-02-19T12:12:40.896Z,35.20
2019-02-19T12:15:11.609Z,34.27
2019-02-19T12:17:40.121Z,32.90
2019-02-19T12:20:13.740Z,33.28
2019-02-19T12:22:42.266Z,31.23
2019-02-19T12:25:10.915Z,31.23
2019-02-19T12:27:39.445Z,32.10
2019-02-19T12:30:13.282Z,28.15
2019-02-19T12:32:41.833Z,26.42
2019-02-19T12:35:10.408Z,28.67
2019-02-19T12:37:38.994Z,35.50
2019-02-19T12:40:15.114Z,35.33
2019-02-19T12:42:43.694Z,33.53
2019-02-19T12:45:13.846Z,35.35
2019-02-19T12:47:42.364Z,33.08
2019-02-19T12:50:15.824Z,33.35
2019-02-19T12:52:44.398Z,32.05
2019-02-19T12:55:12.935Z,33.05
2019-02-19T12:57:41.443Z,33.40
2019-02-19T13:00:15.883Z,32.35
2019-02-19T13:02:44.415Z,31.42
2019-02-19T13:05:14.439Z,30.02
2019-02-19T13:07:42.987Z,28.67
2019-02-19T13:10:12.350Z,25.72
2019-02-19T13:12:40.878Z,24.20
2019-02-19T13:15:12.133Z,22.48
2019-02-19T13:17:40.705Z,23.17
2019-02-19T13:20:14.160Z,39.18
2019-02-19T13:22:42.674Z,41.25
2019-02-19T13:25:13.595Z,39.35
2019-02-19T13:27:42.183Z,38.78
2019-02-19T13:30:21.345Z,39.38
2019-02-19T13:32:49.857Z,38.95
2019-02-19T13:35:18.483Z,40.28
2019-02-19T13:37:47.099Z,38.98
2019-02-19T13:40:19.934Z,35.28
2019-02-19T13:42:48.475Z,32.50
2019-02-19T13:45:16.988Z,32.75
2019-02-19T13:47:45.566Z,29.48
2019-02-19T13:50:26.249Z,30.02
2019-02-19T13:53:05.320Z,27.17
2019-02-19T13:55:35.492Z,12.95
2019-02-19T13:58:04.033Z,13.08
2019-02-19T14:00:34.263Z,13.03
2019-02-19T14:03:02.785Z,12.80
2019-02-19T14:05:31.369Z,13.15
2019-02-19T14:07:59.867Z,12.28
2019-02-19T14:10:28.410Z,12.55
2019-02-19T14:12:56.937Z,12.10
2019-02-19T14:15:27.087Z,13.38
2019-02-19T14:17:55.614Z,13.58
2019-02-19T14:20:25.784Z,13.88
2019-02-19T14:23:04.765Z,14.10
2019-02-19T14:25:40.918Z,13.70
2019-02-19T14:28:11.106Z,13.25
2019-02-19T14:30:43.748Z,13.03
2019-02-19T14:33:19.916Z,13.40
2019-02-19T14:36:08.590Z,14.20
2019-02-19T14:38:38.760Z,13.28
2019-02-19T14:41:08.904Z,13.55
2019-02-19T14:43:55.255Z,13.90
2019-02-19T14:46:41.755Z,13.08
2019-02-19T14:49:11.917Z,13.58
2019-02-19T14:51:58.305Z,13.35
2019-02-19T14:54:31.186Z,13.20
2019-02-19T14:57:17.413Z,12.65
2019-02-19T15:00:03.682Z,13.72
2019-02-19T15:02:49.770Z,14.05
2019-02-19T15:05:36.153Z,14.38
2019-02-19T15:08:06.282Z,12.75
2019-02-19T15:10:51.536Z,13.30
2019-02-19T15:13:21.701Z,13.13
2019-02-19T15:16:08.277Z,13.35
2019-02-19T15:18:50.078Z,13.48
2019-02-19T15:21:35.105Z,13.30
2019-02-19T15:24:21.662Z,13.60
2019-02-19T15:26:54.682Z,13.58
2019-02-19T15:29:42.932Z,13.03
2019-02-19T15:32:16.136Z,12.73
2019-02-19T15:35:01.675Z,12.82
2019-02-19T15:37:31.819Z,12.37
2019-02-19T15:40:07.741Z,12.95
2019-02-19T15:42:54.433Z,13.45
2019-02-19T15:45:24.610Z,12.45
2019-02-19T15:48:10.945Z,13.62
2019-02-19T15:50:56.297Z,13.65
2019-02-19T15:53:26.453Z,13.53
2019-02-19T15:56:17.203Z,13.45
2019-02-19T15:58:52.356Z,13.53
2019-02-19T16:01:37.919Z,14.35
2019-02-19T16:04:10.877Z,14.15
2019-02-19T16:06:53.329Z,13.72
2019-02-19T16:09:32.192Z,12.88
2019-02-19T16:12:11.216Z,14.15
2019-02-19T16:14:53.548Z,14.50
2019-02-19T16:20:13.944Z,14.60
2019-02-19T16:22:44.172Z,14.73
2019-02-19T16:25:15.500Z,14.58
2019-02-19T16:27:48.708Z,14.65
2019-02-19T16:30:18.864Z,14.23
2019-02-19T16:32:48.995Z,15.05
2019-02-19T16:35:19.159Z,14.38
2019-02-19T16:37:49.325Z,15.13
2019-02-19T16:40:19.547Z,14.98
2019-02-19T16:43:01.850Z,14.85
2019-02-19T16:48:07.714Z,74.05
2019-02-19T16:50:38.086Z,80.77
2019-02-19T16:53:10.837Z,90.12
2019-02-19T16:55:57.164Z,88.80
2019-02-19T16:58:36.248Z,91.35
2019-02-19T17:01:09.707Z,92.08
2019-02-19T17:03:42.856Z,91.82
2019-02-19T17:06:16.037Z,93.33
2019-02-19T17:08:46.208Z,94.17
2019-02-19T17:11:16.366Z,93.15
2019-02-19T17:14:01.775Z,93.52
2019-02-19T17:16:47.158Z,91.32
2019-02-19T17:19:17.329Z,90.77
2019-02-19T17:21:47.542Z,90.28
2019-02-19T17:24:23.507Z,91.40
2019-02-19T17:27:06.037Z,89.65
2019-02-19T17:29:41.900Z,90.62
2019-02-19T17:32:14.787Z,91.37
2019-02-19T17:35:03.307Z,88.45
2019-02-19T17:37:42.276Z,86.40
2019-02-19T17:40:14.980Z,88.47
2019-02-19T17:42:54.157Z,88.65
2019-02-19T17:45:26.759Z,86.40
2019-02-19T17:47:56.935Z,83.45
2019-02-19T17:50:45.213Z,86.63
2019-02-19T17:53:21.644Z,82.97
2019-02-19T17:55:52.136Z,86.60
2019-02-19T17:58:28.412Z,94.05
2019-02-19T18:00:58.621Z,85.07
2019-02-19T18:03:41.226Z,84.62
2019-02-19T18:06:14.166Z,84.45
2019-02-19T18:08:47.036Z,83.22
2019-02-19T18:11:22.792Z,83.27
2019-02-19T18:14:11.853Z,81.67
2019-02-19T18:16:42.097Z,80.42
2019-02-19T18:19:10.623Z,84.77
2019-02-19T18:21:39.134Z,79.65
2019-02-19T18:24:07.724Z,78.75
2019-02-19T18:26:36.250Z,82.02
2019-02-19T18:29:04.831Z,82.50
2019-02-19T18:31:33.333Z,81.95
2019-02-19T18:34:01.853Z,81.97
2019-02-19T18:36:30.536Z,81.22
2019-02-19T18:38:59.224Z,79.58
2019-02-19T18:41:27.760Z,79.45
2019-02-19T18:43:56.277Z,80.65
2019-02-19T18:46:24.850Z,80.42
2019-02-19T18:48:53.349Z,81.00
2019-02-19T18:51:21.872Z,78.67
2019-02-19T18:53:50.418Z,79.22
2019-02-19T18:56:18.939Z,76.15
2019-02-19T18:58:47.481Z,76.40
2019-02-19T19:01:16.003Z,80.17
2019-02-19T19:03:44.580Z,78.05
2019-02-19T19:06:13.106Z,76.53
2019-02-19T19:08:41.592Z,73.80
2019-02-19T19:11:10.241Z,75.92
2019-02-19T19:13:38.740Z,78.47
2019-02-19T19:16:07.278Z,75.28
2019-02-19T19:18:35.778Z,76.92
2019-02-19T19:21:07.878Z,77.62
2019-02-19T19:23:34.623Z,78.17
2019-02-19T19:26:03.137Z,78.72
2019-02-19T19:28:31.679Z,77.90
2019-02-19T19:31:00.193Z,78.70
2019-02-19T19:33:28.733Z,76.33
2019-02-19T19:35:57.316Z,79.00
2019-02-19T19:38:25.869Z,79.15
2019-02-19T19:40:54.376Z,77.40
2019-02-19T19:43:23.004Z,77.53
2019-02-19T19:45:51.621Z,75.05
2019-02-19T19:48:20.120Z,74.27
2019-02-19T19:50:48.668Z,72.58
2019-02-19T19:53:17.194Z,74.92
2019-02-19T19:55:45.843Z,75.45
2019-02-19T19:58:14.344Z,76.30
2019-02-19T20:00:42.953Z,75.30
2019-02-19T20:03:11.469Z,74.55
2019-02-19T20:05:39.963Z,75.83
2019-02-19T20:08:08.595Z,76.70
2019-02-19T20:10:37.100Z,75.30
2019-02-19T20:13:05.677Z,74.55
2019-02-19T20:15:34.150Z,75.83
2019-02-19T20:18:02.739Z,75.92
2019-02-19T20:20:32.618Z,77.40
2019-02-19T20:23:01.190Z,76.42
2019-02-19T20:25:29.723Z,78.55
2019-02-19T20:27:58.367Z,79.20
2019-02-19T20:30:26.956Z,78.87
2019-02-19T20:32:55.508Z,74.75
2019-02-19T20:35:26.377Z,78.02
2019-02-19T20:37:54.873Z,80.38
2019-02-19T20:40:23.388Z,80.83
2019-02-19T20:42:51.938Z,76.50
2019-02-19T20:45:20.482Z,78.50
2019-02-19T20:47:49.068Z,76.97
2019-02-19T20:50:17.573Z,81.15
2019-02-19T20:52:46.119Z,76.87
2019-02-19T20:55:14.759Z,77.53
2019-02-19T20:57:43.295Z,75.37
2019-02-19T21:00:15.407Z,76.50
2019-02-19T21:02:44.058Z,74.75
2019-02-19T21:05:12.553Z,79.85
2019-02-19T21:07:41.130Z,76.75
2019-02-19T21:10:16.553Z,77.95
2019-02-19T21:12:45.589Z,80.67
2019-02-19T21:15:14.129Z,78.70
2019-02-19T21:17:42.656Z,79.12
2019-02-19T21:20:12.234Z,77.00
2019-02-19T21:22:40.746Z,79.72
2019-02-19T21:25:10.457Z,77.25
2019-02-19T21:27:38.979Z,78.55
2019-02-19T21:30:15.001Z,77.27
2019-02-19T21:32:43.510Z,81.60
2019-02-19T21:35:12.148Z,76.75
2019-02-19T21:37:40.804Z,81.92
2019-02-19T21:40:14.148Z,79.70
2019-02-19T21:42:42.689Z,84.70
2019-02-19T21:45:13.803Z,79.20
2019-02-19T21:48:01.821Z,77.03
2019-02-19T21:50:30.343Z,74.30
2019-02-19T21:52:58.852Z,82.30
2019-02-19T21:55:27.376Z,81.28
2019-02-19T21:57:55.883Z,81.22
2019-02-19T22:00:24.492Z,81.30
2019-02-19T22:02:53.052Z,79.42
2019-02-19T22:05:23.530Z,82.57
2019-02-19T22:07:51.761Z,82.27
2019-02-19T22:10:20.623Z,82.30
2019-02-19T22:12:49.140Z,80.65
2019-02-19T22:15:17.672Z,81.92
2019-02-19T22:17:46.204Z,80.80
2019-02-19T22:20:21.653Z,76.65
2019-02-19T22:22:50.202Z,80.32
2019-02-19T22:25:18.709Z,81.75
2019-02-19T22:27:47.240Z,81.12
2019-02-19T22:30:15.793Z,82.27
2019-02-19T22:32:44.382Z,77.75
2019-02-19T22:35:13.204Z,77.12
2019-02-19T22:37:41.678Z,77.32
2019-02-19T22:40:10.229Z,81.45
2019-02-19T22:42:38.727Z,78.87
2019-02-19T22:45:08.908Z,78.00
2019-02-19T22:47:37.615Z,85.20
2019-02-19T22:50:07.567Z,91.85
2019-02-19T22:52:36.149Z,93.92
2019-02-19T22:55:07.891Z,87.80
2019-02-19T22:57:36.462Z,84.60
2019-02-19T23:00:09.933Z,85.25
2019-02-19T23:02:38.463Z,81.02
2019-02-19T23:05:07.200Z,79.03
2019-02-19T23:07:35.743Z,78.78
2019-02-19T23:10:05.857Z,81.20
2019-02-19T23:12:34.447Z,75.87
2019-02-19T23:15:03.107Z,77.58
2019-02-19T23:17:31.677Z,79.25
2019-02-19T23:20:00.314Z,81.12
2019-02-19T23:22:28.975Z,79.82
2019-02-19T23:24:57.756Z,80.55
2019-02-19T23:27:26.220Z,75.17
2019-02-19T23:29:54.759Z,75.15
2019-02-19T23:32:23.289Z,76.25
2019-02-19T23:34:53.464Z,78.47
2019-02-19T23:37:22.113Z,78.35
2019-02-19T23:39:50.686Z,78.22
2019-02-19T23:42:19.232Z,80.80
2019-02-19T23:44:47.815Z,79.35
2019-02-19T23:47:16.346Z,81.08
2019-02-19T23:49:44.867Z,79.97
2019-02-19T23:52:13.468Z,99.20
2019-02-19T23:54:42.035Z,77.10
2019-02-19T23:57:10.536Z,78.22
2019-02-19T23:59:39.077Z,85.80
