createdAt,value
2022-11-06T00:01:16.857Z,5.61
2022-11-06T00:03:45.868Z,5.60
2022-11-06T00:06:35.070Z,5.64
2022-11-06T00:09:09.717Z,5.68
2022-11-06T00:11:42.537Z,5.72
2022-11-06T00:14:13.231Z,5.77
2022-11-06T00:16:41.828Z,5.83
2022-11-06T00:19:12.792Z,5.90
2022-11-06T00:21:43.497Z,5.96
2022-11-06T00:24:13.089Z,6.00
2022-11-06T00:26:49.805Z,6.05
2022-11-06T00:29:21.204Z,6.09
2022-11-06T00:31:52.023Z,6.14
2022-11-06T00:34:32.177Z,6.18
2022-11-06T00:37:00.217Z,6.20
2022-11-06T00:39:28.460Z,6.24
2022-11-06T00:41:56.310Z,6.28
2022-11-06T00:44:28.888Z,6.28
2022-11-06T00:47:01.517Z,6.28
2022-11-06T00:49:29.664Z,6.29
2022-11-06T00:51:57.706Z,6.31
2022-11-06T00:54:30.259Z,6.33
2022-11-06T00:57:03.193Z,6.28
2022-11-06T00:59:36.104Z,6.33
2022-11-06T01:02:07.233Z,6.33
2022-11-06T01:04:38.236Z,6.31
2022-11-06T01:07:06.100Z,6.34
2022-11-06T01:09:34.047Z,6.34
2022-11-06T01:12:17.157Z,6.33
2022-11-06T01:14:45.429Z,6.33
2022-11-06T01:17:16.396Z,6.34
2022-11-06T01:19:44.456Z,6.36
2022-11-06T01:22:12.500Z,6.37
2022-11-06T01:24:46.395Z,6.39
2022-11-06T01:27:29.799Z,6.43
2022-11-06T01:29:58.032Z,6.46
2022-11-06T01:32:26.023Z,6.48
2022-11-06T01:34:53.900Z,6.53
2022-11-06T01:37:21.870Z,6.57
2022-11-06T01:39:54.640Z,6.60
2022-11-06T01:42:23.224Z,6.63
2022-11-06T01:45:24.894Z,6.63
2022-11-06T01:47:52.877Z,6.64
2022-11-06T01:50:25.517Z,6.64
2022-11-06T01:52:53.533Z,6.63
2022-11-06T01:55:25.405Z,6.64
2022-11-06T01:57:56.371Z,6.65
2022-11-06T02:00:25.301Z,6.64
2022-11-06T02:02:53.490Z,6.59
2022-11-06T02:05:21.699Z,6.63
2022-11-06T02:07:51.839Z,6.63
2022-11-06T02:10:20.134Z,6.66
2022-11-06T02:13:09.176Z,6.68
2022-11-06T02:15:51.478Z,6.68
2022-11-06T02:18:52.983Z,6.70
2022-11-06T02:21:29.754Z,6.74
2022-11-06T02:24:25.831Z,6.75
2022-11-06T02:27:11.962Z,6.76
2022-11-06T02:29:49.755Z,6.76
2022-11-06T02:32:53.589Z,6.78
2022-11-06T02:35:55.714Z,6.78
2022-11-06T02:38:25.895Z,6.78
2022-11-06T02:41:07.533Z,6.79
2022-11-06T02:43:47.802Z,6.78
2022-11-06T02:46:32.397Z,6.80
2022-11-06T02:49:33.294Z,6.81
2022-11-06T02:52:04.741Z,6.80
2022-11-06T02:54:36.755Z,6.80
2022-11-06T02:57:09.801Z,6.81
2022-11-06T03:00:06.150Z,6.88
2022-11-06T03:03:14.552Z,6.89
2022-11-06T03:06:01.776Z,6.90
2022-11-06T03:08:42.394Z,6.92
2022-11-06T03:11:27.754Z,6.94
2022-11-06T03:14:32.364Z,6.96
2022-11-06T03:17:32.433Z,6.99
2022-11-06T03:20:23.712Z,7.03
2022-11-06T03:22:56.278Z,6.98
2022-11-06T03:25:36.320Z,7.01
2022-11-06T03:28:08.672Z,7.04
2022-11-06T03:30:40.143Z,7.06
2022-11-06T03:33:12.495Z,7.11
2022-11-06T03:35:49.136Z,7.14
2022-11-06T03:38:24.046Z,7.16
2022-11-06T03:40:54.054Z,7.17
2022-11-06T03:43:27.777Z,7.18
2022-11-06T03:46:03.344Z,7.18
2022-11-06T03:48:47.586Z,7.16
2022-11-06T03:51:36.183Z,7.18
2022-11-06T03:54:06.228Z,7.22
2022-11-06T03:56:40.519Z,7.23
2022-11-06T03:59:08.837Z,7.25
2022-11-06T04:01:40.797Z,7.26
2022-11-06T04:04:18.145Z,7.26
2022-11-06T04:06:49.287Z,7.25
2022-11-06T04:09:41.408Z,7.25
2022-11-06T04:12:27.953Z,7.26
2022-11-06T04:14:56.452Z,7.31
2022-11-06T04:17:29.100Z,7.32
2022-11-06T04:19:59.979Z,7.34
2022-11-06T04:22:33.682Z,7.34
2022-11-06T04:25:28.742Z,7.30
2022-11-06T04:28:32.819Z,7.29
2022-11-06T04:31:07.161Z,7.29
2022-11-06T04:34:19.505Z,7.32
2022-11-06T04:36:51.350Z,7.37
2022-11-06T04:39:32.712Z,7.39
2022-11-06T04:42:26.677Z,7.37
2022-11-06T04:45:22.888Z,7.39
2022-11-06T04:47:51.711Z,7.37
2022-11-06T04:50:23.644Z,7.39
2022-11-06T04:52:51.949Z,7.40
2022-11-06T04:55:20.131Z,7.39
2022-11-06T04:57:54.918Z,7.37
2022-11-06T05:00:23.050Z,7.36
2022-11-06T05:02:50.961Z,7.30
2022-11-06T05:05:18.924Z,7.31
2022-11-06T05:07:46.991Z,7.27
2022-11-06T05:10:14.956Z,7.27
2022-11-06T05:12:47.420Z,7.27
2022-11-06T05:15:15.725Z,7.29
2022-11-06T05:17:48.215Z,7.33
2022-11-06T05:20:16.340Z,7.35
2022-11-06T05:22:59.260Z,7.38
2022-11-06T05:25:31.039Z,7.36
2022-11-06T05:28:04.226Z,7.35
2022-11-06T05:30:38.134Z,7.41
2022-11-06T05:33:06.307Z,7.41
2022-11-06T05:35:34.302Z,7.45
2022-11-06T05:38:08.231Z,7.43
2022-11-06T05:40:41.396Z,7.42
2022-11-06T05:43:14.436Z,7.44
2022-11-06T05:45:42.272Z,7.47
2022-11-06T05:48:12.859Z,7.47
2022-11-06T05:50:45.763Z,7.51
2022-11-06T05:53:16.447Z,7.51
2022-11-06T05:55:44.576Z,7.55
2022-11-06T05:58:12.672Z,7.55
2022-11-06T06:00:41.170Z,7.55
2022-11-06T06:03:10.524Z,7.53
2022-11-06T06:05:38.559Z,7.52
2022-11-06T06:08:07.822Z,7.53
2022-11-06T06:10:35.854Z,7.53
2022-11-06T06:13:06.292Z,7.52
2022-11-06T06:15:41.655Z,7.55
2022-11-06T06:18:09.732Z,7.48
2022-11-06T06:20:40.699Z,7.45
2022-11-06T06:23:13.871Z,7.49
2022-11-06T06:25:46.275Z,7.52
2022-11-06T06:28:14.603Z,7.53
2022-11-06T06:31:01.002Z,7.55
2022-11-06T06:33:34.615Z,7.56
2022-11-06T06:36:17.773Z,7.52
2022-11-06T06:38:49.018Z,7.56
2022-11-06T06:41:23.622Z,7.57
2022-11-06T06:43:55.995Z,7.59
2022-11-06T06:46:37.695Z,7.57
2022-11-06T06:49:05.691Z,7.58
2022-11-06T06:51:36.940Z,7.57
2022-11-06T06:54:05.178Z,7.58
2022-11-06T06:56:33.362Z,7.60
2022-11-06T06:59:03.720Z,7.62
2022-11-06T07:01:32.284Z,7.64
2022-11-06T07:04:04.273Z,7.61
2022-11-06T07:06:32.730Z,7.59
2022-11-06T07:09:00.936Z,7.62
2022-11-06T07:11:29.161Z,7.62
2022-11-06T07:13:57.212Z,7.62
2022-11-06T07:16:26.515Z,7.61
2022-11-06T07:18:54.571Z,7.58
2022-11-06T07:21:22.562Z,7.58
2022-11-06T07:23:50.818Z,7.58
2022-11-06T07:26:18.975Z,7.60
2022-11-06T07:28:47.023Z,7.63
2022-11-06T07:31:15.502Z,7.64
2022-11-06T07:33:43.836Z,7.63
2022-11-06T07:36:13.227Z,7.66
2022-11-06T07:38:42.179Z,7.71
2022-11-06T07:41:17.373Z,7.75
2022-11-06T07:43:45.440Z,7.77
2022-11-06T07:46:16.491Z,7.78
2022-11-06T07:48:49.756Z,7.81
2022-11-06T07:51:23.262Z,7.80
2022-11-06T07:53:51.305Z,7.88
2022-11-06T07:56:19.656Z,7.89
2022-11-06T07:58:47.798Z,7.93
2022-11-06T08:01:23.501Z,7.99
2022-11-06T08:03:51.787Z,8.02
2022-11-06T08:06:22.514Z,8.06
2022-11-06T08:08:52.734Z,8.10
2022-11-06T08:11:27.321Z,8.14
2022-11-06T08:13:55.431Z,8.19
2022-11-06T08:16:27.960Z,8.16
2022-11-06T08:19:00.456Z,8.10
2022-11-06T08:21:28.416Z,8.15
2022-11-06T08:23:56.545Z,8.19
2022-11-06T08:26:27.179Z,8.12
2022-11-06T08:28:55.777Z,8.10
2022-11-06T08:31:23.924Z,8.06
2022-11-06T08:33:56.535Z,8.05
2022-11-06T08:36:24.363Z,8.02
2022-11-06T08:38:52.568Z,8.02
2022-11-06T08:41:23.188Z,8.07
2022-11-06T08:43:58.792Z,8.10
2022-11-06T08:46:26.689Z,8.14
2022-11-06T08:48:54.856Z,8.15
2022-11-06T08:51:22.740Z,8.20
2022-11-06T08:53:50.774Z,8.76
2022-11-06T08:56:18.784Z,9.34
2022-11-06T08:58:47.437Z,9.48
2022-11-06T09:01:18.126Z,9.52
2022-11-06T09:03:45.904Z,9.38
2022-11-06T09:06:13.728Z,9.26
2022-11-06T09:08:44.666Z,9.20
2022-11-06T09:11:15.378Z,9.02
2022-11-06T09:13:43.503Z,8.85
2022-11-06T09:16:19.616Z,8.77
2022-11-06T09:18:47.615Z,8.72
2022-11-06T09:21:15.599Z,8.72
2022-11-06T09:23:47.413Z,8.75
2022-11-06T09:26:20.196Z,8.77
2022-11-06T09:28:48.383Z,8.76
2022-11-06T09:31:16.577Z,8.76
2022-11-06T09:33:45.090Z,8.76
2022-11-06T09:36:13.042Z,8.87
2022-11-06T09:38:41.017Z,8.88
2022-11-06T09:41:13.747Z,8.90
2022-11-06T09:44:06.599Z,8.84
2022-11-06T09:46:45.762Z,8.79
2022-11-06T09:50:00.097Z,8.80
2022-11-06T09:52:33.006Z,8.94
2022-11-06T09:55:23.724Z,9.03
2022-11-06T09:57:54.564Z,9.14
2022-11-06T10:00:22.489Z,9.18
2022-11-06T10:03:14.218Z,9.22
2022-11-06T10:05:42.550Z,9.30
2022-11-06T10:08:27.695Z,9.35
2022-11-06T10:11:15.974Z,9.31
2022-11-06T10:14:20.891Z,9.25
2022-11-06T10:17:02.848Z,9.31
2022-11-06T10:19:49.985Z,9.46
2022-11-06T10:22:36.274Z,9.53
2022-11-06T10:25:21.192Z,9.60
2022-11-06T10:28:02.320Z,9.74
2022-11-06T10:30:46.343Z,9.90
2022-11-06T10:33:26.841Z,10.00
2022-11-06T10:36:16.355Z,9.97
2022-11-06T10:38:45.713Z,10.02
2022-11-06T10:41:19.135Z,10.17
2022-11-06T10:43:56.210Z,10.25
2022-11-06T10:46:51.027Z,10.43
2022-11-06T10:49:30.948Z,10.73
2022-11-06T10:52:20.487Z,11.10
2022-11-06T10:55:12.973Z,11.32
2022-11-06T10:57:59.255Z,11.67
2022-11-06T11:00:32.576Z,11.88
2022-11-06T11:03:02.358Z,11.85
2022-11-06T11:05:59.286Z,11.69
2022-11-06T11:08:34.606Z,11.76
2022-11-06T11:11:05.272Z,11.86
2022-11-06T11:13:34.018Z,11.96
2022-11-06T11:16:02.466Z,11.84
2022-11-06T11:18:33.666Z,11.47
2022-11-06T11:24:11.460Z,12.17
2022-11-06T11:26:44.741Z,12.28
2022-11-06T11:29:22.940Z,12.34
2022-11-06T11:31:58.885Z,12.19
2022-11-06T11:34:40.613Z,11.96
2022-11-06T11:37:39.004Z,12.11
2022-11-06T11:40:33.472Z,12.38
2022-11-06T11:43:26.470Z,12.41
2022-11-06T11:46:14.861Z,12.49
2022-11-06T11:49:07.060Z,12.64
2022-11-06T11:51:45.433Z,12.77
2022-11-06T11:54:14.215Z,12.65
2022-11-06T11:57:11.972Z,12.44
2022-11-06T11:59:48.206Z,12.45
2022-11-06T12:02:33.713Z,12.45
2022-11-06T12:05:28.653Z,12.60
2022-11-06T12:08:01.680Z,12.54
2022-11-06T12:10:36.453Z,12.43
2022-11-06T12:13:11.180Z,12.49
2022-11-06T12:15:41.294Z,12.57
2022-11-06T12:18:21.078Z,12.59
2022-11-06T12:21:02.524Z,12.73
2022-11-06T12:23:43.697Z,12.64
2022-11-06T12:26:35.717Z,12.63
2022-11-06T12:29:13.251Z,12.56
2022-11-06T12:32:07.348Z,12.50
2022-11-06T12:34:39.298Z,12.52
2022-11-06T12:37:13.318Z,12.52
2022-11-06T12:39:42.081Z,12.39
2022-11-06T12:42:13.851Z,12.28
2022-11-06T12:44:49.602Z,12.22
2022-11-06T12:47:26.208Z,12.21
2022-11-06T12:50:10.153Z,12.15
2022-11-06T12:52:53.200Z,12.11
2022-11-06T12:55:39.376Z,12.10
2022-11-06T12:58:19.433Z,12.00
2022-11-06T13:01:04.599Z,11.99
2022-11-06T13:03:55.969Z,11.93
2022-11-06T13:07:02.191Z,12.00
2022-11-06T13:09:59.007Z,11.96
2022-11-06T13:12:56.475Z,11.86
2022-11-06T13:15:29.865Z,11.77
2022-11-06T13:18:21.413Z,11.77
2022-11-06T13:20:58.572Z,11.78
2022-11-06T13:23:26.453Z,11.71
2022-11-06T13:26:11.453Z,11.63
2022-11-06T13:28:45.116Z,11.52
2022-11-06T13:31:14.663Z,11.52
2022-11-06T13:33:49.378Z,11.46
2022-11-06T13:36:17.973Z,11.41
2022-11-06T13:38:53.929Z,11.39
2022-11-06T13:41:35.511Z,11.37
2022-11-06T13:44:09.098Z,11.28
2022-11-06T13:47:23.910Z,11.22
2022-11-06T13:49:58.256Z,11.14
2022-11-06T13:52:34.964Z,11.09
2022-11-06T13:55:26.580Z,11.02
2022-11-06T13:58:05.223Z,10.99
2022-11-06T14:00:47.918Z,10.89
2022-11-06T14:03:41.243Z,10.80
2022-11-06T14:06:11.756Z,10.76
2022-11-06T14:08:53.116Z,10.72
2022-11-06T14:11:23.026Z,10.68
2022-11-06T14:14:07.175Z,10.65
2022-11-06T14:16:41.905Z,10.55
2022-11-06T14:19:14.808Z,10.44
2022-11-06T14:22:15.456Z,10.41
2022-11-06T14:24:48.037Z,10.30
2022-11-06T14:27:32.178Z,10.26
2022-11-06T14:30:50.157Z,10.25
2022-11-06T14:33:44.536Z,10.21
2022-11-06T14:36:27.569Z,10.15
2022-11-06T14:38:55.460Z,10.12
2022-11-06T14:41:35.257Z,10.08
2022-11-06T14:44:05.104Z,10.09
2022-11-06T14:46:32.965Z,10.12
2022-11-06T14:49:11.042Z,10.11
2022-11-06T14:51:38.932Z,10.06
2022-11-06T14:54:19.220Z,10.07
2022-11-06T14:56:52.940Z,10.11
2022-11-06T14:59:40.625Z,10.09
2022-11-06T15:02:25.370Z,10.06
2022-11-06T15:04:57.540Z,10.09
2022-11-06T15:08:03.847Z,10.08
2022-11-06T15:10:45.750Z,10.04
2022-11-06T15:13:19.510Z,9.95
2022-11-06T15:15:51.641Z,9.89
2022-11-06T15:18:24.000Z,9.83
2022-11-06T15:21:11.964Z,9.71
2022-11-06T15:23:46.797Z,9.73
2022-11-06T15:26:28.894Z,9.68
2022-11-06T15:29:10.932Z,9.64
2022-11-06T15:31:38.860Z,9.55
2022-11-06T15:34:09.648Z,9.47
2022-11-06T15:36:41.769Z,9.49
2022-11-06T15:39:30.663Z,9.43
2022-11-06T15:41:58.470Z,9.41
2022-11-06T15:44:26.245Z,9.39
2022-11-06T15:46:58.519Z,9.38
2022-11-06T15:49:26.792Z,9.31
2022-11-06T15:51:59.228Z,9.25
2022-11-06T15:54:39.213Z,9.23
2022-11-06T15:57:13.634Z,9.23
2022-11-06T15:59:41.407Z,9.18
2022-11-06T16:02:19.110Z,9.12
2022-11-06T16:04:47.384Z,9.08
2022-11-06T16:07:15.249Z,9.06
2022-11-06T16:09:43.200Z,9.00
2022-11-06T16:12:16.090Z,9.02
2022-11-06T16:14:46.873Z,8.95
2022-11-06T16:17:27.786Z,8.95
2022-11-06T16:20:02.126Z,8.91
2022-11-06T16:22:30.881Z,8.88
2022-11-06T16:25:00.161Z,8.85
2022-11-06T16:27:28.163Z,8.81
2022-11-06T16:29:58.131Z,8.84
2022-11-06T16:32:27.712Z,8.83
2022-11-06T16:34:56.411Z,8.78
2022-11-06T16:37:30.918Z,8.68
2022-11-06T16:40:00.498Z,8.58
2022-11-06T16:42:31.991Z,8.52
2022-11-06T16:45:19.508Z,8.53
2022-11-06T16:48:09.413Z,8.49
2022-11-06T16:50:47.421Z,8.45
2022-11-06T16:53:23.679Z,8.48
2022-11-06T16:55:55.686Z,8.49
2022-11-06T16:58:23.835Z,8.49
2022-11-06T17:01:00.153Z,8.45
2022-11-06T17:03:30.160Z,8.45
2022-11-06T17:05:58.828Z,8.46
2022-11-06T17:08:37.454Z,8.46
2022-11-06T17:11:14.620Z,8.43
2022-11-06T17:13:45.669Z,8.45
2022-11-06T17:16:16.073Z,8.43
2022-11-06T17:18:44.690Z,8.45
2022-11-06T17:21:25.452Z,8.44
2022-11-06T17:24:00.236Z,8.43
2022-11-06T17:26:31.920Z,8.45
2022-11-06T17:28:59.903Z,8.44
2022-11-06T17:31:27.939Z,8.43
2022-11-06T17:33:55.930Z,8.46
2022-11-06T17:36:27.868Z,8.48
2022-11-06T17:38:56.275Z,8.45
2022-11-06T17:41:33.584Z,8.44
2022-11-06T17:44:11.864Z,8.43
2022-11-06T17:46:42.490Z,8.43
2022-11-06T17:49:15.787Z,8.47
2022-11-06T17:51:53.941Z,9.06
2022-11-06T17:54:26.568Z,8.85
2022-11-06T17:56:55.276Z,8.75
2022-11-06T17:59:24.923Z,8.67
2022-11-06T18:01:53.579Z,8.60
2022-11-06T18:04:22.474Z,8.47
2022-11-06T18:06:51.060Z,8.45
2022-11-06T18:09:19.129Z,8.43
2022-11-06T18:11:47.321Z,8.42
2022-11-06T18:14:15.330Z,8.39
2022-11-06T18:16:44.101Z,8.38
2022-11-06T18:19:18.421Z,8.34
2022-11-06T18:21:46.277Z,8.35
2022-11-06T18:24:14.267Z,8.34
2022-11-06T18:26:42.514Z,8.33
2022-11-06T18:29:11.788Z,8.33
2022-11-06T18:31:42.202Z,8.34
2022-11-06T18:34:19.532Z,8.35
2022-11-06T18:36:52.049Z,8.33
2022-11-06T18:39:20.228Z,8.33
2022-11-06T18:41:50.964Z,8.33
2022-11-06T18:44:19.358Z,8.31
2022-11-06T18:46:51.876Z,8.29
2022-11-06T18:49:27.162Z,8.26
2022-11-06T18:51:55.129Z,8.22
2022-11-06T18:54:23.402Z,8.20
2022-11-06T18:56:51.259Z,8.22
2022-11-06T18:59:21.899Z,8.23
2022-11-06T19:01:49.956Z,8.21
2022-11-06T19:04:18.016Z,8.27
2022-11-06T19:06:45.839Z,8.27
2022-11-06T19:09:13.643Z,8.25
2022-11-06T19:11:41.437Z,8.24
2022-11-06T19:14:09.782Z,8.27
2022-11-06T19:16:37.837Z,8.27
2022-11-06T19:19:06.785Z,8.21
2022-11-06T19:21:44.014Z,8.13
2022-11-06T19:24:16.552Z,8.11
2022-11-06T19:26:52.275Z,8.11
2022-11-06T19:29:20.465Z,8.09
2022-11-06T19:31:50.011Z,8.06
2022-11-06T19:34:26.770Z,8.05
2022-11-06T19:37:00.434Z,8.03
2022-11-06T19:39:30.242Z,8.09
2022-11-06T19:42:03.771Z,8.07
2022-11-06T19:44:36.444Z,8.02
2022-11-06T19:47:09.276Z,8.05
2022-11-06T19:49:41.878Z,8.07
2022-11-06T19:52:41.829Z,8.07
2022-11-06T19:55:24.921Z,8.06
2022-11-06T19:57:58.685Z,8.07
2022-11-06T20:00:26.702Z,8.09
2022-11-06T20:02:54.627Z,8.08
2022-11-06T20:05:22.737Z,8.07
2022-11-06T20:07:51.905Z,8.10
2022-11-06T20:10:19.682Z,8.14
2022-11-06T20:12:47.749Z,8.15
2022-11-06T20:15:18.765Z,8.13
2022-11-06T20:17:52.241Z,8.12
2022-11-06T20:20:20.222Z,8.13
2022-11-06T20:22:48.519Z,8.12
2022-11-06T20:25:16.419Z,8.16
2022-11-06T20:27:49.054Z,8.14
2022-11-06T20:30:17.203Z,8.18
2022-11-06T20:32:46.381Z,8.20
2022-11-06T20:35:17.951Z,8.19
2022-11-06T20:37:46.323Z,8.19
2022-11-06T20:40:14.308Z,8.21
2022-11-06T20:42:42.275Z,8.23
2022-11-06T20:45:10.640Z,8.21
2022-11-06T20:47:38.441Z,8.23
2022-11-06T20:50:07.407Z,8.26
2022-11-06T20:52:35.377Z,8.28
2022-11-06T20:55:04.582Z,8.29
2022-11-06T20:57:32.517Z,8.34
2022-11-06T21:00:00.380Z,8.35
2022-11-06T21:02:28.643Z,8.38
2022-11-06T21:05:01.222Z,8.41
2022-11-06T21:07:29.330Z,8.42
2022-11-06T21:09:57.204Z,8.47
2022-11-06T21:12:50.063Z,8.50
2022-11-06T21:15:21.905Z,8.51
2022-11-06T21:17:53.603Z,8.54
2022-11-06T21:20:23.120Z,8.56
2022-11-06T21:22:55.921Z,8.59
2022-11-06T21:25:23.929Z,8.59
2022-11-06T21:27:52.021Z,8.60
2022-11-06T21:30:20.345Z,8.61
2022-11-06T21:32:48.308Z,8.63
2022-11-06T21:35:17.874Z,8.63
2022-11-06T21:37:45.902Z,8.65
2022-11-06T21:40:19.699Z,8.67
2022-11-06T21:42:48.270Z,8.68
2022-11-06T21:45:16.286Z,8.69
2022-11-06T21:47:47.230Z,8.71
2022-11-06T21:50:28.264Z,8.70
2022-11-06T21:53:24.057Z,8.71
2022-11-06T21:56:01.085Z,8.68
2022-11-06T21:58:29.156Z,8.67
2022-11-06T22:01:05.440Z,8.61
2022-11-06T22:03:35.133Z,8.60
2022-11-06T22:06:11.162Z,8.58
2022-11-06T22:08:44.803Z,8.60
2022-11-06T22:11:13.544Z,8.60
2022-11-06T22:13:46.757Z,8.58
2022-11-06T22:16:39.784Z,8.58
2022-11-06T22:19:08.397Z,8.57
2022-11-06T22:21:41.038Z,8.60
2022-11-06T22:24:10.017Z,8.63
2022-11-06T22:26:39.025Z,8.67
2022-11-06T22:29:12.153Z,8.69
2022-11-06T22:31:40.063Z,8.71
2022-11-06T22:34:12.045Z,8.74
2022-11-06T22:36:40.419Z,8.76
2022-11-06T22:39:10.113Z,8.78
2022-11-06T22:41:38.675Z,8.80
2022-11-06T22:44:07.419Z,8.80
2022-11-06T22:46:44.441Z,8.83
2022-11-06T22:49:13.566Z,8.86
2022-11-06T22:51:41.560Z,8.91
2022-11-06T22:54:15.775Z,8.92
2022-11-06T22:56:49.370Z,8.92
2022-11-06T22:59:19.507Z,8.94
2022-11-06T23:01:57.270Z,8.95
2022-11-06T23:04:25.319Z,8.95
2022-11-06T23:06:53.216Z,8.97
2022-11-06T23:09:26.012Z,8.97
2022-11-06T23:11:54.319Z,8.99
2022-11-06T23:14:23.001Z,8.98
2022-11-06T23:17:01.769Z,8.99
2022-11-06T23:19:30.534Z,9.01
2022-11-06T23:22:19.918Z,9.01
2022-11-06T23:25:00.505Z,9.01
2022-11-06T23:27:35.240Z,9.02
2022-11-06T23:30:03.667Z,8.99
2022-11-06T23:32:36.826Z,8.98
2022-11-06T23:35:08.086Z,8.94
2022-11-06T23:37:41.035Z,8.95
2022-11-06T23:40:09.851Z,8.93
2022-11-06T23:42:40.382Z,8.91
2022-11-06T23:45:30.839Z,8.84
2022-11-06T23:48:07.432Z,8.78
2022-11-06T23:50:36.438Z,8.74
2022-11-06T23:53:04.403Z,8.69
2022-11-06T23:55:32.749Z,8.66
2022-11-06T23:58:14.541Z,8.59
