createdAt,value
2023-04-02T00:01:46.846Z,89.09
2023-04-02T00:05:58.515Z,88.88
2023-04-02T00:10:57.094Z,88.90
2023-04-02T00:15:13.049Z,88.29
2023-04-02T00:19:30.817Z,88.15
2023-04-02T00:23:44.218Z,88.06
2023-04-02T00:27:56.695Z,88.34
2023-04-02T00:32:20.126Z,88.36
2023-04-02T00:36:36.551Z,88.55
2023-04-02T00:40:49.781Z,88.49
2023-04-02T00:45:02.282Z,88.16
2023-04-02T00:49:34.900Z,88.26
2023-04-02T00:53:48.762Z,87.86
2023-04-02T00:58:01.574Z,87.66
2023-04-02T01:02:17.473Z,87.69
2023-04-02T01:06:34.249Z,87.19
2023-04-02T01:11:11.796Z,86.49
2023-04-02T01:15:53.008Z,86.58
2023-04-02T01:20:42.185Z,86.81
2023-04-02T01:24:58.131Z,86.61
2023-04-02T01:29:14.166Z,86.37
2023-04-02T01:33:30.981Z,86.08
2023-04-02T01:37:58.623Z,86.16
2023-04-02T01:42:33.326Z,85.80
2023-04-02T01:46:48.803Z,85.60
2023-04-02T01:51:05.382Z,85.99
2023-04-02T01:55:33.794Z,85.86
2023-04-02T01:59:46.158Z,85.63
2023-04-02T02:03:58.150Z,85.67
2023-04-02T02:08:27.617Z,85.54
2023-04-02T02:12:39.508Z,85.73
2023-04-02T02:16:53.934Z,86.43
2023-04-02T02:21:09.538Z,86.70
2023-04-02T02:25:27.963Z,86.45
2023-04-02T02:29:42.818Z,86.29
2023-04-02T02:34:00.876Z,86.40
2023-04-02T02:38:35.834Z,86.19
2023-04-02T02:43:01.459Z,86.37
2023-04-02T02:47:34.998Z,85.97
2023-04-02T02:52:15.474Z,86.34
2023-04-02T02:56:53.626Z,85.49
2023-04-02T03:01:05.414Z,86.16
2023-04-02T03:05:22.200Z,85.77
2023-04-02T03:09:53.762Z,85.41
2023-04-02T03:14:33.903Z,85.50
2023-04-02T03:18:54.867Z,84.90
2023-04-02T03:23:30.735Z,84.84
2023-04-02T03:27:46.689Z,84.59
2023-04-02T03:32:05.636Z,84.76
2023-04-02T03:36:50.045Z,84.49
2023-04-02T03:41:10.317Z,84.58
2023-04-02T03:45:27.009Z,85.16
2023-04-02T03:50:13.469Z,85.02
2023-04-02T03:54:26.116Z,84.59
2023-04-02T03:58:47.401Z,84.58
2023-04-02T04:03:31.137Z,84.13
2023-04-02T04:07:44.433Z,83.86
2023-04-02T04:12:22.194Z,83.66
2023-04-02T04:16:43.010Z,83.56
2023-04-02T04:21:05.981Z,83.23
2023-04-02T04:25:33.997Z,83.03
2023-04-02T04:30:10.394Z,83.00
2023-04-02T04:34:36.872Z,82.48
2023-04-02T04:38:55.648Z,82.33
2023-04-02T04:43:17.824Z,82.32
2023-04-02T04:47:36.890Z,82.01
2023-04-02T04:51:54.670Z,81.80
2023-04-02T04:56:18.663Z,80.98
2023-04-02T05:00:49.659Z,80.78
2023-04-02T05:05:04.125Z,80.47
2023-04-02T05:09:36.168Z,80.05
2023-04-02T05:14:00.644Z,80.53
2023-04-02T05:18:25.844Z,80.37
2023-04-02T05:22:50.288Z,79.75
2023-04-02T05:27:13.002Z,78.78
2023-04-02T05:31:31.207Z,78.41
2023-04-02T05:35:49.569Z,78.42
2023-04-02T05:40:14.663Z,77.82
2023-04-02T05:44:30.810Z,77.63
2023-04-02T05:48:45.074Z,77.85
2023-04-02T05:53:17.775Z,77.68
2023-04-02T05:57:44.475Z,77.44
2023-04-02T06:02:22.858Z,76.99
2023-04-02T06:06:43.622Z,76.55
2023-04-02T06:11:06.122Z,76.33
2023-04-02T06:15:21.578Z,76.27
2023-04-02T06:19:38.483Z,76.19
2023-04-02T06:24:01.857Z,75.77
2023-04-02T06:28:20.344Z,75.41
2023-04-02T06:32:37.228Z,75.39
2023-04-02T06:36:54.765Z,75.77
2023-04-02T06:41:17.470Z,75.34
2023-04-02T06:45:51.989Z,75.48
2023-04-02T06:50:18.992Z,74.91
2023-04-02T06:54:31.411Z,75.49
2023-04-02T06:58:48.758Z,75.12
2023-04-02T07:03:04.926Z,75.49
2023-04-02T07:07:16.786Z,74.89
2023-04-02T07:11:31.094Z,75.39
2023-04-02T07:15:48.860Z,75.33
2023-04-02T07:20:00.876Z,75.08
2023-04-02T07:24:13.128Z,74.38
2023-04-02T07:28:24.987Z,74.77
2023-04-02T07:32:38.307Z,74.32
2023-04-02T07:36:49.964Z,74.25
2023-04-02T07:41:06.570Z,73.51
2023-04-02T07:45:18.294Z,73.95
2023-04-02T07:49:29.961Z,73.91
2023-04-02T07:53:42.741Z,73.87
2023-04-02T07:57:56.844Z,73.53
2023-04-02T08:02:19.387Z,73.65
2023-04-02T08:06:31.463Z,72.94
2023-04-02T08:10:43.298Z,72.85
2023-04-02T08:14:54.970Z,72.38
2023-04-02T08:19:06.691Z,72.72
2023-04-02T08:23:18.429Z,72.16
2023-04-02T08:27:30.168Z,72.21
2023-04-02T08:31:41.877Z,71.63
2023-04-02T08:35:53.724Z,71.63
2023-04-02T08:40:07.452Z,72.08
2023-04-02T08:44:36.768Z,72.42
2023-04-02T08:48:55.488Z,71.75
2023-04-02T08:53:16.745Z,71.43
2023-04-02T08:57:47.303Z,70.76
2023-04-02T09:02:03.893Z,70.58
2023-04-02T09:06:19.409Z,70.31
2023-04-02T09:10:42.480Z,69.77
2023-04-02T09:15:18.572Z,69.61
2023-04-02T09:19:37.679Z,68.86
2023-04-02T09:23:50.137Z,69.27
2023-04-02T09:28:04.261Z,68.38
2023-04-02T09:33:07.662Z,68.38
2023-04-02T09:37:22.998Z,67.53
2023-04-02T09:41:37.031Z,67.14
2023-04-02T09:46:05.080Z,65.95
2023-04-02T09:50:23.412Z,66.50
2023-04-02T09:54:42.033Z,66.44
2023-04-02T09:59:17.307Z,66.26
2023-04-02T10:03:43.157Z,65.49
2023-04-02T10:08:07.210Z,65.53
2023-04-02T10:12:18.939Z,66.17
2023-04-02T10:16:36.216Z,65.58
2023-04-02T10:20:51.404Z,64.63
2023-04-02T10:25:13.616Z,62.46
2023-04-02T10:29:46.574Z,60.83
2023-04-02T10:34:10.059Z,56.65
2023-04-02T10:38:42.655Z,53.90
2023-04-02T10:43:07.216Z,53.37
2023-04-02T10:47:18.892Z,51.58
2023-04-02T10:51:38.894Z,50.51
2023-04-02T10:55:58.092Z,49.82
2023-04-02T11:00:19.010Z,48.68
2023-04-02T11:04:46.329Z,47.20
2023-04-02T11:09:05.318Z,45.27
2023-04-02T11:13:22.827Z,43.62
2023-04-02T11:17:34.735Z,43.69
2023-04-02T11:21:58.788Z,43.09
2023-04-02T11:26:34.817Z,43.63
2023-04-02T11:30:48.804Z,42.39
2023-04-02T11:35:32.140Z,41.78
2023-04-02T11:39:59.666Z,41.35
2023-04-02T11:44:23.099Z,40.70
2023-04-02T11:48:36.505Z,40.68
2023-04-02T11:52:48.525Z,40.45
2023-04-02T11:57:24.554Z,40.32
2023-04-02T12:02:04.030Z,40.48
2023-04-02T12:06:42.401Z,41.01
2023-04-02T12:11:02.398Z,40.31
2023-04-02T12:15:26.108Z,40.10
2023-04-02T12:19:37.831Z,40.04
2023-04-02T12:23:53.640Z,40.33
2023-04-02T12:28:09.475Z,40.04
2023-04-02T12:32:28.514Z,39.69
2023-04-02T12:36:55.159Z,39.87
2023-04-02T12:41:30.379Z,40.01
2023-04-02T12:45:42.767Z,40.03
2023-04-02T12:49:56.830Z,40.82
2023-04-02T12:54:15.163Z,41.57
2023-04-02T12:58:45.611Z,41.95
2023-04-02T13:03:04.542Z,42.86
2023-04-02T13:07:19.069Z,43.48
2023-04-02T13:11:39.485Z,43.84
2023-04-02T13:16:05.401Z,43.48
2023-04-02T13:20:38.582Z,44.40
2023-04-02T13:24:50.423Z,44.64
2023-04-02T13:29:29.360Z,44.62
2023-04-02T13:33:40.945Z,45.31
2023-04-02T13:37:52.610Z,45.01
2023-04-02T13:42:06.482Z,45.91
2023-04-02T13:46:43.371Z,46.51
2023-04-02T13:50:55.021Z,46.17
2023-04-02T13:55:06.854Z,46.46
2023-04-02T13:59:18.477Z,45.51
2023-04-02T14:03:30.341Z,45.59
2023-04-02T14:07:48.117Z,45.62
2023-04-02T14:12:03.474Z,45.67
2023-04-02T14:16:31.944Z,45.77
2023-04-02T14:21:21.332Z,45.90
2023-04-02T14:25:38.953Z,46.63
2023-04-02T14:30:04.791Z,46.97
2023-04-02T14:34:48.770Z,46.83
2023-04-02T14:39:06.155Z,46.69
2023-04-02T14:43:33.202Z,46.70
2023-04-02T14:47:53.307Z,46.76
2023-04-02T14:52:10.780Z,46.73
2023-04-02T14:56:25.127Z,46.42
2023-04-02T15:00:51.576Z,46.11
2023-04-02T15:05:17.699Z,46.63
2023-04-02T15:09:38.595Z,46.54
2023-04-02T15:14:05.210Z,46.87
2023-04-02T15:18:18.082Z,46.95
2023-04-02T15:22:38.583Z,47.12
2023-04-02T15:27:12.040Z,47.24
2023-04-02T15:31:29.908Z,46.49
2023-04-02T15:35:54.935Z,46.45
2023-04-02T15:40:20.636Z,46.54
2023-04-02T15:44:33.935Z,46.97
2023-04-02T15:48:57.594Z,46.91
2023-04-02T15:53:33.066Z,46.94
2023-04-02T15:58:10.933Z,47.45
2023-04-02T16:02:31.602Z,47.11
2023-04-02T16:07:09.154Z,47.09
2023-04-02T16:11:26.036Z,47.26
2023-04-02T16:15:45.126Z,46.57
2023-04-02T16:20:07.841Z,46.88
2023-04-02T16:24:19.771Z,47.22
2023-04-02T16:29:01.710Z,47.44
2023-04-02T16:33:25.489Z,47.22
2023-04-02T16:37:43.992Z,47.56
2023-04-02T16:42:04.718Z,47.60
2023-04-02T16:46:42.804Z,47.89
2023-04-02T16:51:04.241Z,48.25
2023-04-02T16:55:19.699Z,48.33
2023-04-02T16:59:44.182Z,48.50
2023-04-02T17:04:24.908Z,48.99
2023-04-02T17:08:44.052Z,49.08
2023-04-02T17:13:14.261Z,49.46
2023-04-02T17:17:25.917Z,49.09
2023-04-02T17:21:40.164Z,49.12
2023-04-02T17:25:58.931Z,49.19
2023-04-02T17:30:35.025Z,48.80
2023-04-02T17:34:46.780Z,49.53
2023-04-02T17:39:32.499Z,49.38
2023-04-02T17:44:08.730Z,49.62
2023-04-02T17:48:31.368Z,50.11
2023-04-02T17:52:53.408Z,50.35
2023-04-02T17:57:32.393Z,50.66
2023-04-02T18:02:01.637Z,51.15
2023-04-02T18:06:27.841Z,51.50
2023-04-02T18:10:59.298Z,51.65
2023-04-02T18:15:48.542Z,51.99
2023-04-02T18:20:03.746Z,52.24
2023-04-02T18:24:28.385Z,52.60
2023-04-02T18:29:07.230Z,52.94
2023-04-02T18:33:54.226Z,53.46
2023-04-02T18:38:33.682Z,53.88
2023-04-02T18:43:12.538Z,54.81
2023-04-02T18:47:48.543Z,55.04
2023-04-02T18:52:12.579Z,55.55
2023-04-02T18:56:25.408Z,56.00
2023-04-02T19:00:42.925Z,55.89
2023-04-02T19:05:12.835Z,56.39
2023-04-02T19:09:47.560Z,56.59
2023-04-02T19:14:00.976Z,56.81
2023-04-02T19:18:38.643Z,57.30
2023-04-02T19:23:02.242Z,57.53
2023-04-02T19:27:32.785Z,58.14
2023-04-02T19:31:50.486Z,58.10
2023-04-02T19:36:24.868Z,58.48
2023-04-02T19:40:47.949Z,58.63
2023-04-02T19:45:00.734Z,59.05
2023-04-02T19:49:22.686Z,59.50
2023-04-02T19:53:35.332Z,60.11
2023-04-02T19:57:46.911Z,60.53
2023-04-02T20:02:05.825Z,60.64
2023-04-02T20:06:18.185Z,60.67
2023-04-02T20:10:29.765Z,61.29
2023-04-02T20:14:41.489Z,61.29
2023-04-02T20:18:53.186Z,61.92
2023-04-02T20:23:05.503Z,61.84
2023-04-02T20:27:17.883Z,62.24
2023-04-02T20:31:29.795Z,62.70
2023-04-02T20:35:41.533Z,62.92
2023-04-02T20:39:53.388Z,63.25
2023-04-02T20:44:05.011Z,63.16
2023-04-02T20:48:16.915Z,63.74
2023-04-02T20:52:30.252Z,64.27
2023-04-02T20:56:43.165Z,65.31
2023-04-02T21:00:54.752Z,64.96
2023-04-02T21:05:06.857Z,65.02
2023-04-02T21:09:19.583Z,65.58
2023-04-02T21:13:33.361Z,65.93
2023-04-02T21:17:45.124Z,65.62
2023-04-02T21:21:56.731Z,65.50
2023-04-02T21:26:35.115Z,65.47
2023-04-02T21:30:46.859Z,65.41
2023-04-02T21:34:58.534Z,65.43
2023-04-02T21:39:23.229Z,65.83
2023-04-02T21:43:34.844Z,65.79
2023-04-02T21:47:46.527Z,66.28
2023-04-02T21:51:58.079Z,66.60
2023-04-02T21:56:16.705Z,67.10
2023-04-02T22:00:28.312Z,66.47
2023-04-02T22:04:41.401Z,66.54
2023-04-02T22:09:01.552Z,66.50
2023-04-02T22:13:13.104Z,66.89
2023-04-02T22:17:24.699Z,67.01
2023-04-02T22:21:37.462Z,66.64
2023-04-02T22:25:49.037Z,67.03
2023-04-02T22:30:00.835Z,66.94
2023-04-02T22:34:12.599Z,67.57
2023-04-02T22:38:24.347Z,66.86
2023-04-02T22:42:38.257Z,67.57
2023-04-02T22:46:49.848Z,67.71
2023-04-02T22:51:01.421Z,67.45
2023-04-02T22:55:15.396Z,67.33
2023-04-02T22:59:26.939Z,67.44
2023-04-02T23:03:38.751Z,67.14
2023-04-02T23:07:50.600Z,67.44
2023-04-02T23:12:02.205Z,67.31
2023-04-02T23:16:14.957Z,67.23
2023-04-02T23:20:26.547Z,67.60
2023-04-02T23:24:38.134Z,67.06
2023-04-02T23:28:50.957Z,67.76
2023-04-02T23:33:04.615Z,67.87
2023-04-02T23:37:16.832Z,68.08
2023-04-02T23:41:30.498Z,68.12
2023-04-02T23:45:46.931Z,67.91
2023-04-02T23:49:58.565Z,67.68
2023-04-02T23:54:14.417Z,68.11
2023-04-02T23:58:26.034Z,67.94
