createdAt,value
2022-08-05T00:00:18.753Z,3.93
2022-08-05T00:02:51.050Z,4.50
2022-08-05T00:06:03.096Z,4.47
2022-08-05T00:08:32.400Z,4.67
2022-08-05T00:11:02.768Z,3.97
2022-08-05T00:13:38.532Z,3.73
2022-08-05T00:16:12.946Z,3.97
2022-08-05T00:18:42.473Z,4.23
2022-08-05T00:21:12.455Z,4.53
2022-08-05T00:23:46.385Z,4.73
2022-08-05T00:26:20.802Z,4.83
2022-08-05T00:28:49.570Z,4.90
2022-08-05T00:31:16.627Z,4.83
2022-08-05T00:34:56.409Z,4.10
2022-08-05T00:37:13.193Z,4.40
2022-08-05T00:39:41.715Z,4.60
2022-08-05T00:42:33.906Z,3.63
2022-08-05T00:45:01.541Z,4.83
2022-08-05T00:47:53.049Z,4.17
2022-08-05T00:50:16.628Z,4.10
2022-08-05T00:52:45.524Z,4.63
2022-08-05T00:55:14.075Z,4.83
2022-08-05T00:57:57.933Z,4.47
2022-08-05T01:00:27.746Z,4.50
2022-08-05T01:02:56.342Z,4.57
2022-08-05T01:05:23.925Z,4.83
2022-08-05T01:08:41.774Z,4.87
2022-08-05T01:11:00.252Z,4.70
2022-08-05T01:13:57.367Z,4.87
2022-08-05T01:16:44.298Z,5.07
2022-08-05T01:19:56.303Z,4.50
2022-08-05T01:22:35.332Z,5.03
2022-08-05T01:25:23.666Z,4.70
2022-08-05T01:28:22.274Z,4.90
2022-08-05T01:31:03.044Z,4.50
2022-08-05T01:33:36.103Z,4.67
2022-08-05T01:36:12.932Z,4.03
2022-08-05T01:38:48.613Z,4.80
2022-08-05T01:41:21.002Z,4.40
2022-08-05T01:43:53.571Z,4.53
2022-08-05T01:46:41.507Z,4.70
2022-08-05T01:49:23.647Z,4.80
2022-08-05T01:51:59.055Z,5.00
2022-08-05T01:54:46.261Z,5.27
2022-08-05T01:58:11.070Z,4.73
2022-08-05T02:00:12.014Z,5.10
2022-08-05T02:02:55.378Z,4.67
2022-08-05T02:05:28.542Z,4.50
2022-08-05T02:08:01.003Z,4.57
2022-08-05T02:10:34.948Z,5.17
2022-08-05T02:13:20.987Z,4.47
2022-08-05T02:15:58.788Z,4.60
2022-08-05T02:18:34.810Z,5.10
2022-08-05T02:21:43.490Z,4.83
2022-08-05T02:24:19.563Z,4.63
2022-08-05T02:26:56.652Z,5.03
2022-08-05T02:29:59.798Z,4.60
2022-08-05T02:32:23.752Z,5.40
2022-08-05T02:35:13.826Z,5.23
2022-08-05T02:37:47.768Z,4.67
2022-08-05T02:40:24.278Z,4.47
2022-08-05T02:42:55.401Z,4.40
2022-08-05T02:45:25.213Z,4.80
2022-08-05T02:48:07.532Z,4.93
2022-08-05T02:50:44.151Z,5.00
2022-08-05T02:53:16.164Z,5.17
2022-08-05T02:56:00.036Z,4.97
2022-08-05T02:58:30.498Z,4.90
2022-08-05T03:01:02.029Z,5.03
2022-08-05T03:03:33.686Z,4.90
2022-08-05T03:06:53.706Z,5.20
2022-08-05T03:08:52.429Z,4.23
2022-08-05T03:11:55.097Z,5.00
2022-08-05T03:14:14.355Z,4.93
2022-08-05T03:16:41.913Z,5.27
2022-08-05T03:19:17.202Z,4.60
2022-08-05T03:21:55.891Z,5.27
2022-08-05T03:24:30.022Z,5.00
2022-08-05T03:27:01.109Z,5.27
2022-08-05T03:29:45.216Z,5.27
2022-08-05T03:32:16.002Z,4.97
2022-08-05T03:34:50.568Z,5.60
2022-08-05T03:37:21.044Z,5.20
2022-08-05T03:40:01.294Z,5.53
2022-08-05T03:42:32.926Z,5.03
2022-08-05T03:45:21.999Z,6.20
2022-08-05T03:47:50.293Z,5.53
2022-08-05T03:50:17.720Z,5.20
2022-08-05T03:55:06.701Z,5.67
2022-08-05T03:56:09.877Z,5.60
2022-08-05T03:58:41.107Z,5.37
2022-08-05T04:01:11.196Z,5.53
2022-08-05T04:03:42.495Z,5.90
2022-08-05T04:06:30.101Z,5.60
2022-08-05T04:08:58.773Z,5.40
2022-08-05T04:11:50.590Z,5.97
2022-08-05T04:14:18.214Z,5.63
2022-08-05T04:16:45.477Z,5.20
2022-08-05T04:19:13.535Z,5.30
2022-08-05T04:22:09.158Z,5.40
2022-08-05T04:24:28.742Z,5.60
2022-08-05T04:26:58.245Z,5.33
2022-08-05T04:29:27.279Z,5.30
2022-08-05T04:31:54.330Z,4.97
2022-08-05T04:34:33.092Z,4.90
2022-08-05T04:37:01.424Z,5.17
2022-08-05T04:39:32.097Z,3.97
2022-08-05T04:41:59.124Z,5.33
2022-08-05T04:44:30.133Z,5.40
2022-08-05T04:46:59.680Z,4.97
2022-08-05T04:49:39.004Z,5.47
2022-08-05T04:52:16.210Z,5.87
2022-08-05T04:54:43.190Z,5.20
2022-08-05T04:57:10.204Z,5.47
2022-08-05T04:59:38.908Z,6.30
2022-08-05T05:02:37.593Z,6.00
2022-08-05T05:04:59.078Z,6.57
2022-08-05T05:07:32.224Z,6.00
2022-08-05T05:10:02.255Z,5.90
2022-08-05T05:12:30.213Z,5.83
2022-08-05T05:14:57.199Z,5.50
2022-08-05T05:17:55.703Z,5.90
2022-08-05T05:20:13.490Z,5.97
2022-08-05T05:22:44.151Z,5.67
2022-08-05T05:25:17.038Z,6.00
2022-08-05T05:27:53.616Z,5.40
2022-08-05T05:30:29.348Z,5.80
2022-08-05T05:33:03.451Z,6.40
2022-08-05T05:35:39.592Z,5.77
2022-08-05T05:38:13.194Z,6.00
2022-08-05T05:40:49.772Z,6.50
2022-08-05T05:43:22.291Z,6.17
2022-08-05T05:46:12.233Z,5.50
2022-08-05T05:48:44.510Z,6.00
2022-08-05T05:51:15.549Z,6.23
2022-08-05T05:53:54.433Z,5.87
2022-08-05T05:56:33.004Z,5.57
2022-08-05T05:59:08.332Z,6.87
2022-08-05T06:01:38.942Z,5.90
2022-08-05T06:04:12.793Z,7.20
2022-08-05T06:06:47.446Z,6.20
2022-08-05T06:09:24.822Z,6.13
2022-08-05T06:12:02.023Z,6.00
2022-08-05T06:14:34.789Z,5.77
2022-08-05T06:17:22.560Z,6.00
2022-08-05T06:19:56.678Z,6.50
2022-08-05T06:22:33.723Z,6.27
2022-08-05T06:25:25.047Z,7.10
2022-08-05T06:28:11.371Z,6.13
2022-08-05T06:30:36.016Z,6.80
2022-08-05T06:33:03.095Z,6.73
2022-08-05T06:36:07.066Z,7.07
2022-08-05T06:38:17.002Z,7.77
2022-08-05T06:40:44.695Z,6.17
2022-08-05T06:43:58.298Z,7.40
2022-08-05T06:46:06.707Z,7.37
2022-08-05T06:48:52.816Z,5.50
2022-08-05T06:51:29.112Z,6.37
2022-08-05T06:54:02.040Z,6.27
2022-08-05T06:56:33.328Z,7.00
2022-08-05T06:59:02.800Z,6.63
2022-08-05T07:01:32.222Z,6.40
2022-08-05T07:04:02.331Z,7.30
2022-08-05T07:06:29.560Z,6.77
2022-08-05T07:08:56.549Z,7.00
2022-08-05T07:11:28.800Z,7.37
2022-08-05T07:14:20.055Z,7.20
2022-08-05T07:17:59.112Z,6.13
2022-08-05T07:22:27.659Z,6.87
2022-08-05T07:24:58.492Z,7.07
2022-08-05T07:27:27.313Z,6.70
2022-08-05T07:30:29.984Z,6.47
2022-08-05T07:32:53.605Z,6.07
2022-08-05T07:36:03.941Z,7.07
2022-08-05T07:38:07.639Z,6.13
2022-08-05T07:40:44.477Z,6.77
2022-08-05T07:43:20.311Z,6.13
2022-08-05T07:45:57.508Z,6.60
2022-08-05T07:49:04.381Z,6.43
2022-08-05T07:51:23.765Z,6.37
2022-08-05T07:54:03.257Z,6.57
2022-08-05T07:56:39.042Z,5.93
2022-08-05T07:59:17.320Z,6.47
2022-08-05T08:01:51.832Z,6.80
2022-08-05T08:04:38.053Z,13.20
2022-08-05T08:07:07.118Z,7.20
2022-08-05T08:09:35.130Z,6.03
2022-08-05T08:12:11.501Z,7.23
2022-08-05T08:14:47.440Z,6.60
2022-08-05T08:17:16.021Z,6.80
2022-08-05T08:20:22.476Z,6.20
2022-08-05T08:22:32.869Z,6.53
2022-08-05T08:25:02.802Z,7.00
2022-08-05T08:27:39.922Z,7.27
2022-08-05T08:30:29.954Z,6.47
2022-08-05T08:33:02.642Z,6.40
2022-08-05T08:35:35.036Z,7.00
2022-08-05T08:38:11.659Z,7.07
2022-08-05T08:40:46.743Z,7.10
2022-08-05T08:43:21.296Z,6.90
2022-08-05T08:46:09.769Z,8.30
2022-08-05T08:48:41.637Z,7.67
2022-08-05T08:52:04.052Z,6.17
2022-08-05T08:54:21.086Z,7.33
2022-08-05T08:56:56.436Z,7.20
2022-08-05T08:59:27.843Z,6.90
2022-08-05T09:02:04.482Z,8.10
2022-08-05T09:04:57.876Z,6.73
2022-08-05T09:07:29.139Z,6.67
2022-08-05T09:10:06.883Z,6.40
2022-08-05T09:12:35.284Z,6.37
2022-08-05T09:15:06.513Z,6.23
2022-08-05T09:17:40.873Z,6.83
2022-08-05T09:20:11.387Z,5.90
2022-08-05T09:23:19.710Z,6.23
2022-08-05T09:26:03.018Z,7.33
2022-08-05T09:28:34.813Z,6.97
2022-08-05T09:31:22.481Z,6.40
2022-08-05T09:33:59.473Z,6.80
2022-08-05T09:36:53.856Z,6.37
2022-08-05T09:39:41.317Z,6.80
2022-08-05T09:42:23.141Z,6.80
2022-08-05T09:44:56.542Z,6.70
2022-08-05T09:47:48.105Z,6.60
2022-08-05T09:50:37.411Z,6.80
2022-08-05T09:53:05.695Z,6.20
2022-08-05T09:55:57.496Z,6.37
2022-08-05T09:58:24.787Z,6.87
2022-08-05T10:01:14.801Z,6.57
2022-08-05T10:03:59.533Z,6.70
2022-08-05T10:06:30.944Z,5.93
2022-08-05T10:09:27.255Z,6.90
2022-08-05T10:11:56.318Z,5.60
2022-08-05T10:14:32.343Z,5.73
2022-08-05T10:17:36.892Z,5.47
2022-08-05T10:20:09.949Z,5.73
2022-08-05T10:22:42.760Z,5.77
2022-08-05T10:25:10.672Z,5.80
2022-08-05T10:28:13.146Z,5.47
2022-08-05T10:31:20.392Z,5.30
2022-08-05T10:33:16.129Z,5.90
2022-08-05T10:35:44.172Z,6.20
2022-08-05T10:38:13.812Z,5.53
2022-08-05T10:41:08.172Z,5.97
2022-08-05T10:43:59.277Z,5.90
2022-08-05T10:46:50.978Z,5.80
2022-08-05T10:49:26.908Z,5.93
2022-08-05T10:52:05.312Z,5.90
2022-08-05T10:55:06.294Z,5.33
2022-08-05T10:57:34.200Z,5.97
2022-08-05T11:00:23.128Z,5.83
2022-08-05T11:03:24.968Z,5.27
2022-08-05T11:06:04.248Z,5.60
2022-08-05T11:08:37.261Z,5.40
2022-08-05T11:11:52.123Z,5.57
2022-08-05T11:14:42.906Z,5.20
2022-08-05T11:17:57.615Z,5.10
2022-08-05T11:20:46.458Z,5.33
2022-08-05T11:24:05.689Z,5.07
2022-08-05T11:26:32.109Z,5.50
2022-08-05T11:29:13.896Z,5.60
2022-08-05T11:31:57.607Z,5.63
2022-08-05T11:34:51.478Z,5.40
2022-08-05T11:38:29.584Z,5.53
2022-08-05T11:41:03.392Z,5.77
2022-08-05T11:44:06.575Z,6.10
2022-08-05T11:46:37.714Z,5.30
2022-08-05T11:49:07.895Z,4.90
2022-08-05T11:51:44.743Z,5.40
2022-08-05T11:54:33.457Z,5.50
2022-08-05T11:57:07.987Z,5.23
2022-08-05T11:59:50.678Z,5.70
2022-08-05T12:02:23.848Z,5.07
2022-08-05T12:04:59.518Z,5.13
2022-08-05T12:08:10.385Z,5.20
2022-08-05T12:10:24.821Z,4.60
2022-08-05T12:13:13.964Z,5.30
2022-08-05T12:15:45.373Z,6.50
2022-08-05T12:18:20.741Z,5.10
2022-08-05T12:20:51.577Z,5.20
2022-08-05T12:23:18.588Z,5.10
2022-08-05T12:25:53.831Z,5.30
2022-08-05T12:28:37.986Z,4.70
2022-08-05T12:31:05.865Z,4.50
2022-08-05T12:33:36.448Z,4.77
2022-08-05T12:36:09.562Z,4.40
2022-08-05T12:38:39.668Z,4.10
2022-08-05T12:41:13.965Z,4.50
2022-08-05T12:43:59.633Z,4.50
2022-08-05T12:46:29.868Z,4.07
2022-08-05T12:49:05.787Z,4.10
2022-08-05T12:52:14.112Z,4.60
2022-08-05T12:54:40.266Z,4.00
2022-08-05T12:57:10.076Z,4.50
2022-08-05T13:01:57.938Z,4.50
2022-08-05T13:02:41.756Z,4.50
2022-08-05T13:05:11.066Z,4.00
2022-08-05T13:07:58.273Z,4.43
2022-08-05T13:10:28.752Z,4.57
2022-08-05T13:12:58.451Z,4.67
2022-08-05T13:15:41.795Z,4.40
2022-08-05T13:18:20.181Z,4.40
2022-08-05T13:20:49.822Z,4.87
2022-08-05T13:23:22.438Z,4.03
2022-08-05T13:26:00.950Z,4.40
2022-08-05T13:28:29.477Z,4.10
2022-08-05T13:30:59.706Z,4.73
2022-08-05T13:34:22.452Z,4.40
2022-08-05T13:36:18.652Z,4.30
2022-08-05T13:38:45.687Z,3.90
2022-08-05T13:41:19.252Z,4.57
2022-08-05T13:43:55.203Z,4.10
2022-08-05T13:46:44.309Z,4.57
2022-08-05T13:49:12.062Z,4.20
2022-08-05T13:51:46.286Z,4.70
2022-08-05T13:54:16.119Z,4.00
2022-08-05T13:56:51.423Z,4.10
2022-08-05T13:59:24.747Z,3.70
2022-08-05T14:01:58.937Z,4.57
2022-08-05T14:04:53.252Z,4.30
2022-08-05T14:07:25.361Z,4.00
2022-08-05T14:10:28.434Z,4.80
2022-08-05T14:12:57.157Z,4.17
2022-08-05T14:16:07.118Z,4.90
2022-08-05T14:18:15.255Z,3.93
2022-08-05T14:20:48.226Z,4.00
2022-08-05T14:23:24.004Z,4.00
2022-08-05T14:25:57.963Z,4.23
2022-08-05T14:28:26.740Z,4.53
2022-08-05T14:30:55.391Z,4.53
2022-08-05T14:33:23.663Z,5.50
2022-08-05T14:35:53.916Z,4.67
2022-08-05T14:38:32.911Z,4.10
2022-08-05T14:41:06.647Z,4.40
2022-08-05T14:44:01.930Z,4.43
2022-08-05T14:46:29.063Z,4.10
2022-08-05T14:49:01.327Z,4.40
2022-08-05T14:51:34.353Z,4.70
2022-08-05T14:54:28.717Z,4.60
2022-08-05T14:56:48.986Z,4.77
2022-08-05T14:59:18.714Z,4.70
2022-08-05T15:01:49.558Z,4.50
2022-08-05T15:04:22.304Z,4.50
2022-08-05T15:06:51.357Z,4.20
2022-08-05T15:09:54.004Z,4.37
2022-08-05T15:12:08.811Z,4.47
2022-08-05T15:14:48.107Z,5.73
2022-08-05T15:17:46.895Z,4.77
2022-08-05T15:20:11.994Z,5.17
2022-08-05T15:22:54.073Z,4.93
2022-08-05T15:25:51.637Z,4.80
2022-08-05T15:28:13.198Z,4.30
2022-08-05T15:30:42.365Z,5.10
2022-08-05T15:33:10.731Z,5.13
2022-08-05T15:35:45.157Z,5.07
2022-08-05T15:38:36.002Z,5.03
2022-08-05T15:41:23.284Z,4.90
2022-08-05T15:43:47.542Z,4.80
2022-08-05T15:46:14.827Z,5.10
2022-08-05T15:48:51.904Z,4.73
2022-08-05T15:52:13.642Z,4.77
2022-08-05T15:54:15.269Z,5.27
2022-08-05T15:56:43.664Z,4.87
2022-08-05T15:59:21.872Z,4.80
2022-08-05T16:01:52.551Z,5.00
2022-08-05T16:04:25.520Z,5.33
2022-08-05T16:06:55.744Z,5.13
2022-08-05T16:09:23.979Z,4.60
2022-08-05T16:11:53.737Z,5.43
2022-08-05T16:14:22.402Z,5.30
2022-08-05T16:16:50.150Z,4.80
2022-08-05T16:19:25.837Z,4.83
2022-08-05T16:22:06.158Z,4.93
2022-08-05T16:24:40.065Z,4.90
2022-08-05T16:27:09.662Z,5.00
2022-08-05T16:29:47.468Z,4.70
2022-08-05T16:32:28.344Z,5.27
2022-08-05T16:34:57.696Z,4.70
2022-08-05T16:38:15.414Z,5.00
2022-08-05T16:40:26.758Z,4.80
2022-08-05T16:42:56.354Z,5.10
2022-08-05T16:46:05.265Z,4.83
2022-08-05T16:48:10.524Z,5.03
2022-08-05T16:50:37.725Z,4.93
2022-08-05T16:53:12.241Z,5.53
2022-08-05T16:55:46.602Z,5.30
2022-08-05T16:58:14.589Z,5.10
2022-08-05T17:00:48.198Z,5.13
2022-08-05T17:03:20.014Z,5.03
2022-08-05T17:05:53.618Z,5.20
2022-08-05T17:08:36.057Z,5.03
2022-08-05T17:11:16.568Z,5.57
2022-08-05T17:13:45.267Z,5.00
2022-08-05T17:16:32.489Z,4.77
2022-08-05T17:19:00.318Z,5.40
2022-08-05T17:21:35.696Z,5.10
2022-08-05T17:24:20.478Z,5.13
2022-08-05T17:26:57.899Z,5.00
2022-08-05T17:29:33.338Z,4.80
2022-08-05T17:32:26.334Z,5.00
2022-08-05T17:34:53.443Z,5.20
2022-08-05T17:37:41.005Z,5.67
2022-08-05T17:40:12.234Z,4.90
2022-08-05T17:42:42.928Z,5.60
2022-08-05T17:45:21.297Z,5.63
2022-08-05T17:47:54.398Z,5.10
2022-08-05T17:50:29.025Z,5.90
2022-08-05T17:52:59.325Z,5.50
2022-08-05T17:55:37.235Z,6.13
2022-08-05T17:58:11.303Z,5.20
2022-08-05T18:00:47.818Z,6.03
2022-08-05T18:03:58.838Z,5.97
2022-08-05T18:06:12.404Z,5.80
2022-08-05T18:08:44.719Z,5.97
2022-08-05T18:11:24.652Z,5.93
2022-08-05T18:14:03.703Z,5.90
2022-08-05T18:16:31.978Z,6.00
2022-08-05T18:18:58.970Z,5.67
2022-08-05T18:21:28.143Z,6.40
2022-08-05T18:24:13.118Z,5.50
2022-08-05T18:26:41.816Z,6.30
2022-08-05T18:29:11.120Z,5.90
2022-08-05T18:31:42.902Z,6.20
2022-08-05T18:34:12.667Z,6.20
2022-08-05T18:36:39.955Z,5.70
2022-08-05T18:39:22.622Z,5.87
2022-08-05T18:42:03.730Z,6.57
2022-08-05T18:44:35.539Z,6.83
2022-08-05T18:47:18.598Z,6.23
2022-08-05T18:50:10.755Z,6.10
2022-08-05T18:52:51.318Z,5.80
2022-08-05T18:55:21.533Z,5.77
2022-08-05T18:57:53.999Z,6.63
2022-08-05T19:00:29.246Z,6.37
2022-08-05T19:03:03.759Z,6.13
2022-08-05T19:06:11.208Z,6.70
2022-08-05T19:08:19.798Z,6.00
2022-08-05T19:10:50.647Z,6.13
2022-08-05T19:13:19.792Z,6.77
2022-08-05T19:16:00.118Z,6.90
2022-08-05T19:18:31.743Z,6.10
2022-08-05T19:20:59.955Z,6.30
2022-08-05T19:24:05.608Z,6.63
2022-08-05T19:26:16.900Z,7.13
2022-08-05T19:28:44.294Z,6.00
2022-08-05T19:31:17.854Z,6.50
2022-08-05T19:33:48.516Z,6.97
2022-08-05T19:36:25.781Z,6.20
2022-08-05T19:38:55.099Z,7.03
2022-08-05T19:41:57.984Z,6.40
2022-08-05T19:44:15.163Z,6.23
2022-08-05T19:46:43.732Z,6.20
2022-08-05T19:49:12.521Z,7.27
2022-08-05T19:52:09.158Z,6.73
2022-08-05T19:54:36.935Z,7.13
2022-08-05T19:57:08.543Z,6.40
2022-08-05T19:59:56.170Z,7.50
2022-08-05T20:02:27.944Z,7.80
2022-08-05T20:04:58.402Z,7.57
2022-08-05T20:07:47.437Z,7.37
2022-08-05T20:10:15.984Z,6.67
2022-08-05T20:12:48.325Z,6.43
2022-08-05T20:15:48.302Z,5.70
2022-08-05T20:18:09.756Z,5.97
2022-08-05T20:20:39.070Z,6.03
2022-08-05T20:23:06.335Z,6.10
2022-08-05T20:25:40.131Z,5.90
2022-08-05T20:28:13.664Z,6.20
2022-08-05T20:30:42.184Z,6.43
2022-08-05T20:33:09.503Z,6.10
2022-08-05T20:35:40.632Z,6.10
2022-08-05T20:38:14.423Z,6.33
2022-08-05T20:40:55.511Z,5.90
2022-08-05T20:43:57.369Z,7.00
2022-08-05T20:46:18.385Z,5.60
2022-08-05T20:48:52.052Z,5.60
2022-08-05T20:51:19.151Z,5.93
2022-08-05T20:53:56.580Z,6.13
2022-08-05T20:56:31.846Z,5.90
2022-08-05T20:59:14.348Z,6.20
2022-08-05T21:01:56.548Z,6.40
2022-08-05T21:04:26.903Z,6.47
2022-08-05T21:06:55.836Z,5.93
2022-08-05T21:09:23.080Z,5.40
2022-08-05T21:12:09.192Z,5.60
2022-08-05T21:14:38.198Z,5.80
2022-08-05T21:17:05.934Z,5.77
2022-08-05T21:19:47.231Z,6.23
2022-08-05T21:22:17.814Z,5.97
2022-08-05T21:24:52.418Z,6.23
2022-08-05T21:27:25.080Z,6.40
2022-08-05T21:29:56.526Z,6.23
2022-08-05T21:32:28.465Z,5.60
2022-08-05T21:35:18.080Z,5.83
2022-08-05T21:37:47.240Z,5.83
2022-08-05T21:40:21.293Z,5.67
2022-08-05T21:42:48.535Z,5.67
2022-08-05T21:45:24.980Z,5.50
2022-08-05T21:48:08.211Z,6.13
2022-08-05T21:50:36.565Z,5.80
2022-08-05T21:53:17.581Z,5.30
2022-08-05T21:56:01.070Z,5.53
2022-08-05T21:58:32.446Z,5.97
2022-08-05T22:01:00.659Z,6.37
2022-08-05T22:03:48.575Z,5.77
2022-08-05T22:06:22.906Z,5.17
2022-08-05T22:09:01.937Z,5.67
2022-08-05T22:11:41.938Z,5.90
2022-08-05T22:14:33.325Z,5.90
2022-08-05T22:17:01.469Z,5.77
2022-08-05T22:20:02.681Z,6.10
2022-08-05T22:22:27.128Z,6.10
2022-08-05T22:25:27.724Z,4.80
2022-08-05T22:28:11.113Z,5.77
2022-08-05T22:30:55.668Z,5.70
2022-08-05T22:33:57.694Z,4.80
2022-08-05T22:36:15.025Z,5.13
2022-08-05T22:38:48.342Z,5.20
2022-08-05T22:42:04.386Z,5.17
2022-08-05T22:44:07.312Z,5.37
2022-08-05T22:46:39.640Z,5.07
2022-08-05T22:49:12.111Z,5.40
2022-08-05T22:52:06.607Z,5.53
2022-08-05T22:54:38.954Z,4.80
2022-08-05T22:57:07.559Z,5.27
2022-08-05T22:59:43.783Z,5.53
2022-08-05T23:02:18.158Z,5.80
2022-08-05T23:04:51.179Z,5.33
2022-08-05T23:07:18.745Z,4.70
2022-08-05T23:09:53.362Z,5.07
2022-08-05T23:12:29.009Z,5.03
2022-08-05T23:15:08.488Z,5.27
2022-08-05T23:17:37.963Z,5.63
2022-08-05T23:20:24.480Z,5.57
2022-08-05T23:22:55.698Z,5.97
2022-08-05T23:25:50.962Z,6.00
2022-08-05T23:28:11.102Z,5.43
2022-08-05T23:30:39.605Z,5.10
2022-08-05T23:33:21.996Z,4.90
2022-08-05T23:35:55.081Z,5.47
2022-08-05T23:38:24.380Z,5.70
2022-08-05T23:40:52.835Z,5.43
2022-08-05T23:43:25.047Z,5.60
2022-08-05T23:46:17.621Z,5.37
2022-08-05T23:49:00.699Z,5.37
2022-08-05T23:51:52.891Z,6.17
2022-08-05T23:54:29.909Z,5.53
2022-08-05T23:57:03.456Z,5.50
