createdAt,value
2018-12-08T00:00:26.844Z,100902.70
2018-12-08T00:02:56.295Z,100896.97
2018-12-08T00:05:36.161Z,100903.52
2018-12-08T00:08:05.477Z,100898.05
2018-12-08T00:10:34.629Z,100905.13
2018-12-08T00:13:03.841Z,100896.41
2018-12-08T00:15:33.991Z,100898.88
2018-12-08T00:18:03.246Z,100894.78
2018-12-08T00:20:32.345Z,100895.62
2018-12-08T00:23:02.862Z,100895.31
2018-12-08T00:25:32.412Z,100903.48
2018-12-08T00:28:01.733Z,100906.48
2018-12-08T00:30:41.851Z,100893.14
2018-12-08T00:33:11.921Z,100907.04
2018-12-08T00:35:41.065Z,100904.31
2018-12-08T00:38:10.233Z,100903.21
2018-12-08T00:40:39.409Z,100907.83
2018-12-08T00:43:09.061Z,100911.92
2018-12-08T00:45:38.158Z,100928.52
2018-12-08T00:48:07.902Z,100916.55
2018-12-08T00:50:37.189Z,100919.28
2018-12-08T00:53:06.436Z,100917.91
2018-12-08T00:55:36.267Z,100923.64
2018-12-08T00:58:05.921Z,100924.17
2018-12-08T01:00:35.149Z,100927.16
2018-12-08T01:03:04.555Z,100932.89
2018-12-08T01:05:33.721Z,100936.16
2018-12-08T01:08:02.891Z,100936.41
2018-12-08T01:10:32.015Z,100928.53
2018-12-08T01:13:01.152Z,100942.41
2018-12-08T01:15:30.319Z,100942.13
2018-12-08T01:18:00.419Z,100938.05
2018-12-08T01:20:29.559Z,100936.13
2018-12-08T01:22:58.730Z,100945.11
2018-12-08T01:25:27.859Z,100956.28
2018-12-08T01:27:56.956Z,100960.39
2018-12-08T01:30:26.667Z,100959.56
2018-12-08T01:32:56.233Z,100951.11
2018-12-08T01:35:26.276Z,100975.63
2018-12-08T01:38:01.825Z,100957.66
2018-12-08T01:40:32.800Z,100958.73
2018-12-08T01:43:03.735Z,100954.12
2018-12-08T01:45:32.904Z,100951.11
2018-12-08T01:48:02.108Z,100942.41
2018-12-08T01:50:31.928Z,100962.82
2018-12-08T01:53:03.346Z,100964.72
2018-12-08T01:55:32.433Z,100955.48
2018-12-08T01:58:01.535Z,100954.66
2018-12-08T02:00:31.864Z,100952.22
2018-12-08T02:03:01.791Z,100962.28
2018-12-08T02:05:33.655Z,100957.66
2018-12-08T02:08:04.067Z,100970.72
2018-12-08T02:10:37.055Z,100967.71
2018-12-08T02:13:06.239Z,100972.09
2018-12-08T02:15:35.487Z,100973.70
2018-12-08T02:18:04.660Z,100968.80
2018-12-08T02:20:35.814Z,100964.72
2018-12-08T02:23:04.938Z,100971.27
2018-12-08T02:25:34.125Z,100978.88
2018-12-08T02:28:03.306Z,100978.61
2018-12-08T02:30:32.413Z,100981.61
2018-12-08T02:33:01.676Z,100978.06
2018-12-08T02:35:30.867Z,100973.72
2018-12-08T02:38:00.060Z,100964.45
2018-12-08T02:40:29.264Z,100979.44
2018-12-08T02:42:58.556Z,100993.86
2018-12-08T02:45:27.705Z,100982.41
2018-12-08T02:47:56.850Z,100982.41
2018-12-08T02:50:25.981Z,100978.88
2018-12-08T02:52:55.092Z,100976.98
2018-12-08T02:55:24.371Z,100968.56
2018-12-08T02:57:53.472Z,100975.63
2018-12-08T03:00:22.645Z,100971.25
2018-12-08T03:02:51.833Z,100987.60
2018-12-08T03:05:21.160Z,100981.89
2018-12-08T03:07:50.370Z,100980.52
2018-12-08T03:10:19.953Z,100978.88
2018-12-08T03:12:49.356Z,100970.17
2018-12-08T03:15:18.790Z,100968.55
2018-12-08T03:17:47.957Z,100966.37
2018-12-08T03:20:17.365Z,100963.09
2018-12-08T03:22:46.462Z,100974.79
2018-12-08T03:25:15.569Z,100964.46
2018-12-08T03:27:44.748Z,100961.48
2018-12-08T03:30:14.963Z,100941.61
2018-12-08T03:32:44.099Z,100964.47
2018-12-08T03:35:13.165Z,100962.01
2018-12-08T03:37:42.335Z,100963.38
2018-12-08T03:40:11.481Z,100958.19
2018-12-08T03:42:40.824Z,100954.39
2018-12-08T03:45:11.017Z,100957.92
2018-12-08T03:47:40.963Z,100971.81
2018-12-08T03:50:11.771Z,100957.09
2018-12-08T03:55:15.273Z,100964.19
2018-12-08T03:57:45.163Z,100969.91
2018-12-08T04:00:15.275Z,100963.64
2018-12-08T04:02:44.365Z,100962.81
2018-12-08T04:05:13.501Z,100953.85
2018-12-08T04:07:42.646Z,100948.94
2018-12-08T04:10:11.864Z,100951.66
2018-12-08T04:12:41.077Z,100962.81
2018-12-08T04:15:10.283Z,100956.00
2018-12-08T04:17:40.312Z,100956.55
2018-12-08T04:20:11.353Z,100961.19
2018-12-08T04:22:42.178Z,100964.16
2018-12-08T04:40:30.952Z,100975.60
2018-12-08T04:43:00.151Z,100962.80
2018-12-08T04:45:29.407Z,100978.33
2018-12-08T04:47:58.558Z,101008.02
2018-12-08T04:50:27.611Z,100987.88
2018-12-08T04:52:56.701Z,100999.03
2018-12-08T04:55:25.924Z,101000.95
2018-12-08T04:57:55.127Z,100992.23
2018-12-08T05:00:24.397Z,100994.95
2018-12-08T05:02:53.492Z,100990.05
2018-12-08T05:05:22.640Z,100994.66
2018-12-08T05:07:51.822Z,100999.03
2018-12-08T05:10:21.132Z,101006.39
2018-12-08T05:12:50.313Z,100999.30
2018-12-08T05:15:19.403Z,100990.05
2018-12-08T05:17:51.567Z,100985.95
2018-12-08T05:20:20.777Z,100997.13
2018-12-08T05:22:54.025Z,100990.88
2018-12-08T05:25:23.188Z,101000.67
2018-12-08T05:27:52.420Z,101006.37
2018-12-08T05:30:21.601Z,101002.02
2018-12-08T05:32:50.712Z,101007.46
2018-12-08T05:35:19.913Z,101011.28
2018-12-08T05:37:49.045Z,100997.66
2018-12-08T05:40:18.126Z,101017.00
2018-12-08T05:42:47.218Z,100994.94
2018-12-08T05:45:16.362Z,100986.77
2018-12-08T05:47:45.687Z,100997.41
2018-12-08T05:50:14.868Z,100990.05
2018-12-08T05:52:44.009Z,100998.20
2018-12-08T05:55:13.154Z,100993.58
2018-12-08T05:57:42.320Z,100995.77
2018-12-08T06:00:11.624Z,101001.77
2018-12-08T06:02:40.724Z,101005.03
2018-12-08T06:05:10.413Z,101000.38
2018-12-08T06:07:40.805Z,100983.25
2018-12-08T06:10:09.950Z,101002.03
2018-12-08T06:12:39.148Z,101009.39
2018-12-08T06:15:08.312Z,101008.58
2018-12-08T06:17:37.558Z,100996.58
2018-12-08T06:20:07.521Z,100993.60
2018-12-08T06:22:36.632Z,100986.80
2018-12-08T06:25:07.293Z,100985.97
2018-12-08T06:28:41.309Z,100992.23
2018-12-08T06:31:10.451Z,100994.67
2018-12-08T06:33:39.635Z,100980.80
2018-12-08T06:36:08.811Z,100990.59
2018-12-08T06:38:37.885Z,101009.94
2018-12-08T06:41:07.009Z,101015.64
2018-12-08T06:43:39.824Z,101014.27
2018-12-08T06:46:08.931Z,101011.82
2018-12-08T06:48:37.980Z,101004.48
2018-12-08T06:51:07.145Z,100996.86
2018-12-08T06:53:36.375Z,100988.41
2018-12-08T06:56:06.908Z,100995.75
2018-12-08T06:58:35.998Z,100989.52
2018-12-08T07:01:05.150Z,101003.64
2018-12-08T07:03:34.297Z,100993.30
2018-12-08T07:06:03.497Z,101004.73
2018-12-08T07:08:32.555Z,101009.66
2018-12-08T07:11:01.680Z,101003.94
2018-12-08T07:13:30.981Z,100998.77
2018-12-08T07:16:00.182Z,101005.58
2018-12-08T07:18:29.323Z,101021.08
2018-12-08T07:20:58.936Z,101015.91
2018-12-08T07:23:28.177Z,101021.08
2018-12-08T07:25:57.370Z,101022.45
2018-12-08T07:28:26.529Z,101016.73
2018-12-08T07:30:55.666Z,101008.00
2018-12-08T07:33:24.811Z,101004.48
2018-12-08T07:35:53.904Z,101007.73
2018-12-08T07:38:23.027Z,101006.10
2018-12-08T07:40:52.168Z,101010.45
2018-12-08T07:43:21.328Z,100999.03
2018-12-08T07:45:50.486Z,101005.03
2018-12-08T07:48:19.686Z,101002.56
2018-12-08T07:50:48.852Z,101003.09
2018-12-08T07:53:18.022Z,101002.84
2018-12-08T07:55:47.205Z,101001.47
2018-12-08T07:58:16.520Z,101000.92
2018-12-08T08:00:45.640Z,100996.31
2018-12-08T08:03:14.892Z,100987.88
2018-12-08T08:05:44.087Z,100983.51
2018-12-08T08:08:13.394Z,100990.59
2018-12-08T08:10:42.693Z,100988.14
2018-12-08T08:13:11.902Z,100990.84
2018-12-08T08:15:41.087Z,100989.48
2018-12-08T08:18:10.441Z,100993.56
2018-12-08T08:20:42.571Z,100973.70
2018-12-08T08:23:12.143Z,100971.25
2018-12-08T08:25:41.249Z,100965.25
2018-12-08T08:28:11.535Z,100961.45
2018-12-08T08:30:40.655Z,100955.48
2018-12-08T08:33:09.722Z,100952.20
2018-12-08T08:35:39.807Z,100952.48
2018-12-08T08:38:10.730Z,100951.13
2018-12-08T08:40:39.785Z,100943.22
2018-12-08T08:43:09.008Z,100930.18
2018-12-08T08:45:38.020Z,100929.08
2018-12-08T08:48:07.249Z,100926.08
2018-12-08T08:50:36.372Z,100914.40
2018-12-08T08:53:07.287Z,100922.27
2018-12-08T08:55:36.923Z,100917.37
2018-12-08T08:58:06.041Z,100908.39
2018-12-08T09:00:35.169Z,100907.30
2018-12-08T09:03:04.214Z,100905.41
2018-12-08T09:05:33.453Z,100876.80
2018-12-08T09:08:07.046Z,100882.80
2018-12-08T09:10:36.195Z,100872.99
2018-12-08T09:13:05.304Z,100872.71
2018-12-08T09:15:34.467Z,100873.25
2018-12-08T09:18:03.757Z,100862.09
2018-12-08T09:20:33.678Z,100855.03
2018-12-08T09:23:02.909Z,100846.05
2018-12-08T09:25:32.592Z,100847.41
2018-12-08T09:28:01.857Z,100838.14
2018-12-08T09:30:31.505Z,100836.78
2018-12-08T09:33:00.757Z,100828.05
2018-12-08T09:35:30.135Z,100829.92
2018-12-08T09:37:59.470Z,100822.84
2018-12-08T09:40:29.494Z,100825.00
2018-12-08T09:42:58.629Z,100807.59
2018-12-08T09:45:28.020Z,100807.02
2018-12-08T09:47:57.795Z,100805.91
2018-12-08T09:50:27.918Z,100798.57
2018-12-08T09:53:20.801Z,100803.45
2018-12-08T09:56:01.555Z,100805.64
2018-12-08T09:58:39.086Z,100794.17
2018-12-08T10:01:24.277Z,100793.13
2018-12-08T10:03:53.613Z,100787.11
2018-12-08T10:06:23.619Z,100776.21
2018-12-08T10:08:52.831Z,100772.95
2018-12-08T10:11:22.035Z,100765.03
2018-12-08T10:13:51.891Z,100757.43
2018-12-08T10:16:21.403Z,100736.43
2018-12-08T10:18:50.872Z,100733.17
2018-12-08T10:21:20.971Z,100716.54
2018-12-08T10:23:50.694Z,100716.82
2018-12-08T10:26:21.579Z,100728.25
2018-12-08T10:28:50.971Z,100718.44
2018-12-08T10:31:20.474Z,100702.63
2018-12-08T10:33:49.740Z,100700.73
2018-12-08T10:36:20.761Z,100692.55
2018-12-08T10:38:50.791Z,100682.45
2018-12-08T10:41:19.968Z,100679.72
2018-12-08T10:43:49.473Z,100670.42
2018-12-08T10:46:19.617Z,100667.66
2018-12-08T10:48:50.139Z,100673.39
2018-12-08T10:51:19.334Z,100658.94
2018-12-08T10:53:49.248Z,100654.27
2018-12-08T10:56:18.585Z,100642.01
2018-12-08T10:58:48.662Z,100637.34
2018-12-08T11:01:20.393Z,100636.51
2018-12-08T11:03:52.759Z,100631.30
2018-12-08T11:06:24.579Z,100618.74
2018-12-08T11:08:55.518Z,100627.73
2018-12-08T11:11:24.733Z,100614.06
2018-12-08T11:13:53.981Z,100604.47
2018-12-08T11:16:23.332Z,100593.02
2018-12-08T11:18:54.038Z,100607.43
2018-12-08T11:21:23.394Z,100599.25
2018-12-08T11:23:52.591Z,100597.63
2018-12-08T11:26:21.838Z,100587.27
2018-12-08T11:28:51.793Z,100584.54
2018-12-08T11:31:21.216Z,100576.61
2018-12-08T11:33:51.366Z,100565.45
2018-12-08T11:36:20.585Z,100577.14
2018-12-08T11:38:54.292Z,100570.02
2018-12-08T11:41:23.335Z,100572.98
2018-12-08T11:43:52.552Z,100571.59
2018-12-08T11:46:21.745Z,100563.13
2018-12-08T11:48:53.110Z,100556.02
2018-12-08T11:51:22.945Z,100561.72
2018-12-08T11:53:52.051Z,100543.45
2018-12-08T11:56:22.351Z,100542.36
2018-12-08T11:58:51.632Z,100529.52
2018-12-08T12:01:21.020Z,100537.69
2018-12-08T12:03:50.967Z,100530.56
2018-12-08T12:06:20.961Z,100530.25
2018-12-08T12:08:53.365Z,100518.21
2018-12-08T12:11:22.656Z,100532.09
2018-12-08T12:13:52.210Z,100524.44
2018-12-08T12:16:21.597Z,100512.98
2018-12-08T12:18:50.892Z,100525.50
2018-12-08T12:21:20.064Z,100511.02
2018-12-08T12:23:49.222Z,100497.91
2018-12-08T12:26:18.448Z,100502.77
2018-12-08T12:28:47.636Z,100491.84
2018-12-08T12:31:16.889Z,100501.89
2018-12-08T12:33:47.378Z,100495.31
2018-12-08T12:36:16.650Z,100497.22
2018-12-08T12:38:46.050Z,100478.97
2018-12-08T12:41:15.320Z,100476.53
2018-12-08T12:43:45.021Z,100475.45
2018-12-08T12:46:14.535Z,100479.24
2018-12-08T12:48:43.901Z,100466.66
2018-12-08T12:51:13.139Z,100476.19
2018-12-08T12:53:43.154Z,100463.31
2018-12-08T12:56:13.223Z,100458.68
2018-12-08T12:58:42.642Z,100458.68
2018-12-08T13:01:11.927Z,100461.67
2018-12-08T13:03:41.013Z,100457.88
2018-12-08T13:06:10.173Z,100471.82
2018-12-08T13:08:39.333Z,100460.09
2018-12-08T13:11:09.292Z,100460.09
2018-12-08T13:13:38.470Z,100465.52
2018-12-08T13:16:07.750Z,100467.13
2018-12-08T13:18:38.316Z,100471.50
2018-12-08T13:21:07.745Z,100460.89
2018-12-08T13:23:37.940Z,100459.25
2018-12-08T13:26:10.063Z,100456.27
2018-12-08T13:28:39.412Z,100458.45
2018-12-08T13:31:13.025Z,100449.70
2018-12-08T13:33:42.228Z,100439.06
2018-12-08T13:36:12.883Z,100442.03
2018-12-08T13:38:42.265Z,100435.52
2018-12-08T13:41:11.587Z,100425.14
2018-12-08T13:43:40.865Z,100423.53
2018-12-08T13:46:10.657Z,100419.17
2018-12-08T13:48:40.767Z,100404.98
2018-12-08T13:51:10.030Z,100405.53
2018-12-08T13:53:39.231Z,100388.91
2018-12-08T13:56:08.437Z,100410.52
2018-12-08T13:58:37.948Z,100394.70
2018-12-08T14:01:09.236Z,100405.61
2018-12-08T14:03:38.909Z,100407.60
2018-12-08T14:06:09.675Z,100396.80
2018-12-08T14:08:39.628Z,100392.54
2018-12-08T14:11:08.902Z,100390.41
2018-12-08T14:13:38.194Z,100373.77
2018-12-08T14:16:07.599Z,100384.44
2018-12-08T14:18:37.001Z,100375.44
2018-12-08T14:21:07.107Z,100392.86
2018-12-08T14:23:36.434Z,100383.52
2018-12-08T14:26:05.732Z,100378.22
2018-12-08T14:28:36.123Z,100363.09
2018-12-08T14:31:07.153Z,100388.31
2018-12-08T14:33:37.766Z,100382.02
2018-12-08T14:36:07.234Z,100383.89
2018-12-08T14:38:36.351Z,100354.16
2018-12-08T14:41:06.603Z,100373.71
2018-12-08T14:43:36.872Z,100352.61
2018-12-08T14:46:06.075Z,100344.12
2018-12-08T14:48:35.337Z,100345.58
2018-12-08T14:51:04.791Z,100345.67
2018-12-08T14:53:35.217Z,100343.58
2018-12-08T14:56:04.886Z,100343.39
2018-12-08T14:58:34.131Z,100331.50
2018-12-08T15:01:03.438Z,100336.73
2018-12-08T15:03:32.740Z,100341.38
2018-12-08T15:06:02.152Z,100357.44
2018-12-08T15:08:32.569Z,100333.73
2018-12-08T15:11:02.416Z,100337.83
2018-12-08T15:13:32.242Z,100345.16
2018-12-08T15:16:02.139Z,100351.69
2018-12-08T15:18:31.511Z,100353.89
2018-12-08T15:21:01.640Z,100345.71
2018-12-08T15:23:30.855Z,100359.63
2018-12-08T15:26:00.227Z,100345.16
2018-12-08T15:28:31.165Z,100341.08
2018-12-08T15:31:00.874Z,100337.05
2018-12-08T15:33:30.337Z,100322.91
2018-12-08T15:35:59.473Z,100303.06
2018-12-08T15:38:29.551Z,100309.30
2018-12-08T15:41:00.440Z,100308.77
2018-12-08T15:43:29.673Z,100284.73
2018-12-08T15:45:58.944Z,100280.04
2018-12-08T15:48:28.142Z,100274.58
2018-12-08T15:50:57.529Z,100273.19
2018-12-08T15:53:28.402Z,100282.73
2018-12-08T15:55:57.473Z,100336.47
2018-12-08T15:58:26.619Z,100328.89
2018-12-08T16:00:56.722Z,100330.06
2018-12-08T16:03:26.502Z,100335.16
2018-12-08T16:05:55.595Z,100323.32
2018-12-08T16:08:25.726Z,100308.78
2018-12-08T16:10:55.740Z,100318.45
2018-12-08T16:13:24.841Z,100321.52
2018-12-08T16:15:54.049Z,100334.88
2018-12-08T16:18:23.236Z,100335.39
2018-12-08T16:20:53.249Z,100326.38
2018-12-08T16:23:22.646Z,100326.06
2018-12-08T16:25:51.782Z,100323.25
2018-12-08T16:28:21.775Z,100323.78
2018-12-08T16:30:50.924Z,100327.33
2018-12-08T16:33:20.874Z,100324.86
2018-12-08T16:35:51.139Z,100324.02
2018-12-08T16:38:21.800Z,100322.63
2018-12-08T16:40:51.338Z,100332.09
2018-12-08T16:43:20.972Z,100309.99
2018-12-08T16:45:51.178Z,100330.41
2018-12-08T16:48:20.386Z,100327.63
2018-12-08T16:50:49.668Z,100328.45
2018-12-08T16:53:19.003Z,100321.09
2018-12-08T16:55:48.092Z,100321.09
2018-12-08T16:58:18.525Z,100326.54
2018-12-08T17:00:48.197Z,100332.52
2018-12-08T17:03:18.554Z,100317.77
2018-12-08T17:05:47.839Z,100319.13
2018-12-08T17:08:19.901Z,100325.40
2018-12-08T17:10:49.081Z,100319.41
2018-12-08T17:13:18.990Z,100310.11
2018-12-08T17:15:48.129Z,100309.86
2018-12-08T17:18:17.443Z,100324.34
2018-12-08T17:20:49.612Z,100294.92
2018-12-08T17:23:18.856Z,100310.78
2018-12-08T17:25:48.144Z,100321.11
2018-12-08T17:28:17.557Z,100323.59
2018-12-08T17:30:47.402Z,100332.02
2018-12-08T17:33:16.705Z,100328.01
2018-12-08T17:35:46.946Z,100326.67
2018-12-08T17:38:16.086Z,100326.67
2018-12-08T17:40:46.347Z,100333.78
2018-12-08T17:43:16.241Z,100343.08
2018-12-08T17:45:45.317Z,100353.16
2018-12-08T17:48:14.554Z,100353.68
2018-12-08T17:50:44.128Z,100353.08
2018-12-08T17:53:13.334Z,100360.20
2018-12-08T17:55:42.522Z,100365.70
2018-12-08T17:58:11.847Z,100364.66
2018-12-08T18:00:41.103Z,100364.98
2018-12-08T18:03:10.374Z,100373.70
2018-12-08T18:05:39.495Z,100374.27
2018-12-08T18:08:09.311Z,100382.39
2018-12-08T18:10:39.448Z,100367.16
2018-12-08T18:13:12.175Z,100377.54
2018-12-08T18:15:41.409Z,100373.47
2018-12-08T18:18:10.475Z,100373.47
2018-12-08T18:20:39.566Z,100370.75
2018-12-08T18:23:10.006Z,100372.11
2018-12-08T18:25:39.294Z,100368.30
2018-12-08T18:28:09.059Z,100372.63
2018-12-08T18:30:38.267Z,100367.18
2018-12-08T18:33:07.474Z,100379.15
2018-12-08T18:38:12.642Z,100363.09
2018-12-08T18:40:41.707Z,100348.41
2018-12-08T18:43:11.674Z,100357.40
2018-12-08T18:45:41.102Z,100347.28
2018-12-08T18:48:11.201Z,100347.56
2018-12-08T18:50:41.113Z,100366.09
2018-12-08T18:53:10.288Z,100369.34
2018-12-08T18:55:39.311Z,100372.86
2018-12-08T18:58:08.419Z,100371.80
2018-12-08T19:00:37.601Z,100371.80
2018-12-08T19:03:07.690Z,100364.98
2018-12-08T19:05:37.160Z,100371.55
2018-12-08T19:08:06.485Z,100378.91
2018-12-08T19:10:35.574Z,100374.27
2018-12-08T19:13:05.079Z,100372.91
2018-12-08T19:15:34.174Z,100372.91
2018-12-08T19:18:03.570Z,100367.18
2018-12-08T19:20:32.641Z,100383.53
2018-12-08T19:23:02.441Z,100375.11
2018-12-08T19:25:31.780Z,100382.98
2018-12-08T19:28:00.948Z,100385.72
2018-12-08T19:30:29.966Z,100388.16
2018-12-08T19:32:59.229Z,100392.84
2018-12-08T19:35:28.333Z,100368.62
2018-12-08T19:37:57.407Z,100385.80
2018-12-08T19:40:26.689Z,100371.43
2018-12-08T19:42:55.873Z,100381.03
2018-12-08T19:45:25.289Z,100383.78
2018-12-08T19:47:54.861Z,100383.32
2018-12-08T19:50:24.367Z,100380.13
2018-12-08T19:52:53.718Z,100383.74
2018-12-08T19:55:22.895Z,100378.02
2018-12-08T19:57:52.176Z,100358.69
2018-12-08T20:00:21.897Z,100394.66
2018-12-08T20:02:51.157Z,100368.72
2018-12-08T20:05:20.595Z,100380.94
2018-12-08T20:07:51.147Z,100370.23
2018-12-08T20:12:53.662Z,100352.67
2018-12-08T20:15:22.867Z,100364.62
2018-12-08T20:17:52.367Z,100362.72
2018-12-08T20:20:21.546Z,100358.34
2018-12-08T20:22:50.889Z,100359.71
2018-12-08T20:25:21.777Z,100356.20
2018-12-08T20:27:51.446Z,100354.27
2018-12-08T20:30:20.618Z,100354.54
2018-12-08T20:32:50.057Z,100354.00
2018-12-08T20:35:19.175Z,100361.05
2018-12-08T20:37:48.787Z,100357.52
2018-12-08T20:40:18.289Z,100356.13
2018-12-08T20:42:48.304Z,100364.23
2018-12-08T20:45:31.136Z,100406.40
2018-12-08T20:48:01.087Z,100446.49
2018-12-08T20:50:31.131Z,100438.09
2018-12-08T20:53:05.576Z,100432.95
2018-12-08T20:55:38.822Z,100441.33
2018-12-08T20:58:09.365Z,100419.72
2018-12-08T21:17:55.833Z,100419.09
2018-12-08T21:20:25.403Z,100428.89
2018-12-08T21:22:54.622Z,100418.02
2018-12-08T21:25:24.029Z,100422.06
2018-12-08T21:27:53.241Z,100413.89
2018-12-08T21:30:23.422Z,100428.27
2018-12-08T21:32:52.657Z,100418.71
2018-12-08T21:35:22.883Z,100422.73
2018-12-08T21:37:51.959Z,100429.44
2018-12-08T21:40:28.824Z,100423.64
2018-12-08T21:42:58.053Z,100420.03
2018-12-08T21:45:28.399Z,100430.86
2018-12-08T21:47:57.559Z,100422.64
2018-12-08T21:50:26.871Z,100407.61
2018-12-08T21:52:56.266Z,100411.40
2018-12-08T21:55:25.390Z,100409.19
2018-12-08T21:57:54.645Z,100406.41
2018-12-08T22:00:23.911Z,100416.47
2018-12-08T22:02:53.029Z,100414.23
2018-12-08T22:05:22.321Z,100414.77
2018-12-08T22:07:51.547Z,100407.13
2018-12-08T22:10:21.421Z,100424.30
2018-12-08T22:12:50.432Z,100430.05
2018-12-08T22:15:19.583Z,100422.15
2018-12-08T22:17:48.708Z,100426.25
2018-12-08T22:20:18.005Z,100415.94
2018-12-08T22:22:48.068Z,100421.14
2018-12-08T22:25:17.967Z,100433.09
2018-12-08T22:27:47.081Z,100438.78
2018-12-08T22:30:16.212Z,100431.69
2018-12-08T22:32:45.369Z,100443.19
2018-12-08T22:35:15.137Z,100438.33
2018-12-08T22:37:44.643Z,100430.98
2018-12-08T22:40:16.423Z,100448.49
2018-12-08T22:42:45.822Z,100450.16
2018-12-08T22:45:15.460Z,100435.48
2018-12-08T22:47:44.682Z,100428.38
2018-12-08T22:50:14.068Z,100433.22
2018-12-08T22:52:51.253Z,100424.17
2018-12-08T22:55:20.560Z,100406.66
2018-12-08T22:57:50.443Z,100400.91
2018-12-08T23:00:41.394Z,100424.32
2018-12-08T23:03:11.902Z,100421.89
2018-12-08T23:05:41.209Z,100424.89
2018-12-08T23:08:10.974Z,100444.45
2018-12-08T23:10:46.297Z,100431.14
2018-12-08T23:13:16.726Z,100445.31
2018-12-08T23:15:46.030Z,100428.44
2018-12-08T23:18:49.485Z,100435.00
2018-12-08T23:24:49.837Z,100419.19
2018-12-08T23:27:21.666Z,100424.64
2018-12-08T23:30:11.262Z,100435.78
2018-12-08T23:32:58.820Z,100421.62
2018-12-08T23:35:44.827Z,100442.03
2018-12-08T23:38:38.263Z,100436.86
2018-12-08T23:41:26.466Z,100427.34
2018-12-08T23:58:22.257Z,100451.59
