createdAt,value
2022-09-27T00:01:11.124Z,2.15
2022-09-27T00:03:38.703Z,2.28
2022-09-27T00:06:11.870Z,1.92
2022-09-27T00:08:38.378Z,2.40
2022-09-27T00:11:13.610Z,2.17
2022-09-27T00:13:40.118Z,1.90
2022-09-27T00:16:06.722Z,2.00
2022-09-27T00:18:34.227Z,1.90
2022-09-27T00:21:13.165Z,1.90
2022-09-27T00:23:40.216Z,2.20
2022-09-27T00:26:10.907Z,1.85
2022-09-27T00:28:38.089Z,1.77
2022-09-27T00:31:05.221Z,1.90
2022-09-27T00:33:31.873Z,2.00
2022-09-27T00:36:06.953Z,1.70
2022-09-27T00:38:33.490Z,1.60
2022-09-27T00:41:00.036Z,1.50
2022-09-27T00:43:26.654Z,2.38
2022-09-27T00:46:02.896Z,1.95
2022-09-27T00:48:36.803Z,1.50
2022-09-27T00:51:07.556Z,1.50
2022-09-27T00:53:42.516Z,1.77
2022-09-27T00:56:16.969Z,1.73
2022-09-27T00:58:54.032Z,1.63
2022-09-27T01:01:20.598Z,1.80
2022-09-27T01:04:07.741Z,2.20
2022-09-27T01:09:02.427Z,1.95
2022-09-27T01:12:08.088Z,1.60
2022-09-27T01:15:14.008Z,1.38
2022-09-27T01:18:13.198Z,1.40
2022-09-27T01:21:26.102Z,1.20
2022-09-27T01:24:37.171Z,1.70
2022-09-27T01:27:39.418Z,1.63
2022-09-27T01:30:22.208Z,1.38
2022-09-27T01:33:11.112Z,1.60
2022-09-27T01:36:04.979Z,1.42
2022-09-27T01:38:48.086Z,1.40
2022-09-27T01:41:48.492Z,1.75
2022-09-27T01:44:32.417Z,1.60
2022-09-27T01:47:05.646Z,1.30
2022-09-27T01:50:04.500Z,1.33
2022-09-27T01:52:41.027Z,1.60
2022-09-27T01:55:14.980Z,1.50
2022-09-27T01:57:50.462Z,1.27
2022-09-27T02:00:17.475Z,1.40
2022-09-27T02:02:59.637Z,1.70
2022-09-27T02:05:38.853Z,1.50
2022-09-27T02:08:17.654Z,1.50
2022-09-27T02:10:49.206Z,1.70
2022-09-27T02:13:24.156Z,1.90
2022-09-27T02:16:02.828Z,1.73
2022-09-27T02:19:00.327Z,1.60
2022-09-27T02:21:50.646Z,1.70
2022-09-27T02:24:27.951Z,1.70
2022-09-27T02:27:11.756Z,1.70
2022-09-27T02:29:46.991Z,1.80
2022-09-27T02:32:13.518Z,1.75
2022-09-27T02:34:42.799Z,1.70
2022-09-27T02:37:09.673Z,1.90
2022-09-27T02:39:36.539Z,2.13
2022-09-27T02:42:05.245Z,2.03
2022-09-27T02:44:32.282Z,1.92
2022-09-27T02:47:35.259Z,1.80
2022-09-27T02:50:44.640Z,2.00
2022-09-27T02:53:33.526Z,1.92
2022-09-27T02:56:21.344Z,2.00
2022-09-27T02:59:25.352Z,1.80
2022-09-27T03:02:14.140Z,1.98
2022-09-27T03:04:51.059Z,1.90
2022-09-27T03:07:18.365Z,2.10
2022-09-27T03:09:49.680Z,1.52
2022-09-27T03:12:28.285Z,1.63
2022-09-27T03:15:00.451Z,1.80
2022-09-27T03:17:27.247Z,2.17
2022-09-27T03:19:53.834Z,2.17
2022-09-27T03:22:20.350Z,1.90
2022-09-27T03:24:47.011Z,2.10
2022-09-27T03:27:13.577Z,2.20
2022-09-27T03:29:40.076Z,2.17
2022-09-27T03:32:06.554Z,2.03
2022-09-27T03:34:33.039Z,2.20
2022-09-27T03:36:59.531Z,2.00
2022-09-27T03:39:26.030Z,2.00
2022-09-27T03:41:53.059Z,2.10
2022-09-27T03:44:19.582Z,2.20
2022-09-27T03:46:46.128Z,1.80
2022-09-27T03:49:12.679Z,2.00
2022-09-27T03:51:39.203Z,2.10
2022-09-27T03:54:05.772Z,2.08
2022-09-27T03:56:32.268Z,1.88
2022-09-27T03:58:58.867Z,2.03
2022-09-27T04:01:26.858Z,1.90
2022-09-27T04:03:53.766Z,1.80
2022-09-27T04:06:20.412Z,1.70
2022-09-27T04:08:47.384Z,1.75
2022-09-27T04:11:15.200Z,1.88
2022-09-27T04:13:41.756Z,1.77
2022-09-27T04:16:08.351Z,1.98
2022-09-27T04:18:34.952Z,1.90
2022-09-27T04:21:02.052Z,1.48
2022-09-27T04:23:30.136Z,1.40
2022-09-27T04:25:56.916Z,1.65
2022-09-27T04:28:23.548Z,1.90
2022-09-27T04:30:50.191Z,1.70
2022-09-27T04:33:16.843Z,1.70
2022-09-27T04:36:02.485Z,1.73
2022-09-27T04:38:29.126Z,1.50
2022-09-27T04:40:55.849Z,1.60
2022-09-27T04:43:22.951Z,1.50
2022-09-27T04:45:49.534Z,1.50
2022-09-27T04:48:16.066Z,1.83
2022-09-27T04:50:42.552Z,1.45
2022-09-27T04:53:15.016Z,1.60
2022-09-27T04:55:48.414Z,1.60
2022-09-27T04:58:14.895Z,1.80
2022-09-27T05:00:43.155Z,2.00
2022-09-27T05:03:09.631Z,1.90
2022-09-27T05:05:36.103Z,1.58
2022-09-27T05:08:02.675Z,1.55
2022-09-27T05:10:29.166Z,1.85
2022-09-27T05:12:55.655Z,1.85
2022-09-27T05:15:22.211Z,1.73
2022-09-27T05:17:52.239Z,1.90
2022-09-27T05:20:19.435Z,1.80
2022-09-27T05:22:46.814Z,1.80
2022-09-27T05:25:13.630Z,2.22
2022-09-27T05:27:40.823Z,2.30
2022-09-27T05:30:08.114Z,2.10
2022-09-27T05:32:35.972Z,2.50
2022-09-27T05:35:02.521Z,2.20
2022-09-27T05:37:31.328Z,2.08
2022-09-27T05:39:57.818Z,2.13
2022-09-27T05:42:24.482Z,2.00
2022-09-27T05:44:50.986Z,2.10
2022-09-27T05:47:17.649Z,2.13
2022-09-27T05:49:44.153Z,2.28
2022-09-27T05:52:15.031Z,2.33
2022-09-27T05:54:43.372Z,2.10
2022-09-27T05:57:09.891Z,2.38
2022-09-27T05:59:36.398Z,2.20
2022-09-27T06:02:03.097Z,2.50
2022-09-27T06:04:29.614Z,2.40
2022-09-27T06:06:58.866Z,2.17
2022-09-27T06:09:27.022Z,2.72
2022-09-27T06:11:53.619Z,2.50
2022-09-27T06:14:20.780Z,2.55
2022-09-27T06:16:48.061Z,2.38
2022-09-27T06:19:15.051Z,3.22
2022-09-27T06:21:41.726Z,2.50
2022-09-27T06:24:09.506Z,2.55
2022-09-27T06:26:37.044Z,2.88
2022-09-27T06:29:03.590Z,2.85
2022-09-27T06:31:30.102Z,3.03
2022-09-27T06:33:56.978Z,3.20
2022-09-27T06:36:23.515Z,2.70
2022-09-27T06:38:50.007Z,3.30
2022-09-27T06:41:16.548Z,3.58
2022-09-27T06:43:43.101Z,3.30
2022-09-27T06:46:09.740Z,3.50
2022-09-27T06:48:39.273Z,3.25
2022-09-27T06:51:06.142Z,3.40
2022-09-27T06:53:32.676Z,3.90
2022-09-27T06:56:01.069Z,3.20
2022-09-27T06:58:49.578Z,3.55
2022-09-27T07:01:17.537Z,2.75
2022-09-27T07:03:44.417Z,3.10
2022-09-27T07:06:20.304Z,2.80
2022-09-27T07:08:52.167Z,2.80
2022-09-27T07:11:19.724Z,2.88
2022-09-27T07:13:46.292Z,2.90
2022-09-27T07:16:16.458Z,2.90
2022-09-27T07:18:43.479Z,2.70
2022-09-27T07:21:12.469Z,2.40
2022-09-27T07:23:39.330Z,2.58
2022-09-27T07:26:07.126Z,2.50
2022-09-27T07:28:34.901Z,2.50
2022-09-27T07:31:03.317Z,2.45
2022-09-27T07:33:31.898Z,2.95
2022-09-27T07:35:58.635Z,2.58
2022-09-27T07:38:25.211Z,2.53
2022-09-27T07:40:52.321Z,2.20
2022-09-27T07:43:19.510Z,2.60
2022-09-27T07:45:46.818Z,2.03
2022-09-27T07:48:16.181Z,2.25
2022-09-27T07:50:43.298Z,2.75
2022-09-27T07:53:12.736Z,2.42
2022-09-27T07:55:40.137Z,2.05
2022-09-27T07:58:11.945Z,2.20
2022-09-27T08:00:40.630Z,2.10
2022-09-27T08:03:15.840Z,2.20
2022-09-27T08:05:47.797Z,2.40
2022-09-27T08:08:16.596Z,2.35
2022-09-27T08:10:46.518Z,2.17
2022-09-27T08:13:17.164Z,2.50
2022-09-27T08:15:43.669Z,2.00
2022-09-27T08:18:10.200Z,2.60
2022-09-27T08:20:37.117Z,2.17
2022-09-27T08:23:04.879Z,2.10
2022-09-27T08:25:31.704Z,2.00
2022-09-27T08:28:01.199Z,1.90
2022-09-27T08:30:31.123Z,1.98
2022-09-27T08:33:00.785Z,2.00
2022-09-27T08:35:29.067Z,1.88
2022-09-27T08:37:59.540Z,1.80
2022-09-27T08:40:55.867Z,1.83
2022-09-27T08:43:52.668Z,1.75
2022-09-27T08:46:40.273Z,1.80
2022-09-27T08:49:19.351Z,2.03
2022-09-27T08:51:52.431Z,1.67
2022-09-27T08:54:30.579Z,1.90
2022-09-27T08:57:16.498Z,1.60
2022-09-27T08:59:57.415Z,1.55
2022-09-27T09:02:26.054Z,1.85
2022-09-27T09:05:14.752Z,1.40
2022-09-27T09:08:38.645Z,1.20
2022-09-27T09:11:38.846Z,1.48
2022-09-27T09:14:44.564Z,1.30
2022-09-27T09:17:46.495Z,1.63
2022-09-27T09:20:53.286Z,1.40
2022-09-27T09:23:52.986Z,1.50
2022-09-27T09:26:33.977Z,1.60
2022-09-27T09:29:47.186Z,1.45
2022-09-27T09:32:45.536Z,1.80
2022-09-27T09:35:26.244Z,1.70
2022-09-27T09:38:01.626Z,1.42
2022-09-27T09:41:22.456Z,1.70
2022-09-27T09:44:10.970Z,1.45
2022-09-27T09:46:46.566Z,1.75
2022-09-27T09:49:28.671Z,1.65
2022-09-27T09:52:08.808Z,1.50
2022-09-27T09:54:45.821Z,1.40
2022-09-27T10:00:05.227Z,1.42
2022-09-27T10:02:38.494Z,1.30
2022-09-27T10:05:08.270Z,1.30
2022-09-27T10:07:39.190Z,1.58
2022-09-27T10:10:13.152Z,1.48
2022-09-27T10:12:39.717Z,1.52
2022-09-27T10:15:07.152Z,1.40
2022-09-27T10:17:40.283Z,1.52
2022-09-27T10:20:07.826Z,1.40
2022-09-27T10:22:49.722Z,1.50
2022-09-27T10:25:17.863Z,1.48
2022-09-27T10:27:48.914Z,1.38
2022-09-27T10:30:32.945Z,1.48
2022-09-27T10:33:19.063Z,1.48
2022-09-27T10:35:50.454Z,1.67
2022-09-27T10:38:22.862Z,1.30
2022-09-27T10:40:52.857Z,1.33
2022-09-27T10:43:37.024Z,1.20
2022-09-27T10:46:16.099Z,1.27
2022-09-27T10:48:43.097Z,1.30
2022-09-27T10:51:30.247Z,1.40
2022-09-27T10:56:31.470Z,1.35
2022-09-27T10:59:02.842Z,1.23
2022-09-27T11:01:45.353Z,1.50
2022-09-27T11:04:29.039Z,1.40
2022-09-27T11:07:27.820Z,1.20
2022-09-27T11:10:02.888Z,1.40
2022-09-27T11:12:31.954Z,1.45
2022-09-27T11:15:06.644Z,1.35
2022-09-27T11:17:51.858Z,1.13
2022-09-27T11:20:37.073Z,1.30
2022-09-27T11:23:46.603Z,1.23
2022-09-27T11:27:05.230Z,1.40
2022-09-27T11:32:39.916Z,1.77
2022-09-27T11:35:47.084Z,1.90
2022-09-27T11:38:54.086Z,1.27
2022-09-27T11:41:55.857Z,1.57
2022-09-27T11:45:19.886Z,1.52
2022-09-27T11:48:27.624Z,1.45
2022-09-27T11:51:15.114Z,1.48
2022-09-27T11:54:16.057Z,1.60
2022-09-27T11:56:51.474Z,1.52
2022-09-27T12:00:02.598Z,1.42
2022-09-27T12:03:00.940Z,1.40
2022-09-27T12:05:57.446Z,1.60
2022-09-27T12:08:44.050Z,1.60
2022-09-27T12:11:41.143Z,1.77
2022-09-27T12:14:37.106Z,1.80
2022-09-27T12:17:11.660Z,1.63
2022-09-27T12:19:51.529Z,1.65
2022-09-27T12:22:53.979Z,1.70
2022-09-27T12:25:21.059Z,1.70
2022-09-27T12:28:17.983Z,1.73
2022-09-27T12:31:24.483Z,1.70
2022-09-27T12:33:54.096Z,1.55
2022-09-27T12:36:29.059Z,1.90
2022-09-27T12:39:25.687Z,1.80
2022-09-27T12:42:02.255Z,2.17
2022-09-27T12:44:39.517Z,1.98
2022-09-27T12:47:34.339Z,2.08
2022-09-27T12:50:12.980Z,2.00
2022-09-27T12:52:51.696Z,1.70
2022-09-27T12:55:53.659Z,1.80
2022-09-27T12:59:10.212Z,1.80
2022-09-27T13:02:33.061Z,1.77
2022-09-27T13:05:24.294Z,1.65
2022-09-27T13:08:27.191Z,1.40
2022-09-27T13:11:17.551Z,1.60
2022-09-27T13:13:44.406Z,1.88
2022-09-27T13:16:12.167Z,1.80
2022-09-27T13:19:04.114Z,1.73
2022-09-27T13:21:48.839Z,1.60
2022-09-27T13:24:44.767Z,1.70
2022-09-27T13:27:23.453Z,1.70
2022-09-27T13:29:51.175Z,1.92
2022-09-27T13:32:26.256Z,1.60
2022-09-27T13:35:07.075Z,2.03
2022-09-27T13:37:51.609Z,1.98
2022-09-27T13:40:34.140Z,1.80
2022-09-27T13:43:13.140Z,1.80
2022-09-27T13:45:51.633Z,1.65
2022-09-27T13:48:47.759Z,1.92
2022-09-27T13:51:27.795Z,1.70
2022-09-27T13:54:06.630Z,1.67
2022-09-27T13:56:36.346Z,1.92
2022-09-27T13:59:10.243Z,1.77
2022-09-27T14:01:47.133Z,1.85
2022-09-27T14:04:30.813Z,1.92
2022-09-27T14:07:01.754Z,1.75
2022-09-27T14:09:34.028Z,1.50
2022-09-27T14:12:10.191Z,1.80
2022-09-27T14:14:38.728Z,1.92
2022-09-27T14:17:10.189Z,1.50
2022-09-27T14:19:45.233Z,1.50
2022-09-27T14:22:16.638Z,1.60
2022-09-27T14:24:42.959Z,1.48
2022-09-27T14:27:19.929Z,1.60
2022-09-27T14:29:56.923Z,1.83
2022-09-27T14:32:27.863Z,1.40
2022-09-27T14:35:27.881Z,1.80
2022-09-27T14:37:54.688Z,1.70
2022-09-27T14:40:23.136Z,1.77
2022-09-27T14:43:00.791Z,1.55
2022-09-27T14:45:40.182Z,1.50
2022-09-27T14:48:23.740Z,1.67
2022-09-27T14:51:04.783Z,1.48
2022-09-27T14:53:44.555Z,1.50
2022-09-27T14:56:32.486Z,1.70
2022-09-27T14:59:07.329Z,1.50
2022-09-27T15:01:35.016Z,1.58
2022-09-27T15:04:11.579Z,1.52
2022-09-27T15:11:34.657Z,1.33
2022-09-27T15:14:04.780Z,1.60
2022-09-27T15:16:32.773Z,1.50
2022-09-27T15:19:17.257Z,1.60
2022-09-27T15:21:43.972Z,1.77
2022-09-27T15:24:43.441Z,1.50
2022-09-27T15:27:25.372Z,1.48
2022-09-27T15:29:55.924Z,1.58
2022-09-27T15:32:26.499Z,1.50
2022-09-27T15:34:55.472Z,1.55
2022-09-27T15:37:34.503Z,1.40
2022-09-27T15:40:43.028Z,1.75
2022-09-27T15:43:30.071Z,1.52
2022-09-27T15:46:02.852Z,2.05
2022-09-27T15:48:32.502Z,2.03
2022-09-27T15:50:59.662Z,2.30
2022-09-27T15:53:35.159Z,1.83
2022-09-27T15:56:06.251Z,2.20
2022-09-27T15:58:35.154Z,1.80
2022-09-27T16:01:05.589Z,1.92
2022-09-27T16:03:33.567Z,1.70
2022-09-27T16:06:03.405Z,1.50
2022-09-27T16:08:30.309Z,1.70
2022-09-27T16:10:59.019Z,1.60
2022-09-27T16:13:32.514Z,1.60
2022-09-27T16:15:59.927Z,1.33
2022-09-27T16:18:30.298Z,1.50
2022-09-27T16:20:59.177Z,1.80
2022-09-27T16:23:25.790Z,1.60
2022-09-27T16:25:53.495Z,3.58
2022-09-27T16:28:20.007Z,8.15
2022-09-27T16:30:47.826Z,2.55
2022-09-27T16:33:14.320Z,1.80
2022-09-27T16:35:41.167Z,2.42
2022-09-27T16:38:07.882Z,2.55
2022-09-27T16:40:34.479Z,1.90
2022-09-27T16:43:00.968Z,2.17
2022-09-27T16:45:34.052Z,2.00
2022-09-27T16:48:01.106Z,1.90
2022-09-27T16:50:46.607Z,2.40
2022-09-27T16:53:13.566Z,2.30
2022-09-27T16:55:40.063Z,2.50
2022-09-27T16:58:08.231Z,2.90
2022-09-27T17:00:34.795Z,2.15
2022-09-27T17:03:01.380Z,2.17
2022-09-27T17:05:27.844Z,2.15
2022-09-27T17:07:54.857Z,2.22
2022-09-27T17:10:23.138Z,2.13
2022-09-27T17:12:49.959Z,2.17
2022-09-27T17:15:17.659Z,2.00
2022-09-27T17:17:45.264Z,1.92
2022-09-27T17:20:11.757Z,1.90
2022-09-27T17:22:38.252Z,3.90
2022-09-27T17:25:05.103Z,3.33
2022-09-27T17:27:31.562Z,4.60
2022-09-27T17:29:58.153Z,4.47
2022-09-27T17:32:24.779Z,4.25
2022-09-27T17:34:52.206Z,3.92
2022-09-27T17:37:19.587Z,4.05
2022-09-27T17:39:46.010Z,3.75
2022-09-27T17:42:12.678Z,3.75
2022-09-27T17:44:39.230Z,4.53
2022-09-27T17:47:24.406Z,3.95
2022-09-27T17:50:09.604Z,3.53
2022-09-27T17:52:36.262Z,3.33
2022-09-27T17:55:03.341Z,3.15
2022-09-27T17:57:30.012Z,3.47
2022-09-27T17:59:57.836Z,3.17
2022-09-27T18:02:25.818Z,3.38
2022-09-27T18:04:52.397Z,3.10
2022-09-27T18:07:19.620Z,2.63
2022-09-27T18:09:46.063Z,3.30
2022-09-27T18:12:13.548Z,2.70
2022-09-27T18:14:40.001Z,2.40
2022-09-27T18:17:06.533Z,2.63
2022-09-27T18:19:33.058Z,2.00
2022-09-27T18:22:00.804Z,2.13
2022-09-27T18:24:27.454Z,2.10
2022-09-27T18:26:55.685Z,1.83
2022-09-27T18:29:23.033Z,1.80
2022-09-27T18:31:49.706Z,1.70
2022-09-27T18:34:18.406Z,1.65
2022-09-27T18:36:45.340Z,1.80
2022-09-27T18:39:19.194Z,2.00
2022-09-27T18:41:48.922Z,1.77
2022-09-27T18:44:18.244Z,1.60
2022-09-27T18:46:45.825Z,1.85
2022-09-27T18:49:14.738Z,1.80
2022-09-27T18:51:44.578Z,1.70
2022-09-27T18:54:20.967Z,1.80
2022-09-27T18:56:50.178Z,1.95
2022-09-27T18:59:17.456Z,1.65
2022-09-27T19:01:45.756Z,1.60
2022-09-27T19:04:21.468Z,1.83
2022-09-27T19:06:50.559Z,1.90
2022-09-27T19:09:17.112Z,1.58
2022-09-27T19:11:43.820Z,1.80
2022-09-27T19:14:18.770Z,1.88
2022-09-27T19:16:47.276Z,1.70
2022-09-27T19:19:16.045Z,1.65
2022-09-27T19:21:42.739Z,1.90
2022-09-27T19:24:09.266Z,2.05
2022-09-27T19:26:35.800Z,2.05
2022-09-27T19:29:02.267Z,2.25
2022-09-27T19:31:29.567Z,2.65
2022-09-27T19:34:00.191Z,2.30
2022-09-27T19:36:28.032Z,2.08
2022-09-27T19:38:56.338Z,2.00
2022-09-27T19:41:22.962Z,2.30
2022-09-27T19:43:54.618Z,1.98
2022-09-27T19:46:23.171Z,2.15
2022-09-27T19:48:51.289Z,2.00
2022-09-27T19:51:21.764Z,2.08
2022-09-27T19:53:49.160Z,1.85
2022-09-27T19:56:17.990Z,2.00
2022-09-27T19:58:44.925Z,3.50
2022-09-27T20:01:24.413Z,2.40
2022-09-27T20:03:55.134Z,2.42
2022-09-27T20:06:22.399Z,2.45
2022-09-27T20:08:49.468Z,2.03
2022-09-27T20:11:22.494Z,2.40
2022-09-27T20:13:49.723Z,2.13
2022-09-27T20:16:23.344Z,1.88
2022-09-27T20:18:56.505Z,1.98
2022-09-27T20:21:29.826Z,1.73
2022-09-27T20:23:57.526Z,1.67
2022-09-27T20:26:28.009Z,2.10
2022-09-27T20:28:57.958Z,1.92
2022-09-27T20:31:36.753Z,1.95
2022-09-27T20:34:11.607Z,2.03
2022-09-27T20:36:46.726Z,2.25
2022-09-27T20:39:15.762Z,1.90
2022-09-27T20:41:45.918Z,1.90
2022-09-27T20:44:16.682Z,2.00
2022-09-27T20:46:44.942Z,2.40
2022-09-27T20:49:18.501Z,2.05
2022-09-27T20:51:51.211Z,2.03
2022-09-27T20:54:18.326Z,4.10
2022-09-27T20:56:47.943Z,2.10
2022-09-27T20:59:21.965Z,2.13
2022-09-27T21:01:51.810Z,2.17
2022-09-27T21:04:21.437Z,2.00
2022-09-27T21:06:47.983Z,1.90
2022-09-27T21:09:18.923Z,1.88
2022-09-27T21:11:48.526Z,2.25
2022-09-27T21:14:15.127Z,2.08
2022-09-27T21:16:41.716Z,1.70
2022-09-27T21:19:09.674Z,2.00
2022-09-27T21:21:36.198Z,2.00
2022-09-27T21:24:03.011Z,2.00
2022-09-27T21:26:33.013Z,2.20
2022-09-27T21:29:04.938Z,2.00
2022-09-27T21:31:33.057Z,1.77
2022-09-27T21:34:03.477Z,1.90
2022-09-27T21:36:34.267Z,2.03
2022-09-27T21:39:01.211Z,1.88
2022-09-27T21:41:28.686Z,1.95
2022-09-27T21:43:55.699Z,1.90
2022-09-27T21:46:26.444Z,2.40
2022-09-27T21:48:59.730Z,1.98
2022-09-27T21:51:30.307Z,2.35
2022-09-27T21:54:02.853Z,2.20
2022-09-27T21:56:33.298Z,2.20
2022-09-27T21:59:00.119Z,2.40
2022-09-27T22:01:30.648Z,2.40
2022-09-27T22:03:58.770Z,2.33
2022-09-27T22:06:31.930Z,3.00
2022-09-27T22:09:00.642Z,2.50
2022-09-27T22:11:34.062Z,2.00
2022-09-27T22:14:01.196Z,2.20
2022-09-27T22:16:30.065Z,2.08
2022-09-27T22:18:57.873Z,2.22
2022-09-27T22:21:37.838Z,2.42
2022-09-27T22:24:08.540Z,2.13
2022-09-27T22:26:38.758Z,2.00
2022-09-27T22:29:06.905Z,2.05
2022-09-27T22:31:34.308Z,2.15
2022-09-27T22:34:05.135Z,1.95
2022-09-27T22:36:32.765Z,2.30
2022-09-27T22:38:59.635Z,2.30
2022-09-27T22:41:26.743Z,2.22
2022-09-27T22:43:53.343Z,2.15
2022-09-27T22:46:21.496Z,2.33
2022-09-27T22:48:49.486Z,1.90
2022-09-27T22:51:16.374Z,2.20
2022-09-27T22:53:42.998Z,1.95
2022-09-27T22:56:17.863Z,1.80
2022-09-27T22:58:47.118Z,1.88
2022-09-27T23:01:23.042Z,1.92
2022-09-27T23:03:52.670Z,1.92
2022-09-27T23:06:21.640Z,1.70
2022-09-27T23:08:49.782Z,1.95
2022-09-27T23:11:20.378Z,1.95
2022-09-27T23:13:49.031Z,1.92
2022-09-27T23:16:20.306Z,2.00
2022-09-27T23:18:47.678Z,2.15
2022-09-27T23:21:15.974Z,1.85
2022-09-27T23:23:45.132Z,1.70
2022-09-27T23:26:15.471Z,1.55
2022-09-27T23:28:43.142Z,1.80
2022-09-27T23:31:18.712Z,1.80
2022-09-27T23:33:48.450Z,1.80
2022-09-27T23:36:18.714Z,1.70
2022-09-27T23:38:48.354Z,1.58
2022-09-27T23:41:16.404Z,1.80
2022-09-27T23:43:44.299Z,1.75
2022-09-27T23:46:11.331Z,1.90
2022-09-27T23:48:38.591Z,1.88
2022-09-27T23:51:08.569Z,1.80
2022-09-27T23:53:35.050Z,1.70
2022-09-27T23:56:12.768Z,1.83
2022-09-27T23:58:42.984Z,2.00
