createdAt,value
2022-12-19T00:00:38.391Z,60.71
2022-12-19T00:03:40.595Z,61.31
2022-12-19T00:06:43.897Z,60.55
2022-12-19T00:09:46.441Z,60.72
2022-12-19T00:12:48.630Z,60.85
2022-12-19T00:15:52.358Z,59.27
2022-12-19T00:18:58.873Z,60.45
2022-12-19T00:22:01.179Z,60.80
2022-12-19T00:25:03.479Z,60.58
2022-12-19T00:28:06.695Z,61.35
2022-12-19T00:31:09.348Z,61.15
2022-12-19T00:34:13.208Z,60.25
2022-12-19T00:37:15.447Z,60.67
2022-12-19T00:40:19.628Z,60.46
2022-12-19T00:43:21.792Z,59.98
2022-12-19T00:46:26.532Z,59.70
2022-12-19T00:49:28.699Z,59.28
2022-12-19T00:52:31.416Z,58.75
2022-12-19T00:55:38.530Z,58.70
2022-12-19T00:58:46.866Z,58.37
2022-12-19T01:01:49.830Z,58.67
2022-12-19T01:04:53.462Z,58.72
2022-12-19T01:07:56.009Z,59.35
2022-12-19T01:10:59.013Z,59.58
2022-12-19T01:14:01.113Z,59.87
2022-12-19T01:17:03.270Z,59.79
2022-12-19T01:20:06.137Z,59.24
2022-12-19T01:23:11.520Z,59.17
2022-12-19T01:26:14.252Z,58.94
2022-12-19T01:29:17.027Z,59.43
2022-12-19T01:32:19.288Z,58.57
2022-12-19T01:35:22.343Z,58.12
2022-12-19T01:38:26.292Z,57.91
2022-12-19T01:41:28.769Z,58.20
2022-12-19T01:44:31.835Z,58.33
2022-12-19T01:47:57.157Z,57.60
2022-12-19T01:51:05.639Z,57.06
2022-12-19T01:54:12.223Z,58.21
2022-12-19T01:57:18.430Z,58.09
2022-12-19T02:00:20.926Z,58.83
2022-12-19T02:03:29.337Z,58.22
2022-12-19T02:06:35.153Z,58.12
2022-12-19T02:09:37.593Z,57.73
2022-12-19T02:12:44.592Z,58.21
2022-12-19T02:16:30.125Z,57.95
2022-12-19T02:20:07.034Z,57.18
2022-12-19T02:23:28.824Z,56.46
2022-12-19T02:27:25.452Z,56.76
2022-12-19T02:30:49.795Z,57.43
2022-12-19T02:34:15.021Z,56.37
2022-12-19T02:37:53.990Z,56.90
2022-12-19T02:41:03.900Z,56.48
2022-12-19T02:44:07.057Z,57.54
2022-12-19T02:47:10.606Z,57.78
2022-12-19T02:50:13.931Z,56.99
2022-12-19T02:53:17.120Z,57.15
2022-12-19T02:56:36.834Z,57.21
2022-12-19T03:00:04.135Z,56.65
2022-12-19T03:03:38.452Z,56.20
2022-12-19T03:07:09.198Z,56.38
2022-12-19T03:10:24.153Z,56.03
2022-12-19T03:13:46.493Z,56.33
2022-12-19T03:16:49.051Z,56.27
2022-12-19T03:19:51.215Z,56.46
2022-12-19T03:22:53.886Z,56.49
2022-12-19T03:26:01.852Z,56.63
2022-12-19T03:29:09.140Z,56.70
2022-12-19T03:32:14.591Z,56.67
2022-12-19T03:35:24.782Z,57.20
2022-12-19T03:38:28.947Z,55.91
2022-12-19T03:41:50.442Z,56.21
2022-12-19T03:44:55.807Z,56.01
2022-12-19T03:48:04.419Z,56.30
2022-12-19T03:51:37.260Z,55.38
2022-12-19T03:54:47.567Z,56.07
2022-12-19T03:57:57.291Z,55.41
2022-12-19T04:01:01.165Z,55.46
2022-12-19T04:04:06.222Z,56.01
2022-12-19T04:07:09.161Z,56.27
2022-12-19T04:10:15.564Z,55.78
2022-12-19T04:13:22.995Z,56.16
2022-12-19T04:16:48.436Z,56.27
2022-12-19T04:20:12.507Z,55.57
2022-12-19T04:23:21.366Z,55.27
2022-12-19T04:26:24.951Z,54.90
2022-12-19T04:29:29.281Z,55.50
2022-12-19T04:32:35.391Z,54.97
2022-12-19T04:35:38.297Z,54.57
2022-12-19T04:38:42.874Z,54.62
2022-12-19T04:41:44.938Z,55.71
2022-12-19T04:44:47.487Z,56.37
2022-12-19T04:47:49.623Z,56.07
2022-12-19T04:50:52.096Z,55.90
2022-12-19T04:53:54.269Z,55.98
2022-12-19T04:56:57.150Z,55.05
2022-12-19T04:59:59.220Z,54.96
2022-12-19T05:03:01.559Z,55.82
2022-12-19T05:06:12.490Z,55.70
2022-12-19T05:09:17.993Z,55.46
2022-12-19T05:12:20.617Z,55.26
2022-12-19T05:15:22.752Z,55.95
2022-12-19T05:18:25.490Z,55.35
2022-12-19T05:21:27.718Z,55.00
2022-12-19T05:24:29.942Z,55.71
2022-12-19T05:27:32.376Z,55.30
2022-12-19T05:30:35.162Z,55.19
2022-12-19T05:33:38.378Z,55.59
2022-12-19T05:36:41.044Z,56.68
2022-12-19T05:39:43.209Z,57.13
2022-12-19T05:42:45.167Z,52.61
2022-12-19T05:45:47.341Z,52.62
2022-12-19T05:48:49.826Z,55.34
2022-12-19T05:51:52.051Z,55.47
2022-12-19T05:54:54.068Z,58.18
2022-12-19T05:57:58.499Z,65.88
2022-12-19T06:01:28.059Z,66.30
2022-12-19T06:04:30.719Z,66.13
2022-12-19T06:07:32.845Z,68.83
2022-12-19T06:10:34.866Z,69.05
2022-12-19T06:13:37.471Z,63.74
2022-12-19T06:16:39.574Z,63.56
2022-12-19T06:19:41.871Z,65.18
2022-12-19T06:22:44.370Z,60.01
2022-12-19T06:25:47.264Z,58.71
2022-12-19T06:28:50.987Z,50.38
2022-12-19T06:31:53.102Z,47.57
2022-12-19T06:35:04.138Z,47.72
2022-12-19T06:38:09.087Z,48.25
2022-12-19T06:41:32.387Z,48.13
2022-12-19T06:44:35.084Z,48.69
2022-12-19T06:47:37.167Z,48.72
2022-12-19T06:50:39.341Z,52.61
2022-12-19T06:54:06.841Z,54.38
2022-12-19T06:57:13.711Z,57.13
2022-12-19T07:00:18.135Z,58.45
2022-12-19T07:03:24.518Z,58.74
2022-12-19T07:06:26.834Z,56.83
2022-12-19T07:09:30.818Z,59.04
2022-12-19T07:12:33.107Z,60.89
2022-12-19T07:15:37.013Z,61.45
2022-12-19T07:18:41.280Z,62.70
2022-12-19T07:21:43.877Z,62.26
2022-12-19T07:24:46.345Z,62.21
2022-12-19T07:27:50.295Z,61.18
2022-12-19T07:30:52.587Z,61.17
2022-12-19T07:33:55.297Z,60.95
2022-12-19T07:36:57.503Z,59.99
2022-12-19T07:39:59.739Z,59.45
2022-12-19T07:43:03.716Z,58.83
2022-12-19T07:46:09.096Z,62.84
2022-12-19T07:49:11.289Z,63.50
2022-12-19T07:52:13.530Z,63.88
2022-12-19T07:55:15.760Z,61.15
2022-12-19T07:58:18.511Z,61.13
2022-12-19T08:01:20.791Z,59.90
2022-12-19T08:04:23.048Z,59.83
2022-12-19T08:07:25.175Z,60.01
2022-12-19T08:10:27.223Z,62.05
2022-12-19T08:13:35.513Z,60.46
2022-12-19T08:17:11.103Z,61.78
2022-12-19T08:20:02.120Z,60.77
2022-12-19T08:23:04.753Z,62.57
2022-12-19T08:26:10.940Z,64.20
2022-12-19T08:29:13.366Z,64.36
2022-12-19T08:32:20.774Z,65.72
2022-12-19T08:35:23.487Z,63.56
2022-12-19T08:38:25.500Z,63.02
2022-12-19T08:41:27.518Z,63.28
2022-12-19T08:44:30.905Z,62.99
2022-12-19T08:47:32.914Z,61.65
2022-12-19T08:50:36.438Z,62.27
2022-12-19T08:53:42.499Z,63.69
2022-12-19T08:56:46.745Z,67.41
2022-12-19T08:59:49.333Z,69.50
2022-12-19T09:02:52.893Z,68.40
2022-12-19T09:06:07.889Z,72.80
2022-12-19T09:09:11.240Z,74.67
2022-12-19T09:12:15.148Z,76.53
2022-12-19T09:15:17.332Z,77.83
2022-12-19T09:18:19.631Z,78.14
2022-12-19T09:21:29.453Z,87.39
2022-12-19T09:24:31.716Z,68.33
2022-12-19T09:27:47.696Z,66.95
2022-12-19T09:31:02.744Z,75.41
2022-12-19T09:34:06.563Z,77.52
2022-12-19T09:37:16.392Z,80.01
2022-12-19T09:40:21.131Z,80.40
2022-12-19T09:44:01.998Z,81.61
2022-12-19T09:47:20.012Z,78.00
2022-12-19T09:50:43.620Z,76.42
2022-12-19T09:53:56.859Z,77.13
2022-12-19T09:57:04.366Z,74.72
2022-12-19T10:00:29.076Z,74.97
2022-12-19T10:04:13.349Z,75.19
2022-12-19T10:07:53.002Z,80.14
2022-12-19T10:12:39.408Z,86.02
2022-12-19T10:14:44.021Z,84.51
2022-12-19T10:18:17.523Z,81.55
2022-12-19T10:21:50.654Z,73.90
2022-12-19T10:25:09.010Z,73.62
2022-12-19T10:28:11.756Z,76.28
2022-12-19T10:31:28.058Z,69.29
2022-12-19T10:34:41.224Z,69.90
2022-12-19T10:37:51.130Z,73.52
2022-12-19T10:41:09.367Z,76.87
2022-12-19T10:44:13.484Z,77.88
2022-12-19T10:47:26.483Z,78.94
2022-12-19T10:50:31.004Z,79.36
2022-12-19T10:53:33.425Z,79.83
2022-12-19T10:56:39.228Z,80.54
2022-12-19T10:59:59.329Z,82.16
2022-12-19T11:03:13.439Z,81.88
2022-12-19T11:06:35.916Z,83.33
2022-12-19T11:09:39.446Z,82.60
2022-12-19T11:18:09.859Z,82.32
2022-12-19T11:23:38.009Z,82.11
2022-12-19T11:29:17.532Z,82.80
2022-12-19T11:30:09.730Z,82.24
2022-12-19T11:30:38.266Z,83.29
2022-12-19T11:34:04.361Z,83.16
2022-12-19T11:37:12.238Z,84.34
2022-12-19T11:40:35.772Z,84.51
2022-12-19T11:43:48.012Z,84.96
2022-12-19T11:46:57.449Z,83.39
2022-12-19T11:50:11.247Z,79.10
2022-12-19T11:53:19.391Z,71.98
2022-12-19T11:56:24.851Z,67.05
2022-12-19T11:59:29.659Z,68.59
2022-12-19T12:02:59.778Z,68.02
2022-12-19T12:06:13.629Z,63.25
2022-12-19T12:14:49.817Z,65.94
2022-12-19T12:24:15.841Z,63.66
2022-12-19T12:29:44.451Z,63.66
2022-12-19T12:31:08.292Z,65.35
2022-12-19T12:31:26.818Z,63.41
2022-12-19T12:31:52.924Z,62.01
2022-12-19T12:35:56.635Z,64.68
2022-12-19T12:39:29.847Z,65.66
2022-12-19T12:43:01.810Z,66.20
2022-12-19T12:46:23.464Z,63.92
2022-12-19T12:49:43.510Z,59.92
2022-12-19T12:52:53.895Z,58.84
2022-12-19T12:55:59.133Z,61.57
2022-12-19T12:59:02.137Z,59.10
2022-12-19T13:02:17.061Z,57.86
2022-12-19T13:05:41.063Z,61.40
2022-12-19T13:08:48.579Z,59.31
2022-12-19T13:12:19.856Z,57.76
2022-12-19T13:15:29.026Z,57.58
2022-12-19T13:18:34.425Z,59.21
2022-12-19T13:22:03.523Z,57.43
2022-12-19T13:25:28.634Z,56.73
2022-12-19T13:28:34.611Z,59.38
2022-12-19T13:31:36.792Z,56.73
2022-12-19T13:34:43.525Z,56.63
2022-12-19T13:39:49.008Z,56.25
2022-12-19T13:41:48.332Z,57.07
2022-12-19T13:44:52.408Z,55.71
2022-12-19T13:47:57.858Z,55.33
2022-12-19T13:51:11.805Z,57.22
2022-12-19T13:54:27.046Z,55.40
2022-12-19T13:57:32.196Z,54.31
2022-12-19T14:00:42.090Z,56.02
2022-12-19T14:03:47.608Z,56.40
2022-12-19T14:06:57.050Z,56.75
2022-12-19T14:11:28.592Z,58.22
2022-12-19T14:13:49.926Z,58.42
2022-12-19T14:17:08.752Z,55.63
2022-12-19T14:22:01.987Z,54.44
2022-12-19T14:23:45.936Z,55.14
2022-12-19T14:28:26.981Z,55.22
2022-12-19T14:30:32.425Z,53.60
2022-12-19T14:34:18.484Z,53.82
2022-12-19T14:39:22.228Z,53.14
2022-12-19T14:41:07.863Z,55.24
2022-12-19T14:52:08.042Z,57.73
2022-12-19T14:52:08.329Z,57.05
2022-12-19T14:54:28.275Z,59.20
2022-12-19T14:58:55.765Z,60.26
2022-12-19T15:01:35.272Z,61.34
2022-12-19T15:04:52.946Z,60.38
2022-12-19T15:07:59.336Z,61.50
2022-12-19T15:11:45.615Z,60.57
2022-12-19T15:14:59.016Z,60.53
2022-12-19T15:18:15.390Z,61.44
2022-12-19T15:21:19.072Z,61.94
2022-12-19T15:24:21.491Z,61.92
2022-12-19T15:27:23.656Z,61.89
2022-12-19T15:30:27.305Z,61.73
2022-12-19T15:33:29.395Z,61.76
2022-12-19T15:36:31.396Z,62.05
2022-12-19T15:39:33.988Z,62.29
2022-12-19T15:42:37.547Z,62.71
2022-12-19T15:45:40.972Z,63.01
2022-12-19T15:48:46.552Z,65.21
2022-12-19T15:51:50.637Z,64.54
2022-12-19T15:54:52.863Z,67.91
2022-12-19T15:58:01.723Z,66.61
2022-12-19T16:01:04.973Z,67.45
2022-12-19T16:04:13.640Z,67.03
2022-12-19T16:07:18.172Z,66.73
2022-12-19T16:10:20.247Z,68.63
2022-12-19T16:13:27.298Z,66.77
2022-12-19T16:16:30.044Z,69.71
2022-12-19T16:19:34.063Z,69.43
2022-12-19T16:22:38.366Z,68.98
2022-12-19T16:25:49.737Z,68.39
2022-12-19T16:28:52.427Z,68.84
2022-12-19T16:31:55.592Z,66.56
2022-12-19T16:34:57.816Z,67.18
2022-12-19T16:38:00.829Z,67.10
2022-12-19T16:41:03.056Z,64.81
2022-12-19T16:44:15.654Z,64.83
2022-12-19T16:47:20.969Z,64.45
2022-12-19T16:50:25.536Z,64.51
2022-12-19T16:53:28.011Z,64.80
2022-12-19T16:56:40.776Z,65.87
2022-12-19T16:59:42.871Z,67.35
2022-12-19T17:02:45.113Z,68.48
2022-12-19T17:05:48.601Z,68.93
2022-12-19T17:08:51.782Z,69.70
2022-12-19T17:11:58.415Z,69.03
2022-12-19T17:15:08.682Z,69.90
2022-12-19T17:18:18.536Z,69.86
2022-12-19T17:21:22.726Z,70.55
2022-12-19T17:24:25.305Z,69.82
2022-12-19T17:27:27.707Z,69.38
2022-12-19T17:30:29.823Z,69.90
2022-12-19T17:33:38.553Z,69.03
2022-12-19T17:36:40.707Z,68.84
2022-12-19T17:39:43.098Z,69.11
2022-12-19T17:42:45.266Z,68.00
2022-12-19T17:45:47.487Z,68.66
2022-12-19T17:48:51.810Z,68.89
2022-12-19T17:51:54.843Z,72.08
2022-12-19T17:54:56.945Z,75.11
2022-12-19T17:58:00.666Z,76.33
2022-12-19T18:01:02.781Z,78.84
2022-12-19T18:04:05.106Z,95.36
2022-12-19T18:07:15.771Z,85.47
2022-12-19T18:10:23.893Z,95.58
2022-12-19T18:13:29.286Z,100.00
2022-12-19T18:16:31.417Z,100.00
2022-12-19T18:19:34.792Z,86.86
2022-12-19T18:22:41.162Z,66.97
2022-12-19T18:25:45.645Z,53.71
2022-12-19T18:28:48.111Z,59.15
2022-12-19T18:31:51.458Z,70.48
2022-12-19T18:34:54.944Z,77.13
2022-12-19T18:38:00.208Z,80.31
2022-12-19T18:41:02.336Z,82.60
2022-12-19T18:44:07.041Z,83.62
2022-12-19T18:47:20.316Z,84.54
2022-12-19T18:50:24.327Z,82.74
2022-12-19T18:53:35.699Z,81.59
2022-12-19T18:56:40.774Z,80.24
2022-12-19T18:59:42.900Z,80.59
2022-12-19T19:02:50.458Z,79.41
2022-12-19T19:05:52.601Z,79.61
2022-12-19T19:08:57.103Z,80.30
2022-12-19T19:12:17.852Z,78.25
2022-12-19T19:15:28.792Z,77.17
2022-12-19T19:18:37.799Z,81.85
2022-12-19T19:21:40.041Z,79.38
2022-12-19T19:24:52.319Z,80.33
2022-12-19T19:28:00.280Z,79.57
2022-12-19T19:31:02.779Z,79.60
2022-12-19T19:34:29.025Z,78.65
2022-12-19T19:37:31.336Z,78.39
2022-12-19T19:40:35.809Z,79.63
2022-12-19T19:43:38.092Z,78.45
2022-12-19T19:46:40.375Z,78.02
2022-12-19T19:49:42.526Z,77.90
2022-12-19T19:52:44.781Z,78.46
2022-12-19T19:56:00.917Z,78.99
2022-12-19T19:59:04.244Z,81.76
2022-12-19T20:02:08.705Z,74.20
2022-12-19T20:05:11.677Z,63.11
2022-12-19T20:08:14.172Z,55.90
2022-12-19T20:11:16.603Z,67.96
2022-12-19T20:14:19.619Z,52.81
2022-12-19T20:17:23.342Z,49.42
2022-12-19T20:20:25.682Z,46.49
2022-12-19T20:23:29.282Z,49.45
2022-12-19T20:26:32.788Z,50.40
2022-12-19T20:29:34.938Z,59.47
2022-12-19T20:32:37.224Z,63.98
2022-12-19T20:35:39.338Z,90.51
2022-12-19T20:38:41.663Z,74.00
2022-12-19T20:41:43.790Z,73.27
2022-12-19T20:44:45.915Z,72.31
2022-12-19T20:47:48.180Z,73.54
2022-12-19T20:50:56.042Z,78.67
2022-12-19T20:53:58.119Z,76.36
2022-12-19T20:57:00.733Z,75.69
2022-12-19T21:00:04.620Z,74.09
2022-12-19T21:06:29.356Z,71.44
2022-12-19T21:09:32.834Z,71.02
2022-12-19T21:12:35.999Z,70.37
2022-12-19T21:15:38.298Z,69.94
2022-12-19T21:18:42.289Z,69.30
2022-12-19T21:21:45.821Z,69.17
2022-12-19T21:24:47.940Z,68.86
2022-12-19T21:27:49.937Z,68.46
2022-12-19T21:31:04.519Z,68.31
2022-12-19T21:34:07.052Z,68.45
2022-12-19T21:37:09.320Z,68.47
2022-12-19T21:40:14.167Z,67.99
2022-12-19T21:43:16.530Z,67.87
2022-12-19T21:46:22.195Z,67.82
2022-12-19T21:49:24.308Z,67.80
2022-12-19T21:52:26.384Z,67.46
2022-12-19T21:55:28.468Z,67.53
2022-12-19T21:58:31.083Z,67.63
2022-12-19T22:01:34.312Z,67.12
2022-12-19T22:04:36.450Z,67.49
2022-12-19T22:07:38.556Z,67.01
2022-12-19T22:10:40.847Z,66.57
2022-12-19T22:13:43.380Z,66.11
2022-12-19T22:16:45.622Z,66.46
2022-12-19T22:19:47.975Z,65.97
2022-12-19T22:22:50.112Z,65.46
2022-12-19T22:26:20.347Z,65.65
2022-12-19T22:29:23.185Z,65.24
2022-12-19T22:32:27.475Z,65.32
2022-12-19T22:35:29.675Z,65.82
2022-12-19T22:38:32.133Z,65.91
2022-12-19T22:41:35.602Z,64.84
2022-12-19T22:44:38.043Z,64.35
2022-12-19T22:47:43.330Z,63.94
2022-12-19T22:50:47.235Z,63.74
2022-12-19T22:53:49.324Z,63.58
2022-12-19T22:56:52.315Z,63.09
2022-12-19T22:59:54.502Z,62.53
2022-12-19T23:02:57.382Z,62.56
2022-12-19T23:06:01.529Z,62.84
2022-12-19T23:09:05.957Z,63.07
2022-12-19T23:12:09.170Z,61.71
2022-12-19T23:15:13.067Z,61.96
2022-12-19T23:18:15.698Z,61.81
2022-12-19T23:21:22.241Z,61.58
2022-12-19T23:24:24.520Z,61.13
2022-12-19T23:27:28.404Z,61.26
2022-12-19T23:30:30.613Z,61.14
2022-12-19T23:33:36.124Z,60.29
2022-12-19T23:37:09.691Z,60.35
2022-12-19T23:40:02.320Z,60.07
2022-12-19T23:43:04.415Z,60.03
2022-12-19T23:46:26.430Z,60.60
2022-12-19T23:49:28.717Z,60.35
2022-12-19T23:52:30.797Z,60.41
2022-12-19T23:55:33.079Z,60.54
2022-12-19T23:58:35.917Z,59.86
