createdAt,value
2019-03-29T00:00:54.819Z,8.46
2019-03-29T00:03:20.774Z,8.44
2019-03-29T00:05:46.632Z,8.43
2019-03-29T00:08:12.712Z,8.43
2019-03-29T00:10:38.577Z,8.41
2019-03-29T00:13:04.660Z,8.35
2019-03-29T00:15:30.695Z,8.29
2019-03-29T00:17:56.641Z,8.25
2019-03-29T00:20:22.529Z,8.22
2019-03-29T00:22:49.010Z,8.19
2019-03-29T00:25:14.871Z,8.18
2019-03-29T00:27:40.830Z,8.16
2019-03-29T00:30:07.060Z,8.11
2019-03-29T00:32:32.942Z,8.11
2019-03-29T00:34:58.847Z,8.12
2019-03-29T00:37:24.808Z,8.10
2019-03-29T00:39:50.638Z,8.11
2019-03-29T00:42:17.131Z,8.12
2019-03-29T00:44:43.383Z,8.12
2019-03-29T00:47:09.284Z,8.14
2019-03-29T00:49:35.233Z,8.15
2019-03-29T00:52:01.256Z,8.16
2019-03-29T00:54:28.036Z,8.16
2019-03-29T00:56:54.122Z,8.17
2019-03-29T00:59:20.190Z,8.18
2019-03-29T01:01:46.952Z,8.18
2019-03-29T01:04:12.821Z,8.21
2019-03-29T01:06:39.256Z,8.22
2019-03-29T01:09:05.503Z,8.23
2019-03-29T01:11:31.456Z,8.23
2019-03-29T01:13:57.448Z,8.24
2019-03-29T01:16:23.298Z,8.22
2019-03-29T01:18:49.148Z,8.24
2019-03-29T01:21:15.173Z,8.25
2019-03-29T01:23:41.137Z,8.25
2019-03-29T01:26:06.987Z,8.27
2019-03-29T01:28:33.002Z,8.29
2019-03-29T01:30:58.871Z,8.30
2019-03-29T01:33:25.059Z,8.31
2019-03-29T01:35:51.208Z,8.31
2019-03-29T01:38:22.013Z,8.33
2019-03-29T01:40:44.776Z,8.32
2019-03-29T01:43:10.859Z,8.31
2019-03-29T01:45:36.965Z,8.32
2019-03-29T01:48:02.994Z,8.31
2019-03-29T01:50:28.932Z,8.31
2019-03-29T01:52:54.803Z,8.31
2019-03-29T01:55:20.801Z,8.32
2019-03-29T01:57:46.910Z,8.32
2019-03-29T02:00:14.695Z,8.32
2019-03-29T02:02:40.727Z,8.29
2019-03-29T02:05:07.047Z,8.28
2019-03-29T02:07:33.004Z,8.26
2019-03-29T02:09:58.877Z,8.24
2019-03-29T02:12:24.886Z,8.22
2019-03-29T02:14:50.713Z,8.20
2019-03-29T02:17:16.578Z,8.19
2019-03-29T02:19:42.693Z,8.18
2019-03-29T02:22:09.103Z,8.17
2019-03-29T02:24:35.205Z,8.16
2019-03-29T02:27:01.256Z,8.12
2019-03-29T02:29:27.095Z,8.11
2019-03-29T02:31:53.080Z,8.12
2019-03-29T02:34:19.036Z,8.09
2019-03-29T02:36:44.874Z,8.06
2019-03-29T02:39:10.753Z,8.03
2019-03-29T02:41:36.819Z,8.01
2019-03-29T02:44:02.768Z,8.00
2019-03-29T02:46:28.777Z,7.99
2019-03-29T02:48:54.748Z,7.97
2019-03-29T02:51:20.637Z,7.98
2019-03-29T02:53:46.537Z,7.98
2019-03-29T02:56:12.640Z,7.98
2019-03-29T02:58:38.578Z,7.99
2019-03-29T03:01:04.472Z,8.00
2019-03-29T03:03:30.417Z,8.03
2019-03-29T03:05:56.263Z,8.07
2019-03-29T03:08:22.163Z,8.11
2019-03-29T03:10:48.288Z,8.15
2019-03-29T03:13:14.175Z,8.20
2019-03-29T03:15:40.093Z,8.26
2019-03-29T03:18:06.209Z,8.33
2019-03-29T03:20:32.063Z,8.39
2019-03-29T03:22:57.935Z,8.45
2019-03-29T03:25:23.927Z,8.49
2019-03-29T03:27:49.765Z,8.54
2019-03-29T03:30:15.722Z,8.59
2019-03-29T03:32:41.805Z,8.65
2019-03-29T03:35:08.025Z,8.72
2019-03-29T03:37:33.946Z,8.76
2019-03-29T03:39:59.917Z,8.80
2019-03-29T03:42:25.881Z,8.83
2019-03-29T03:44:51.736Z,8.87
2019-03-29T03:47:17.835Z,8.89
2019-03-29T03:49:43.830Z,8.90
2019-03-29T03:52:09.720Z,8.93
2019-03-29T03:54:36.158Z,8.96
2019-03-29T03:57:01.974Z,8.97
2019-03-29T03:59:27.854Z,8.97
2019-03-29T04:01:53.972Z,8.98
2019-03-29T04:04:19.857Z,8.97
2019-03-29T04:06:45.726Z,8.96
2019-03-29T04:09:11.776Z,8.98
2019-03-29T04:11:37.692Z,8.98
2019-03-29T04:14:03.686Z,8.99
2019-03-29T04:16:29.652Z,9.00
2019-03-29T04:18:55.648Z,9.01
2019-03-29T04:21:21.601Z,9.02
2019-03-29T04:23:49.055Z,9.04
2019-03-29T04:26:14.909Z,9.02
2019-03-29T04:28:40.783Z,9.09
2019-03-29T04:31:06.975Z,9.09
2019-03-29T04:33:32.831Z,9.10
2019-03-29T04:35:58.689Z,9.11
2019-03-29T04:38:24.724Z,9.12
2019-03-29T04:40:50.669Z,9.15
2019-03-29T04:43:16.529Z,9.15
2019-03-29T04:45:42.543Z,9.16
2019-03-29T04:48:08.384Z,9.17
2019-03-29T04:50:34.394Z,9.19
2019-03-29T04:53:00.486Z,9.21
2019-03-29T04:55:26.316Z,9.21
2019-03-29T04:57:52.199Z,9.22
2019-03-29T05:00:18.347Z,9.24
2019-03-29T05:02:44.342Z,9.25
2019-03-29T05:05:10.298Z,9.27
2019-03-29T05:07:37.133Z,9.29
2019-03-29T05:10:19.917Z,9.31
2019-03-29T05:12:34.147Z,9.32
2019-03-29T05:15:00.350Z,9.35
2019-03-29T05:17:26.169Z,9.36
2019-03-29T05:19:52.038Z,9.37
2019-03-29T05:22:18.160Z,9.38
2019-03-29T05:24:44.065Z,9.39
2019-03-29T05:27:10.036Z,9.41
2019-03-29T05:29:36.073Z,9.42
2019-03-29T05:32:01.941Z,9.44
2019-03-29T05:34:27.823Z,9.45
2019-03-29T05:36:54.001Z,9.45
2019-03-29T05:39:19.853Z,9.48
2019-03-29T05:41:45.709Z,9.46
2019-03-29T05:44:12.041Z,9.48
2019-03-29T05:46:37.898Z,9.50
2019-03-29T05:49:03.767Z,9.51
2019-03-29T05:51:29.908Z,9.51
2019-03-29T05:53:55.780Z,9.52
2019-03-29T05:56:21.783Z,9.51
2019-03-29T05:58:47.818Z,9.52
2019-03-29T06:01:13.680Z,9.51
2019-03-29T06:03:39.578Z,9.52
2019-03-29T06:06:05.599Z,9.52
2019-03-29T06:08:31.475Z,9.50
2019-03-29T06:10:57.520Z,9.51
2019-03-29T06:13:23.590Z,9.52
2019-03-29T06:15:51.652Z,9.51
2019-03-29T06:18:17.513Z,9.50
2019-03-29T06:20:43.567Z,9.51
2019-03-29T06:23:09.474Z,9.51
2019-03-29T06:25:35.367Z,9.52
2019-03-29T06:28:01.457Z,9.54
2019-03-29T06:30:28.127Z,9.55
2019-03-29T06:32:54.108Z,9.57
2019-03-29T06:35:20.206Z,9.59
2019-03-29T06:37:46.339Z,9.59
2019-03-29T06:40:15.448Z,9.59
2019-03-29T06:42:41.480Z,9.59
2019-03-29T06:45:07.476Z,9.60
2019-03-29T06:47:33.341Z,9.62
2019-03-29T06:49:59.367Z,9.64
2019-03-29T06:52:25.263Z,9.66
2019-03-29T06:54:51.127Z,9.68
2019-03-29T06:57:17.109Z,9.72
2019-03-29T06:59:43.108Z,9.78
2019-03-29T07:02:09.089Z,9.84
2019-03-29T07:04:35.085Z,9.90
2019-03-29T07:07:00.973Z,9.96
2019-03-29T07:09:27.699Z,10.01
2019-03-29T07:11:53.743Z,10.04
2019-03-29T07:14:19.882Z,10.07
2019-03-29T07:16:45.860Z,10.10
2019-03-29T07:19:11.969Z,10.14
2019-03-29T07:21:37.875Z,10.18
2019-03-29T07:24:03.778Z,10.20
2019-03-29T07:26:29.842Z,10.25
2019-03-29T07:28:55.834Z,10.27
2019-03-29T07:31:21.899Z,10.32
2019-03-29T07:33:48.949Z,10.35
2019-03-29T07:36:14.839Z,10.37
2019-03-29T07:38:40.818Z,10.38
2019-03-29T07:41:07.058Z,10.37
2019-03-29T07:43:33.072Z,10.33
2019-03-29T07:45:59.009Z,10.30
2019-03-29T07:48:24.980Z,10.28
2019-03-29T07:50:50.867Z,10.27
2019-03-29T07:53:16.794Z,10.25
2019-03-29T07:55:42.927Z,10.22
2019-03-29T07:58:08.798Z,10.20
2019-03-29T08:00:34.655Z,10.20
2019-03-29T08:03:00.582Z,10.23
2019-03-29T08:05:26.870Z,10.23
2019-03-29T08:07:52.844Z,10.26
2019-03-29T08:10:27.334Z,10.29
2019-03-29T08:12:46.705Z,10.29
2019-03-29T08:15:12.668Z,10.34
2019-03-29T08:17:38.729Z,10.36
2019-03-29T08:20:36.420Z,10.40
2019-03-29T08:22:32.427Z,10.44
2019-03-29T08:24:59.369Z,10.50
2019-03-29T08:27:26.985Z,10.55
2019-03-29T08:29:52.770Z,10.60
2019-03-29T08:32:18.905Z,10.67
2019-03-29T08:34:44.805Z,10.75
2019-03-29T08:37:10.688Z,10.84
2019-03-29T08:39:39.507Z,10.95
2019-03-29T08:42:07.010Z,11.03
2019-03-29T08:44:32.882Z,11.10
2019-03-29T08:46:58.851Z,11.17
2019-03-29T08:49:24.694Z,11.22
2019-03-29T08:51:50.575Z,11.33
2019-03-29T08:54:16.719Z,11.45
2019-03-29T08:56:42.688Z,11.57
2019-03-29T08:59:08.573Z,11.68
2019-03-29T09:01:34.856Z,11.77
2019-03-29T09:04:05.405Z,11.85
2019-03-29T09:06:30.143Z,11.88
2019-03-29T09:08:56.577Z,11.89
2019-03-29T09:11:22.450Z,11.92
2019-03-29T09:13:48.402Z,11.93
2019-03-29T09:16:14.381Z,11.94
2019-03-29T09:18:40.346Z,11.97
2019-03-29T09:21:06.370Z,11.98
2019-03-29T09:23:32.385Z,12.01
2019-03-29T09:25:58.248Z,12.02
2019-03-29T09:28:26.010Z,12.04
2019-03-29T09:30:52.061Z,12.05
2019-03-29T09:33:17.910Z,12.03
2019-03-29T09:35:43.889Z,12.02
2019-03-29T09:38:09.896Z,12.01
2019-03-29T09:40:35.840Z,12.04
2019-03-29T09:43:09.001Z,12.11
2019-03-29T09:45:29.691Z,12.16
2019-03-29T09:47:56.069Z,12.18
2019-03-29T09:50:23.174Z,12.20
2019-03-29T09:52:51.376Z,12.19
2019-03-29T09:55:18.973Z,12.20
2019-03-29T09:57:44.837Z,12.23
2019-03-29T10:00:20.779Z,12.20
2019-03-29T10:02:38.855Z,12.18
2019-03-29T10:05:04.913Z,12.19
2019-03-29T10:07:31.116Z,12.20
2019-03-29T10:09:57.123Z,12.19
2019-03-29T10:12:23.102Z,12.16
2019-03-29T10:14:49.070Z,12.13
2019-03-29T10:17:15.005Z,12.13
2019-03-29T10:19:40.927Z,12.19
2019-03-29T10:22:07.060Z,12.27
2019-03-29T10:24:32.910Z,12.38
2019-03-29T10:26:58.831Z,12.49
2019-03-29T10:29:25.137Z,12.63
2019-03-29T10:31:51.001Z,12.82
2019-03-29T10:34:16.976Z,12.98
2019-03-29T10:36:43.427Z,13.12
2019-03-29T10:39:13.186Z,13.24
2019-03-29T10:41:39.187Z,13.31
2019-03-29T10:44:05.347Z,13.34
2019-03-29T10:46:31.315Z,13.42
2019-03-29T10:48:57.161Z,13.52
2019-03-29T10:51:23.132Z,13.58
2019-03-29T10:53:49.246Z,13.69
2019-03-29T10:56:15.131Z,13.75
2019-03-29T10:58:41.181Z,13.80
2019-03-29T11:01:07.237Z,13.88
2019-03-29T11:03:33.098Z,13.97
2019-03-29T11:05:59.340Z,14.01
2019-03-29T11:08:25.304Z,14.00
2019-03-29T11:10:51.179Z,14.01
2019-03-29T11:13:17.128Z,14.08
2019-03-29T11:15:43.126Z,14.09
2019-03-29T11:18:09.037Z,14.05
2019-03-29T11:20:35.154Z,14.06
2019-03-29T11:23:01.025Z,14.09
2019-03-29T11:25:26.918Z,14.13
2019-03-29T11:27:52.964Z,14.16
2019-03-29T11:30:18.834Z,14.19
2019-03-29T11:32:44.811Z,14.18
2019-03-29T11:35:10.941Z,14.03
2019-03-29T11:37:36.840Z,13.85
2019-03-29T11:40:04.627Z,13.68
2019-03-29T11:42:30.671Z,13.55
2019-03-29T11:44:56.524Z,13.47
2019-03-29T11:47:22.380Z,13.35
2019-03-29T11:49:52.730Z,13.24
2019-03-29T11:52:16.501Z,13.07
2019-03-29T11:54:42.465Z,12.97
2019-03-29T11:57:08.454Z,12.89
2019-03-29T11:59:34.468Z,12.85
2019-03-29T12:02:00.439Z,12.85
2019-03-29T12:04:26.942Z,12.88
2019-03-29T12:06:52.807Z,12.98
2019-03-29T12:09:18.668Z,13.10
2019-03-29T12:11:44.666Z,13.18
2019-03-29T12:14:10.617Z,13.22
2019-03-29T12:16:36.576Z,13.30
2019-03-29T12:19:02.899Z,13.25
2019-03-29T12:21:28.915Z,13.25
2019-03-29T12:23:54.764Z,13.31
2019-03-29T12:26:20.709Z,13.35
2019-03-29T12:28:46.652Z,13.36
2019-03-29T12:31:12.813Z,13.41
2019-03-29T12:33:38.748Z,13.45
2019-03-29T12:36:04.643Z,13.46
2019-03-29T12:38:30.496Z,13.50
2019-03-29T12:40:56.980Z,13.51
2019-03-29T12:43:22.991Z,13.52
2019-03-29T12:45:48.954Z,13.52
2019-03-29T12:48:15.050Z,13.54
2019-03-29T12:50:41.086Z,13.60
2019-03-29T12:53:07.074Z,13.66
2019-03-29T12:55:33.156Z,13.74
2019-03-29T12:57:59.004Z,13.77
2019-03-29T13:00:25.115Z,13.77
2019-03-29T13:02:51.044Z,13.60
2019-03-29T13:05:16.955Z,13.81
2019-03-29T13:07:42.847Z,13.83
2019-03-29T13:10:09.065Z,13.85
2019-03-29T13:12:35.062Z,13.83
2019-03-29T13:15:01.042Z,13.84
2019-03-29T13:17:28.584Z,13.85
2019-03-29T13:19:54.575Z,13.91
2019-03-29T13:22:20.743Z,14.03
2019-03-29T13:24:46.727Z,14.16
2019-03-29T13:27:12.782Z,14.24
2019-03-29T13:29:38.659Z,14.24
2019-03-29T13:32:04.738Z,14.18
2019-03-29T13:34:30.615Z,14.09
2019-03-29T13:36:56.450Z,13.97
2019-03-29T13:39:22.520Z,13.91
2019-03-29T13:41:48.426Z,13.85
2019-03-29T13:44:23.678Z,13.78
2019-03-29T13:46:42.233Z,13.73
2019-03-29T13:49:08.134Z,13.69
2019-03-29T13:51:34.040Z,13.67
2019-03-29T13:54:00.093Z,13.65
2019-03-29T13:56:26.075Z,13.60
2019-03-29T13:58:51.953Z,13.50
2019-03-29T14:01:17.933Z,13.31
2019-03-29T14:03:43.954Z,13.17
2019-03-29T14:06:09.947Z,13.08
2019-03-29T14:08:36.006Z,13.02
2019-03-29T14:11:01.902Z,12.94
2019-03-29T14:13:27.770Z,12.90
2019-03-29T14:15:53.825Z,12.85
2019-03-29T14:18:19.723Z,12.77
2019-03-29T14:20:45.591Z,12.71
2019-03-29T14:23:11.752Z,12.69
2019-03-29T14:25:37.779Z,12.69
2019-03-29T14:28:03.717Z,12.68
2019-03-29T14:30:29.875Z,12.66
2019-03-29T14:32:55.968Z,12.63
2019-03-29T14:35:21.864Z,12.54
2019-03-29T14:37:47.919Z,12.48
2019-03-29T14:40:14.005Z,12.46
2019-03-29T14:42:39.867Z,12.40
2019-03-29T14:45:06.758Z,12.34
2019-03-29T14:47:41.217Z,12.29
2019-03-29T14:50:00.500Z,12.26
2019-03-29T14:52:26.619Z,12.26
2019-03-29T14:54:52.472Z,12.23
2019-03-29T14:57:18.333Z,12.22
2019-03-29T14:59:44.363Z,12.16
2019-03-29T15:02:10.202Z,12.14
2019-03-29T15:04:36.186Z,12.14
2019-03-29T15:07:02.262Z,12.12
2019-03-29T15:09:28.216Z,12.10
2019-03-29T15:11:54.104Z,12.10
2019-03-29T15:14:23.070Z,12.08
2019-03-29T15:16:47.916Z,12.04
2019-03-29T15:19:13.821Z,11.94
2019-03-29T15:21:39.744Z,11.86
2019-03-29T15:24:05.596Z,11.74
2019-03-29T15:26:31.484Z,11.68
2019-03-29T15:28:57.564Z,11.62
2019-03-29T15:31:23.451Z,11.59
2019-03-29T15:33:49.317Z,11.57
2019-03-29T15:36:15.293Z,11.57
2019-03-29T15:38:41.148Z,11.56
2019-03-29T15:41:07.159Z,11.49
2019-03-29T15:43:33.263Z,11.44
2019-03-29T15:45:59.131Z,11.43
2019-03-29T15:48:25.012Z,11.37
2019-03-29T15:50:51.054Z,11.29
2019-03-29T15:53:16.877Z,11.24
2019-03-29T15:55:42.748Z,11.19
2019-03-29T15:58:08.805Z,11.10
2019-03-29T16:00:34.700Z,11.03
2019-03-29T16:03:00.556Z,10.99
2019-03-29T16:05:26.496Z,10.95
2019-03-29T16:07:52.494Z,10.88
2019-03-29T16:10:18.368Z,10.81
2019-03-29T16:12:44.329Z,10.78
2019-03-29T16:15:10.301Z,10.75
2019-03-29T16:17:36.172Z,10.65
2019-03-29T16:20:02.829Z,10.60
2019-03-29T16:22:29.539Z,10.56
2019-03-29T16:24:55.556Z,10.47
2019-03-29T16:27:24.841Z,10.41
2019-03-29T16:29:49.260Z,10.38
2019-03-29T16:32:15.276Z,10.32
2019-03-29T16:34:41.394Z,10.25
2019-03-29T16:37:07.275Z,10.17
2019-03-29T16:39:33.190Z,10.08
2019-03-29T16:41:59.326Z,10.00
2019-03-29T16:44:25.253Z,9.94
2019-03-29T16:46:51.312Z,9.86
2019-03-29T16:49:17.318Z,9.77
2019-03-29T16:51:43.290Z,9.72
2019-03-29T16:54:09.135Z,9.66
2019-03-29T16:56:35.312Z,9.63
2019-03-29T16:59:01.289Z,9.58
2019-03-29T17:01:27.163Z,9.56
2019-03-29T17:03:54.068Z,9.53
2019-03-29T17:06:19.971Z,9.49
2019-03-29T17:08:45.842Z,9.39
2019-03-29T17:11:11.990Z,9.31
2019-03-29T17:13:38.491Z,9.27
2019-03-29T17:16:04.553Z,9.24
2019-03-29T17:18:30.598Z,9.21
2019-03-29T17:20:56.527Z,9.18
2019-03-29T17:23:22.368Z,9.13
2019-03-29T17:25:48.385Z,9.09
2019-03-29T17:28:14.276Z,9.07
2019-03-29T17:30:43.171Z,9.05
2019-03-29T17:33:09.259Z,8.99
2019-03-29T17:35:35.299Z,8.95
2019-03-29T17:38:01.142Z,8.91
2019-03-29T17:40:27.107Z,8.85
2019-03-29T17:42:52.977Z,8.78
2019-03-29T17:45:18.814Z,8.73
2019-03-29T17:47:44.855Z,8.68
2019-03-29T17:50:10.979Z,8.66
2019-03-29T17:52:36.946Z,8.63
2019-03-29T17:55:04.287Z,8.60
2019-03-29T17:57:30.157Z,8.51
2019-03-29T17:59:56.119Z,8.47
2019-03-29T18:02:22.279Z,8.43
2019-03-29T18:04:48.267Z,8.36
2019-03-29T18:07:14.206Z,8.31
2019-03-29T18:09:40.361Z,8.24
2019-03-29T18:12:06.228Z,8.20
2019-03-29T18:14:32.120Z,8.13
2019-03-29T18:16:58.177Z,8.10
2019-03-29T18:19:24.175Z,8.05
2019-03-29T18:21:50.014Z,8.02
2019-03-29T18:24:15.971Z,7.98
2019-03-29T18:26:41.968Z,7.97
2019-03-29T18:29:07.838Z,7.92
2019-03-29T18:31:33.928Z,7.88
2019-03-29T18:34:00.065Z,7.86
2019-03-29T18:36:29.027Z,7.84
2019-03-29T18:38:54.957Z,7.79
2019-03-29T18:41:20.824Z,7.71
2019-03-29T18:43:48.588Z,7.65
2019-03-29T18:46:14.705Z,7.60
2019-03-29T18:48:40.600Z,7.59
2019-03-29T18:51:06.486Z,7.53
2019-03-29T18:53:32.682Z,7.47
2019-03-29T18:55:58.532Z,7.43
2019-03-29T18:58:24.393Z,7.41
2019-03-29T19:00:50.373Z,7.42
2019-03-29T19:03:16.251Z,7.38
2019-03-29T19:05:42.189Z,7.37
2019-03-29T19:08:08.564Z,7.35
2019-03-29T19:10:34.538Z,7.33
2019-03-29T19:13:00.385Z,7.29
2019-03-29T19:15:26.531Z,7.27
2019-03-29T19:17:52.873Z,7.19
2019-03-29T19:20:27.206Z,6.92
2019-03-29T19:22:48.495Z,7.10
2019-03-29T19:25:14.292Z,7.02
2019-03-29T19:27:40.129Z,6.93
2019-03-29T19:30:08.023Z,6.86
2019-03-29T19:32:33.884Z,6.80
2019-03-29T19:34:59.726Z,6.74
2019-03-29T19:37:25.778Z,6.65
2019-03-29T19:39:51.649Z,6.57
2019-03-29T19:42:17.627Z,6.50
2019-03-29T19:44:43.654Z,6.45
2019-03-29T19:47:13.837Z,6.40
2019-03-29T19:49:37.396Z,6.39
2019-03-29T19:52:03.379Z,6.35
2019-03-29T19:54:29.243Z,6.34
2019-03-29T19:56:55.065Z,6.30
2019-03-29T19:59:22.077Z,6.26
2019-03-29T20:01:47.937Z,6.24
2019-03-29T20:04:13.888Z,6.23
2019-03-29T20:06:40.128Z,6.23
2019-03-29T20:09:06.900Z,6.00
2019-03-29T20:11:32.775Z,6.23
2019-03-29T20:13:58.908Z,6.22
2019-03-29T20:16:24.815Z,6.21
2019-03-29T20:18:50.800Z,6.21
2019-03-29T20:21:16.720Z,6.19
2019-03-29T20:23:42.628Z,6.18
2019-03-29T20:26:08.619Z,6.14
2019-03-29T20:28:34.561Z,6.13
2019-03-29T20:31:00.459Z,6.11
2019-03-29T20:33:26.412Z,6.06
2019-03-29T20:35:52.528Z,6.04
2019-03-29T20:38:18.523Z,5.98
2019-03-29T20:40:44.413Z,5.87
2019-03-29T20:43:10.477Z,5.79
2019-03-29T20:45:36.332Z,5.71
2019-03-29T20:48:02.325Z,5.67
2019-03-29T20:50:28.393Z,5.61
2019-03-29T20:52:54.387Z,5.61
2019-03-29T20:55:20.372Z,5.58
2019-03-29T20:57:46.332Z,5.56
2019-03-29T21:00:12.488Z,5.55
2019-03-29T21:02:38.376Z,5.54
2019-03-29T21:05:04.933Z,5.54
2019-03-29T21:07:30.920Z,5.53
2019-03-29T21:09:56.909Z,5.54
2019-03-29T21:12:23.082Z,5.55
2019-03-29T21:14:48.972Z,5.55
2019-03-29T21:17:14.849Z,5.52
2019-03-29T21:19:40.918Z,5.48
2019-03-29T21:22:06.818Z,5.46
2019-03-29T21:24:32.838Z,5.44
2019-03-29T21:26:58.978Z,5.42
2019-03-29T21:29:24.966Z,5.40
2019-03-29T21:31:50.979Z,5.36
2019-03-29T21:34:16.999Z,5.34
2019-03-29T21:36:44.801Z,5.31
2019-03-29T21:39:13.776Z,5.28
2019-03-29T21:41:39.910Z,5.25
2019-03-29T21:44:05.899Z,5.24
2019-03-29T21:46:31.819Z,5.24
2019-03-29T21:48:57.849Z,5.22
2019-03-29T21:51:23.721Z,5.23
2019-03-29T21:53:49.617Z,5.25
2019-03-29T21:56:15.579Z,5.27
2019-03-29T21:58:41.460Z,5.28
2019-03-29T22:01:07.465Z,5.23
2019-03-29T22:03:33.471Z,5.23
2019-03-29T22:05:59.410Z,5.25
2019-03-29T22:08:25.577Z,5.26
2019-03-29T22:10:51.636Z,5.24
2019-03-29T22:13:17.519Z,5.22
2019-03-29T22:15:43.378Z,5.21
2019-03-29T22:18:09.441Z,5.18
2019-03-29T22:20:35.562Z,5.14
2019-03-29T22:23:01.539Z,5.14
2019-03-29T22:25:28.131Z,5.14
2019-03-29T22:27:54.070Z,5.13
2019-03-29T22:30:20.060Z,5.12
2019-03-29T22:32:46.161Z,5.12
2019-03-29T22:35:12.117Z,5.10
2019-03-29T22:37:37.962Z,5.12
2019-03-29T22:40:05.848Z,5.11
2019-03-29T22:42:31.692Z,5.11
2019-03-29T22:44:57.671Z,5.12
2019-03-29T22:47:23.719Z,5.10
2019-03-29T22:49:49.555Z,4.85
2019-03-29T22:52:15.421Z,5.09
2019-03-29T22:54:41.468Z,5.06
2019-03-29T22:57:07.330Z,5.03
2019-03-29T22:59:33.236Z,4.99
2019-03-29T23:01:59.237Z,4.99
2019-03-29T23:04:25.509Z,4.94
2019-03-29T23:06:51.450Z,4.90
2019-03-29T23:09:17.637Z,4.88
2019-03-29T23:11:43.601Z,4.86
2019-03-29T23:14:09.494Z,4.84
2019-03-29T23:16:35.475Z,4.85
2019-03-29T23:19:06.822Z,4.85
2019-03-29T23:21:29.073Z,4.84
2019-03-29T23:23:55.183Z,4.86
2019-03-29T23:26:21.040Z,4.87
2019-03-29T23:28:47.171Z,4.87
2019-03-29T23:31:13.224Z,4.87
2019-03-29T23:33:39.092Z,4.84
2019-03-29T23:36:05.053Z,4.82
2019-03-29T23:38:31.199Z,4.80
2019-03-29T23:40:57.070Z,4.81
2019-03-29T23:43:22.915Z,4.81
2019-03-29T23:45:48.990Z,4.81
2019-03-29T23:48:14.814Z,4.80
2019-03-29T23:50:40.691Z,4.81
2019-03-29T23:53:06.759Z,4.82
2019-03-29T23:55:32.645Z,4.80
2019-03-29T23:57:58.488Z,4.78
