createdAt,value
2023-04-19T00:02:09.864Z,19476.47
2023-04-19T00:04:39.181Z,19415.50
2023-04-19T00:07:07.757Z,19429.75
2023-04-19T00:09:35.891Z,19456.16
2023-04-19T00:12:05.560Z,19439.91
2023-04-19T00:14:33.684Z,19419.59
2023-04-19T00:17:01.941Z,19446.00
2023-04-19T00:19:30.104Z,19427.72
2023-04-19T00:21:58.213Z,19456.16
2023-04-19T00:24:26.427Z,19460.22
2023-04-19T00:26:54.522Z,19472.41
2023-04-19T00:29:24.122Z,19405.34
2023-04-19T00:31:53.010Z,19423.66
2023-04-19T00:34:21.204Z,19446.00
2023-04-19T00:36:49.297Z,19466.31
2023-04-19T00:39:17.635Z,19417.56
2023-04-19T00:41:45.918Z,19427.72
2023-04-19T00:44:14.284Z,19425.69
2023-04-19T00:46:45.232Z,19437.88
2023-04-19T00:49:13.468Z,19423.66
2023-04-19T00:51:42.691Z,19431.78
2023-04-19T00:54:11.072Z,19421.63
2023-04-19T00:56:40.019Z,19405.34
2023-04-19T00:59:08.451Z,19429.75
2023-04-19T01:01:38.174Z,19437.88
2023-04-19T01:04:08.166Z,19413.47
2023-04-19T01:06:38.120Z,19411.44
2023-04-19T01:09:06.304Z,19427.72
2023-04-19T01:11:35.328Z,19397.22
2023-04-19T01:14:03.474Z,19391.13
2023-04-19T01:16:33.361Z,19415.50
2023-04-19T01:19:01.537Z,19389.09
2023-04-19T01:21:32.481Z,19354.56
2023-04-19T01:24:01.997Z,19403.31
2023-04-19T01:26:30.224Z,19380.97
2023-04-19T01:28:58.331Z,19399.25
2023-04-19T01:31:26.483Z,19397.22
2023-04-19T01:33:54.710Z,19383.00
2023-04-19T01:36:22.936Z,19391.13
2023-04-19T01:38:51.412Z,19374.88
2023-04-19T01:41:22.720Z,19383.00
2023-04-19T01:43:50.844Z,19385.03
2023-04-19T01:46:18.957Z,19380.97
2023-04-19T01:48:47.089Z,19328.13
2023-04-19T01:51:17.311Z,19330.16
2023-04-19T01:53:45.478Z,19360.66
2023-04-19T01:56:13.592Z,19374.88
2023-04-19T01:58:43.064Z,19340.31
2023-04-19T02:01:12.646Z,19366.75
2023-04-19T02:03:41.183Z,19334.22
2023-04-19T02:06:13.378Z,19342.34
2023-04-19T02:08:42.838Z,19364.72
2023-04-19T02:11:14.362Z,19332.19
2023-04-19T02:13:44.248Z,19340.31
2023-04-19T02:16:12.857Z,19346.44
2023-04-19T02:18:41.580Z,19285.47
2023-04-19T02:21:10.982Z,19307.81
2023-04-19T02:23:39.177Z,19297.66
2023-04-19T02:26:07.483Z,19285.47
2023-04-19T02:28:35.750Z,19317.97
2023-04-19T02:31:08.349Z,19265.13
2023-04-19T02:33:37.020Z,19317.97
2023-04-19T02:36:05.707Z,19277.34
2023-04-19T02:38:33.910Z,19289.53
2023-04-19T02:41:04.284Z,19273.28
2023-04-19T02:43:32.437Z,19287.50
2023-04-19T02:46:00.801Z,19285.47
2023-04-19T02:48:30.422Z,19303.75
2023-04-19T02:50:58.999Z,19283.44
2023-04-19T02:53:27.154Z,19269.22
2023-04-19T02:55:55.326Z,19289.53
2023-04-19T02:58:23.451Z,19246.84
2023-04-19T03:00:51.623Z,19232.63
2023-04-19T03:03:19.850Z,19273.28
2023-04-19T03:05:49.438Z,19281.41
2023-04-19T03:08:17.714Z,19254.97
2023-04-19T03:10:46.031Z,19248.88
2023-04-19T03:13:14.180Z,19238.72
2023-04-19T03:15:42.354Z,19242.78
2023-04-19T03:18:10.498Z,19261.06
2023-04-19T03:20:38.612Z,19281.41
2023-04-19T03:23:08.338Z,19283.44
2023-04-19T03:25:36.451Z,19254.97
2023-04-19T03:28:04.706Z,19254.97
2023-04-19T03:30:32.842Z,19232.63
2023-04-19T03:33:00.999Z,19263.09
2023-04-19T03:35:30.880Z,19244.81
2023-04-19T03:37:59.376Z,19305.78
2023-04-19T03:40:29.016Z,19279.38
2023-04-19T03:42:57.157Z,19299.69
2023-04-19T03:45:25.535Z,19287.50
2023-04-19T03:47:53.816Z,19295.63
2023-04-19T03:50:22.000Z,19259.03
2023-04-19T03:52:50.168Z,19269.22
2023-04-19T03:55:18.501Z,19261.06
2023-04-19T03:57:47.979Z,19271.25
2023-04-19T04:00:17.136Z,19265.13
2023-04-19T04:02:45.532Z,19297.66
2023-04-19T04:05:14.018Z,19275.31
2023-04-19T04:07:42.182Z,19283.44
2023-04-19T04:10:10.926Z,19283.44
2023-04-19T04:12:39.043Z,19297.66
2023-04-19T04:15:10.582Z,19313.91
2023-04-19T04:17:39.046Z,19295.63
2023-04-19T04:20:11.761Z,19267.16
2023-04-19T04:22:43.334Z,19281.41
2023-04-19T04:25:12.501Z,19309.84
2023-04-19T04:27:40.636Z,19334.22
2023-04-19T04:30:11.439Z,19285.47
2023-04-19T04:32:40.975Z,19309.84
2023-04-19T04:35:11.616Z,19297.66
2023-04-19T04:37:40.219Z,19301.72
2023-04-19T04:40:10.041Z,19289.53
2023-04-19T04:42:38.663Z,19330.16
2023-04-19T04:45:10.707Z,19293.59
2023-04-19T04:47:39.045Z,19326.09
2023-04-19T04:50:09.170Z,19334.22
2023-04-19T04:52:37.263Z,19317.97
2023-04-19T04:55:07.348Z,19283.44
2023-04-19T04:57:35.479Z,19360.66
2023-04-19T05:00:04.978Z,19328.13
2023-04-19T05:02:34.519Z,19356.59
2023-04-19T05:05:03.287Z,19372.84
2023-04-19T05:07:31.462Z,19354.56
2023-04-19T05:09:59.546Z,19368.78
2023-04-19T05:12:27.597Z,19354.56
2023-04-19T05:14:55.692Z,19352.53
2023-04-19T05:17:23.935Z,19385.03
2023-04-19T05:19:53.657Z,19366.75
2023-04-19T05:22:21.836Z,19380.97
2023-04-19T05:24:50.750Z,19421.63
2023-04-19T05:27:19.078Z,19395.19
2023-04-19T05:29:47.188Z,19407.38
2023-04-19T05:32:15.293Z,19448.03
2023-04-19T05:34:43.413Z,19448.03
2023-04-19T05:37:13.002Z,19421.63
2023-04-19T05:39:43.572Z,19429.75
2023-04-19T05:42:12.478Z,19439.91
2023-04-19T05:44:40.626Z,19419.59
2023-04-19T05:47:08.876Z,19439.91
2023-04-19T05:49:36.975Z,19452.09
2023-04-19T05:52:05.593Z,19476.47
2023-04-19T05:54:36.037Z,19460.22
2023-04-19T05:57:04.482Z,19480.53
2023-04-19T05:59:32.670Z,19496.81
2023-04-19T06:02:01.485Z,19474.44
2023-04-19T06:04:30.112Z,19517.13
2023-04-19T06:06:58.445Z,19511.03
2023-04-19T06:09:26.580Z,19509.00
2023-04-19T06:11:56.796Z,19509.00
2023-04-19T06:14:25.210Z,19515.09
2023-04-19T06:16:53.280Z,19565.91
2023-04-19T06:19:21.876Z,19533.38
2023-04-19T06:21:50.032Z,19565.91
2023-04-19T06:24:18.175Z,19561.84
2023-04-19T06:26:48.319Z,19515.09
2023-04-19T06:29:20.301Z,19517.13
2023-04-19T06:31:48.512Z,19537.44
2023-04-19T06:34:17.227Z,19521.19
2023-04-19T06:36:45.642Z,19476.47
2023-04-19T06:39:13.807Z,19484.59
2023-04-19T06:41:41.960Z,19474.44
2023-04-19T06:44:10.054Z,19490.72
2023-04-19T06:46:39.552Z,19517.13
2023-04-19T06:49:07.713Z,19509.00
2023-04-19T06:51:36.069Z,19482.56
2023-04-19T06:54:04.418Z,19517.13
2023-04-19T06:56:45.593Z,19535.41
2023-04-19T06:59:16.529Z,19484.59
2023-04-19T07:01:47.026Z,19500.88
2023-04-19T07:04:16.595Z,19464.28
2023-04-19T07:06:45.212Z,19494.78
2023-04-19T07:09:13.346Z,19500.88
2023-04-19T07:11:41.431Z,19513.06
2023-04-19T07:14:09.758Z,19472.41
2023-04-19T07:16:38.030Z,19472.41
2023-04-19T07:19:07.683Z,19523.22
2023-04-19T07:21:35.867Z,19531.34
2023-04-19T07:24:04.145Z,19590.28
2023-04-19T07:26:32.267Z,19643.13
2023-04-19T07:29:00.636Z,19679.72
2023-04-19T07:31:29.736Z,19695.97
2023-04-19T07:33:57.955Z,19659.38
2023-04-19T07:36:27.754Z,19578.09
2023-04-19T07:38:55.998Z,19628.91
2023-04-19T07:41:24.170Z,19630.94
2023-04-19T07:43:52.308Z,19612.63
2023-04-19T07:46:20.592Z,19569.97
2023-04-19T07:48:48.763Z,19610.59
2023-04-19T07:51:19.226Z,19588.25
2023-04-19T07:53:49.183Z,19578.09
2023-04-19T07:56:17.394Z,19598.41
2023-04-19T07:58:50.833Z,19596.38
2023-04-19T08:01:25.037Z,19612.63
2023-04-19T08:03:53.586Z,19612.63
2023-04-19T08:06:22.324Z,19614.66
2023-04-19T08:08:51.792Z,19578.09
2023-04-19T08:11:20.096Z,19590.28
2023-04-19T08:14:02.911Z,19614.66
2023-04-19T08:17:14.700Z,19620.78
2023-04-19T08:19:23.052Z,19598.41
2023-04-19T08:21:51.185Z,19622.81
2023-04-19T08:24:20.569Z,19614.66
2023-04-19T08:26:53.645Z,19659.38
2023-04-19T08:29:22.093Z,19669.53
2023-04-19T08:31:50.380Z,19643.13
2023-04-19T08:34:18.689Z,19661.41
2023-04-19T08:37:00.156Z,19667.50
2023-04-19T08:39:34.640Z,19712.22
2023-04-19T08:42:10.939Z,19643.13
2023-04-19T08:44:59.019Z,19651.25
2023-04-19T08:47:34.302Z,19689.88
2023-04-19T08:50:17.415Z,19710.19
2023-04-19T08:52:58.764Z,19740.69
2023-04-19T08:55:32.679Z,19728.47
2023-04-19T08:58:05.766Z,19779.28
2023-04-19T09:00:41.248Z,19765.06
2023-04-19T09:03:09.958Z,19807.75
2023-04-19T09:05:38.573Z,19789.44
2023-04-19T09:08:24.897Z,19799.63
2023-04-19T09:11:00.018Z,19809.78
2023-04-19T09:13:29.852Z,19824.00
2023-04-19T09:16:00.349Z,19821.97
2023-04-19T09:18:31.394Z,19801.66
2023-04-19T09:21:01.330Z,19809.78
2023-04-19T09:23:29.849Z,19872.78
2023-04-19T09:26:22.297Z,19856.53
2023-04-19T09:28:58.894Z,19907.31
2023-04-19T09:31:47.837Z,19874.81
2023-04-19T09:34:19.663Z,19830.09
2023-04-19T09:36:52.441Z,19866.69
2023-04-19T09:39:33.531Z,19919.53
2023-04-19T09:42:03.254Z,19893.09
2023-04-19T09:45:09.459Z,19889.03
2023-04-19T09:47:30.050Z,19923.59
2023-04-19T09:50:21.318Z,19878.88
2023-04-19T09:52:53.251Z,19931.72
2023-04-19T09:55:27.452Z,19915.47
2023-04-19T09:57:58.119Z,19931.72
2023-04-19T10:00:28.270Z,19939.84
2023-04-19T10:02:59.217Z,19943.91
2023-04-19T10:05:27.861Z,19917.50
2023-04-19T10:08:00.157Z,19988.63
2023-04-19T10:10:41.426Z,20019.13
2023-04-19T10:15:52.540Z,20008.94
2023-04-19T10:18:26.346Z,20006.91
2023-04-19T10:21:02.439Z,20013.00
2023-04-19T10:23:32.637Z,20037.41
2023-04-19T10:26:00.909Z,20074.00
2023-04-19T10:28:31.745Z,20059.75
2023-04-19T10:31:02.673Z,20059.75
2023-04-19T10:33:35.847Z,20122.78
2023-04-19T10:36:05.068Z,20100.41
2023-04-19T10:38:39.873Z,20102.44
2023-04-19T10:41:17.065Z,20114.63
2023-04-19T10:43:49.569Z,20047.56
2023-04-19T10:46:38.092Z,20082.13
2023-04-19T10:49:07.870Z,20216.25
2023-04-19T10:51:38.637Z,20206.09
2023-04-19T10:54:08.580Z,20163.41
2023-04-19T10:57:04.583Z,20177.66
2023-04-19T10:59:36.575Z,20149.19
2023-04-19T11:02:06.771Z,20130.91
2023-04-19T11:05:02.392Z,20155.28
2023-04-19T11:07:38.367Z,20132.94
2023-04-19T11:10:07.652Z,20130.91
2023-04-19T11:12:36.021Z,20163.41
2023-04-19T11:15:10.557Z,20181.72
2023-04-19T11:17:39.554Z,20157.31
2023-04-19T11:20:10.780Z,20114.63
2023-04-19T11:22:41.408Z,20155.28
2023-04-19T11:25:12.832Z,20226.44
2023-04-19T11:27:42.869Z,20240.66
2023-04-19T11:30:16.569Z,20267.09
2023-04-19T11:32:49.371Z,20200.00
2023-04-19T11:35:22.295Z,20222.38
2023-04-19T11:37:51.233Z,20163.41
2023-04-19T11:40:21.931Z,20193.91
2023-04-19T11:42:56.603Z,20202.03
2023-04-19T11:45:33.471Z,20258.94
2023-04-19T11:48:07.128Z,20285.38
2023-04-19T11:50:38.221Z,20299.59
2023-04-19T11:53:16.027Z,20279.28
2023-04-19T11:55:46.474Z,20254.88
2023-04-19T11:58:33.534Z,20246.75
2023-04-19T12:01:07.384Z,20218.31
2023-04-19T12:03:36.174Z,20210.16
2023-04-19T12:06:09.032Z,20244.72
2023-04-19T12:08:39.132Z,20220.34
2023-04-19T12:11:08.033Z,20240.66
2023-04-19T12:13:37.338Z,20216.25
2023-04-19T12:16:07.688Z,20175.63
2023-04-19T12:18:48.813Z,20145.13
2023-04-19T12:21:27.857Z,20096.34
2023-04-19T12:23:58.084Z,20100.41
2023-04-19T12:26:26.910Z,20100.41
2023-04-19T12:28:55.466Z,20132.94
2023-04-19T12:31:24.950Z,20098.38
2023-04-19T12:33:53.665Z,20114.63
2023-04-19T12:36:22.269Z,20086.19
2023-04-19T12:38:50.437Z,19972.38
2023-04-19T12:41:18.485Z,19893.09
2023-04-19T12:43:46.470Z,19854.50
2023-04-19T12:46:14.572Z,19874.81
2023-04-19T12:48:44.010Z,19919.53
2023-04-19T12:51:12.291Z,19992.69
2023-04-19T12:53:42.427Z,20069.94
2023-04-19T12:56:12.268Z,20124.81
2023-04-19T12:58:40.387Z,20092.28
2023-04-19T13:01:08.691Z,20165.44
2023-04-19T13:03:37.462Z,20155.28
2023-04-19T13:06:07.883Z,20244.72
2023-04-19T13:08:44.952Z,20326.03
2023-04-19T13:11:16.355Z,20263.00
2023-04-19T13:13:44.463Z,20301.63
2023-04-19T13:16:12.512Z,20295.53
2023-04-19T13:18:40.689Z,20246.75
2023-04-19T13:21:10.040Z,20244.72
2023-04-19T13:23:38.115Z,20232.53
2023-04-19T13:26:07.062Z,20216.25
2023-04-19T13:28:36.629Z,20179.69
2023-04-19T13:31:05.759Z,20157.31
2023-04-19T13:33:34.150Z,20175.63
2023-04-19T13:36:02.270Z,20202.03
2023-04-19T13:38:31.725Z,20208.13
2023-04-19T13:41:00.711Z,20311.78
2023-04-19T13:43:28.765Z,20299.59
2023-04-19T13:45:56.938Z,20362.63
2023-04-19T13:48:27.367Z,20387.00
2023-04-19T13:50:55.952Z,20350.41
2023-04-19T13:53:25.215Z,20348.38
2023-04-19T13:55:54.600Z,20311.78
2023-04-19T13:58:24.633Z,20265.03
2023-04-19T14:00:53.585Z,20208.13
2023-04-19T14:03:23.601Z,20206.09
2023-04-19T14:05:51.919Z,20165.44
2023-04-19T14:08:20.034Z,20161.38
2023-04-19T14:10:48.141Z,20204.06
2023-04-19T14:13:17.577Z,20271.16
2023-04-19T14:15:46.345Z,20364.66
2023-04-19T14:18:14.406Z,20354.47
2023-04-19T14:20:42.491Z,20380.91
2023-04-19T14:23:10.596Z,20378.88
2023-04-19T14:25:38.653Z,20370.75
2023-04-19T14:28:06.708Z,20362.63
2023-04-19T14:30:36.163Z,20252.84
2023-04-19T14:33:04.392Z,20289.44
2023-04-19T14:35:32.654Z,20287.41
2023-04-19T14:38:00.671Z,20289.44
2023-04-19T14:40:28.765Z,20260.97
2023-04-19T14:42:56.808Z,20287.41
2023-04-19T14:45:24.853Z,20258.94
2023-04-19T14:47:54.328Z,20228.47
2023-04-19T14:50:22.456Z,20208.13
2023-04-19T14:52:50.516Z,20132.94
2023-04-19T14:55:18.786Z,20096.34
2023-04-19T14:57:46.846Z,20013.00
2023-04-19T15:00:16.236Z,19884.97
2023-04-19T15:02:44.448Z,19799.63
2023-04-19T15:05:14.182Z,19706.13
2023-04-19T15:07:42.456Z,19647.19
2023-04-19T15:10:11.500Z,19667.50
2023-04-19T15:12:39.543Z,19608.56
2023-04-19T15:15:09.182Z,19614.66
2023-04-19T15:17:37.280Z,19618.75
2023-04-19T15:20:06.575Z,19574.03
2023-04-19T15:22:36.025Z,19567.94
2023-04-19T15:25:04.414Z,19626.88
2023-04-19T15:27:32.775Z,19569.97
2023-04-19T15:30:00.871Z,19576.06
2023-04-19T15:32:30.921Z,19598.41
2023-04-19T15:34:58.939Z,19590.28
2023-04-19T15:37:27.482Z,19637.03
2023-04-19T15:39:56.955Z,19643.13
2023-04-19T15:42:25.097Z,19649.22
2023-04-19T15:44:53.186Z,19704.09
2023-04-19T15:47:21.286Z,19740.69
2023-04-19T15:49:49.286Z,19769.13
2023-04-19T15:52:18.782Z,19797.59
2023-04-19T15:54:46.962Z,19817.91
2023-04-19T15:57:16.330Z,19785.38
2023-04-19T15:59:44.421Z,19860.59
2023-04-19T16:02:12.574Z,19882.94
2023-04-19T16:04:40.873Z,19817.91
2023-04-19T16:07:09.018Z,19884.97
2023-04-19T16:09:37.043Z,19899.19
2023-04-19T16:12:05.544Z,19864.66
2023-04-19T16:14:34.951Z,19939.84
2023-04-19T16:17:02.976Z,19923.59
2023-04-19T16:19:31.034Z,19950.00
2023-04-19T16:22:01.975Z,19927.66
2023-04-19T16:24:30.148Z,19956.09
2023-04-19T16:26:58.769Z,19913.44
2023-04-19T16:29:26.867Z,19956.09
2023-04-19T16:31:56.420Z,19891.06
2023-04-19T16:34:25.403Z,19947.97
2023-04-19T16:36:55.310Z,19882.94
2023-04-19T16:39:23.374Z,19882.94
2023-04-19T16:41:51.648Z,19860.59
2023-04-19T16:44:19.680Z,19838.22
2023-04-19T16:46:47.742Z,19803.69
2023-04-19T16:49:17.724Z,19807.75
2023-04-19T16:51:46.952Z,19793.50
2023-04-19T16:54:15.071Z,19793.50
2023-04-19T16:56:43.433Z,19824.00
2023-04-19T16:59:11.488Z,19797.59
2023-04-19T17:01:39.570Z,19801.66
2023-04-19T17:04:07.874Z,19756.94
2023-04-19T17:06:37.531Z,19734.56
2023-04-19T17:09:06.076Z,19712.22
2023-04-19T17:11:34.648Z,19744.75
2023-04-19T17:14:02.684Z,19740.69
2023-04-19T17:16:30.779Z,19750.84
2023-04-19T17:18:58.826Z,19769.13
2023-04-19T17:21:27.485Z,19742.72
2023-04-19T17:23:56.937Z,19769.13
2023-04-19T17:26:25.024Z,19777.25
2023-04-19T17:28:53.100Z,19746.78
2023-04-19T17:31:21.239Z,19734.56
2023-04-19T17:33:49.330Z,19746.78
2023-04-19T17:36:18.555Z,19789.44
2023-04-19T17:38:46.726Z,19775.22
2023-04-19T17:41:16.975Z,19748.81
2023-04-19T17:43:45.594Z,19813.84
2023-04-19T17:46:15.060Z,19773.19
2023-04-19T17:48:43.248Z,19787.41
2023-04-19T17:51:11.411Z,19758.97
2023-04-19T17:53:39.737Z,19767.09
2023-04-19T17:56:07.873Z,19722.38
2023-04-19T17:58:37.374Z,19677.66
2023-04-19T18:01:06.505Z,19704.09
2023-04-19T18:03:34.806Z,19716.28
2023-04-19T18:06:03.085Z,19635.00
2023-04-19T18:08:31.192Z,19649.22
2023-04-19T18:10:59.287Z,19626.88
2023-04-19T18:13:27.538Z,19649.22
2023-04-19T18:15:57.019Z,19614.66
2023-04-19T18:18:25.111Z,19622.81
2023-04-19T18:20:53.152Z,19643.13
2023-04-19T18:23:21.229Z,19673.59
2023-04-19T18:25:54.984Z,19663.44
2023-04-19T18:28:23.522Z,19673.59
2023-04-19T18:30:51.630Z,19624.84
2023-04-19T18:33:21.052Z,19569.97
2023-04-19T18:35:49.209Z,19551.69
2023-04-19T18:38:17.335Z,19502.91
2023-04-19T18:40:45.434Z,19506.97
2023-04-19T18:43:13.565Z,19482.56
2023-04-19T18:45:41.779Z,19468.34
2023-04-19T18:48:10.254Z,19488.69
2023-04-19T18:50:39.827Z,19466.31
2023-04-19T18:53:07.935Z,19443.97
2023-04-19T18:55:36.008Z,19409.41
2023-04-19T18:58:04.157Z,19405.34
2023-04-19T19:00:32.234Z,19413.47
2023-04-19T19:03:02.018Z,19427.72
2023-04-19T19:05:32.012Z,19435.84
2023-04-19T19:08:01.984Z,19409.41
2023-04-19T19:13:01.418Z,19380.97
2023-04-19T19:15:29.900Z,19338.28
2023-04-19T19:17:58.153Z,19350.50
2023-04-19T19:20:26.480Z,19309.84
2023-04-19T19:22:54.796Z,19334.22
2023-04-19T19:25:24.960Z,19338.28
2023-04-19T19:30:29.456Z,19370.81
2023-04-19T19:32:57.641Z,19313.91
2023-04-19T19:35:25.795Z,19305.78
2023-04-19T19:37:53.904Z,19265.13
2023-04-19T19:40:23.541Z,19311.88
2023-04-19T19:42:51.573Z,19297.66
2023-04-19T19:45:19.943Z,19291.56
2023-04-19T19:47:49.969Z,19299.69
2023-04-19T19:52:51.183Z,19271.25
2023-04-19T19:55:19.352Z,19277.34
2023-04-19T19:58:21.011Z,19279.38
2023-04-19T20:00:46.219Z,19279.38
2023-04-19T20:03:24.654Z,19281.41
2023-04-19T20:06:05.509Z,19248.88
2023-04-19T20:08:49.931Z,19240.75
2023-04-19T20:11:18.159Z,19220.44
2023-04-19T20:13:47.661Z,19277.34
2023-04-19T20:16:18.284Z,19283.44
2023-04-19T20:18:48.970Z,19259.03
2023-04-19T20:21:19.491Z,19254.97
2023-04-19T20:23:47.941Z,19250.91
2023-04-19T20:26:16.224Z,19273.28
2023-04-19T20:28:44.335Z,19240.75
2023-04-19T20:31:13.818Z,19220.44
2023-04-19T20:33:42.106Z,19246.84
2023-04-19T20:36:10.500Z,19212.31
2023-04-19T20:38:38.644Z,19175.72
2023-04-19T20:41:06.876Z,19196.06
2023-04-19T20:43:35.270Z,19220.44
2023-04-19T20:46:03.472Z,19228.56
2023-04-19T20:48:33.042Z,19212.31
2023-04-19T20:51:01.217Z,19230.59
2023-04-19T20:53:29.334Z,19232.63
2023-04-19T20:55:57.534Z,19240.75
2023-04-19T20:58:25.651Z,19214.34
2023-04-19T21:00:53.794Z,19230.59
2023-04-19T21:03:22.092Z,19244.81
2023-04-19T21:05:51.761Z,19224.50
2023-04-19T21:08:19.879Z,19232.63
2023-04-19T21:10:47.944Z,19254.97
2023-04-19T21:13:16.119Z,19261.06
2023-04-19T21:15:44.333Z,19230.59
2023-04-19T21:18:12.449Z,19236.69
2023-04-19T21:20:40.734Z,19224.50
2023-04-19T21:23:10.322Z,19234.66
2023-04-19T21:25:38.593Z,19220.44
2023-04-19T21:28:06.751Z,19232.63
2023-04-19T21:30:38.605Z,19230.59
2023-04-19T21:33:06.719Z,19179.78
2023-04-19T21:35:35.566Z,19159.47
2023-04-19T21:38:04.018Z,19220.44
2023-04-19T21:40:33.585Z,19194.03
2023-04-19T21:43:01.692Z,19177.75
2023-04-19T21:45:29.906Z,19181.81
2023-04-19T21:47:58.065Z,19163.53
2023-04-19T21:50:26.262Z,19161.50
2023-04-19T21:52:54.371Z,19179.78
2023-04-19T21:55:22.804Z,19216.38
2023-04-19T21:57:52.350Z,19183.84
2023-04-19T22:00:20.486Z,19204.19
2023-04-19T22:02:48.773Z,19173.69
2023-04-19T22:05:17.193Z,19222.47
2023-04-19T22:07:47.165Z,19220.44
2023-04-19T22:10:15.269Z,19179.78
2023-04-19T22:12:57.433Z,19216.38
2023-04-19T22:15:28.402Z,19202.16
2023-04-19T22:17:58.124Z,19202.16
2023-04-19T22:20:27.109Z,19224.50
2023-04-19T22:22:55.517Z,19179.78
2023-04-19T22:25:23.652Z,19206.22
2023-04-19T22:27:51.781Z,19200.13
2023-04-19T22:30:19.889Z,19196.06
2023-04-19T22:32:49.812Z,19206.22
2023-04-19T22:35:19.080Z,19181.81
2023-04-19T22:37:48.228Z,19187.91
2023-04-19T22:40:16.412Z,19206.22
2023-04-19T22:42:44.552Z,19179.78
2023-04-19T22:45:12.998Z,19210.28
2023-04-19T22:47:41.170Z,19202.16
2023-04-19T22:50:11.936Z,19187.91
2023-04-19T22:52:40.888Z,19200.13
2023-04-19T22:55:10.165Z,19173.69
2023-04-19T22:57:38.326Z,19141.19
2023-04-19T23:00:10.602Z,19149.31
2023-04-19T23:02:39.434Z,19124.94
2023-04-19T23:05:11.234Z,19155.41
2023-04-19T23:07:41.809Z,19139.16
2023-04-19T23:10:11.376Z,19175.72
2023-04-19T23:12:39.958Z,19147.28
2023-04-19T23:15:11.001Z,19151.34
2023-04-19T23:17:40.333Z,19147.28
2023-04-19T23:20:11.445Z,19159.47
2023-04-19T23:22:40.067Z,19147.28
2023-04-19T23:25:09.860Z,19122.91
2023-04-19T23:27:38.061Z,19126.97
2023-04-19T23:30:08.937Z,19171.66
2023-04-19T23:32:37.147Z,19159.47
2023-04-19T23:35:06.052Z,19177.75
2023-04-19T23:37:36.639Z,19135.09
2023-04-19T23:40:06.197Z,19171.66
2023-04-19T23:42:34.327Z,19137.13
2023-04-19T23:45:02.426Z,19118.84
2023-04-19T23:47:30.580Z,19131.03
2023-04-19T23:49:58.744Z,19135.09
2023-04-19T23:52:27.495Z,19124.94
2023-04-19T23:54:56.939Z,19126.97
2023-04-19T23:57:25.078Z,19124.94
2023-04-19T23:59:53.186Z,19149.31
