createdAt,value
2023-03-26T00:04:42.585Z,23.40
2023-03-26T00:09:44.617Z,23.30
2023-03-26T00:14:46.694Z,23.40
2023-03-26T00:24:51.550Z,23.60
2023-03-26T00:29:56.210Z,23.70
2023-03-26T00:34:58.252Z,24.00
2023-03-26T00:40:10.198Z,24.00
2023-03-26T00:45:14.247Z,24.10
2023-03-26T00:50:16.590Z,24.10
2023-03-26T00:55:19.274Z,24.20
2023-03-26T01:05:34.644Z,24.30
2023-03-26T01:10:38.738Z,24.40
2023-03-26T01:15:42.130Z,24.40
2023-03-26T01:20:46.908Z,24.40
2023-03-26T01:31:03.770Z,24.50
2023-03-26T01:36:06.120Z,24.60
2023-03-26T01:41:20.235Z,24.70
2023-03-26T01:46:23.191Z,24.70
2023-03-26T01:51:29.753Z,24.70
2023-03-26T01:56:38.030Z,24.70
2023-03-26T02:01:46.293Z,24.80
2023-03-26T02:06:58.506Z,24.90
2023-03-26T02:12:03.642Z,24.70
2023-03-26T02:17:06.098Z,24.70
2023-03-26T02:22:15.755Z,24.70
2023-03-26T02:27:20.828Z,24.60
2023-03-26T02:32:23.019Z,24.70
2023-03-26T02:37:25.218Z,24.70
2023-03-26T02:42:29.005Z,24.80
2023-03-26T02:52:36.725Z,24.60
2023-03-26T02:57:39.116Z,24.60
2023-03-26T03:02:44.187Z,24.70
2023-03-26T03:07:50.788Z,24.60
2023-03-26T03:12:53.181Z,24.60
2023-03-26T03:17:55.317Z,24.60
2023-03-26T03:22:58.141Z,24.50
2023-03-26T03:28:00.710Z,24.50
2023-03-26T03:33:03.645Z,24.50
2023-03-26T03:43:09.359Z,24.50
2023-03-26T03:48:13.524Z,24.40
2023-03-26T03:53:16.508Z,24.60
2023-03-26T03:58:22.340Z,24.60
2023-03-26T04:03:33.548Z,24.50
2023-03-26T04:08:38.608Z,24.50
2023-03-26T04:13:42.016Z,24.50
2023-03-26T04:18:46.358Z,24.50
2023-03-26T04:23:49.817Z,24.40
2023-03-26T04:28:56.178Z,24.40
2023-03-26T04:34:13.559Z,24.50
2023-03-26T04:39:19.691Z,24.50
2023-03-26T04:44:26.990Z,24.40
2023-03-26T04:49:29.202Z,24.40
2023-03-26T04:54:31.695Z,24.50
2023-03-26T04:59:36.920Z,24.50
2023-03-26T05:04:39.847Z,24.50
2023-03-26T05:09:42.232Z,24.40
2023-03-26T05:14:45.946Z,24.40
2023-03-26T05:19:51.965Z,24.40
2023-03-26T05:24:55.048Z,24.40
2023-03-26T05:30:01.569Z,24.50
2023-03-26T05:35:07.597Z,24.50
2023-03-26T05:40:14.767Z,24.50
2023-03-26T05:45:17.436Z,24.50
2023-03-26T05:50:20.731Z,24.50
2023-03-26T05:55:24.177Z,24.60
2023-03-26T06:00:39.034Z,24.60
2023-03-26T06:05:43.014Z,24.70
2023-03-26T06:10:46.004Z,24.90
2023-03-26T06:15:49.397Z,24.90
2023-03-26T06:20:52.474Z,25.00
2023-03-26T06:25:56.142Z,25.10
2023-03-26T06:31:00.340Z,25.30
2023-03-26T06:36:04.035Z,25.40
2023-03-26T06:41:06.804Z,25.40
2023-03-26T06:46:11.208Z,25.50
2023-03-26T06:51:15.784Z,25.70
2023-03-26T07:01:29.423Z,25.80
2023-03-26T07:07:00.242Z,25.80
2023-03-26T07:12:05.955Z,26.00
2023-03-26T07:17:10.803Z,26.00
2023-03-26T07:22:15.234Z,26.20
2023-03-26T07:27:22.093Z,26.30
2023-03-26T07:32:33.389Z,26.50
2023-03-26T07:37:37.818Z,26.50
2023-03-26T07:42:54.751Z,26.70
2023-03-26T07:48:00.064Z,26.70
2023-03-26T07:53:02.809Z,25.70
2023-03-26T07:58:05.224Z,26.90
2023-03-26T08:03:07.740Z,27.00
2023-03-26T08:08:35.946Z,27.10
2023-03-26T08:13:45.672Z,27.40
2023-03-26T08:18:55.440Z,27.40
2023-03-26T08:24:16.358Z,27.50
2023-03-26T08:29:45.178Z,27.50
2023-03-26T08:34:47.342Z,27.50
2023-03-26T08:39:50.888Z,27.60
2023-03-26T08:45:14.013Z,27.70
2023-03-26T08:50:45.225Z,27.70
2023-03-26T08:56:01.336Z,27.90
2023-03-26T09:01:14.144Z,28.40
2023-03-26T09:06:29.661Z,28.70
2023-03-26T09:11:37.644Z,28.40
2023-03-26T09:16:42.683Z,28.40
2023-03-26T09:21:58.903Z,28.40
2023-03-26T09:27:01.152Z,28.50
2023-03-26T09:32:12.639Z,28.60
2023-03-26T09:37:24.177Z,28.40
2023-03-26T09:42:26.277Z,28.20
2023-03-26T09:47:37.409Z,28.40
2023-03-26T09:52:51.496Z,28.60
2023-03-26T10:03:25.715Z,28.10
2023-03-26T10:08:48.046Z,28.00
2023-03-26T10:13:59.571Z,27.80
2023-03-26T10:19:01.640Z,27.80
2023-03-26T10:24:19.174Z,27.30
2023-03-26T10:29:31.016Z,27.20
2023-03-26T10:34:36.752Z,26.70
2023-03-26T10:39:59.589Z,26.80
2023-03-26T10:45:07.853Z,26.70
2023-03-26T10:50:25.487Z,26.70
2023-03-26T10:55:37.887Z,27.10
2023-03-26T11:00:44.510Z,26.90
2023-03-26T11:05:49.385Z,25.80
2023-03-26T11:11:14.269Z,23.90
2023-03-26T11:16:31.278Z,23.40
2023-03-26T11:26:55.589Z,23.10
2023-03-26T11:32:04.322Z,22.70
2023-03-26T11:37:08.391Z,21.90
2023-03-26T11:42:13.926Z,21.90
2023-03-26T11:47:18.628Z,22.30
2023-03-26T11:52:21.607Z,22.50
2023-03-26T11:57:26.590Z,22.30
2023-03-26T12:02:34.582Z,23.20
2023-03-26T12:07:37.261Z,22.80
2023-03-26T12:12:41.501Z,21.00
2023-03-26T12:17:43.717Z,21.50
2023-03-26T12:22:47.822Z,21.50
2023-03-26T12:27:52.928Z,20.60
2023-03-26T12:33:06.536Z,19.70
2023-03-26T12:38:29.063Z,19.40
2023-03-26T12:44:53.576Z,18.10
2023-03-26T12:48:59.843Z,17.00
2023-03-26T12:54:17.282Z,16.00
2023-03-26T12:59:28.708Z,15.80
2023-03-26T13:05:05.069Z,15.70
2023-03-26T13:10:26.517Z,14.50
2023-03-26T13:15:36.465Z,14.20
2023-03-26T13:25:52.739Z,14.00
2023-03-26T13:36:22.505Z,11.40
2023-03-26T13:41:28.808Z,10.80
2023-03-26T13:46:42.776Z,9.90
2023-03-26T13:51:48.131Z,9.60
2023-03-26T13:56:52.503Z,9.50
2023-03-26T14:01:57.028Z,9.00
2023-03-26T14:07:12.292Z,9.10
2023-03-26T14:12:28.988Z,8.70
2023-03-26T14:17:36.675Z,9.40
2023-03-26T14:22:57.041Z,9.50
2023-03-26T14:28:02.641Z,9.60
2023-03-26T14:33:28.019Z,8.90
2023-03-26T14:38:33.963Z,9.10
2023-03-26T14:43:54.507Z,9.40
2023-03-26T14:49:13.396Z,9.60
2023-03-26T14:54:20.326Z,9.80
2023-03-26T14:59:37.706Z,9.40
2023-03-26T15:04:52.004Z,9.70
2023-03-26T15:10:08.018Z,9.50
2023-03-26T15:15:34.432Z,9.80
2023-03-26T15:20:55.377Z,9.60
2023-03-26T15:25:57.704Z,9.80
2023-03-26T15:31:06.787Z,9.90
2023-03-26T15:36:17.047Z,10.20
2023-03-26T15:41:21.259Z,10.30
2023-03-26T15:46:36.064Z,10.50
2023-03-26T15:51:57.023Z,10.60
2023-03-26T15:56:59.211Z,10.90
2023-03-26T16:02:38.001Z,11.10
2023-03-26T16:08:05.205Z,11.20
2023-03-26T16:13:19.313Z,11.60
2023-03-26T16:18:31.535Z,12.10
2023-03-26T16:23:47.274Z,12.40
2023-03-26T16:28:50.499Z,12.70
2023-03-26T16:34:04.625Z,12.80
2023-03-26T16:39:07.563Z,12.90
2023-03-26T16:44:13.823Z,12.80
2023-03-26T16:49:25.394Z,12.80
2023-03-26T16:54:42.316Z,12.90
2023-03-26T17:05:01.132Z,14.00
2023-03-26T17:10:15.166Z,14.30
2023-03-26T17:15:36.448Z,14.40
2023-03-26T17:20:59.574Z,14.70
2023-03-26T17:26:25.264Z,15.10
2023-03-26T17:31:34.378Z,15.20
2023-03-26T17:36:42.696Z,15.50
2023-03-26T17:47:15.073Z,15.90
2023-03-26T17:52:33.729Z,16.00
2023-03-26T17:57:41.954Z,16.10
2023-03-26T18:02:51.236Z,16.00
2023-03-26T18:07:57.021Z,16.00
2023-03-26T18:12:59.266Z,16.00
2023-03-26T18:18:21.573Z,16.40
2023-03-26T18:23:29.669Z,16.70
2023-03-26T18:28:34.891Z,16.80
2023-03-26T18:33:44.375Z,17.00
2023-03-26T18:38:50.674Z,17.20
2023-03-26T18:43:53.192Z,17.40
2023-03-26T18:48:58.021Z,17.40
2023-03-26T18:54:01.383Z,17.70
2023-03-26T18:59:06.627Z,17.70
2023-03-26T19:04:12.073Z,17.90
2023-03-26T19:09:30.383Z,18.00
2023-03-26T19:14:36.914Z,18.10
2023-03-26T19:19:39.486Z,18.40
2023-03-26T19:24:42.040Z,18.60
2023-03-26T19:29:44.939Z,19.20
2023-03-26T19:34:48.361Z,19.50
2023-03-26T19:39:54.898Z,19.80
2023-03-26T19:44:57.971Z,20.40
2023-03-26T19:50:03.948Z,20.70
2023-03-26T19:55:19.166Z,21.40
2023-03-26T20:00:21.860Z,21.60
2023-03-26T20:05:25.294Z,21.80
2023-03-26T20:10:27.942Z,22.10
2023-03-26T20:15:31.967Z,22.40
2023-03-26T20:20:34.496Z,22.60
2023-03-26T20:25:40.183Z,22.90
2023-03-26T20:30:42.181Z,23.30
2023-03-26T20:35:44.781Z,23.50
2023-03-26T20:40:47.517Z,23.70
2023-03-26T20:45:49.926Z,24.00
2023-03-26T20:50:52.151Z,24.30
2023-03-26T21:01:00.182Z,24.70
2023-03-26T21:06:04.251Z,24.80
2023-03-26T21:11:15.564Z,25.00
2023-03-26T21:16:29.038Z,25.10
2023-03-26T21:21:49.025Z,25.20
2023-03-26T21:26:56.657Z,25.40
2023-03-26T21:31:58.900Z,25.50
2023-03-26T21:42:06.372Z,25.80
2023-03-26T21:47:09.970Z,25.80
2023-03-26T21:52:14.775Z,25.90
2023-03-26T21:57:31.063Z,25.90
2023-03-26T22:02:49.813Z,25.80
2023-03-26T22:08:00.223Z,25.90
2023-03-26T22:13:03.054Z,26.10
2023-03-26T22:18:05.460Z,26.10
2023-03-26T22:23:09.085Z,26.00
2023-03-26T22:28:11.599Z,26.10
2023-03-26T22:33:14.456Z,26.20
2023-03-26T22:38:17.238Z,26.30
2023-03-26T22:43:19.780Z,26.30
2023-03-26T22:48:23.504Z,26.50
2023-03-26T22:53:25.665Z,26.50
2023-03-26T22:58:28.107Z,26.50
2023-03-26T23:03:35.270Z,26.50
2023-03-26T23:08:38.543Z,26.40
2023-03-26T23:13:41.479Z,26.30
2023-03-26T23:18:43.472Z,26.40
2023-03-26T23:23:48.300Z,26.20
2023-03-26T23:28:51.211Z,26.30
2023-03-26T23:33:53.921Z,26.30
2023-03-26T23:38:56.118Z,26.20
2023-03-26T23:43:58.188Z,26.10
2023-03-26T23:49:02.348Z,26.10
2023-03-26T23:54:05.060Z,26.10
