createdAt,value
2022-10-10T00:00:26.616Z,50.923016
2022-10-10T00:01:26.674Z,50.922958
2022-10-10T00:02:26.605Z,50.923016
2022-10-10T00:03:26.587Z,50.922932
2022-10-10T00:04:26.590Z,50.922939
2022-10-10T00:05:26.564Z,50.922779
2022-10-10T00:06:31.881Z,50.923096
2022-10-10T00:07:28.577Z,50.922955
2022-10-10T00:08:26.549Z,50.922966
2022-10-10T00:09:26.545Z,50.922951
2022-10-10T00:10:26.538Z,50.922760
2022-10-10T00:11:26.566Z,50.922798
2022-10-10T00:12:26.539Z,50.922981
2022-10-10T00:13:26.512Z,50.922859
2022-10-10T00:14:29.309Z,50.922943
2022-10-10T00:15:27.541Z,50.922966
2022-10-10T00:16:26.521Z,50.923016
2022-10-10T00:17:26.481Z,50.922997
2022-10-10T00:18:26.534Z,50.922966
2022-10-10T00:19:26.466Z,50.922970
2022-10-10T00:20:26.453Z,50.922863
2022-10-10T00:21:26.484Z,50.922813
2022-10-10T00:22:26.437Z,50.922909
2022-10-10T00:23:26.431Z,50.922928
2022-10-10T00:24:26.420Z,50.922878
2022-10-10T00:25:26.415Z,50.922920
2022-10-10T00:26:26.433Z,50.922955
2022-10-10T00:27:26.398Z,50.922878
2022-10-10T00:28:26.438Z,50.922829
2022-10-10T00:29:26.388Z,50.922920
2022-10-10T00:30:26.389Z,50.922928
2022-10-10T00:31:26.413Z,50.922943
2022-10-10T00:32:26.361Z,50.922974
2022-10-10T00:33:26.366Z,50.923046
2022-10-10T00:34:26.349Z,50.922981
2022-10-10T00:35:26.374Z,50.923000
2022-10-10T00:36:26.349Z,50.922951
2022-10-10T00:37:26.319Z,50.922901
2022-10-10T00:38:26.309Z,50.922924
2022-10-10T00:39:26.286Z,50.922874
2022-10-10T00:40:27.290Z,50.923008
2022-10-10T00:41:26.316Z,50.922775
2022-10-10T00:42:26.290Z,50.922764
2022-10-10T00:43:26.275Z,50.923286
2022-10-10T00:44:26.250Z,50.923019
2022-10-10T00:45:26.246Z,50.923023
2022-10-10T00:46:26.267Z,50.922733
2022-10-10T00:47:26.234Z,50.922806
2022-10-10T00:48:26.231Z,50.922779
2022-10-10T00:49:26.219Z,50.922962
2022-10-10T00:50:26.212Z,50.923016
2022-10-10T00:51:26.228Z,50.923035
2022-10-10T00:52:26.190Z,50.923019
2022-10-10T00:53:26.186Z,50.923004
2022-10-10T00:54:26.173Z,50.922752
2022-10-10T00:55:26.170Z,50.922970
2022-10-10T00:56:26.187Z,50.922943
2022-10-10T00:57:26.152Z,50.922810
2022-10-10T00:58:26.148Z,50.922825
2022-10-10T00:59:26.136Z,50.922916
2022-10-10T01:00:26.130Z,50.922878
2022-10-10T01:01:26.351Z,50.922958
2022-10-10T01:02:26.114Z,50.922691
2022-10-10T01:03:26.086Z,50.922874
2022-10-10T01:04:27.100Z,50.923103
2022-10-10T01:05:26.094Z,50.923008
2022-10-10T01:06:26.107Z,50.922928
2022-10-10T01:07:26.066Z,50.922886
2022-10-10T01:08:26.058Z,50.922962
2022-10-10T01:09:26.045Z,50.922852
2022-10-10T01:10:26.044Z,50.922863
2022-10-10T01:11:26.077Z,50.922836
2022-10-10T01:12:26.031Z,50.923103
2022-10-10T01:13:26.020Z,50.923183
2022-10-10T01:14:26.012Z,50.923080
2022-10-10T01:15:26.021Z,50.923073
2022-10-10T01:16:26.024Z,50.922958
2022-10-10T01:17:26.004Z,50.922985
2022-10-10T01:18:26.137Z,50.922855
2022-10-10T01:19:25.964Z,50.922943
2022-10-10T01:20:26.965Z,50.922970
2022-10-10T01:21:25.984Z,50.922958
2022-10-10T01:22:25.974Z,50.923012
2022-10-10T01:23:25.937Z,50.922844
2022-10-10T01:24:25.930Z,50.922890
2022-10-10T01:25:25.920Z,50.923054
2022-10-10T01:26:25.983Z,50.923027
2022-10-10T01:27:30.970Z,50.922966
2022-10-10T01:28:27.935Z,50.922955
2022-10-10T01:29:25.887Z,50.923035
2022-10-10T01:30:25.887Z,50.922981
2022-10-10T01:31:25.900Z,50.923000
2022-10-10T01:32:25.859Z,50.922974
2022-10-10T01:33:25.855Z,50.923012
2022-10-10T01:34:25.845Z,50.923012
2022-10-10T01:35:25.834Z,50.923004
2022-10-10T01:36:25.862Z,50.923157
2022-10-10T01:37:25.825Z,50.923115
2022-10-10T01:38:25.810Z,50.923145
2022-10-10T01:39:25.798Z,50.923012
2022-10-10T01:40:25.792Z,50.922817
2022-10-10T01:41:25.811Z,50.922844
2022-10-10T01:42:26.777Z,50.922680
2022-10-10T01:43:25.767Z,50.922951
2022-10-10T01:44:25.761Z,50.922962
2022-10-10T01:45:25.756Z,50.922859
2022-10-10T01:46:25.841Z,50.922466
2022-10-10T01:47:25.781Z,50.922863
2022-10-10T01:48:25.728Z,50.922928
2022-10-10T01:49:25.719Z,50.922939
2022-10-10T01:50:25.714Z,50.922939
2022-10-10T01:51:25.700Z,50.922874
2022-10-10T01:52:25.741Z,50.922806
2022-10-10T01:53:25.695Z,50.922886
2022-10-10T01:54:25.680Z,50.922817
2022-10-10T01:55:25.669Z,50.922787
2022-10-10T01:56:25.703Z,50.923054
2022-10-10T01:57:25.676Z,50.923046
2022-10-10T01:58:25.653Z,50.922970
2022-10-10T01:59:25.642Z,50.922947
2022-10-10T02:00:25.634Z,50.922958
2022-10-10T02:01:25.629Z,50.923100
2022-10-10T02:02:25.877Z,50.922878
2022-10-10T02:03:25.618Z,50.922939
2022-10-10T02:04:25.605Z,50.923000
2022-10-10T02:05:25.601Z,50.923012
2022-10-10T02:06:25.618Z,50.923145
2022-10-10T02:07:26.584Z,50.923073
2022-10-10T02:08:25.580Z,50.923008
2022-10-10T02:09:25.565Z,50.923061
2022-10-10T02:10:25.571Z,50.922970
2022-10-10T02:11:25.553Z,50.922901
2022-10-10T02:12:25.571Z,50.922756
2022-10-10T02:13:25.537Z,50.922806
2022-10-10T02:14:25.523Z,50.922993
2022-10-10T02:15:25.522Z,50.923122
2022-10-10T02:16:25.504Z,50.923073
2022-10-10T02:17:25.532Z,50.923042
2022-10-10T02:18:25.586Z,50.923199
2022-10-10T02:19:25.491Z,50.922977
2022-10-10T02:20:25.489Z,50.922955
2022-10-10T02:21:25.477Z,50.922939
2022-10-10T02:22:25.494Z,50.922798
2022-10-10T02:23:25.459Z,50.922977
2022-10-10T02:24:25.447Z,50.923046
2022-10-10T02:25:25.444Z,50.923054
2022-10-10T02:26:25.432Z,50.923077
2022-10-10T02:27:25.793Z,50.922928
2022-10-10T02:28:25.419Z,50.923016
2022-10-10T02:29:25.415Z,50.923103
2022-10-10T02:30:25.406Z,50.922977
2022-10-10T02:31:25.422Z,50.922832
2022-10-10T02:32:25.388Z,50.922661
2022-10-10T02:33:25.366Z,50.922974
2022-10-10T02:34:25.374Z,50.923004
2022-10-10T02:35:25.365Z,50.923195
2022-10-10T02:36:25.384Z,50.923031
2022-10-10T02:37:25.345Z,50.922985
2022-10-10T02:38:25.333Z,50.923000
2022-10-10T02:39:25.326Z,50.923061
2022-10-10T02:40:25.564Z,50.923080
2022-10-10T02:41:25.341Z,50.923084
2022-10-10T02:42:25.300Z,50.923023
2022-10-10T02:43:25.640Z,50.923012
2022-10-10T02:44:25.286Z,50.923023
2022-10-10T02:45:25.277Z,50.923061
2022-10-10T02:46:25.287Z,50.923004
2022-10-10T02:47:25.292Z,50.922989
2022-10-10T02:48:25.252Z,50.923019
2022-10-10T02:49:25.236Z,50.923065
2022-10-10T02:50:25.232Z,50.923134
2022-10-10T02:51:29.678Z,50.923138
2022-10-10T02:52:27.248Z,50.923126
2022-10-10T02:53:25.212Z,50.923244
2022-10-10T02:54:25.421Z,50.923229
2022-10-10T02:55:25.191Z,50.923168
2022-10-10T02:56:25.185Z,50.923035
2022-10-10T02:57:25.205Z,50.923004
2022-10-10T02:58:25.164Z,50.923038
2022-10-10T02:59:25.164Z,50.923035
2022-10-10T03:00:25.151Z,50.923138
2022-10-10T03:01:25.171Z,50.923172
2022-10-10T03:02:25.166Z,50.923084
2022-10-10T03:03:25.133Z,50.923077
2022-10-10T03:04:25.179Z,50.923096
2022-10-10T03:05:25.106Z,50.923130
2022-10-10T03:06:25.140Z,50.923138
2022-10-10T03:07:25.127Z,50.923157
2022-10-10T03:08:25.090Z,50.923176
2022-10-10T03:09:25.080Z,50.923134
2022-10-10T03:10:25.067Z,50.923191
2022-10-10T03:11:25.055Z,50.923100
2022-10-10T03:12:25.186Z,50.923100
2022-10-10T03:13:25.042Z,50.923004
2022-10-10T03:14:25.093Z,50.923000
2022-10-10T03:15:25.025Z,50.923107
2022-10-10T03:16:25.023Z,50.923084
2022-10-10T03:17:25.040Z,50.923115
2022-10-10T03:18:24.997Z,50.923149
2022-10-10T03:19:24.996Z,50.923153
2022-10-10T03:20:25.018Z,50.923073
2022-10-10T03:21:24.980Z,50.923035
2022-10-10T03:22:24.997Z,50.923111
2022-10-10T03:23:24.965Z,50.923168
2022-10-10T03:24:24.953Z,50.922985
2022-10-10T03:25:24.950Z,50.923058
2022-10-10T03:26:24.939Z,50.923180
2022-10-10T03:27:24.958Z,50.923180
2022-10-10T03:28:24.959Z,50.923111
2022-10-10T03:29:24.915Z,50.922882
2022-10-10T03:30:24.905Z,50.922897
2022-10-10T03:31:24.898Z,50.922905
2022-10-10T03:32:24.919Z,50.922932
2022-10-10T03:33:24.876Z,50.922905
2022-10-10T03:34:24.874Z,50.922890
2022-10-10T03:35:24.927Z,50.922974
2022-10-10T03:36:25.002Z,50.922989
2022-10-10T03:37:24.871Z,50.923012
2022-10-10T03:38:24.839Z,50.923016
2022-10-10T03:39:24.832Z,50.923149
2022-10-10T03:40:24.905Z,50.923016
2022-10-10T03:41:24.820Z,50.923370
2022-10-10T03:42:24.833Z,50.923111
2022-10-10T03:43:24.799Z,50.922974
2022-10-10T03:44:24.796Z,50.923008
2022-10-10T03:45:24.782Z,50.922924
2022-10-10T03:46:24.779Z,50.922901
2022-10-10T03:47:24.796Z,50.922947
2022-10-10T03:48:24.766Z,50.922932
2022-10-10T03:49:24.749Z,50.922997
2022-10-10T03:50:24.752Z,50.923023
2022-10-10T03:51:24.736Z,50.922798
2022-10-10T03:52:24.755Z,50.923058
2022-10-10T03:53:24.717Z,50.923023
2022-10-10T03:54:24.718Z,50.923058
2022-10-10T03:55:24.704Z,50.923042
2022-10-10T03:56:24.691Z,50.923054
2022-10-10T03:57:24.722Z,50.923058
2022-10-10T03:58:24.707Z,50.923023
2022-10-10T03:59:24.667Z,50.923077
2022-10-10T04:00:24.661Z,50.923035
2022-10-10T04:01:24.703Z,50.923023
2022-10-10T04:02:24.697Z,50.923050
2022-10-10T04:03:24.639Z,50.922997
2022-10-10T04:04:24.715Z,50.923019
2022-10-10T04:05:24.626Z,50.922993
2022-10-10T04:06:24.611Z,50.922970
2022-10-10T04:07:24.634Z,50.923035
2022-10-10T04:08:24.593Z,50.923004
2022-10-10T04:09:24.615Z,50.922943
2022-10-10T04:10:24.589Z,50.922962
2022-10-10T04:11:24.573Z,50.922913
2022-10-10T04:12:24.607Z,50.922943
2022-10-10T04:13:24.558Z,50.923012
2022-10-10T04:14:24.546Z,50.923069
2022-10-10T04:15:24.537Z,50.923058
2022-10-10T04:16:24.546Z,50.923130
2022-10-10T04:17:24.523Z,50.922943
2022-10-10T04:18:24.545Z,50.923206
2022-10-10T04:19:24.516Z,50.923199
2022-10-10T04:20:24.518Z,50.923065
2022-10-10T04:21:24.493Z,50.923073
2022-10-10T04:22:24.490Z,50.922932
2022-10-10T04:23:24.495Z,50.922867
2022-10-10T04:24:24.470Z,50.922802
2022-10-10T04:25:24.469Z,50.922871
2022-10-10T04:26:24.471Z,50.922878
2022-10-10T04:27:24.441Z,50.922924
2022-10-10T04:28:24.483Z,50.922867
2022-10-10T04:29:24.423Z,50.922874
2022-10-10T04:30:24.412Z,50.922855
2022-10-10T04:31:24.403Z,50.922924
2022-10-10T04:32:24.470Z,50.922916
2022-10-10T04:33:24.418Z,50.922886
2022-10-10T04:34:24.376Z,50.922821
2022-10-10T04:35:24.374Z,50.922821
2022-10-10T04:36:24.359Z,50.922832
2022-10-10T04:37:24.365Z,50.922852
2022-10-10T04:38:24.378Z,50.922745
2022-10-10T04:39:24.340Z,50.922966
2022-10-10T04:40:26.806Z,50.923080
2022-10-10T04:41:25.336Z,50.923157
2022-10-10T04:42:24.324Z,50.923187
2022-10-10T04:43:24.330Z,50.923119
2022-10-10T04:44:24.296Z,50.922913
2022-10-10T04:45:24.287Z,50.922874
2022-10-10T04:46:24.280Z,50.922909
2022-10-10T04:47:24.270Z,50.922871
2022-10-10T04:48:24.297Z,50.922916
2022-10-10T04:49:24.258Z,50.923103
2022-10-10T04:50:24.246Z,50.923035
2022-10-10T04:51:24.237Z,50.923073
2022-10-10T04:52:24.229Z,50.923042
2022-10-10T04:53:24.326Z,50.923119
2022-10-10T04:54:24.217Z,50.922844
2022-10-10T04:55:24.205Z,50.923035
2022-10-10T04:56:24.207Z,50.923115
2022-10-10T04:57:24.197Z,50.923149
2022-10-10T04:58:24.208Z,50.923161
2022-10-10T04:59:24.169Z,50.923077
2022-10-10T05:00:24.164Z,50.923111
2022-10-10T05:01:24.179Z,50.923096
2022-10-10T05:02:24.148Z,50.923008
2022-10-10T05:03:24.173Z,50.922810
2022-10-10T05:04:24.130Z,50.922989
2022-10-10T05:05:24.122Z,50.923008
2022-10-10T05:06:24.113Z,50.922955
2022-10-10T05:07:24.111Z,50.922901
2022-10-10T05:08:24.125Z,50.923031
2022-10-10T05:09:24.092Z,50.922890
2022-10-10T05:10:24.083Z,50.922970
2022-10-10T05:11:24.083Z,50.923122
2022-10-10T05:12:24.062Z,50.923008
2022-10-10T05:13:24.081Z,50.923080
2022-10-10T05:14:24.051Z,50.923168
2022-10-10T05:15:24.049Z,50.923168
2022-10-10T05:16:24.030Z,50.923180
2022-10-10T05:17:24.026Z,50.923153
2022-10-10T05:18:24.039Z,50.923012
2022-10-10T05:19:24.020Z,50.923069
2022-10-10T05:20:23.996Z,50.923046
2022-10-10T05:21:23.981Z,50.923008
2022-10-10T05:22:24.989Z,50.923203
2022-10-10T05:23:24.004Z,50.922913
2022-10-10T05:24:23.966Z,50.922974
2022-10-10T05:25:23.959Z,50.922962
2022-10-10T05:26:23.948Z,50.922894
2022-10-10T05:27:23.936Z,50.922989
2022-10-10T05:28:24.019Z,50.922928
2022-10-10T05:29:23.926Z,50.922848
2022-10-10T05:30:23.922Z,50.922832
2022-10-10T05:31:23.911Z,50.922882
2022-10-10T05:32:23.895Z,50.922932
2022-10-10T05:33:23.916Z,50.922779
2022-10-10T05:34:23.891Z,50.922974
2022-10-10T05:35:23.967Z,50.922947
2022-10-10T05:36:23.870Z,50.922871
2022-10-10T05:37:23.862Z,50.922951
2022-10-10T05:38:23.877Z,50.923012
2022-10-10T05:39:23.852Z,50.922855
2022-10-10T05:40:23.834Z,50.922543
2022-10-10T05:41:23.824Z,50.922718
2022-10-10T05:42:23.815Z,50.922638
2022-10-10T05:43:23.834Z,50.922668
2022-10-10T05:44:23.802Z,50.922951
2022-10-10T05:45:23.797Z,50.922684
2022-10-10T05:46:23.787Z,50.922958
2022-10-10T05:47:27.618Z,50.923393
2022-10-10T05:48:24.800Z,50.923344
2022-10-10T05:49:23.759Z,50.923153
2022-10-10T05:50:23.756Z,50.923077
2022-10-10T05:51:23.745Z,50.922958
2022-10-10T05:52:23.744Z,50.923004
2022-10-10T05:53:23.765Z,50.923214
2022-10-10T05:54:23.729Z,50.923531
2022-10-10T05:55:23.708Z,50.923351
2022-10-10T05:56:23.702Z,50.923138
2022-10-10T05:57:23.702Z,50.923126
2022-10-10T05:58:23.734Z,50.923035
2022-10-10T05:59:23.688Z,50.923016
2022-10-10T06:00:23.665Z,50.922993
2022-10-10T06:01:23.662Z,50.922958
2022-10-10T06:02:23.667Z,50.923061
2022-10-10T06:03:23.676Z,50.923084
2022-10-10T06:04:23.638Z,50.923092
2022-10-10T06:05:23.625Z,50.923153
2022-10-10T06:06:23.617Z,50.923088
2022-10-10T06:07:23.612Z,50.922943
2022-10-10T06:08:23.628Z,50.923038
2022-10-10T06:09:23.598Z,50.923100
2022-10-10T06:10:23.582Z,50.923073
2022-10-10T06:11:23.576Z,50.923046
2022-10-10T06:12:23.570Z,50.923046
2022-10-10T06:13:24.611Z,50.923050
2022-10-10T06:14:24.552Z,50.923042
2022-10-10T06:15:23.544Z,50.923069
2022-10-10T06:16:23.528Z,50.923073
2022-10-10T06:17:23.529Z,50.923088
2022-10-10T06:18:23.550Z,50.923069
2022-10-10T06:19:23.535Z,50.923092
2022-10-10T06:20:23.507Z,50.923046
2022-10-10T06:21:23.491Z,50.923054
2022-10-10T06:22:23.476Z,50.923138
2022-10-10T06:23:23.514Z,50.923138
2022-10-10T06:24:23.471Z,50.923080
2022-10-10T06:25:39.605Z,50.923080
2022-10-10T06:26:25.466Z,50.923103
2022-10-10T06:27:23.446Z,50.923122
2022-10-10T06:28:23.537Z,50.923080
2022-10-10T06:29:23.428Z,50.923088
2022-10-10T06:30:23.420Z,50.923172
2022-10-10T06:31:23.410Z,50.922928
2022-10-10T06:32:23.403Z,50.923130
2022-10-10T06:33:23.390Z,50.923000
2022-10-10T06:34:23.410Z,50.923073
2022-10-10T06:35:23.379Z,50.923088
2022-10-10T06:36:23.382Z,50.923069
2022-10-10T06:37:23.362Z,50.923069
2022-10-10T06:38:23.356Z,50.923012
2022-10-10T06:39:23.376Z,50.922989
2022-10-10T06:40:23.339Z,50.923019
2022-10-10T06:41:23.350Z,50.923096
2022-10-10T06:42:23.324Z,50.923054
2022-10-10T06:43:23.316Z,50.923004
2022-10-10T06:44:23.337Z,50.922977
2022-10-10T06:45:23.348Z,50.923069
2022-10-10T06:46:23.300Z,50.923038
2022-10-10T06:47:23.288Z,50.923004
2022-10-10T06:48:23.277Z,50.923019
2022-10-10T06:49:23.295Z,50.923046
2022-10-10T06:50:23.260Z,50.923012
2022-10-10T06:51:23.258Z,50.922955
2022-10-10T06:52:23.244Z,50.923019
2022-10-10T06:53:23.237Z,50.923031
2022-10-10T06:54:23.257Z,50.922832
2022-10-10T06:55:23.220Z,50.922951
2022-10-10T06:56:27.458Z,50.923000
2022-10-10T06:57:24.201Z,50.923122
2022-10-10T06:58:23.189Z,50.923012
2022-10-10T06:59:23.208Z,50.923027
2022-10-10T07:00:23.188Z,50.923119
2022-10-10T07:01:23.217Z,50.922821
2022-10-10T07:02:23.178Z,50.923050
2022-10-10T07:03:23.151Z,50.922913
2022-10-10T07:04:23.166Z,50.922970
2022-10-10T07:05:23.134Z,50.923023
2022-10-10T07:06:23.121Z,50.922836
2022-10-10T07:07:23.113Z,50.922955
2022-10-10T07:08:23.091Z,50.923126
2022-10-10T07:09:24.126Z,50.922993
2022-10-10T07:10:23.088Z,50.922836
2022-10-10T07:11:23.096Z,50.923115
2022-10-10T07:12:23.077Z,50.923111
2022-10-10T07:13:23.070Z,50.923027
2022-10-10T07:14:23.098Z,50.923061
2022-10-10T07:15:23.043Z,50.923042
2022-10-10T07:16:23.047Z,50.922844
2022-10-10T07:17:23.030Z,50.922935
2022-10-10T07:18:23.035Z,50.922829
2022-10-10T07:19:23.052Z,50.922928
2022-10-10T07:20:23.013Z,50.922947
2022-10-10T07:21:22.998Z,50.922932
2022-10-10T07:22:22.990Z,50.922947
2022-10-10T07:23:22.987Z,50.922905
2022-10-10T07:24:23.005Z,50.922916
2022-10-10T07:25:22.962Z,50.922615
2022-10-10T07:26:22.957Z,50.922752
2022-10-10T07:27:22.952Z,50.922825
2022-10-10T07:28:22.960Z,50.922665
2022-10-10T07:29:22.960Z,50.923065
2022-10-10T07:30:22.924Z,50.923050
2022-10-10T07:31:22.911Z,50.923016
2022-10-10T07:32:22.906Z,50.922771
2022-10-10T07:33:22.896Z,50.922565
2022-10-10T07:34:22.926Z,50.922909
2022-10-10T07:35:22.886Z,50.922951
2022-10-10T07:36:22.869Z,50.922775
2022-10-10T07:37:22.866Z,50.922798
2022-10-10T07:38:22.858Z,50.922615
2022-10-10T07:39:22.882Z,50.922672
2022-10-10T07:40:22.842Z,50.922768
2022-10-10T07:41:22.839Z,50.922741
2022-10-10T07:42:22.833Z,50.922855
2022-10-10T07:43:22.814Z,50.922886
2022-10-10T07:44:22.837Z,50.922825
2022-10-10T07:45:22.806Z,50.922955
2022-10-10T07:46:22.789Z,50.922852
2022-10-10T07:47:22.793Z,50.922760
2022-10-10T07:48:22.784Z,50.922848
2022-10-10T07:49:22.796Z,50.922890
2022-10-10T07:50:22.784Z,50.922867
2022-10-10T07:51:22.748Z,50.922817
2022-10-10T07:52:22.746Z,50.922836
2022-10-10T07:53:22.736Z,50.922806
2022-10-10T07:54:22.783Z,50.922874
2022-10-10T07:55:22.723Z,50.922970
2022-10-10T07:56:22.732Z,50.922909
2022-10-10T07:57:22.700Z,50.922783
2022-10-10T07:58:22.695Z,50.922672
2022-10-10T07:59:22.709Z,50.922749
2022-10-10T08:00:22.678Z,50.922710
2022-10-10T08:01:22.696Z,50.922653
2022-10-10T08:02:22.659Z,50.922810
2022-10-10T08:03:22.646Z,50.922878
2022-10-10T08:04:23.674Z,50.922882
2022-10-10T08:05:22.655Z,50.922787
2022-10-10T08:06:22.627Z,50.922905
2022-10-10T08:07:22.619Z,50.922886
2022-10-10T08:08:22.617Z,50.922741
2022-10-10T08:09:22.641Z,50.922848
2022-10-10T08:10:22.613Z,50.922867
2022-10-10T08:11:22.586Z,50.922924
2022-10-10T08:12:22.580Z,50.922752
2022-10-10T08:13:22.573Z,50.922955
2022-10-10T08:14:22.593Z,50.922794
2022-10-10T08:15:22.550Z,50.922905
2022-10-10T08:16:22.546Z,50.922733
2022-10-10T08:17:22.542Z,50.922718
2022-10-10T08:18:22.534Z,50.922832
2022-10-10T08:19:22.551Z,50.922966
2022-10-10T08:20:22.777Z,50.922783
2022-10-10T08:21:22.511Z,50.922710
2022-10-10T08:22:22.504Z,50.922668
2022-10-10T08:23:23.846Z,50.922646
2022-10-10T08:24:22.540Z,50.922810
2022-10-10T08:25:22.490Z,50.922863
2022-10-10T08:26:22.501Z,50.922962
2022-10-10T08:27:22.487Z,50.923042
2022-10-10T08:28:22.526Z,50.923000
2022-10-10T08:29:22.478Z,50.922993
2022-10-10T08:30:22.518Z,50.922955
2022-10-10T08:31:22.450Z,50.922905
2022-10-10T08:32:22.436Z,50.922863
2022-10-10T08:33:22.418Z,50.922863
2022-10-10T08:34:22.440Z,50.922836
2022-10-10T08:35:22.433Z,50.923035
2022-10-10T08:36:22.462Z,50.923016
2022-10-10T08:37:27.013Z,50.922813
2022-10-10T08:38:24.377Z,50.922863
2022-10-10T08:39:22.400Z,50.923016
2022-10-10T08:40:22.368Z,50.923084
2022-10-10T08:41:22.362Z,50.922871
2022-10-10T08:42:22.352Z,50.922924
2022-10-10T08:43:22.353Z,50.922859
2022-10-10T08:44:22.370Z,50.923000
2022-10-10T08:45:22.331Z,50.923134
2022-10-10T08:46:22.321Z,50.923141
2022-10-10T08:47:22.309Z,50.922997
2022-10-10T08:48:22.298Z,50.922962
2022-10-10T08:49:22.331Z,50.923012
2022-10-10T08:50:22.304Z,50.922958
2022-10-10T08:51:22.306Z,50.923084
2022-10-10T08:52:22.281Z,50.923069
2022-10-10T08:53:22.272Z,50.922932
2022-10-10T08:54:22.265Z,50.923012
2022-10-10T08:55:22.289Z,50.922951
2022-10-10T08:56:22.251Z,50.922619
2022-10-10T08:57:22.269Z,50.922661
2022-10-10T08:58:22.227Z,50.922638
2022-10-10T08:59:22.242Z,50.922623
2022-10-10T09:00:22.246Z,50.922813
2022-10-10T09:01:24.864Z,50.923088
2022-10-10T09:02:26.005Z,50.923145
2022-10-10T09:03:23.193Z,50.922966
2022-10-10T09:04:22.188Z,50.922935
2022-10-10T09:05:22.209Z,50.922989
2022-10-10T09:06:22.172Z,50.922932
2022-10-10T09:07:22.157Z,50.923031
2022-10-10T09:08:26.362Z,50.922985
2022-10-10T09:09:23.151Z,50.922932
2022-10-10T09:10:22.163Z,50.922791
2022-10-10T09:11:22.129Z,50.923065
2022-10-10T09:12:22.126Z,50.922916
2022-10-10T09:13:22.148Z,50.922832
2022-10-10T09:14:22.119Z,50.923096
2022-10-10T09:15:22.144Z,50.923069
2022-10-10T09:16:22.120Z,50.923073
2022-10-10T09:17:22.114Z,50.923054
2022-10-10T09:18:22.085Z,50.922935
2022-10-10T09:19:22.096Z,50.923130
2022-10-10T09:20:22.120Z,50.922844
2022-10-10T09:21:22.064Z,50.923092
2022-10-10T09:22:22.063Z,50.923092
2022-10-10T09:23:22.047Z,50.923031
2022-10-10T09:24:22.068Z,50.922901
2022-10-10T09:25:22.039Z,50.922997
2022-10-10T09:26:22.031Z,50.923050
2022-10-10T09:27:22.017Z,50.922882
2022-10-10T09:28:22.065Z,50.922741
2022-10-10T09:29:22.040Z,50.923000
2022-10-10T09:30:21.994Z,50.923103
2022-10-10T09:31:21.988Z,50.923153
2022-10-10T09:32:21.987Z,50.923008
2022-10-10T09:33:21.980Z,50.923103
2022-10-10T09:34:22.004Z,50.922958
2022-10-10T09:35:22.029Z,50.922874
2022-10-10T09:36:21.959Z,50.922573
2022-10-10T09:37:35.655Z,50.922703
2022-10-10T09:38:23.948Z,50.922878
2022-10-10T09:39:21.960Z,50.923019
2022-10-10T09:40:21.930Z,50.923077
2022-10-10T09:41:21.925Z,50.922974
2022-10-10T09:42:21.920Z,50.922974
2022-10-10T09:43:21.911Z,50.922905
2022-10-10T09:44:21.933Z,50.923016
2022-10-10T09:45:21.906Z,50.922794
2022-10-10T09:46:21.897Z,50.922909
2022-10-10T09:47:21.881Z,50.922894
2022-10-10T09:48:21.868Z,50.922855
2022-10-10T09:49:21.913Z,50.922783
2022-10-10T09:50:21.875Z,50.922829
2022-10-10T09:51:21.854Z,50.922932
2022-10-10T09:52:21.851Z,50.923115
2022-10-10T09:53:21.840Z,50.923058
2022-10-10T09:54:21.865Z,50.923000
2022-10-10T09:55:21.829Z,50.922974
2022-10-10T09:56:21.822Z,50.922935
2022-10-10T09:57:24.176Z,50.922760
2022-10-10T09:58:21.810Z,50.922829
2022-10-10T09:59:21.826Z,50.922840
2022-10-10T10:00:22.785Z,50.922981
2022-10-10T10:01:21.888Z,50.923012
2022-10-10T10:02:21.784Z,50.923035
2022-10-10T10:03:21.781Z,50.923042
2022-10-10T10:04:29.547Z,50.923038
2022-10-10T10:05:23.814Z,50.923073
2022-10-10T10:06:21.752Z,50.922852
2022-10-10T10:07:21.785Z,50.922874
2022-10-10T10:08:21.784Z,50.923100
2022-10-10T10:09:21.744Z,50.923042
2022-10-10T10:10:21.739Z,50.922997
2022-10-10T10:11:21.722Z,50.923119
2022-10-10T10:12:21.709Z,50.922993
2022-10-10T10:13:21.742Z,50.923046
2022-10-10T10:14:22.699Z,50.922901
2022-10-10T10:15:21.685Z,50.922977
2022-10-10T10:16:21.689Z,50.923042
2022-10-10T10:17:21.679Z,50.922894
2022-10-10T10:18:21.702Z,50.922947
2022-10-10T10:19:21.665Z,50.922924
2022-10-10T10:20:21.653Z,50.922890
2022-10-10T10:21:21.647Z,50.923019
2022-10-10T10:22:26.184Z,50.923069
2022-10-10T10:23:23.680Z,50.922920
2022-10-10T10:24:21.654Z,50.922829
2022-10-10T10:25:21.621Z,50.922836
2022-10-10T10:26:21.616Z,50.922798
2022-10-10T10:27:21.602Z,50.922993
2022-10-10T10:28:21.703Z,50.922974
2022-10-10T10:29:21.594Z,50.923031
2022-10-10T10:30:21.581Z,50.923046
2022-10-10T10:31:21.579Z,50.923000
2022-10-10T10:32:21.570Z,50.922943
2022-10-10T10:33:21.559Z,50.922916
2022-10-10T10:34:21.584Z,50.923000
2022-10-10T10:35:21.548Z,50.922943
2022-10-10T10:36:21.544Z,50.923038
2022-10-10T10:37:21.533Z,50.922939
2022-10-10T10:38:21.531Z,50.923012
2022-10-10T10:39:21.624Z,50.923004
2022-10-10T10:40:21.518Z,50.923069
2022-10-10T10:41:21.518Z,50.923077
2022-10-10T10:42:21.506Z,50.923122
2022-10-10T10:43:21.501Z,50.923046
2022-10-10T10:44:21.509Z,50.922966
2022-10-10T10:45:21.478Z,50.923000
2022-10-10T10:46:21.465Z,50.923046
2022-10-10T10:47:22.482Z,50.923103
2022-10-10T10:48:21.455Z,50.923195
2022-10-10T10:49:24.670Z,50.923100
2022-10-10T10:50:21.445Z,50.923138
2022-10-10T10:51:21.445Z,50.923153
2022-10-10T10:52:21.429Z,50.923145
2022-10-10T10:53:21.433Z,50.923103
2022-10-10T10:54:21.444Z,50.923309
2022-10-10T10:55:21.405Z,50.923359
2022-10-10T10:56:21.426Z,50.923225
2022-10-10T10:57:32.912Z,50.923119
2022-10-10T10:59:41.738Z,50.923157
2022-10-10T11:01:17.333Z,50.923038
2022-10-10T11:01:44.781Z,50.923016
2022-10-10T11:02:43.439Z,50.923038
2022-10-10T11:05:17.740Z,50.922993
2022-10-10T11:05:21.393Z,50.923035
2022-10-10T11:05:31.064Z,50.922962
2022-10-10T11:06:23.497Z,50.923050
2022-10-10T11:07:21.559Z,50.923096
2022-10-10T11:08:21.313Z,50.923229
2022-10-10T11:09:50.799Z,50.923283
2022-10-10T11:10:23.297Z,50.923111
2022-10-10T11:11:21.292Z,50.923058
2022-10-10T11:12:21.287Z,50.923019
2022-10-10T11:13:21.277Z,50.922920
2022-10-10T11:14:21.311Z,50.922981
2022-10-10T11:15:21.266Z,50.923050
2022-10-10T11:16:43.690Z,50.923126
2022-10-10T11:17:23.254Z,50.923080
2022-10-10T11:18:21.248Z,50.923103
2022-10-10T11:19:21.272Z,50.923141
2022-10-10T11:20:21.229Z,50.923084
2022-10-10T11:21:21.224Z,50.923054
2022-10-10T11:22:21.220Z,50.922985
2022-10-10T11:23:21.211Z,50.923016
2022-10-10T11:24:21.205Z,50.923054
2022-10-10T11:25:21.221Z,50.923130