createdAt,value
2023-05-21T00:00:27.472Z,22.08
2023-05-21T00:02:53.965Z,31.15
2023-05-21T00:05:21.432Z,22.13
2023-05-21T00:07:47.921Z,16.95
2023-05-21T00:10:14.419Z,19.67
2023-05-21T00:12:41.927Z,25.25
2023-05-21T00:15:09.321Z,19.30
2023-05-21T00:17:36.903Z,22.45
2023-05-21T00:20:08.753Z,25.70
2023-05-21T00:22:36.790Z,21.02
2023-05-21T00:25:04.208Z,19.17
2023-05-21T00:27:30.753Z,20.77
2023-05-21T00:29:57.581Z,16.55
2023-05-21T00:32:24.066Z,20.88
2023-05-21T00:34:50.796Z,18.95
2023-05-21T00:37:17.257Z,19.08
2023-05-21T00:39:43.680Z,19.73
2023-05-21T00:42:10.403Z,21.77
2023-05-21T00:44:36.844Z,22.33
2023-05-21T00:47:03.660Z,27.50
2023-05-21T00:49:31.489Z,17.17
2023-05-21T00:52:01.381Z,20.45
2023-05-21T00:54:28.159Z,19.52
2023-05-21T00:56:55.028Z,15.65
2023-05-21T00:59:21.619Z,17.38
2023-05-21T01:01:53.978Z,20.35
2023-05-21T01:04:20.606Z,21.35
2023-05-21T01:06:47.030Z,17.70
2023-05-21T01:09:13.559Z,15.38
2023-05-21T01:11:43.370Z,18.65
2023-05-21T01:14:12.653Z,16.77
2023-05-21T01:16:42.161Z,17.83
2023-05-21T01:19:14.064Z,14.10
2023-05-21T01:21:44.793Z,16.40
2023-05-21T01:24:11.233Z,14.93
2023-05-21T01:26:38.816Z,17.60
2023-05-21T01:29:06.576Z,17.50
2023-05-21T01:31:53.211Z,16.35
2023-05-21T01:34:23.987Z,18.02
2023-05-21T01:36:59.432Z,17.63
2023-05-21T01:39:37.103Z,16.42
2023-05-21T01:42:05.921Z,19.77
2023-05-21T01:44:33.938Z,18.05
2023-05-21T01:47:00.663Z,19.08
2023-05-21T01:49:27.262Z,13.57
2023-05-21T01:51:53.999Z,14.98
2023-05-21T01:54:21.980Z,42.10
2023-05-21T01:56:49.717Z,13.88
2023-05-21T01:59:17.269Z,15.45
2023-05-21T02:01:43.869Z,16.05
2023-05-21T02:04:10.422Z,23.25
2023-05-21T02:06:39.395Z,16.35
2023-05-21T02:09:05.946Z,16.55
2023-05-21T02:11:32.409Z,12.55
2023-05-21T02:13:58.839Z,15.00
2023-05-21T02:16:25.639Z,17.50
2023-05-21T02:18:52.254Z,18.70
2023-05-21T02:21:20.606Z,13.55
2023-05-21T02:23:47.062Z,19.65
2023-05-21T02:26:13.503Z,16.40
2023-05-21T02:28:40.531Z,14.40
2023-05-21T02:31:07.015Z,14.35
2023-05-21T02:33:33.508Z,14.20
2023-05-21T02:36:00.053Z,13.75
2023-05-21T02:38:26.613Z,12.73
2023-05-21T02:40:53.197Z,15.07
2023-05-21T02:43:19.790Z,18.05
2023-05-21T02:45:46.508Z,17.92
2023-05-21T02:48:12.990Z,13.07
2023-05-21T02:50:39.548Z,12.40
2023-05-21T02:53:06.326Z,12.70
2023-05-21T02:55:32.792Z,11.98
2023-05-21T02:57:59.304Z,11.15
2023-05-21T03:00:26.117Z,10.25
2023-05-21T03:02:52.733Z,13.15
2023-05-21T03:05:19.395Z,11.52
2023-05-21T03:07:45.858Z,10.63
2023-05-21T03:10:12.308Z,12.60
2023-05-21T03:12:39.272Z,14.52
2023-05-21T03:15:06.174Z,14.32
2023-05-21T03:17:32.702Z,13.32
2023-05-21T03:19:59.171Z,11.35
2023-05-21T03:22:25.682Z,12.90
2023-05-21T03:24:53.330Z,13.40
2023-05-21T03:27:19.837Z,11.52
2023-05-21T03:29:46.313Z,12.55
2023-05-21T03:32:13.498Z,14.65
2023-05-21T03:34:40.077Z,9.68
2023-05-21T03:37:06.559Z,14.43
2023-05-21T03:39:33.032Z,12.73
2023-05-21T03:41:59.507Z,12.73
2023-05-21T03:44:26.076Z,12.80
2023-05-21T03:46:52.510Z,10.23
2023-05-21T03:49:20.523Z,12.55
2023-05-21T03:51:46.970Z,15.60
2023-05-21T03:54:13.513Z,9.85
2023-05-21T03:56:40.032Z,10.05
2023-05-21T03:59:06.489Z,10.20
2023-05-21T04:01:33.314Z,11.70
2023-05-21T04:03:59.971Z,10.45
2023-05-21T04:06:26.549Z,10.93
2023-05-21T04:08:53.044Z,7.93
2023-05-21T04:11:19.579Z,9.90
2023-05-21T04:13:46.206Z,10.95
2023-05-21T04:16:14.763Z,11.13
2023-05-21T04:18:43.558Z,10.65
2023-05-21T04:21:12.151Z,9.65
2023-05-21T04:23:38.631Z,9.75
2023-05-21T04:26:05.128Z,10.18
2023-05-21T04:28:31.649Z,11.10
2023-05-21T04:30:58.656Z,13.57
2023-05-21T04:33:25.641Z,9.50
2023-05-21T04:35:52.302Z,8.27
2023-05-21T04:38:19.885Z,10.60
2023-05-21T04:40:52.254Z,10.55
2023-05-21T04:43:25.662Z,11.25
2023-05-21T04:45:55.354Z,11.27
2023-05-21T04:48:24.626Z,11.45
2023-05-21T04:50:52.011Z,10.73
2023-05-21T04:53:18.541Z,9.60
2023-05-21T04:55:45.077Z,10.93
2023-05-21T04:58:11.591Z,9.20
2023-05-21T05:00:39.257Z,9.65
2023-05-21T05:03:06.204Z,9.02
2023-05-21T05:05:32.695Z,8.48
2023-05-21T05:07:59.220Z,10.73
2023-05-21T05:10:25.693Z,10.65
2023-05-21T05:12:52.097Z,13.05
2023-05-21T05:15:18.678Z,10.40
2023-05-21T05:17:45.238Z,10.60
2023-05-21T05:20:11.846Z,10.68
2023-05-21T05:22:38.344Z,10.45
2023-05-21T05:25:06.302Z,13.20
2023-05-21T05:27:32.743Z,10.20
2023-05-21T05:29:59.219Z,11.50
2023-05-21T05:32:25.742Z,15.30
2023-05-21T05:34:52.226Z,11.60
2023-05-21T05:37:18.705Z,8.20
2023-05-21T05:39:45.163Z,10.77
2023-05-21T05:42:11.678Z,21.23
2023-05-21T05:44:38.205Z,9.80
2023-05-21T05:47:09.112Z,9.02
2023-05-21T05:49:36.321Z,9.85
2023-05-21T05:52:03.090Z,10.48
2023-05-21T05:54:29.611Z,8.05
2023-05-21T05:56:56.026Z,9.45
2023-05-21T05:59:22.504Z,8.38
2023-05-21T06:01:48.943Z,9.57
2023-05-21T06:04:15.502Z,11.07
2023-05-21T06:06:42.069Z,11.10
2023-05-21T06:09:08.534Z,9.27
2023-05-21T06:11:35.134Z,8.55
2023-05-21T06:14:01.945Z,12.93
2023-05-21T06:16:31.521Z,9.63
2023-05-21T06:18:58.259Z,9.43
2023-05-21T06:21:24.812Z,10.50
2023-05-21T06:23:51.444Z,8.63
2023-05-21T06:26:19.430Z,10.60
2023-05-21T06:28:45.929Z,10.55
2023-05-21T06:31:12.391Z,7.45
2023-05-21T06:33:39.067Z,8.73
2023-05-21T06:36:05.975Z,11.57
2023-05-21T06:38:32.396Z,8.45
2023-05-21T06:40:58.836Z,10.88
2023-05-21T06:43:25.379Z,8.35
2023-05-21T06:45:51.935Z,9.35
2023-05-21T06:48:18.479Z,9.90
2023-05-21T06:50:44.929Z,10.32
2023-05-21T06:53:11.401Z,8.32
2023-05-21T06:55:38.032Z,10.93
2023-05-21T06:58:04.636Z,11.25
2023-05-21T07:00:31.325Z,8.93
2023-05-21T07:02:57.897Z,8.52
2023-05-21T07:05:24.414Z,9.00
2023-05-21T07:07:51.005Z,10.73
2023-05-21T07:10:17.671Z,8.40
2023-05-21T07:12:44.145Z,7.57
2023-05-21T07:15:11.118Z,7.63
2023-05-21T07:17:37.962Z,6.03
2023-05-21T07:20:09.616Z,10.50
2023-05-21T07:22:38.560Z,10.68
2023-05-21T07:25:06.191Z,9.65
2023-05-21T07:27:32.672Z,10.25
2023-05-21T07:29:59.131Z,7.18
2023-05-21T07:32:26.844Z,11.15
2023-05-21T07:34:54.426Z,7.97
2023-05-21T07:37:21.443Z,9.95
2023-05-21T07:39:47.941Z,9.30
2023-05-21T07:42:14.390Z,9.65
2023-05-21T07:44:40.870Z,8.18
2023-05-21T07:47:07.421Z,9.13
2023-05-21T07:49:33.936Z,9.27
2023-05-21T07:52:00.603Z,8.80
2023-05-21T07:54:27.068Z,14.05
2023-05-21T07:56:53.546Z,9.25
2023-05-21T07:59:19.996Z,9.13
2023-05-21T08:01:46.447Z,10.50
2023-05-21T08:04:13.073Z,9.02
2023-05-21T08:06:39.620Z,10.48
2023-05-21T08:09:06.818Z,14.32
2023-05-21T08:11:33.313Z,9.55
2023-05-21T08:13:59.970Z,10.52
2023-05-21T08:16:26.892Z,10.07
2023-05-21T08:18:53.636Z,8.68
2023-05-21T08:21:20.190Z,8.55
2023-05-21T08:23:46.654Z,9.32
2023-05-21T08:26:13.222Z,11.48
2023-05-21T08:28:39.778Z,11.35
2023-05-21T08:31:06.401Z,29.52
2023-05-21T08:33:37.092Z,9.00
2023-05-21T08:36:07.398Z,12.00
2023-05-21T08:38:37.062Z,9.87
2023-05-21T08:41:06.916Z,8.25
2023-05-21T08:43:34.405Z,7.38
2023-05-21T08:46:04.044Z,9.25
2023-05-21T08:48:31.438Z,10.55
2023-05-21T08:51:00.415Z,8.18
2023-05-21T08:53:30.066Z,13.68
2023-05-21T08:55:57.496Z,8.75
2023-05-21T08:58:27.661Z,10.05
2023-05-21T09:00:56.049Z,8.20
2023-05-21T09:03:24.530Z,9.73
2023-05-21T09:05:51.954Z,11.18
2023-05-21T09:08:21.776Z,9.23
2023-05-21T09:10:50.571Z,10.45
2023-05-21T09:13:18.792Z,10.50
2023-05-21T09:15:51.457Z,9.07
2023-05-21T09:18:17.985Z,10.52
2023-05-21T09:20:45.326Z,6.00
2023-05-21T09:23:16.491Z,8.85
2023-05-21T09:25:47.493Z,7.55
2023-05-21T09:28:15.794Z,9.43
2023-05-21T09:30:49.598Z,11.90
2023-05-21T09:33:26.704Z,8.45
2023-05-21T09:35:53.327Z,9.15
2023-05-21T09:38:22.463Z,8.85
2023-05-21T09:40:48.934Z,7.80
2023-05-21T09:43:16.336Z,11.00
2023-05-21T09:46:09.835Z,11.00
2023-05-21T09:48:37.083Z,8.73
2023-05-21T09:51:16.608Z,12.57
2023-05-21T09:53:59.894Z,10.65
2023-05-21T09:56:35.793Z,13.38
2023-05-21T09:59:04.444Z,7.78
2023-05-21T10:01:34.059Z,7.88
2023-05-21T10:04:07.893Z,8.95
2023-05-21T10:06:38.276Z,9.85
2023-05-21T10:09:09.963Z,9.10
2023-05-21T10:11:37.331Z,9.63
2023-05-21T10:14:07.652Z,9.68
2023-05-21T10:16:36.251Z,9.20
2023-05-21T10:19:04.825Z,11.35
2023-05-21T10:21:33.360Z,11.95
2023-05-21T10:24:02.183Z,8.77
2023-05-21T10:26:30.010Z,9.93
2023-05-21T10:29:00.122Z,10.48
2023-05-21T10:31:27.784Z,11.15
2023-05-21T10:33:57.471Z,10.15
2023-05-21T10:36:25.563Z,10.10
2023-05-21T10:38:52.106Z,11.52
2023-05-21T10:41:21.839Z,10.07
2023-05-21T10:44:02.553Z,8.48
2023-05-21T10:46:51.039Z,9.48
2023-05-21T10:49:34.022Z,10.45
2023-05-21T10:52:40.367Z,12.15
2023-05-21T10:55:26.368Z,13.32
2023-05-21T10:58:16.885Z,13.55
2023-05-21T11:00:44.058Z,10.13
2023-05-21T11:03:14.030Z,10.38
2023-05-21T11:05:55.418Z,16.30
2023-05-21T11:08:26.901Z,10.10
2023-05-21T11:11:01.656Z,12.32
2023-05-21T11:13:32.583Z,10.23
2023-05-21T11:15:59.248Z,10.38
2023-05-21T11:18:38.373Z,13.52
2023-05-21T11:21:06.572Z,13.07
2023-05-21T11:23:56.660Z,9.23
2023-05-21T11:26:29.323Z,11.80
2023-05-21T11:29:04.989Z,12.77
2023-05-21T11:31:41.055Z,12.60
2023-05-21T11:34:14.476Z,11.52
2023-05-21T11:36:43.800Z,12.48
2023-05-21T11:39:28.206Z,11.40
2023-05-21T11:42:04.354Z,11.75
2023-05-21T11:44:44.935Z,11.25
2023-05-21T11:47:15.038Z,11.07
2023-05-21T11:49:42.447Z,11.80
2023-05-21T11:52:17.289Z,12.13
2023-05-21T11:54:50.493Z,11.95
2023-05-21T11:57:19.277Z,11.70
2023-05-21T11:59:46.887Z,13.77
2023-05-21T12:02:20.800Z,11.73
2023-05-21T12:04:48.891Z,12.40
2023-05-21T12:07:19.107Z,15.35
2023-05-21T12:09:50.439Z,13.85
2023-05-21T12:12:19.182Z,10.88
2023-05-21T12:14:47.802Z,13.13
2023-05-21T12:17:19.293Z,12.35
2023-05-21T12:19:47.102Z,14.43
2023-05-21T12:22:16.468Z,15.98
2023-05-21T12:24:44.108Z,13.05
2023-05-21T12:27:13.278Z,12.82
2023-05-21T12:29:42.423Z,14.95
2023-05-21T12:32:13.767Z,14.32
2023-05-21T12:34:54.926Z,14.07
2023-05-21T12:37:24.119Z,15.30
2023-05-21T12:39:52.375Z,12.95
2023-05-21T12:42:30.652Z,14.98
2023-05-21T12:44:58.232Z,13.07
2023-05-21T12:47:26.953Z,22.80
2023-05-21T12:49:57.829Z,13.63
2023-05-21T12:52:25.413Z,14.02
2023-05-21T12:54:54.671Z,14.32
2023-05-21T12:57:23.928Z,14.77
2023-05-21T12:59:51.708Z,13.10
2023-05-21T13:02:22.738Z,15.88
2023-05-21T13:04:54.805Z,14.27
2023-05-21T13:07:21.395Z,13.25
2023-05-21T13:09:48.997Z,14.77
2023-05-21T13:12:15.650Z,13.43
2023-05-21T13:14:42.190Z,14.80
2023-05-21T13:17:08.768Z,16.35
2023-05-21T13:19:36.518Z,14.57
2023-05-21T13:22:03.629Z,14.43
2023-05-21T13:24:30.101Z,14.48
2023-05-21T13:26:56.843Z,17.75
2023-05-21T13:29:23.563Z,14.13
2023-05-21T13:31:50.093Z,14.95
2023-05-21T13:34:16.739Z,13.18
2023-05-21T13:36:43.300Z,15.60
2023-05-21T13:39:09.780Z,15.50
2023-05-21T13:41:36.420Z,16.17
2023-05-21T13:44:02.955Z,20.67
2023-05-21T13:46:29.781Z,14.35
2023-05-21T13:48:56.505Z,17.67
2023-05-21T13:51:37.365Z,14.10
2023-05-21T13:54:04.955Z,14.10
2023-05-21T13:56:33.340Z,15.90
2023-05-21T13:59:00.157Z,16.75
2023-05-21T14:01:26.969Z,14.02
2023-05-21T14:03:53.467Z,16.33
2023-05-21T14:06:20.085Z,15.00
2023-05-21T14:08:46.667Z,14.70
2023-05-21T14:11:13.124Z,13.25
2023-05-21T14:13:39.686Z,14.15
2023-05-21T14:16:06.848Z,14.68
2023-05-21T14:18:33.549Z,15.02
2023-05-21T14:21:00.083Z,13.98
2023-05-21T14:23:26.592Z,15.20
2023-05-21T14:25:53.124Z,17.30
2023-05-21T14:28:19.647Z,16.48
2023-05-21T14:30:46.176Z,16.38
2023-05-21T14:33:13.359Z,15.10
2023-05-21T14:35:41.424Z,14.90
2023-05-21T14:38:07.925Z,14.55
2023-05-21T14:40:34.423Z,17.45
2023-05-21T14:43:01.028Z,14.15
2023-05-21T14:45:27.541Z,13.63
2023-05-21T14:47:54.072Z,13.07
2023-05-21T14:50:20.550Z,15.15
2023-05-21T14:52:47.166Z,15.30
2023-05-21T14:55:16.366Z,14.63
2023-05-21T14:57:42.825Z,13.25
2023-05-21T15:00:11.535Z,15.07
2023-05-21T15:02:38.306Z,17.02
2023-05-21T15:05:05.247Z,15.30
2023-05-21T15:07:31.793Z,16.10
2023-05-21T15:09:58.263Z,13.60
2023-05-21T15:12:24.855Z,13.98
2023-05-21T15:14:51.484Z,13.00
2023-05-21T15:17:17.973Z,14.50
2023-05-21T15:19:44.859Z,15.73
2023-05-21T15:22:11.303Z,14.13
2023-05-21T15:24:37.848Z,14.35
2023-05-21T15:27:04.714Z,15.07
2023-05-21T15:29:31.783Z,14.90
2023-05-21T15:31:58.528Z,14.35
2023-05-21T15:34:25.225Z,14.55
2023-05-21T15:36:51.843Z,14.80
2023-05-21T15:39:18.358Z,15.35
2023-05-21T15:41:44.813Z,17.33
2023-05-21T15:44:11.459Z,15.63
2023-05-21T15:46:37.912Z,20.05
2023-05-21T15:49:04.475Z,18.17
2023-05-21T15:51:31.216Z,18.70
2023-05-21T15:53:57.799Z,16.10
2023-05-21T15:56:24.485Z,14.73
2023-05-21T15:58:51.104Z,14.60
2023-05-21T16:01:18.327Z,14.60
2023-05-21T16:03:44.872Z,14.85
2023-05-21T16:06:21.031Z,15.10
2023-05-21T16:08:48.355Z,15.32
2023-05-21T16:11:15.494Z,12.70
2023-05-21T16:13:42.038Z,15.57
2023-05-21T16:16:08.686Z,15.30
2023-05-21T16:18:35.212Z,15.45
2023-05-21T16:21:01.764Z,18.20
2023-05-21T16:23:28.875Z,16.40
2023-05-21T16:25:55.488Z,18.08
2023-05-21T16:28:34.037Z,14.68
2023-05-21T16:31:02.583Z,14.07
2023-05-21T16:33:29.349Z,13.48
2023-05-21T16:35:55.937Z,14.55
2023-05-21T16:38:22.781Z,13.65
2023-05-21T16:40:49.451Z,13.77
2023-05-21T16:43:16.474Z,13.95
2023-05-21T16:45:46.807Z,15.00
2023-05-21T16:48:13.501Z,15.00
2023-05-21T16:50:40.751Z,19.42
2023-05-21T16:53:08.597Z,18.20
2023-05-21T16:55:36.940Z,18.38
2023-05-21T16:58:05.678Z,18.08
2023-05-21T17:00:32.862Z,20.15
2023-05-21T17:02:59.562Z,17.00
2023-05-21T17:05:26.462Z,19.08
2023-05-21T17:07:53.168Z,25.63
2023-05-21T17:10:19.707Z,17.40
2023-05-21T17:12:46.286Z,18.80
2023-05-21T17:15:13.276Z,18.08
2023-05-21T17:17:41.625Z,19.67
2023-05-21T17:20:09.119Z,20.33
2023-05-21T17:22:35.708Z,21.98
2023-05-21T17:25:02.632Z,20.13
2023-05-21T17:27:29.272Z,21.15
2023-05-21T17:29:56.069Z,19.98
2023-05-21T17:32:23.333Z,21.17
2023-05-21T17:34:49.862Z,20.10
2023-05-21T17:37:16.601Z,20.92
2023-05-21T17:39:46.150Z,21.25
2023-05-21T17:42:12.650Z,35.13
2023-05-21T17:44:39.300Z,18.35
2023-05-21T17:47:06.910Z,20.60
2023-05-21T17:49:33.559Z,21.92
2023-05-21T17:52:03.849Z,20.35
2023-05-21T17:54:31.404Z,22.38
2023-05-21T17:56:57.965Z,22.75
2023-05-21T17:59:29.409Z,20.27
2023-05-21T18:02:02.768Z,22.38
2023-05-21T18:04:34.325Z,20.58
2023-05-21T18:07:02.479Z,21.80
2023-05-21T18:09:30.854Z,22.95
2023-05-21T18:11:59.821Z,21.35
2023-05-21T18:14:34.157Z,23.90
2023-05-21T18:17:02.426Z,29.15
2023-05-21T18:19:32.030Z,24.20
2023-05-21T18:21:58.698Z,21.80
2023-05-21T18:24:30.016Z,22.42
2023-05-21T18:26:56.793Z,21.60
2023-05-21T18:29:23.294Z,23.40
2023-05-21T18:31:53.634Z,21.45
2023-05-21T18:34:33.060Z,21.33
2023-05-21T18:37:01.644Z,21.27
2023-05-21T18:39:31.914Z,22.25
2023-05-21T18:42:12.058Z,22.05
2023-05-21T18:44:42.177Z,21.95
2023-05-21T18:47:08.761Z,24.75
2023-05-21T18:49:38.934Z,21.30
2023-05-21T18:52:07.226Z,21.65
2023-05-21T18:54:33.915Z,20.42
2023-05-21T18:57:00.964Z,23.13
2023-05-21T18:59:29.196Z,22.50
2023-05-21T19:01:55.965Z,22.63
2023-05-21T19:04:22.534Z,21.58
2023-05-21T19:06:54.511Z,22.38
2023-05-21T19:09:34.488Z,22.85
2023-05-21T19:12:04.765Z,25.70
2023-05-21T19:14:31.499Z,22.42
2023-05-21T19:16:58.041Z,21.48
2023-05-21T19:19:24.536Z,23.00
2023-05-21T19:21:52.793Z,22.15
2023-05-21T19:24:19.292Z,21.25
2023-05-21T19:26:45.731Z,25.70
2023-05-21T19:29:12.274Z,24.90
2023-05-21T19:31:39.219Z,22.70
2023-05-21T19:34:10.444Z,24.23
2023-05-21T19:36:51.450Z,22.50
2023-05-21T19:39:19.789Z,27.42
2023-05-21T19:41:46.319Z,25.88
2023-05-21T19:44:12.782Z,24.65
2023-05-21T19:46:39.294Z,27.88
2023-05-21T19:49:05.835Z,25.65
2023-05-21T19:51:32.338Z,26.92
2023-05-21T19:53:58.754Z,24.92
2023-05-21T19:56:25.601Z,25.35
2023-05-21T19:58:52.059Z,26.90
2023-05-21T20:01:18.694Z,27.08
2023-05-21T20:03:45.517Z,26.85
2023-05-21T20:06:12.280Z,26.83
2023-05-21T20:08:38.988Z,25.65
2023-05-21T20:11:05.526Z,25.38
2023-05-21T20:13:32.055Z,24.25
2023-05-21T20:15:58.598Z,26.90
2023-05-21T20:18:25.070Z,24.13
2023-05-21T20:20:51.601Z,24.35
2023-05-21T20:23:18.021Z,24.13
2023-05-21T20:25:44.459Z,26.60
2023-05-21T20:28:11.025Z,26.08
2023-05-21T20:30:53.510Z,24.70
2023-05-21T20:33:20.518Z,27.23
2023-05-21T20:35:47.045Z,29.08
2023-05-21T20:38:15.941Z,26.42
2023-05-21T20:40:44.149Z,28.17
2023-05-21T20:43:18.540Z,29.58
2023-05-21T20:45:49.842Z,25.92
2023-05-21T20:48:16.666Z,27.48
2023-05-21T20:50:44.249Z,30.00
2023-05-21T20:53:12.048Z,28.23
2023-05-21T20:55:38.594Z,32.28
2023-05-21T20:58:05.645Z,30.67
2023-05-21T21:00:33.392Z,28.00
2023-05-21T21:03:01.239Z,32.20
2023-05-21T21:05:28.294Z,28.00
2023-05-21T21:07:55.958Z,26.83
2023-05-21T21:10:22.764Z,23.52
2023-05-21T21:12:49.225Z,25.63
2023-05-21T21:15:15.818Z,23.67
2023-05-21T21:17:42.279Z,23.08
2023-05-21T21:20:10.614Z,23.55
2023-05-21T21:22:37.166Z,23.67
2023-05-21T21:25:04.012Z,21.50
2023-05-21T21:27:30.468Z,22.55
2023-05-21T21:29:56.998Z,23.80
2023-05-21T21:32:23.621Z,20.60
2023-05-21T21:34:50.045Z,21.75
2023-05-21T21:37:16.846Z,20.17
2023-05-21T21:39:43.297Z,22.23
2023-05-21T21:42:09.888Z,26.02
2023-05-21T21:44:36.375Z,25.35
2023-05-21T21:47:02.809Z,19.10
2023-05-21T21:49:29.338Z,19.25
2023-05-21T21:51:57.817Z,19.23
2023-05-21T21:54:24.645Z,20.17
2023-05-21T21:56:51.768Z,20.77
2023-05-21T21:59:18.803Z,23.70
2023-05-21T22:01:45.386Z,20.77
2023-05-21T22:04:11.928Z,19.42
2023-05-21T22:06:39.116Z,21.10
2023-05-21T22:09:06.608Z,19.13
2023-05-21T22:11:33.105Z,17.15
2023-05-21T22:14:00.372Z,19.55
2023-05-21T22:16:28.188Z,17.25
2023-05-21T22:18:54.751Z,18.05
2023-05-21T22:21:21.540Z,16.83
2023-05-21T22:23:48.015Z,22.45
2023-05-21T22:26:14.449Z,21.40
2023-05-21T22:28:40.956Z,24.20
2023-05-21T22:31:07.901Z,17.98
2023-05-21T22:33:34.481Z,18.00
2023-05-21T22:36:00.985Z,18.90
2023-05-21T22:38:27.662Z,20.15
2023-05-21T22:40:54.496Z,21.65
2023-05-21T22:43:21.000Z,18.45
2023-05-21T22:45:47.450Z,22.73
2023-05-21T22:48:14.341Z,19.02
2023-05-21T22:50:41.016Z,20.70
2023-05-21T22:53:07.685Z,20.63
2023-05-21T22:55:34.108Z,21.45
2023-05-21T22:58:00.572Z,20.67
2023-05-21T23:00:27.562Z,21.67
2023-05-21T23:02:54.802Z,21.50
2023-05-21T23:05:21.602Z,19.67
2023-05-21T23:07:48.065Z,22.70
2023-05-21T23:10:14.566Z,21.30
2023-05-21T23:12:41.297Z,21.98
2023-05-21T23:15:09.762Z,29.23
2023-05-21T23:17:37.207Z,23.52
2023-05-21T23:20:04.044Z,22.02
2023-05-21T23:22:30.599Z,19.75
2023-05-21T23:24:57.202Z,25.02
2023-05-21T23:27:23.969Z,21.98
2023-05-21T23:29:50.438Z,20.88
2023-05-21T23:32:17.153Z,25.27
2023-05-21T23:34:43.654Z,21.23
2023-05-21T23:37:10.160Z,21.17
2023-05-21T23:39:36.734Z,24.30
2023-05-21T23:42:03.509Z,27.58
2023-05-21T23:44:29.979Z,21.05
2023-05-21T23:46:56.432Z,22.05
2023-05-21T23:49:22.851Z,23.30
2023-05-21T23:51:52.274Z,20.95
2023-05-21T23:54:18.778Z,22.60
2023-05-21T23:56:45.720Z,20.48
2023-05-21T23:59:12.157Z,21.00
