createdAt,value
2023-01-02T00:00:01.521Z,3.63
2023-01-02T00:00:44.401Z,3.65
2023-01-02T00:01:26.571Z,3.83
2023-01-02T00:02:10.078Z,4.10
2023-01-02T00:02:52.114Z,4.40
2023-01-02T00:03:34.119Z,4.00
2023-01-02T00:04:15.940Z,3.70
2023-01-02T00:04:57.703Z,4.20
2023-01-02T00:05:39.505Z,4.00
2023-01-02T00:06:21.258Z,4.10
2023-01-02T00:07:03.034Z,3.40
2023-01-02T00:07:44.935Z,3.30
2023-01-02T00:08:26.701Z,3.30
2023-01-02T00:09:09.121Z,3.10
2023-01-02T00:09:50.887Z,3.90
2023-01-02T00:10:32.647Z,3.20
2023-01-02T00:11:14.452Z,2.90
2023-01-02T00:11:56.209Z,3.45
2023-01-02T00:12:38.014Z,3.30
2023-01-02T00:13:20.015Z,3.10
2023-01-02T00:14:01.854Z,3.42
2023-01-02T00:14:43.575Z,3.38
2023-01-02T00:15:25.460Z,3.30
2023-01-02T00:16:07.764Z,4.07
2023-01-02T00:16:49.523Z,4.38
2023-01-02T00:17:31.353Z,3.80
2023-01-02T00:18:13.158Z,3.90
2023-01-02T00:18:54.988Z,3.22
2023-01-02T00:19:36.810Z,3.80
2023-01-02T00:20:18.669Z,3.60
2023-01-02T00:21:05.120Z,3.50
2023-01-02T00:21:46.928Z,3.22
2023-01-02T00:22:28.636Z,3.90
2023-01-02T00:23:10.427Z,3.72
2023-01-02T00:23:52.154Z,3.60
2023-01-02T00:24:34.196Z,3.38
2023-01-02T00:25:16.245Z,3.70
2023-01-02T00:25:58.610Z,3.65
2023-01-02T00:26:40.478Z,3.40
2023-01-02T00:27:22.236Z,3.65
2023-01-02T00:28:04.548Z,3.40
2023-01-02T00:28:46.377Z,3.50
2023-01-02T00:29:28.167Z,3.63
2023-01-02T00:30:10.755Z,3.60
2023-01-02T00:30:54.841Z,3.70
2023-01-02T00:31:36.705Z,3.72
2023-01-02T00:32:18.544Z,4.50
2023-01-02T00:33:00.449Z,4.15
2023-01-02T00:33:42.892Z,3.40
2023-01-02T00:34:24.625Z,4.38
2023-01-02T00:35:06.964Z,3.70
2023-01-02T00:35:48.814Z,3.70
2023-01-02T00:36:30.650Z,3.70
2023-01-02T00:37:12.397Z,3.53
2023-01-02T00:37:54.161Z,3.65
2023-01-02T00:38:38.262Z,4.05
2023-01-02T00:39:20.886Z,4.57
2023-01-02T00:40:02.656Z,3.83
2023-01-02T00:40:44.542Z,3.50
2023-01-02T00:41:26.438Z,3.67
2023-01-02T00:42:08.200Z,4.07
2023-01-02T00:42:50.038Z,3.72
2023-01-02T00:43:31.942Z,3.22
2023-01-02T00:44:13.731Z,3.55
2023-01-02T00:44:55.556Z,3.20
2023-01-02T00:45:39.499Z,3.22
2023-01-02T00:46:21.317Z,3.70
2023-01-02T00:47:03.154Z,3.10
2023-01-02T00:47:45.041Z,3.50
2023-01-02T00:48:26.825Z,3.45
2023-01-02T00:49:08.673Z,3.92
2023-01-02T00:49:50.476Z,3.03
2023-01-02T00:50:32.234Z,2.90
2023-01-02T00:51:14.197Z,3.35
2023-01-02T00:51:56.088Z,3.20
2023-01-02T00:52:37.854Z,3.40
2023-01-02T00:53:20.508Z,3.58
2023-01-02T00:54:02.288Z,2.80
2023-01-02T00:54:44.300Z,3.33
2023-01-02T00:55:26.191Z,3.65
2023-01-02T00:56:08.038Z,3.20
2023-01-02T00:56:49.807Z,3.10
2023-01-02T00:57:31.668Z,2.90
2023-01-02T00:58:13.933Z,3.70
2023-01-02T00:58:55.741Z,4.07
2023-01-02T00:59:39.669Z,4.00
2023-01-02T01:00:24.129Z,3.65
2023-01-02T01:01:06.320Z,3.17
2023-01-02T01:01:48.251Z,2.78
2023-01-02T01:02:30.313Z,3.10
2023-01-02T01:03:12.161Z,3.40
2023-01-02T01:03:54.308Z,3.50
2023-01-02T01:04:36.799Z,3.40
2023-01-02T01:05:20.855Z,3.13
2023-01-02T01:06:10.647Z,4.20
2023-01-02T01:06:52.374Z,3.40
2023-01-02T01:07:34.370Z,3.22
2023-01-02T01:08:16.115Z,3.88
2023-01-02T01:08:58.004Z,3.70
2023-01-02T01:09:39.756Z,4.00
2023-01-02T01:10:24.615Z,3.60
2023-01-02T01:11:12.276Z,3.80
2023-01-02T01:11:54.343Z,4.50
2023-01-02T01:12:36.104Z,4.45
2023-01-02T01:13:17.910Z,3.80
2023-01-02T01:13:59.769Z,3.92
2023-01-02T01:14:41.612Z,3.47
2023-01-02T01:15:23.367Z,4.07
2023-01-02T01:16:13.690Z,3.03
2023-01-02T01:16:55.431Z,3.50
2023-01-02T01:17:37.203Z,3.70
2023-01-02T01:18:19.324Z,4.05
2023-01-02T01:19:01.171Z,3.88
2023-01-02T01:19:42.937Z,4.45
2023-01-02T01:20:24.873Z,3.70
2023-01-02T01:21:08.278Z,3.55
2023-01-02T01:21:50.723Z,3.40
2023-01-02T01:22:32.466Z,2.97
2023-01-02T01:23:14.563Z,3.20
2023-01-02T01:23:56.618Z,3.50
2023-01-02T01:24:38.322Z,3.30
2023-01-02T01:25:20.172Z,3.05
2023-01-02T01:26:11.801Z,3.20
2023-01-02T01:26:53.966Z,3.60
2023-01-02T01:27:35.783Z,3.20
2023-01-02T01:28:19.992Z,3.50
2023-01-02T01:29:02.024Z,3.00
2023-01-02T01:29:43.994Z,3.00
2023-01-02T01:30:25.737Z,3.35
2023-01-02T01:31:10.357Z,3.83
2023-01-02T01:31:52.257Z,3.60
2023-01-02T01:32:34.928Z,3.15
2023-01-02T01:33:16.667Z,3.40
2023-01-02T01:33:58.401Z,3.47
2023-01-02T01:34:40.307Z,4.07
2023-01-02T01:35:22.047Z,3.90
2023-01-02T01:36:30.003Z,4.20
2023-01-02T01:37:14.731Z,3.47
2023-01-02T01:37:56.486Z,3.55
2023-01-02T01:38:38.266Z,3.72
2023-01-02T01:39:20.274Z,3.90
2023-01-02T01:40:02.041Z,3.60
2023-01-02T01:40:44.099Z,3.50
2023-01-02T01:41:26.377Z,3.50
2023-01-02T01:42:14.992Z,3.58
2023-01-02T01:43:00.863Z,3.25
2023-01-02T01:43:50.328Z,3.78
2023-01-02T01:44:45.690Z,3.78
2023-01-02T01:45:27.468Z,3.67
2023-01-02T01:46:38.776Z,3.30
2023-01-02T01:47:38.973Z,3.53
2023-01-02T01:48:20.828Z,3.35
2023-01-02T01:49:16.220Z,3.00
2023-01-02T01:50:06.137Z,3.58
2023-01-02T01:50:48.308Z,3.80
2023-01-02T01:51:33.760Z,3.40
2023-01-02T01:52:20.656Z,3.80
2023-01-02T01:53:10.094Z,3.33
2023-01-02T01:54:00.000Z,4.00
2023-01-02T01:55:09.821Z,3.53
2023-01-02T01:56:00.422Z,3.60
2023-01-02T01:56:48.089Z,3.88
2023-01-02T01:58:14.215Z,4.13
2023-01-02T01:58:56.002Z,3.10
2023-01-02T01:59:38.420Z,3.05
2023-01-02T02:00:20.766Z,3.20
2023-01-02T02:01:04.237Z,3.33
2023-01-02T02:01:50.010Z,3.58
2023-01-02T02:02:33.513Z,3.10
2023-01-02T02:03:20.333Z,3.13
2023-01-02T02:04:02.357Z,3.10
2023-01-02T02:04:45.258Z,2.95
2023-01-02T02:05:32.161Z,2.85
2023-01-02T02:06:14.311Z,3.30
2023-01-02T02:06:56.125Z,3.72
2023-01-02T02:07:44.386Z,3.45
2023-01-02T02:08:37.002Z,3.53
2023-01-02T02:09:56.133Z,3.47
2023-01-02T02:10:38.580Z,2.90
2023-01-02T02:11:22.943Z,2.97
2023-01-02T02:12:06.626Z,3.05
2023-01-02T02:12:48.417Z,3.17
2023-01-02T02:13:33.995Z,3.17
2023-01-02T02:14:16.005Z,3.50
2023-01-02T02:14:57.789Z,3.72
2023-01-02T02:16:07.402Z,3.00
2023-01-02T02:17:19.616Z,3.67
2023-01-02T02:18:21.536Z,3.20
2023-01-02T02:19:29.136Z,3.72
2023-01-02T02:20:10.947Z,3.40
2023-01-02T02:21:00.933Z,3.55
2023-01-02T02:21:54.750Z,3.15
2023-01-02T02:22:57.582Z,3.15
2023-01-02T02:24:10.771Z,3.58
2023-01-02T02:25:10.782Z,3.10
2023-01-02T02:26:10.512Z,3.45
2023-01-02T02:27:16.828Z,3.80
2023-01-02T02:28:24.765Z,3.63
2023-01-02T02:29:27.384Z,3.80
2023-01-02T02:30:14.517Z,3.85
2023-01-02T02:31:01.693Z,3.80
2023-01-02T02:32:01.676Z,3.80
2023-01-02T02:33:11.164Z,3.42
2023-01-02T02:34:00.484Z,3.53
2023-01-02T02:34:50.313Z,3.40
2023-01-02T02:36:08.742Z,3.30
2023-01-02T02:37:06.539Z,3.38
2023-01-02T02:38:06.383Z,4.22
2023-01-02T02:39:12.635Z,3.25
2023-01-02T02:40:00.373Z,3.95
2023-01-02T02:40:57.552Z,3.67
2023-01-02T02:41:52.636Z,3.25
2023-01-02T02:42:58.431Z,3.70
2023-01-02T02:44:01.432Z,4.18
2023-01-02T02:45:00.900Z,3.30
2023-01-02T02:45:57.512Z,3.85
2023-01-02T02:47:15.795Z,4.00
2023-01-02T02:48:27.220Z,3.67
2023-01-02T02:49:20.717Z,3.60
2023-01-02T02:50:13.736Z,4.05
2023-01-02T02:51:07.560Z,3.90
2023-01-02T02:52:05.588Z,3.20
2023-01-02T02:53:09.415Z,3.40
2023-01-02T02:53:56.450Z,3.30
2023-01-02T02:54:45.748Z,3.40
2023-01-02T02:55:45.165Z,3.85
2023-01-02T02:56:28.577Z,4.15
2023-01-02T02:57:12.843Z,3.83
2023-01-02T02:57:56.584Z,3.42
2023-01-02T02:58:40.815Z,3.10
2023-01-02T02:59:25.797Z,3.40
2023-01-02T03:00:10.448Z,3.40
2023-01-02T03:01:05.887Z,3.60
2023-01-02T03:01:47.883Z,3.63
2023-01-02T03:02:30.149Z,3.33
2023-01-02T03:03:22.842Z,3.63
2023-01-02T03:04:17.375Z,3.20
2023-01-02T03:05:05.603Z,3.03
2023-01-02T03:06:22.314Z,2.83
2023-01-02T03:07:04.020Z,3.35
2023-01-02T03:08:12.236Z,3.33
2023-01-02T03:09:20.876Z,3.08
2023-01-02T03:10:11.849Z,3.30
2023-01-02T03:10:59.691Z,3.38
2023-01-02T03:12:01.261Z,3.55
2023-01-02T03:13:07.023Z,3.10
2023-01-02T03:14:00.429Z,2.90
2023-01-02T03:14:56.513Z,3.00
2023-01-02T03:15:50.967Z,3.70
2023-01-02T03:16:42.333Z,3.50
2023-01-02T03:17:26.473Z,3.60
2023-01-02T03:18:08.129Z,3.85
2023-01-02T03:19:07.038Z,3.40
2023-01-02T03:19:56.946Z,4.05
2023-01-02T03:20:46.392Z,3.33
2023-01-02T03:21:31.612Z,3.33
2023-01-02T03:22:21.810Z,3.60
2023-01-02T03:23:07.700Z,3.20
2023-01-02T03:23:49.723Z,3.22
2023-01-02T03:24:32.675Z,3.80
2023-01-02T03:25:16.238Z,3.40
2023-01-02T03:25:58.802Z,3.30
2023-01-02T03:26:44.604Z,3.70
2023-01-02T03:27:30.087Z,3.50
2023-01-02T03:28:14.734Z,3.47
2023-01-02T03:29:02.025Z,3.47
2023-01-02T03:29:47.808Z,3.50
2023-01-02T03:30:32.232Z,3.55
2023-01-02T03:31:18.803Z,3.50
2023-01-02T03:32:01.928Z,3.30
2023-01-02T03:32:57.641Z,3.80
2023-01-02T03:33:43.831Z,4.05
2023-01-02T03:34:29.592Z,3.42
2023-01-02T03:35:15.535Z,3.90
2023-01-02T03:36:05.529Z,3.17
2023-01-02T03:36:52.665Z,3.30
2023-01-02T03:37:37.247Z,3.85
2023-01-02T03:38:33.756Z,3.60
2023-01-02T03:39:20.885Z,3.55
2023-01-02T03:40:17.767Z,3.58
2023-01-02T03:41:25.639Z,3.25
2023-01-02T03:42:11.791Z,3.55
2023-01-02T03:43:06.179Z,3.60
2023-01-02T03:43:56.708Z,3.30
2023-01-02T03:44:51.053Z,2.97
2023-01-02T03:45:37.657Z,3.47
2023-01-02T03:46:46.831Z,3.70
2023-01-02T03:47:42.102Z,3.50
2023-01-02T03:48:40.883Z,3.80
2023-01-02T03:49:29.899Z,3.67
2023-01-02T03:50:23.895Z,3.50
2023-01-02T03:51:06.339Z,3.40
2023-01-02T03:51:50.447Z,3.80
2023-01-02T03:52:32.464Z,3.70
2023-01-02T03:53:14.763Z,3.60
2023-01-02T03:53:57.260Z,3.28
2023-01-02T03:54:39.578Z,3.55
2023-01-02T03:55:24.697Z,3.30
2023-01-02T03:56:27.162Z,2.95
2023-01-02T03:57:08.822Z,3.60
2023-01-02T03:58:10.763Z,4.00
2023-01-02T03:59:26.185Z,3.65
2023-01-02T04:00:14.917Z,3.65
2023-01-02T04:01:06.480Z,3.25
2023-01-02T04:02:04.842Z,3.40
2023-01-02T04:02:46.696Z,3.00
2023-01-02T04:04:02.722Z,3.88
2023-01-02T04:04:53.797Z,3.10
2023-01-02T04:05:48.835Z,3.80
2023-01-02T04:06:37.980Z,3.42
2023-01-02T04:07:37.351Z,4.22
2023-01-02T04:08:30.900Z,3.38
2023-01-02T04:09:19.652Z,3.30
2023-01-02T04:10:02.374Z,3.40
2023-01-02T04:10:50.746Z,3.80
2023-01-02T04:11:36.963Z,4.00
2023-01-02T04:12:24.042Z,3.50
2023-01-02T04:13:17.357Z,3.50
2023-01-02T04:14:02.677Z,3.30
2023-01-02T04:14:48.759Z,3.10
2023-01-02T04:15:34.111Z,3.10
2023-01-02T04:16:21.689Z,3.10
2023-01-02T04:17:08.260Z,3.30
2023-01-02T04:18:01.653Z,3.30
2023-01-02T04:18:50.673Z,3.35
2023-01-02T04:19:46.743Z,3.38
2023-01-02T04:20:34.971Z,3.75
2023-01-02T04:21:21.974Z,4.00
2023-01-02T04:22:09.811Z,3.90
2023-01-02T04:22:56.189Z,3.40
2023-01-02T04:23:52.481Z,2.80
2023-01-02T04:24:40.202Z,3.33
2023-01-02T04:25:29.074Z,3.00
2023-01-02T04:26:19.351Z,3.30
2023-01-02T04:27:17.079Z,3.55
2023-01-02T04:28:12.276Z,3.10
2023-01-02T04:28:54.366Z,3.40
2023-01-02T04:29:36.165Z,4.40
2023-01-02T04:30:19.028Z,4.00
2023-01-02T04:31:07.185Z,3.28
2023-01-02T04:32:10.211Z,3.70
2023-01-02T04:32:53.043Z,3.50
2023-01-02T04:33:40.109Z,3.60
2023-01-02T04:34:23.878Z,3.63
2023-01-02T04:35:07.950Z,3.33
2023-01-02T04:35:49.930Z,3.30
2023-01-02T04:36:37.430Z,3.42
2023-01-02T04:37:33.273Z,4.38
2023-01-02T04:38:15.231Z,3.78
2023-01-02T04:38:57.086Z,3.90
2023-01-02T04:39:40.394Z,3.30
2023-01-02T04:40:27.299Z,3.42
2023-01-02T04:41:12.924Z,3.55
2023-01-02T04:41:55.198Z,3.20
2023-01-02T04:42:36.925Z,4.20
2023-01-02T04:43:21.571Z,3.90
2023-01-02T04:44:03.971Z,4.00
2023-01-02T04:44:45.744Z,3.45
2023-01-02T04:45:29.840Z,3.40
2023-01-02T04:46:12.166Z,3.28
2023-01-02T04:46:53.945Z,3.20
2023-01-02T04:47:35.702Z,3.30
2023-01-02T04:48:19.898Z,3.08
2023-01-02T04:49:01.708Z,2.90
2023-01-02T04:49:46.129Z,3.15
2023-01-02T04:50:27.925Z,3.88
2023-01-02T04:51:09.783Z,3.33
2023-01-02T04:51:53.899Z,3.33
2023-01-02T04:52:37.478Z,3.50
2023-01-02T04:53:19.662Z,3.53
2023-01-02T04:54:03.640Z,3.92
2023-01-02T04:54:45.418Z,3.50
2023-01-02T04:55:27.154Z,3.30
2023-01-02T04:56:09.037Z,3.33
2023-01-02T04:56:50.739Z,3.15
2023-01-02T04:57:34.692Z,3.17
2023-01-02T04:58:16.424Z,3.80
2023-01-02T04:58:58.205Z,3.40
2023-01-02T04:59:39.963Z,3.55
2023-01-02T05:00:21.771Z,3.17
2023-01-02T05:01:09.397Z,3.50
2023-01-02T05:01:51.267Z,3.05
2023-01-02T05:02:37.386Z,3.33
2023-01-02T05:03:19.735Z,4.05
2023-01-02T05:04:01.495Z,3.83
2023-01-02T05:04:43.281Z,3.75
2023-01-02T05:05:25.195Z,3.40
2023-01-02T05:06:10.137Z,3.63
2023-01-02T05:06:54.728Z,3.38
2023-01-02T05:07:37.678Z,3.30
2023-01-02T05:08:19.479Z,3.25
2023-01-02T05:09:01.232Z,2.88
2023-01-02T05:09:42.982Z,2.80
2023-01-02T05:10:24.924Z,3.30
2023-01-02T05:11:08.232Z,3.00
2023-01-02T05:11:50.191Z,3.22
2023-01-02T05:12:36.539Z,3.42
2023-01-02T05:13:18.325Z,3.58
2023-01-02T05:14:06.988Z,4.15
2023-01-02T05:14:49.453Z,4.20
2023-01-02T05:15:31.669Z,3.75
2023-01-02T05:16:14.066Z,3.28
2023-01-02T05:16:55.927Z,3.50
2023-01-02T05:17:39.932Z,3.97
2023-01-02T05:18:21.788Z,3.20
2023-01-02T05:19:05.957Z,3.50
2023-01-02T05:19:50.271Z,3.38
2023-01-02T05:20:32.139Z,3.30
2023-01-02T05:21:32.987Z,3.58
2023-01-02T05:22:33.255Z,3.55
2023-01-02T05:23:33.928Z,3.75
2023-01-02T05:24:15.887Z,3.47
2023-01-02T05:25:00.151Z,3.80
2023-01-02T05:25:41.935Z,3.42
2023-01-02T05:26:24.172Z,3.92
2023-01-02T05:27:05.922Z,4.40
2023-01-02T05:27:50.188Z,3.58
2023-01-02T05:28:36.756Z,3.80
2023-01-02T05:29:20.475Z,3.50
2023-01-02T05:30:02.634Z,2.90
2023-01-02T05:30:44.572Z,3.00
2023-01-02T05:31:27.376Z,3.20
2023-01-02T05:32:09.191Z,4.20
2023-01-02T05:32:51.328Z,3.50
2023-01-02T05:33:33.209Z,3.00
2023-01-02T05:34:15.994Z,3.30
2023-01-02T05:34:59.914Z,3.40
2023-01-02T05:35:41.684Z,3.83
2023-01-02T05:36:25.284Z,3.15
2023-01-02T05:37:07.057Z,2.88
2023-01-02T05:37:49.133Z,3.30
2023-01-02T05:38:32.293Z,3.00
2023-01-02T05:39:14.567Z,3.00
2023-01-02T05:39:56.532Z,4.10
2023-01-02T05:40:38.328Z,3.85
2023-01-02T05:41:21.050Z,3.80
2023-01-02T05:42:05.167Z,3.20
2023-01-02T05:42:46.978Z,3.50
2023-01-02T05:43:31.447Z,3.95
2023-01-02T05:44:13.263Z,4.60
2023-01-02T05:44:55.100Z,4.30
2023-01-02T05:45:36.920Z,3.33
2023-01-02T05:46:20.925Z,3.40
2023-01-02T05:47:04.915Z,3.40
2023-01-02T05:47:46.673Z,3.45
2023-01-02T05:48:28.504Z,3.70
2023-01-02T05:49:11.410Z,3.15
2023-01-02T05:49:53.335Z,3.10
2023-01-02T05:50:35.105Z,3.25
2023-01-02T05:51:18.440Z,3.38
2023-01-02T05:52:00.405Z,2.75
2023-01-02T05:52:45.866Z,3.50
2023-01-02T05:53:30.374Z,2.95
2023-01-02T05:54:12.185Z,3.20
2023-01-02T05:54:53.980Z,3.80
2023-01-02T05:55:35.782Z,3.40
2023-01-02T05:56:19.143Z,3.60
2023-01-02T05:57:01.536Z,3.58
2023-01-02T05:57:43.318Z,3.30
2023-01-02T05:58:25.075Z,3.80
2023-01-02T05:59:08.513Z,3.05
2023-01-02T05:59:50.223Z,3.28
2023-01-02T06:00:32.010Z,3.72
2023-01-02T06:01:16.457Z,4.07
2023-01-02T06:01:58.505Z,3.38
2023-01-02T06:02:45.621Z,4.00
2023-01-02T06:03:29.708Z,4.07
2023-01-02T06:04:16.107Z,3.17
2023-01-02T06:05:01.200Z,3.00
2023-01-02T06:05:45.042Z,3.30
2023-01-02T06:06:35.984Z,3.50
2023-01-02T06:07:20.451Z,2.85
2023-01-02T06:08:02.232Z,3.30
2023-01-02T06:08:44.281Z,3.55
2023-01-02T06:09:26.050Z,3.20
2023-01-02T06:10:08.459Z,3.22
2023-01-02T06:10:55.265Z,3.08
2023-01-02T06:11:37.123Z,2.70
2023-01-02T06:12:20.910Z,3.13
2023-01-02T06:13:02.703Z,3.00
2023-01-02T06:13:44.707Z,3.20
2023-01-02T06:14:27.477Z,3.42
2023-01-02T06:15:09.755Z,3.80
2023-01-02T06:15:51.735Z,4.03
2023-01-02T06:16:33.749Z,2.95
2023-01-02T06:17:15.614Z,3.08
2023-01-02T06:17:57.416Z,3.60
2023-01-02T06:18:40.186Z,3.58
2023-01-02T06:19:21.996Z,4.07
2023-01-02T06:20:04.691Z,4.00
2023-01-02T06:20:47.154Z,3.28
2023-01-02T06:21:31.299Z,3.30
2023-01-02T06:22:15.500Z,2.85
2023-01-02T06:22:57.310Z,3.58
2023-01-02T06:23:39.516Z,3.50
2023-01-02T06:24:21.303Z,3.20
2023-01-02T06:25:03.154Z,2.97
2023-01-02T06:25:47.573Z,3.03
2023-01-02T06:26:34.964Z,2.80
2023-01-02T06:27:17.282Z,3.53
2023-01-02T06:27:59.370Z,3.55
2023-01-02T06:28:41.714Z,3.60
2023-01-02T06:29:23.444Z,2.75
2023-01-02T06:30:05.702Z,3.05
2023-01-02T06:30:47.565Z,3.40
2023-01-02T06:31:29.915Z,2.97
2023-01-02T06:32:11.821Z,3.50
2023-01-02T06:32:53.716Z,2.97
2023-01-02T06:33:35.803Z,2.88
2023-01-02T06:34:17.754Z,3.10
2023-01-02T06:34:59.850Z,3.50
2023-01-02T06:35:41.696Z,3.60
2023-01-02T06:36:24.779Z,4.32
2023-01-02T06:37:10.085Z,3.60
2023-01-02T06:37:52.152Z,3.75
2023-01-02T06:38:33.939Z,3.75
2023-01-02T06:39:15.900Z,3.67
2023-01-02T06:39:57.604Z,3.15
2023-01-02T06:40:39.479Z,2.90
2023-01-02T06:41:21.360Z,3.80
2023-01-02T06:42:03.413Z,3.63
2023-01-02T06:42:45.320Z,3.58
2023-01-02T06:43:28.531Z,3.55
2023-01-02T06:44:13.604Z,3.20
2023-01-02T06:44:55.554Z,3.55
2023-01-02T06:45:37.307Z,3.85
2023-01-02T06:46:22.060Z,4.07
2023-01-02T06:47:03.855Z,3.50
2023-01-02T06:47:45.754Z,3.50
2023-01-02T06:48:27.959Z,3.35
2023-01-02T06:49:09.983Z,3.17
2023-01-02T06:49:51.822Z,2.90
2023-01-02T06:50:35.229Z,2.65
2023-01-02T06:51:19.590Z,3.15
2023-01-02T06:52:01.350Z,3.38
2023-01-02T06:52:45.304Z,3.05
2023-01-02T06:53:27.613Z,3.38
2023-01-02T06:54:09.446Z,3.78
2023-01-02T06:54:51.130Z,3.83
2023-01-02T06:55:32.841Z,4.03
2023-01-02T06:56:17.753Z,3.33
2023-01-02T06:56:59.556Z,3.10
2023-01-02T06:57:41.363Z,3.08
2023-01-02T06:58:24.476Z,3.20
2023-01-02T06:59:06.391Z,4.28
2023-01-02T06:59:50.572Z,4.32
2023-01-02T07:00:32.454Z,3.60
2023-01-02T07:01:20.435Z,3.10
2023-01-02T07:02:02.451Z,3.50
2023-01-02T07:02:44.742Z,3.40
2023-01-02T07:03:26.579Z,3.23
2023-01-02T07:04:17.496Z,3.28
2023-01-02T07:04:59.507Z,3.35
2023-01-02T07:05:41.404Z,3.40
2023-01-02T07:06:25.588Z,3.10
2023-01-02T07:07:08.668Z,3.08
2023-01-02T07:07:50.351Z,2.83
2023-01-02T07:08:32.574Z,3.17
2023-01-02T07:09:14.686Z,3.38
2023-01-02T07:09:59.831Z,3.38
2023-01-02T07:10:41.552Z,3.75
2023-01-02T07:11:24.614Z,3.33
2023-01-02T07:12:06.425Z,3.00
2023-01-02T07:12:48.235Z,3.40
2023-01-02T07:13:30.100Z,3.88
2023-01-02T07:14:11.989Z,3.78
2023-01-02T07:14:53.742Z,4.03
2023-01-02T07:15:36.307Z,4.18
2023-01-02T07:16:20.072Z,3.38
2023-01-02T07:17:01.903Z,3.20
2023-01-02T07:17:43.776Z,3.08
2023-01-02T07:18:25.539Z,3.25
2023-01-02T07:19:07.331Z,3.53
2023-01-02T07:19:53.481Z,3.70
2023-01-02T07:20:37.055Z,3.50
2023-01-02T07:21:18.951Z,3.80
2023-01-02T07:22:00.729Z,3.67
2023-01-02T07:22:42.710Z,3.45
2023-01-02T07:23:24.650Z,3.30
2023-01-02T07:24:06.864Z,3.80
2023-01-02T07:24:48.606Z,3.72
2023-01-02T07:25:30.465Z,3.92
2023-01-02T07:26:15.608Z,3.55
2023-01-02T07:26:57.343Z,3.00
2023-01-02T07:27:39.191Z,2.80
2023-01-02T07:28:23.934Z,3.15
2023-01-02T07:29:05.727Z,3.95
2023-01-02T07:29:47.493Z,3.67
2023-01-02T07:30:29.342Z,3.70
2023-01-02T07:31:14.697Z,3.50
2023-01-02T07:31:56.533Z,3.10
2023-01-02T07:32:40.654Z,3.30
2023-01-02T07:33:22.490Z,3.63
2023-01-02T07:34:04.436Z,3.75
2023-01-02T07:34:46.236Z,3.47
2023-01-02T07:35:28.064Z,3.25
2023-01-02T07:36:15.081Z,3.83
2023-01-02T07:36:56.848Z,3.90
2023-01-02T07:37:38.625Z,3.67
2023-01-02T07:38:20.413Z,3.90
2023-01-02T07:39:02.226Z,4.03
2023-01-02T07:39:44.056Z,4.10
2023-01-02T07:40:31.843Z,4.00
2023-01-02T07:41:16.529Z,2.90
2023-01-02T07:41:58.259Z,3.42
2023-01-02T07:42:40.187Z,3.70
2023-01-02T07:43:22.222Z,3.50
2023-01-02T07:44:04.153Z,3.70
2023-01-02T07:44:46.039Z,3.65
2023-01-02T07:45:27.814Z,3.97
2023-01-02T07:46:09.785Z,4.03
2023-01-02T07:46:51.671Z,3.30
2023-01-02T07:47:33.732Z,3.78
2023-01-02T07:48:15.555Z,3.45
2023-01-02T07:49:00.494Z,3.10
2023-01-02T07:49:42.275Z,3.22
2023-01-02T07:50:24.031Z,3.30
2023-01-02T07:51:07.180Z,3.23
2023-01-02T07:51:49.390Z,2.70
2023-01-02T07:52:31.123Z,3.42
2023-01-02T07:53:12.927Z,4.00
2023-01-02T07:53:55.298Z,3.75
2023-01-02T07:54:37.972Z,3.15
2023-01-02T07:55:19.674Z,3.40
2023-01-02T07:56:02.465Z,3.95
2023-01-02T07:56:44.187Z,3.45
2023-01-02T07:57:25.948Z,3.75
2023-01-02T07:58:07.833Z,3.45
2023-01-02T07:58:49.729Z,3.33
2023-01-02T07:59:31.545Z,3.45
2023-01-02T08:00:14.140Z,4.00
2023-01-02T08:01:01.457Z,3.70
2023-01-02T08:01:46.884Z,3.60
2023-01-02T08:02:31.143Z,4.28
2023-01-02T08:03:12.933Z,3.70
2023-01-02T08:03:55.000Z,3.28
2023-01-02T08:04:36.870Z,3.00
2023-01-02T08:05:19.000Z,3.40
2023-01-02T08:06:11.618Z,3.65
2023-01-02T08:06:53.375Z,3.60
2023-01-02T08:07:40.866Z,3.88
2023-01-02T08:08:26.269Z,3.80
2023-01-02T08:09:08.387Z,3.72
2023-01-02T08:09:50.344Z,4.28
2023-01-02T08:10:32.290Z,3.67
2023-01-02T08:11:20.576Z,4.00
2023-01-02T08:12:02.281Z,3.80
2023-01-02T08:12:43.991Z,4.00
2023-01-02T08:13:25.745Z,4.40
2023-01-02T08:14:07.466Z,3.50
2023-01-02T08:14:49.218Z,3.67
2023-01-02T08:15:31.640Z,3.28
2023-01-02T08:16:16.040Z,3.58
2023-01-02T08:16:57.919Z,3.40
2023-01-02T08:17:41.334Z,3.60
2023-01-02T08:18:23.338Z,3.80
2023-01-02T08:19:05.483Z,3.65
2023-01-02T08:19:47.248Z,3.20
2023-01-02T08:20:29.385Z,3.28
2023-01-02T08:21:11.584Z,3.40
2023-01-02T08:21:53.453Z,4.13
2023-01-02T08:22:35.784Z,3.20
2023-01-02T08:23:17.602Z,3.00
2023-01-02T08:23:59.315Z,3.50
2023-01-02T08:24:41.098Z,3.58
2023-01-02T08:25:22.828Z,3.60
2023-01-02T08:26:07.516Z,3.30
2023-01-02T08:26:49.346Z,3.78
2023-01-02T08:27:31.163Z,4.00
2023-01-02T08:28:12.999Z,3.80
2023-01-02T08:28:55.002Z,3.90
2023-01-02T08:29:36.769Z,3.50
2023-01-02T08:30:20.928Z,3.80
2023-01-02T08:31:07.366Z,3.40
2023-01-02T08:31:49.108Z,3.45
2023-01-02T08:32:30.826Z,3.40
2023-01-02T08:33:12.515Z,3.90
2023-01-02T08:33:54.248Z,3.60
2023-01-02T08:34:36.973Z,3.58
2023-01-02T08:35:36.912Z,3.33
2023-01-02T08:36:20.500Z,4.10
2023-01-02T08:37:02.268Z,3.90
2023-01-02T08:37:50.081Z,4.03
2023-01-02T08:38:32.350Z,4.45
2023-01-02T08:39:14.199Z,4.20
2023-01-02T08:39:56.011Z,4.20
2023-01-02T08:40:37.805Z,3.80
2023-01-02T08:41:37.293Z,4.20
2023-01-02T08:42:19.034Z,3.60
2023-01-02T08:43:00.766Z,4.30
2023-01-02T08:43:42.496Z,4.25
2023-01-02T08:44:24.260Z,4.25
2023-01-02T08:45:06.643Z,4.10
2023-01-02T08:45:48.448Z,4.20
2023-01-02T08:46:40.282Z,4.25
2023-01-02T08:47:24.288Z,3.95
2023-01-02T08:48:21.203Z,4.07
2023-01-02T08:49:04.338Z,4.20
2023-01-02T08:49:46.119Z,3.30
2023-01-02T08:50:27.931Z,3.50
2023-01-02T08:51:10.835Z,4.00
2023-01-02T08:51:52.587Z,4.13
2023-01-02T08:52:34.380Z,3.70
2023-01-02T08:53:16.296Z,3.60
2023-01-02T08:53:58.121Z,3.83
2023-01-02T08:54:40.055Z,3.50
2023-01-02T08:55:21.859Z,3.55
2023-01-02T08:56:18.367Z,3.50
2023-01-02T08:57:00.488Z,3.30
2023-01-02T08:57:42.579Z,3.22
2023-01-02T08:58:24.316Z,3.28
2023-01-02T08:59:08.475Z,3.20
2023-01-02T08:59:51.107Z,2.88
2023-01-02T09:00:32.854Z,2.92
2023-01-02T09:01:15.047Z,3.10
2023-01-02T09:01:57.421Z,3.10
2023-01-02T09:02:39.354Z,3.40
2023-01-02T09:03:21.331Z,2.90
2023-01-02T09:04:11.643Z,2.80
2023-01-02T09:04:54.454Z,3.00
2023-01-02T09:05:36.314Z,2.95
2023-01-02T09:06:22.341Z,3.00
2023-01-02T09:07:04.310Z,2.78
2023-01-02T09:07:46.132Z,3.30
2023-01-02T09:08:27.957Z,2.92
2023-01-02T09:09:12.673Z,2.50
2023-01-02T09:09:55.118Z,3.43
2023-01-02T09:10:37.007Z,3.10
2023-01-02T09:11:23.065Z,2.90
2023-01-02T09:12:05.193Z,2.70
2023-01-02T09:12:46.954Z,2.35
2023-01-02T09:13:31.293Z,2.45
2023-01-02T09:14:13.086Z,2.80
2023-01-02T09:14:55.193Z,2.30
2023-01-02T09:15:36.982Z,2.70
2023-01-02T09:16:19.038Z,2.63
2023-01-02T09:17:00.996Z,2.70
2023-01-02T09:17:42.804Z,2.53
2023-01-02T09:18:29.353Z,3.00
2023-01-02T09:19:11.558Z,2.60
2023-01-02T09:19:53.267Z,2.60
2023-01-02T09:20:39.320Z,2.25
2023-01-02T09:21:21.060Z,3.15
2023-01-02T09:22:04.231Z,2.55
2023-01-02T09:22:46.019Z,2.50
2023-01-02T09:23:28.226Z,2.50
2023-01-02T09:24:10.869Z,2.25
2023-01-02T09:24:52.588Z,2.30
2023-01-02T09:25:34.375Z,2.30
2023-01-02T09:26:16.280Z,2.50
2023-01-02T09:26:58.067Z,2.20
2023-01-02T09:27:40.131Z,2.42
2023-01-02T09:28:21.886Z,2.47
2023-01-02T09:29:05.088Z,2.00
2023-01-02T09:29:46.852Z,2.22
2023-01-02T09:30:28.634Z,2.40
2023-01-02T09:31:13.201Z,2.50
2023-01-02T09:31:55.004Z,2.70
2023-01-02T09:32:37.189Z,2.65
2023-01-02T09:33:18.935Z,2.20
2023-01-02T09:34:01.033Z,2.28
2023-01-02T09:34:42.835Z,2.50
2023-01-02T09:35:24.604Z,2.60
2023-01-02T09:36:08.185Z,2.40
2023-01-02T09:36:50.193Z,2.42
2023-01-02T09:37:31.923Z,3.10
2023-01-02T09:38:16.467Z,2.65
2023-01-02T09:39:00.420Z,2.15
2023-01-02T09:39:42.163Z,2.30
2023-01-02T09:40:24.592Z,2.80
2023-01-02T09:41:18.243Z,2.58
2023-01-02T09:42:01.758Z,2.00
2023-01-02T09:42:45.129Z,2.10
2023-01-02T09:43:39.357Z,1.80
2023-01-02T09:44:41.580Z,2.10
2023-01-02T09:45:26.240Z,2.30
2023-01-02T09:46:21.000Z,2.50
2023-01-02T09:47:16.143Z,2.40
2023-01-02T09:48:00.004Z,2.50
2023-01-02T09:48:43.958Z,2.30
2023-01-02T09:49:30.417Z,2.40
2023-01-02T09:50:29.398Z,2.90
2023-01-02T09:51:12.471Z,2.00
2023-01-02T09:51:54.589Z,2.15
2023-01-02T09:52:40.612Z,2.20
2023-01-02T09:53:22.419Z,2.28
2023-01-02T09:54:06.530Z,2.30
2023-01-02T09:54:48.516Z,2.50
2023-01-02T09:55:46.961Z,2.33
2023-01-02T09:56:37.276Z,2.53
2023-01-02T09:57:25.046Z,2.20
2023-01-02T09:58:45.228Z,2.60
2023-01-02T09:59:36.764Z,2.42
2023-01-02T10:00:24.733Z,2.05
2023-01-02T10:01:13.074Z,2.00
2023-01-02T10:02:13.178Z,1.80
2023-01-02T10:03:12.973Z,1.80
2023-01-02T10:04:10.579Z,2.20
2023-01-02T10:05:04.573Z,1.77