createdAt,value
2022-08-23T00:01:22.159Z,0.00
2022-08-23T00:12:25.590Z,0.00
2022-08-23T00:17:57.711Z,0.00
2022-08-23T00:29:01.337Z,0.00
2022-08-23T00:34:34.026Z,0.00
2022-08-23T00:40:05.762Z,0.00
2022-08-23T00:45:37.765Z,0.00
2022-08-23T00:51:09.773Z,0.00
2022-08-23T00:56:43.783Z,0.00
2022-08-23T01:02:15.791Z,0.00
2022-08-23T01:07:47.800Z,0.00
2022-08-23T01:13:19.659Z,0.00
2022-08-23T01:18:51.819Z,0.00
2022-08-23T01:24:42.609Z,0.00
2022-08-23T01:29:55.742Z,0.00
2022-08-23T01:35:27.950Z,0.00
2022-08-23T01:40:59.676Z,0.00
2022-08-23T01:52:03.341Z,0.00
2022-08-23T02:03:07.262Z,0.00
2022-08-23T02:08:38.973Z,0.00
2022-08-23T02:19:42.352Z,0.00
2022-08-23T02:25:14.127Z,0.00
2022-08-23T02:47:20.929Z,0.00
2022-08-23T02:58:24.764Z,0.00
2022-08-23T03:03:56.711Z,0.00
2022-08-23T03:09:28.516Z,0.00
2022-08-23T03:15:00.420Z,0.00
2022-08-23T03:20:32.301Z,0.00
2022-08-23T03:26:04.694Z,0.00
2022-08-23T03:31:36.906Z,0.00
2022-08-23T03:37:09.196Z,0.00
2022-08-23T03:42:42.911Z,0.00
2022-08-23T03:48:14.834Z,0.00
2022-08-23T03:53:46.527Z,0.00
2022-08-23T04:04:50.088Z,0.00
2022-08-23T04:15:55.561Z,14.00
2022-08-23T04:21:27.462Z,26.05
2022-08-23T04:26:59.286Z,29.55
2022-08-23T04:32:31.081Z,32.85
2022-08-23T04:38:02.972Z,31.95
2022-08-23T04:43:34.642Z,37.10
2022-08-23T04:54:42.839Z,50.85
2022-08-23T05:00:14.834Z,57.10
2022-08-23T05:05:46.430Z,62.55
2022-08-23T05:11:18.373Z,73.00
2022-08-23T05:16:50.430Z,21.30
2022-08-23T05:22:22.632Z,12.30
2022-08-23T05:27:54.489Z,25.10
2022-08-23T05:38:58.490Z,55.30
2022-08-23T05:44:30.680Z,76.30
2022-08-23T05:50:02.566Z,89.05
2022-08-23T05:55:43.007Z,114.75
2022-08-23T06:01:15.377Z,130.45
2022-08-23T06:12:20.550Z,168.90
2022-08-23T06:17:52.559Z,185.05
2022-08-23T06:23:24.496Z,209.55
2022-08-23T06:28:55.860Z,238.35
2022-08-23T06:34:27.496Z,261.20
2022-08-23T06:39:59.516Z,240.60
2022-08-23T06:56:36.922Z,693.40
2022-08-23T07:07:44.421Z,837.75
2022-08-23T07:13:13.358Z,738.50
2022-08-23T07:18:44.063Z,1380.60
2022-08-23T07:29:49.462Z,1662.40
2022-08-23T07:35:21.644Z,1805.10
2022-08-23T07:40:53.995Z,1727.55
2022-08-23T07:46:25.427Z,1756.30
2022-08-23T07:51:57.452Z,2131.20
2022-08-23T07:57:29.498Z,2233.40
2022-08-23T08:03:01.519Z,2136.30
2022-08-23T08:05:13.630Z,2094.40
2022-08-23T08:10:45.502Z,2745.05
2022-08-23T08:16:17.116Z,2686.90
2022-08-23T08:27:20.042Z,2962.70
2022-08-23T08:32:52.169Z,3049.65
2022-08-23T08:38:23.732Z,3310.30
2022-08-23T08:43:55.565Z,3097.90
2022-08-23T08:49:27.382Z,3427.70
2022-08-23T08:54:59.208Z,3382.90
2022-08-23T09:00:31.085Z,3515.50
2022-08-23T09:06:02.948Z,2950.80
2022-08-23T09:11:34.583Z,449.40
2022-08-23T09:17:06.210Z,459.60
2022-08-23T09:22:38.792Z,448.60
2022-08-23T09:28:09.116Z,440.85
2022-08-23T09:33:40.940Z,431.35
2022-08-23T09:39:12.646Z,423.65
2022-08-23T09:44:44.905Z,421.90
2022-08-23T09:50:16.979Z,427.60
2022-08-23T09:55:48.794Z,426.60
2022-08-23T10:01:20.350Z,427.00
2022-08-23T10:06:52.107Z,425.90
2022-08-23T10:23:27.273Z,406.40
2022-08-23T10:28:59.002Z,405.35
2022-08-23T10:34:30.895Z,397.90
2022-08-23T10:40:04.186Z,387.70
2022-08-23T10:45:34.576Z,378.30
2022-08-23T10:51:06.752Z,376.20
2022-08-23T10:56:41.642Z,370.90
2022-08-23T11:02:10.211Z,373.50
2022-08-23T11:07:42.113Z,365.75
2022-08-23T11:13:13.735Z,361.70
2022-08-23T11:18:45.714Z,356.65
2022-08-23T11:24:17.505Z,355.60
2022-08-23T11:29:49.352Z,348.60
2022-08-23T11:35:20.787Z,347.55
2022-08-23T11:40:52.551Z,338.25
2022-08-23T11:46:24.689Z,335.20
2022-08-23T11:51:56.210Z,332.15
2022-08-23T11:57:28.252Z,330.15
2022-08-23T12:02:59.526Z,329.05
2022-08-23T12:08:31.213Z,324.00
2022-08-23T12:14:02.916Z,314.95
2022-08-23T12:21:54.270Z,310.90
2022-08-23T12:27:25.817Z,309.60
2022-08-23T12:32:57.591Z,303.85
2022-08-23T12:38:29.261Z,301.50
2022-08-23T12:44:00.682Z,297.45
2022-08-23T12:49:32.581Z,296.10
2022-08-23T12:55:04.433Z,287.10
2022-08-23T13:00:35.992Z,287.70
2022-08-23T13:06:07.570Z,282.95
2022-08-23T13:11:39.580Z,277.25
2022-08-23T13:17:10.953Z,275.60
2022-08-23T13:22:43.136Z,270.55
2022-08-23T13:28:14.470Z,265.60
2022-08-23T13:33:46.354Z,260.55
2022-08-23T13:44:47.736Z,255.20
2022-08-23T13:50:20.138Z,252.85
2022-08-23T13:55:52.130Z,250.20
2022-08-23T14:01:23.779Z,248.15
2022-08-23T14:06:55.433Z,246.85
2022-08-23T14:12:27.556Z,246.55
2022-08-23T14:17:58.912Z,240.55
2022-08-23T14:23:30.827Z,234.80
2022-08-23T14:29:02.440Z,237.20
2022-08-23T14:34:34.432Z,237.20
2022-08-23T14:40:06.126Z,230.20
2022-08-23T14:45:38.288Z,225.20
2022-08-23T14:51:10.086Z,224.90
2022-08-23T14:56:42.282Z,219.90
2022-08-23T15:02:14.037Z,215.15
2022-08-23T15:07:45.264Z,216.85
2022-08-23T15:13:27.171Z,208.85
2022-08-23T15:18:48.870Z,204.15
2022-08-23T15:24:20.694Z,201.80
2022-08-23T15:29:52.538Z,195.55
2022-08-23T15:35:24.333Z,190.05
2022-08-23T15:40:55.951Z,186.45
2022-08-23T15:46:27.889Z,181.15
2022-08-23T15:51:59.806Z,180.25
2022-08-23T15:57:31.266Z,173.65
2022-08-23T16:03:18.374Z,162.65
2022-08-23T16:08:34.810Z,155.05
2022-08-23T16:19:35.790Z,145.55
2022-08-23T16:25:07.357Z,140.20
2022-08-23T16:30:39.055Z,134.30
2022-08-23T16:36:10.675Z,128.70
2022-08-23T16:41:42.738Z,122.80
2022-08-23T16:47:14.529Z,118.90
2022-08-23T16:52:46.228Z,112.95
2022-08-23T16:58:17.866Z,103.20
2022-08-23T17:03:49.862Z,97.10
2022-08-23T17:09:21.510Z,88.85
2022-08-23T17:14:53.222Z,84.65
2022-08-23T17:20:24.998Z,77.85
2022-08-23T17:25:56.964Z,69.85
2022-08-23T17:31:28.613Z,63.40
2022-08-23T17:37:00.069Z,55.70
2022-08-23T17:48:01.434Z,44.20
2022-08-23T17:53:33.444Z,41.70
2022-08-23T17:59:05.600Z,39.70
2022-08-23T18:04:37.515Z,33.20
2022-08-23T18:10:09.378Z,25.00
2022-08-23T18:15:41.229Z,13.00
2022-08-23T18:21:13.466Z,4.00
2022-08-23T18:26:45.608Z,0.00
2022-08-23T18:34:37.725Z,0.00
2022-08-23T18:40:10.270Z,0.00
2022-08-23T18:51:17.936Z,0.00
2022-08-23T18:56:43.012Z,0.00
2022-08-23T19:02:15.414Z,0.00
2022-08-23T19:07:47.456Z,0.00
2022-08-23T19:13:19.004Z,0.00
2022-08-23T19:18:51.079Z,0.00
2022-08-23T19:26:42.759Z,0.00
2022-08-23T19:32:14.880Z,0.00
2022-08-23T19:37:46.425Z,0.00
2022-08-23T19:43:18.082Z,0.00
2022-08-23T19:48:49.889Z,0.00
2022-08-23T19:54:21.899Z,0.00
2022-08-23T19:59:53.719Z,0.00
2022-08-23T20:05:25.607Z,0.00
2022-08-23T20:10:57.474Z,0.00
2022-08-23T20:21:58.380Z,0.00
2022-08-23T20:27:30.635Z,0.00
2022-08-23T20:33:01.438Z,0.00
2022-08-23T20:38:33.167Z,0.00
2022-08-23T20:44:04.423Z,0.00
2022-08-23T20:49:35.983Z,0.00
2022-08-23T20:55:10.812Z,0.00
2022-08-23T21:00:39.178Z,0.00
2022-08-23T21:06:10.820Z,0.00
2022-08-23T21:14:02.806Z,0.00
2022-08-23T21:19:34.128Z,0.00
2022-08-23T21:25:05.960Z,0.00
2022-08-23T21:36:07.511Z,0.00
2022-08-23T21:47:11.044Z,0.00
2022-08-23T21:52:42.869Z,0.00
2022-08-23T21:58:14.547Z,0.00
2022-08-23T22:03:46.726Z,0.00
2022-08-23T22:09:18.762Z,0.00
2022-08-23T22:14:50.819Z,0.00
2022-08-23T22:20:22.565Z,0.00
2022-08-23T22:25:53.948Z,0.00
2022-08-23T22:31:26.014Z,0.00
2022-08-23T22:36:57.156Z,0.00
2022-08-23T22:42:28.440Z,0.00
2022-08-23T22:47:59.897Z,0.00
2022-08-23T22:53:31.758Z,0.00
2022-08-23T23:10:04.259Z,0.00
2022-08-23T23:15:35.565Z,0.00
2022-08-23T23:21:07.109Z,0.00
2022-08-23T23:26:38.804Z,0.00
2022-08-23T23:32:10.571Z,0.00
2022-08-23T23:37:42.581Z,0.00
2022-08-23T23:43:14.349Z,0.00
2022-08-23T23:48:46.107Z,0.00
2022-08-23T23:54:17.878Z,0.00
2022-08-23T23:59:49.563Z,0.00
