createdAt,value
2018-05-01T00:00:27.153Z,4.30
2018-05-01T00:01:01.015Z,4.40
2018-05-01T00:01:34.893Z,3.92
2018-05-01T00:02:08.759Z,3.83
2018-05-01T00:02:42.646Z,3.90
2018-05-01T00:03:16.505Z,3.95
2018-05-01T00:03:50.399Z,3.97
2018-05-01T00:04:24.284Z,4.37
2018-05-01T00:04:58.139Z,3.80
2018-05-01T00:05:32.474Z,4.35
2018-05-01T00:06:06.370Z,4.12
2018-05-01T00:06:40.240Z,4.30
2018-05-01T00:07:14.107Z,3.55
2018-05-01T00:07:48.126Z,3.50
2018-05-01T00:08:21.985Z,4.20
2018-05-01T00:08:56.062Z,4.47
2018-05-01T00:09:29.929Z,4.22
2018-05-01T00:10:03.868Z,3.78
2018-05-01T00:10:37.844Z,3.47
2018-05-01T00:11:11.732Z,3.80
2018-05-01T00:11:45.604Z,3.05
2018-05-01T00:12:19.494Z,3.85
2018-05-01T00:12:53.364Z,3.87
2018-05-01T00:13:27.244Z,4.00
2018-05-01T00:14:01.171Z,3.95
2018-05-01T00:14:35.091Z,4.30
2018-05-01T00:15:08.957Z,3.45
2018-05-01T00:15:42.862Z,4.43
2018-05-01T00:16:16.746Z,3.60
2018-05-01T00:16:50.633Z,3.40
2018-05-01T00:17:24.500Z,4.15
2018-05-01T00:17:58.549Z,3.45
2018-05-01T00:18:32.425Z,3.70
2018-05-01T00:19:06.300Z,3.33
2018-05-01T00:19:40.188Z,3.40
2018-05-01T00:20:14.056Z,3.45
2018-05-01T00:20:48.069Z,3.28
2018-05-01T00:21:21.933Z,3.45
2018-05-01T00:21:55.812Z,3.22
2018-05-01T00:22:29.682Z,3.10
2018-05-01T00:23:03.628Z,4.90
2018-05-01T00:23:37.627Z,3.53
2018-05-01T00:24:21.402Z,7.68
2018-05-01T00:24:55.283Z,4.10
2018-05-01T00:25:29.234Z,3.50
2018-05-01T00:26:03.133Z,3.50
2018-05-01T00:26:37.004Z,3.70
2018-05-01T00:27:10.873Z,3.40
2018-05-01T00:27:44.727Z,3.10
2018-05-01T00:28:18.600Z,2.72
2018-05-01T00:28:52.461Z,3.30
2018-05-01T00:29:26.309Z,3.37
2018-05-01T00:30:00.183Z,3.35
2018-05-01T00:30:34.050Z,4.07
2018-05-01T00:31:07.939Z,2.97
2018-05-01T00:31:41.799Z,2.97
2018-05-01T00:32:15.659Z,3.12
2018-05-01T00:32:49.522Z,3.30
2018-05-01T00:33:23.618Z,3.10
2018-05-01T00:34:00.272Z,3.45
2018-05-01T00:34:34.140Z,2.80
2018-05-01T00:35:08.032Z,2.92
2018-05-01T00:35:41.907Z,2.92
2018-05-01T00:36:15.780Z,2.80
2018-05-01T00:36:49.642Z,3.10
2018-05-01T00:37:23.557Z,3.08
2018-05-01T00:37:57.433Z,2.40
2018-05-01T00:38:31.282Z,2.72
2018-05-01T00:39:06.017Z,2.50
2018-05-01T00:40:57.343Z,3.00
2018-05-01T00:41:31.220Z,2.83
2018-05-01T00:42:05.093Z,3.03
2018-05-01T00:42:38.971Z,2.50
2018-05-01T00:43:12.839Z,3.25
2018-05-01T00:43:46.725Z,2.75
2018-05-01T00:44:20.591Z,2.97
2018-05-01T00:44:54.450Z,3.53
2018-05-01T00:45:28.303Z,3.47
2018-05-01T00:46:02.168Z,3.47
2018-05-01T00:46:36.065Z,3.37
2018-05-01T00:47:09.923Z,3.20
2018-05-01T00:47:43.815Z,3.42
2018-05-01T00:48:17.703Z,2.85
2018-05-01T00:48:51.563Z,2.47
2018-05-01T00:49:25.430Z,2.50
2018-05-01T00:49:59.301Z,3.12
2018-05-01T00:50:33.191Z,3.10
2018-05-01T00:51:07.052Z,2.78
2018-05-01T00:51:41.468Z,3.25
2018-05-01T00:52:21.055Z,3.50
2018-05-01T00:52:54.911Z,3.37
2018-05-01T00:53:28.771Z,3.30
2018-05-01T00:54:02.634Z,3.20
2018-05-01T00:54:36.494Z,3.22
2018-05-01T00:55:10.371Z,3.08
2018-05-01T00:55:44.215Z,3.45
2018-05-01T00:56:18.074Z,3.05
2018-05-01T00:56:51.969Z,3.25
2018-05-01T00:57:25.864Z,2.92
2018-05-01T00:57:59.715Z,3.75
2018-05-01T00:58:33.564Z,2.60
2018-05-01T00:59:07.455Z,2.85
2018-05-01T00:59:41.340Z,3.15
2018-05-01T01:00:15.199Z,2.83
2018-05-01T01:00:49.056Z,2.47
2018-05-01T01:01:22.923Z,2.45
2018-05-01T01:01:56.804Z,2.53
2018-05-01T01:02:30.671Z,2.67
2018-05-01T01:03:04.536Z,3.03
2018-05-01T01:03:38.429Z,2.78
2018-05-01T01:04:12.327Z,2.75
2018-05-01T01:04:46.189Z,2.85
2018-05-01T01:05:20.052Z,2.95
2018-05-01T01:05:53.960Z,3.10
2018-05-01T01:06:27.872Z,2.75
2018-05-01T01:07:01.744Z,2.83
2018-05-01T01:07:35.595Z,2.60
2018-05-01T01:08:09.459Z,2.60
2018-05-01T01:08:43.307Z,2.83
2018-05-01T01:09:17.156Z,2.72
2018-05-01T01:09:51.027Z,3.00
2018-05-01T01:10:24.920Z,2.92
2018-05-01T01:10:58.806Z,2.47
2018-05-01T01:11:32.667Z,2.62
2018-05-01T01:12:06.543Z,2.95
2018-05-01T01:12:40.396Z,2.80
2018-05-01T01:13:14.271Z,3.50
2018-05-01T01:13:48.157Z,3.05
2018-05-01T01:14:22.018Z,3.15
2018-05-01T01:14:55.886Z,2.45
2018-05-01T01:15:29.739Z,2.65
2018-05-01T01:16:03.624Z,2.60
2018-05-01T01:16:37.527Z,3.05
2018-05-01T01:17:11.430Z,2.47
2018-05-01T01:17:45.284Z,2.40
2018-05-01T01:18:19.145Z,3.03
2018-05-01T01:18:53.008Z,2.33
2018-05-01T01:19:26.876Z,3.03
2018-05-01T01:20:00.753Z,2.30
2018-05-01T01:20:34.626Z,2.75
2018-05-01T01:21:08.508Z,2.67
2018-05-01T01:21:42.381Z,2.70
2018-05-01T01:22:16.276Z,2.78
2018-05-01T01:22:50.134Z,2.60
2018-05-01T01:23:24.027Z,3.10
2018-05-01T01:23:57.959Z,2.58
2018-05-01T01:24:31.820Z,2.72
2018-05-01T01:25:05.715Z,2.70
2018-05-01T01:25:39.589Z,2.83
2018-05-01T01:26:13.456Z,2.85
2018-05-01T01:26:47.336Z,2.30
2018-05-01T01:27:21.213Z,2.30
2018-05-01T01:27:55.080Z,2.47
2018-05-01T01:28:28.955Z,2.22
2018-05-01T01:29:02.828Z,2.60
2018-05-01T01:29:36.737Z,2.30
2018-05-01T01:30:10.598Z,2.30
2018-05-01T01:30:44.479Z,2.50
2018-05-01T01:31:18.372Z,2.15
2018-05-01T01:31:52.285Z,2.10
2018-05-01T01:32:26.176Z,2.00
2018-05-01T01:33:00.041Z,2.25
2018-05-01T01:33:33.907Z,2.08
2018-05-01T01:34:07.774Z,2.10
2018-05-01T01:34:41.642Z,2.28
2018-05-01T01:35:15.502Z,1.80
2018-05-01T01:35:49.181Z,2.35
2018-05-01T01:36:22.824Z,2.03
2018-05-01T01:36:56.479Z,2.28
2018-05-01T01:37:30.116Z,2.00
2018-05-01T01:38:03.751Z,2.40
2018-05-01T01:38:37.410Z,2.03
2018-05-01T01:39:11.039Z,2.75
2018-05-01T01:39:44.698Z,2.58
2018-05-01T01:40:18.339Z,2.55
2018-05-01T01:40:51.994Z,2.37
2018-05-01T01:41:25.651Z,2.50
2018-05-01T01:41:59.276Z,2.00
2018-05-01T01:42:32.914Z,2.17
2018-05-01T01:43:06.549Z,2.47
2018-05-01T01:43:40.189Z,2.22
2018-05-01T01:44:13.827Z,2.67
2018-05-01T01:44:47.476Z,2.75
2018-05-01T01:45:21.108Z,2.30
2018-05-01T01:45:54.878Z,2.60
2018-05-01T01:46:28.642Z,2.12
2018-05-01T01:47:02.302Z,2.87
2018-05-01T01:47:35.966Z,3.15
2018-05-01T01:48:09.598Z,3.25
2018-05-01T01:48:43.228Z,2.80
2018-05-01T01:49:16.857Z,4.90
2018-05-01T01:49:52.377Z,4.47
2018-05-01T01:50:29.427Z,4.55
2018-05-01T01:51:06.714Z,6.00
2018-05-01T01:51:40.355Z,4.47
2018-05-01T01:52:16.228Z,4.65
2018-05-01T01:52:52.872Z,3.67
2018-05-01T01:53:26.511Z,4.72
2018-05-01T01:54:01.069Z,3.40
2018-05-01T01:54:34.685Z,3.60
2018-05-01T01:55:08.306Z,3.60
2018-05-01T01:55:41.955Z,3.20
2018-05-01T01:56:16.236Z,3.75
2018-05-01T01:56:49.887Z,4.95
2018-05-01T01:57:24.467Z,3.97
2018-05-01T01:57:58.133Z,4.60
2018-05-01T01:58:32.768Z,5.07
2018-05-01T01:59:07.863Z,6.55
2018-05-01T01:59:41.549Z,4.75
2018-05-01T02:00:15.787Z,5.45
2018-05-01T02:00:49.421Z,3.83
2018-05-01T02:01:23.053Z,3.35
2018-05-01T02:01:56.687Z,2.87
2018-05-01T02:02:30.863Z,3.85
2018-05-01T02:03:05.968Z,5.28
2018-05-01T02:03:40.290Z,3.20
2018-05-01T02:04:13.928Z,6.30
2018-05-01T02:04:50.232Z,5.60
2018-05-01T02:05:24.851Z,5.47
2018-05-01T02:06:00.297Z,5.78
2018-05-01T02:06:34.012Z,5.68
2018-05-01T02:07:09.791Z,6.45
2018-05-01T02:07:46.808Z,3.92
2018-05-01T02:08:22.266Z,5.35
2018-05-01T02:08:55.895Z,5.30
2018-05-01T02:09:29.525Z,4.12
2018-05-01T02:10:03.151Z,3.78
2018-05-01T02:10:36.789Z,2.83
2018-05-01T02:11:11.373Z,3.25
2018-05-01T02:11:45.112Z,4.75
2018-05-01T02:12:19.270Z,4.07
2018-05-01T02:12:53.627Z,5.03
2018-05-01T02:13:27.419Z,3.62
2018-05-01T02:14:02.801Z,3.50
2018-05-01T02:14:39.805Z,4.18
2018-05-01T02:15:14.909Z,3.95
2018-05-01T02:15:48.669Z,2.87
2018-05-01T02:16:22.285Z,3.85
2018-05-01T02:16:55.951Z,3.15
2018-05-01T02:17:30.339Z,3.22
2018-05-01T02:18:04.580Z,2.87
2018-05-01T02:18:38.214Z,3.30
2018-05-01T02:19:11.839Z,3.30
2018-05-01T02:19:45.467Z,3.60
2018-05-01T02:20:19.719Z,3.65
2018-05-01T02:20:53.399Z,3.15
2018-05-01T02:21:27.335Z,4.95
2018-05-01T02:22:00.960Z,3.53
2018-05-01T02:22:34.595Z,2.58
2018-05-01T02:23:08.218Z,2.90
2018-05-01T02:23:41.897Z,2.65
2018-05-01T02:24:15.511Z,3.17
2018-05-01T02:24:49.132Z,3.70
2018-05-01T02:25:22.751Z,3.25
2018-05-01T02:25:56.396Z,2.50
2018-05-01T02:26:30.032Z,3.10
2018-05-01T02:27:03.690Z,4.87
2018-05-01T02:27:38.187Z,2.83
2018-05-01T02:28:11.809Z,4.50
2018-05-01T02:28:45.447Z,4.75
2018-05-01T02:29:19.945Z,3.62
2018-05-01T02:29:53.579Z,3.30
2018-05-01T02:30:27.203Z,2.62
2018-05-01T02:31:01.044Z,2.90
2018-05-01T02:31:34.688Z,3.53
2018-05-01T02:32:09.243Z,3.67
2018-05-01T02:32:42.848Z,3.72
2018-05-01T02:33:16.481Z,3.15
2018-05-01T02:33:50.108Z,3.65
2018-05-01T02:34:23.746Z,3.17
2018-05-01T02:35:00.453Z,3.35
2018-05-01T02:35:34.085Z,2.53
2018-05-01T02:36:07.715Z,3.12
2018-05-01T02:36:41.339Z,3.97
2018-05-01T02:37:15.196Z,4.45
2018-05-01T02:37:48.863Z,4.57
2018-05-01T02:38:22.500Z,3.62
2018-05-01T02:38:56.161Z,4.15
2018-05-01T02:39:30.486Z,3.28
2018-05-01T02:40:04.147Z,3.50
2018-05-01T02:40:37.792Z,3.65
2018-05-01T02:41:11.491Z,3.17
2018-05-01T02:41:46.020Z,5.37
2018-05-01T02:42:19.670Z,3.45
2018-05-01T02:42:53.338Z,3.30
2018-05-01T02:43:27.926Z,5.22
2018-05-01T02:44:01.580Z,3.35
2018-05-01T02:44:35.212Z,3.55
2018-05-01T02:45:08.845Z,3.90
2018-05-01T02:45:42.460Z,3.40
2018-05-01T02:46:16.094Z,4.30
2018-05-01T02:46:50.380Z,3.03
2018-05-01T02:47:24.810Z,3.65
2018-05-01T02:47:58.472Z,3.75
2018-05-01T02:48:32.908Z,3.50
2018-05-01T02:49:06.546Z,2.92
2018-05-01T02:49:40.191Z,5.75
2018-05-01T02:50:13.829Z,4.05
2018-05-01T02:50:47.463Z,3.87
2018-05-01T02:51:21.106Z,3.92
2018-05-01T02:51:54.796Z,4.12
2018-05-01T02:52:28.447Z,3.65
2018-05-01T02:53:03.303Z,3.50
2018-05-01T02:53:37.664Z,2.90
2018-05-01T02:54:12.113Z,3.90
2018-05-01T02:54:45.772Z,4.10
2018-05-01T02:55:19.413Z,3.37
2018-05-01T02:55:53.044Z,2.87
2018-05-01T02:56:27.050Z,3.55
2018-05-01T02:57:00.704Z,3.53
2018-05-01T02:57:35.833Z,5.57
2018-05-01T02:58:09.518Z,3.40
2018-05-01T02:58:44.129Z,4.37
2018-05-01T02:59:17.788Z,5.25
2018-05-01T02:59:52.685Z,3.35
2018-05-01T03:00:26.489Z,4.05
2018-05-01T03:01:00.122Z,3.28
2018-05-01T03:01:33.774Z,3.08
2018-05-01T03:02:07.934Z,4.62
2018-05-01T03:02:43.275Z,3.10
2018-05-01T03:03:17.294Z,3.45
2018-05-01T03:03:50.982Z,4.00
2018-05-01T03:04:24.619Z,2.83
2018-05-01T03:04:59.226Z,2.92
2018-05-01T03:05:32.862Z,3.10
2018-05-01T03:06:06.592Z,3.53
2018-05-01T03:06:40.323Z,2.40
2018-05-01T03:07:15.057Z,4.07
2018-05-01T03:07:48.826Z,3.62
2018-05-01T03:08:22.465Z,3.17
2018-05-01T03:08:56.639Z,6.28
2018-05-01T03:09:31.245Z,3.78
2018-05-01T03:10:04.917Z,3.78
2018-05-01T03:10:38.555Z,3.45
2018-05-01T03:11:12.724Z,4.43
2018-05-01T03:11:47.814Z,4.00
2018-05-01T03:12:22.084Z,3.30
2018-05-01T03:12:55.735Z,3.70
2018-05-01T03:13:29.357Z,2.90
2018-05-01T03:14:03.396Z,3.15
2018-05-01T03:14:37.022Z,3.15
2018-05-01T03:15:10.911Z,3.17
2018-05-01T03:15:45.058Z,3.60
2018-05-01T03:16:18.715Z,2.80
2018-05-01T03:16:52.350Z,2.53
2018-05-01T03:17:25.989Z,2.62
2018-05-01T03:17:59.616Z,3.08
2018-05-01T03:18:33.253Z,3.45
2018-05-01T03:19:06.894Z,3.00
2018-05-01T03:19:40.584Z,3.70
2018-05-01T03:20:14.171Z,2.45
2018-05-01T03:20:47.794Z,3.60
2018-05-01T03:21:21.436Z,2.75
2018-05-01T03:21:55.049Z,2.62
2018-05-01T03:22:28.687Z,2.83
2018-05-01T03:23:02.312Z,3.10
2018-05-01T03:23:35.953Z,3.35
2018-05-01T03:24:09.911Z,3.20
2018-05-01T03:24:43.553Z,3.72
2018-05-01T03:25:19.192Z,2.75
2018-05-01T03:25:52.833Z,2.92
2018-05-01T03:26:26.444Z,2.70
2018-05-01T03:27:00.103Z,2.92
2018-05-01T03:27:33.760Z,2.85
2018-05-01T03:28:07.439Z,2.42
2018-05-01T03:28:41.620Z,2.90
2018-05-01T03:29:15.803Z,2.87
2018-05-01T03:29:49.457Z,2.83
2018-05-01T03:30:23.072Z,3.58
2018-05-01T03:30:56.722Z,2.45
2018-05-01T03:31:30.363Z,2.72
2018-05-01T03:32:03.988Z,3.00
2018-05-01T03:32:37.658Z,2.55
2018-05-01T03:33:11.292Z,2.75
2018-05-01T03:33:44.914Z,2.40
2018-05-01T03:34:18.543Z,3.00
2018-05-01T03:34:52.177Z,2.60
2018-05-01T03:35:25.829Z,2.47
2018-05-01T03:35:59.452Z,2.85
2018-05-01T03:36:33.087Z,3.30
2018-05-01T03:37:06.736Z,2.55
2018-05-01T03:37:40.439Z,2.58
2018-05-01T03:38:14.076Z,2.90
2018-05-01T03:38:47.706Z,2.30
2018-05-01T03:39:21.334Z,2.35
2018-05-01T03:39:55.063Z,2.35
2018-05-01T03:40:28.709Z,2.62
2018-05-01T03:41:02.340Z,2.22
2018-05-01T03:41:35.983Z,2.67
2018-05-01T03:42:09.611Z,3.03
2018-05-01T03:42:43.275Z,2.47
2018-05-01T03:43:16.911Z,2.47
2018-05-01T03:43:50.544Z,2.30
2018-05-01T03:44:24.165Z,2.40
2018-05-01T03:44:57.812Z,2.58
2018-05-01T03:45:31.476Z,2.17
2018-05-01T03:46:05.134Z,2.70
2018-05-01T03:46:38.767Z,2.25
2018-05-01T03:47:12.424Z,2.22
2018-05-01T03:47:46.058Z,2.05
2018-05-01T03:48:19.710Z,2.00
2018-05-01T03:48:53.339Z,2.00
2018-05-01T03:49:26.998Z,2.17
2018-05-01T03:50:00.655Z,2.05
2018-05-01T03:50:34.290Z,1.87
2018-05-01T03:51:07.914Z,1.80
2018-05-01T03:51:41.530Z,2.33
2018-05-01T03:52:15.188Z,2.00
2018-05-01T03:52:48.897Z,1.98
2018-05-01T03:53:22.585Z,2.10
2018-05-01T03:53:56.235Z,1.95
2018-05-01T03:54:29.872Z,1.90
2018-05-01T03:55:03.511Z,2.03
2018-05-01T03:55:37.152Z,2.10
2018-05-01T03:56:10.885Z,2.10
2018-05-01T03:56:44.444Z,1.67
2018-05-01T03:57:18.075Z,2.20
2018-05-01T03:57:51.708Z,1.90
2018-05-01T03:58:25.331Z,2.03
2018-05-01T03:58:58.960Z,1.85
2018-05-01T03:59:32.595Z,2.60
2018-05-01T04:00:06.302Z,2.45
2018-05-01T04:00:39.914Z,2.60
2018-05-01T04:01:13.567Z,1.80
2018-05-01T04:01:47.218Z,2.17
2018-05-01T04:02:20.878Z,1.90
2018-05-01T04:02:54.545Z,1.95
2018-05-01T04:03:28.171Z,1.85
2018-05-01T04:04:01.794Z,1.80
2018-05-01T04:04:35.420Z,1.73
2018-05-01T04:05:09.148Z,2.12
2018-05-01T04:05:42.841Z,1.87
2018-05-01T04:06:16.490Z,1.90
2018-05-01T04:06:50.119Z,1.62
2018-05-01T04:07:23.755Z,1.90
2018-05-01T04:07:57.370Z,1.73
2018-05-01T04:08:30.999Z,1.90
2018-05-01T04:09:04.626Z,1.50
2018-05-01T04:09:38.250Z,1.90
2018-05-01T04:10:11.896Z,1.60
2018-05-01T04:10:45.547Z,1.70
2018-05-01T04:11:19.184Z,2.10
2018-05-01T04:11:53.048Z,1.70
2018-05-01T04:12:26.672Z,1.75
2018-05-01T04:13:00.299Z,2.00
2018-05-01T04:13:34.118Z,1.62
2018-05-01T04:14:07.740Z,2.25
2018-05-01T04:14:41.367Z,1.98
2018-05-01T04:15:15.005Z,1.80
2018-05-01T04:15:48.642Z,1.40
2018-05-01T04:16:22.265Z,1.67
2018-05-01T04:16:55.923Z,1.67
2018-05-01T04:17:29.562Z,1.90
2018-05-01T04:18:03.235Z,2.00
2018-05-01T04:18:36.884Z,2.30
2018-05-01T04:19:10.819Z,1.67
2018-05-01T04:19:44.438Z,1.65
2018-05-01T04:20:18.095Z,1.90
2018-05-01T04:20:51.750Z,2.00
2018-05-01T04:21:25.366Z,1.70
2018-05-01T04:21:59.015Z,1.83
2018-05-01T04:22:32.717Z,1.70
2018-05-01T04:23:06.350Z,1.92
2018-05-01T04:23:39.994Z,2.00
2018-05-01T04:24:13.649Z,2.00
2018-05-01T04:24:47.285Z,1.60
2018-05-01T04:25:20.973Z,1.60
2018-05-01T04:25:54.696Z,1.52
2018-05-01T04:26:28.345Z,1.77
2018-05-01T04:27:01.976Z,1.80
2018-05-01T04:27:35.621Z,2.00
2018-05-01T04:28:09.249Z,1.90
2018-05-01T04:28:43.874Z,2.00
2018-05-01T04:29:17.524Z,1.90
2018-05-01T04:29:51.165Z,1.80
2018-05-01T04:30:24.808Z,1.85
2018-05-01T04:30:58.441Z,2.17
2018-05-01T04:31:32.095Z,1.90
2018-05-01T04:32:05.756Z,1.80
2018-05-01T04:32:39.441Z,1.98
2018-05-01T04:33:13.052Z,1.90
2018-05-01T04:33:46.682Z,1.65
2018-05-01T04:34:20.306Z,1.80
2018-05-01T04:34:53.943Z,2.17
2018-05-01T04:35:27.583Z,2.17
2018-05-01T04:36:01.199Z,2.45
2018-05-01T04:36:34.820Z,1.90
2018-05-01T04:37:08.457Z,2.10
2018-05-01T04:37:42.091Z,1.70
2018-05-01T04:38:15.735Z,1.90
2018-05-01T04:38:49.472Z,1.98
2018-05-01T04:39:23.114Z,1.80
2018-05-01T04:39:56.757Z,1.80
2018-05-01T04:40:30.404Z,1.95
2018-05-01T04:41:04.049Z,2.15
2018-05-01T04:41:37.668Z,1.60
2018-05-01T04:42:11.388Z,2.10
2018-05-01T04:42:44.982Z,1.98
2018-05-01T04:43:18.693Z,1.65
2018-05-01T04:43:52.327Z,2.10
2018-05-01T04:44:25.959Z,1.62
2018-05-01T04:44:59.609Z,1.98
2018-05-01T04:45:33.265Z,1.52
2018-05-01T04:46:06.894Z,1.90
2018-05-01T04:46:40.543Z,1.58
2018-05-01T04:47:14.200Z,1.70
2018-05-01T04:47:47.860Z,1.87
2018-05-01T04:48:21.523Z,1.98
2018-05-01T04:48:55.140Z,1.60
2018-05-01T04:49:28.768Z,2.42
2018-05-01T04:50:02.409Z,1.67
2018-05-01T04:50:36.062Z,1.80
2018-05-01T04:51:09.812Z,1.70
2018-05-01T04:51:43.513Z,1.70
2018-05-01T04:52:17.104Z,1.70
2018-05-01T04:52:50.738Z,1.87
2018-05-01T04:53:24.394Z,1.90
2018-05-01T04:53:58.021Z,2.20
2018-05-01T04:54:31.651Z,1.80
2018-05-01T04:55:05.319Z,1.50
2018-05-01T04:55:38.957Z,2.20
2018-05-01T04:56:12.584Z,1.55
2018-05-01T04:56:46.222Z,1.62
2018-05-01T04:57:19.857Z,1.80
2018-05-01T04:57:53.494Z,2.00
2018-05-01T04:58:27.191Z,1.70
2018-05-01T04:59:00.871Z,1.50
2018-05-01T04:59:34.520Z,1.67
2018-05-01T05:00:08.169Z,1.75
2018-05-01T05:00:41.830Z,1.90
2018-05-01T05:01:15.443Z,1.90
2018-05-01T05:01:49.059Z,1.75
2018-05-01T05:02:22.716Z,2.10
2018-05-01T05:02:56.364Z,1.75
2018-05-01T05:03:29.988Z,2.03
2018-05-01T05:04:03.648Z,1.67
2018-05-01T05:04:37.272Z,1.90
2018-05-01T05:05:10.915Z,2.12
2018-05-01T05:05:44.592Z,1.77
2018-05-01T05:06:18.229Z,1.83
2018-05-01T05:06:51.890Z,1.90
2018-05-01T05:07:25.519Z,1.73
2018-05-01T05:07:59.158Z,1.80
2018-05-01T05:08:32.803Z,1.70
2018-05-01T05:09:06.432Z,1.65
2018-05-01T05:09:40.096Z,1.83
2018-05-01T05:10:13.724Z,1.90
2018-05-01T05:10:47.364Z,2.25
2018-05-01T05:11:20.989Z,2.30
2018-05-01T05:11:54.652Z,1.73
2018-05-01T05:12:28.275Z,1.77
2018-05-01T05:13:01.965Z,1.65
2018-05-01T05:13:35.623Z,1.90
2018-05-01T05:14:09.244Z,2.10
2018-05-01T05:14:42.904Z,1.60
2018-05-01T05:15:16.902Z,1.92
2018-05-01T05:15:50.549Z,1.60
2018-05-01T05:16:24.209Z,1.77
2018-05-01T05:16:57.835Z,2.05
2018-05-01T05:17:31.512Z,2.65
2018-05-01T05:18:05.161Z,1.67
2018-05-01T05:18:38.795Z,1.87
2018-05-01T05:19:12.444Z,2.03
2018-05-01T05:19:46.093Z,2.10
2018-05-01T05:20:19.727Z,1.80
2018-05-01T05:20:53.371Z,1.85
2018-05-01T05:21:26.976Z,2.12
2018-05-01T05:22:00.592Z,2.03
2018-05-01T05:22:34.211Z,2.28
2018-05-01T05:23:07.862Z,2.62
2018-05-01T05:23:41.484Z,2.72
2018-05-01T05:24:15.120Z,1.60
2018-05-01T05:24:48.996Z,1.67
2018-05-01T05:25:22.636Z,2.00
2018-05-01T05:25:56.320Z,2.08
2018-05-01T05:26:29.960Z,1.83
2018-05-01T05:27:03.592Z,1.85
2018-05-01T05:27:37.265Z,1.65
2018-05-01T05:28:10.903Z,1.92
2018-05-01T05:28:44.534Z,1.55
2018-05-01T05:29:18.170Z,1.80
2018-05-01T05:29:51.791Z,1.70
2018-05-01T05:30:25.417Z,1.62
2018-05-01T05:30:59.059Z,2.20
2018-05-01T05:31:32.679Z,1.73
2018-05-01T05:32:06.324Z,2.05
2018-05-01T05:32:39.961Z,2.10
2018-05-01T05:33:13.618Z,2.35
2018-05-01T05:33:47.249Z,1.85
2018-05-01T05:34:20.886Z,2.17
2018-05-01T05:34:54.604Z,1.90
2018-05-01T05:35:28.229Z,1.67
2018-05-01T05:36:01.869Z,1.60
2018-05-01T05:36:35.479Z,1.73
2018-05-01T05:37:09.122Z,2.08
2018-05-01T05:37:42.758Z,1.70
2018-05-01T05:38:16.424Z,2.00
2018-05-01T05:38:50.051Z,1.90
2018-05-01T05:39:23.720Z,1.65
2018-05-01T05:39:57.342Z,1.98
2018-05-01T05:40:30.990Z,1.70
2018-05-01T05:41:04.629Z,1.73
2018-05-01T05:41:38.275Z,1.85
2018-05-01T05:42:11.895Z,1.92
2018-05-01T05:42:45.560Z,1.60
2018-05-01T05:43:19.193Z,1.60
2018-05-01T05:43:52.861Z,1.55
2018-05-01T05:44:26.512Z,1.90
2018-05-01T05:45:00.139Z,1.60
2018-05-01T05:45:33.778Z,1.85
2018-05-01T05:46:07.432Z,1.75
2018-05-01T05:46:41.052Z,1.75
2018-05-01T05:47:14.695Z,1.48
2018-05-01T05:47:48.317Z,1.85
2018-05-01T05:48:21.946Z,1.55
2018-05-01T05:48:55.647Z,1.90
2018-05-01T05:49:29.220Z,1.80
2018-05-01T05:50:02.860Z,1.60
2018-05-01T05:50:36.636Z,1.60
2018-05-01T05:51:10.304Z,1.83
2018-05-01T05:51:43.933Z,1.90
2018-05-01T05:52:17.619Z,1.90
2018-05-01T05:52:51.268Z,1.42
2018-05-01T05:53:25.105Z,1.77
2018-05-01T05:53:58.773Z,1.65
2018-05-01T05:54:32.423Z,2.00
2018-05-01T05:55:06.061Z,1.48
2018-05-01T05:55:39.693Z,1.98
2018-05-01T05:56:13.352Z,2.17
2018-05-01T05:56:46.981Z,2.12
2018-05-01T05:57:20.628Z,2.12
2018-05-01T05:57:54.279Z,2.20
2018-05-01T05:58:27.937Z,2.10
2018-05-01T05:59:01.581Z,2.25
2018-05-01T05:59:35.222Z,1.67
2018-05-01T06:00:08.919Z,1.95
2018-05-01T06:00:42.568Z,1.58
2018-05-01T06:01:16.211Z,1.60
2018-05-01T06:01:49.847Z,1.73
2018-05-01T06:02:23.468Z,1.80
2018-05-01T06:02:57.128Z,1.70
2018-05-01T06:03:30.754Z,1.73
2018-05-01T06:04:04.383Z,1.62
2018-05-01T06:04:37.998Z,1.60
2018-05-01T06:05:11.631Z,1.80
2018-05-01T06:05:45.261Z,1.60
2018-05-01T06:06:18.950Z,1.70
2018-05-01T06:06:52.591Z,1.80
2018-05-01T06:07:26.232Z,1.90
2018-05-01T06:07:59.871Z,1.80
2018-05-01T06:08:33.495Z,1.75
2018-05-01T06:09:07.142Z,1.77
2018-05-01T06:09:40.776Z,1.52
2018-05-01T06:10:14.426Z,2.35
2018-05-01T06:10:48.078Z,1.80
2018-05-01T06:11:21.761Z,1.75
2018-05-01T06:11:55.392Z,1.90
2018-05-01T06:12:29.020Z,2.08
2018-05-01T06:13:02.688Z,1.90
2018-05-01T06:13:36.382Z,1.75
2018-05-01T06:14:09.977Z,1.77
2018-05-01T06:14:43.599Z,2.15
2018-05-01T06:15:17.223Z,1.75
2018-05-01T06:15:50.840Z,1.77
2018-05-01T06:16:24.513Z,1.62
2018-05-01T06:16:58.156Z,1.75
2018-05-01T06:17:32.621Z,1.62
2018-05-01T06:18:06.248Z,1.70
2018-05-01T06:18:39.881Z,1.60
2018-05-01T06:19:13.529Z,2.00
2018-05-01T06:19:47.162Z,1.50
2018-05-01T06:20:20.788Z,1.42
2018-05-01T06:20:54.456Z,1.42
2018-05-01T06:21:28.102Z,1.90
2018-05-01T06:22:01.827Z,1.85
2018-05-01T06:22:35.376Z,1.45
2018-05-01T06:23:09.007Z,1.70
2018-05-01T06:23:42.636Z,2.00
2018-05-01T06:24:16.273Z,1.70
2018-05-01T06:24:49.891Z,1.75
2018-05-01T06:25:23.528Z,2.20
2018-05-01T06:25:57.173Z,3.60
2018-05-01T06:26:30.799Z,1.77
2018-05-01T06:27:04.448Z,2.03
2018-05-01T06:27:38.122Z,2.00
2018-05-01T06:28:11.744Z,1.45
2018-05-01T06:28:45.360Z,1.48
2018-05-01T06:29:19.006Z,1.50
2018-05-01T06:29:52.665Z,1.80
2018-05-01T06:30:26.313Z,1.50
2018-05-01T06:31:00.040Z,1.85
2018-05-01T06:31:33.716Z,1.60
2018-05-01T06:32:07.407Z,1.77
2018-05-01T06:32:41.091Z,1.90
2018-05-01T06:33:14.724Z,1.92
2018-05-01T06:33:48.382Z,1.75
2018-05-01T06:34:22.007Z,1.90
2018-05-01T06:34:55.640Z,1.67
2018-05-01T06:35:29.423Z,1.70
2018-05-01T06:36:03.083Z,1.87
2018-05-01T06:36:36.759Z,1.48
2018-05-01T06:37:10.403Z,1.58
2018-05-01T06:37:44.085Z,1.87
2018-05-01T06:38:17.721Z,2.15
2018-05-01T06:38:51.439Z,2.42
2018-05-01T06:39:25.084Z,1.83
2018-05-01T06:39:58.774Z,1.95
2018-05-01T06:40:32.429Z,1.95
2018-05-01T06:41:06.080Z,2.15
2018-05-01T06:41:39.735Z,2.08
2018-05-01T06:42:13.372Z,2.12
2018-05-01T06:42:47.012Z,1.90
2018-05-01T06:43:20.656Z,1.62
2018-05-01T06:43:54.354Z,1.55
2018-05-01T06:44:27.947Z,2.00
2018-05-01T06:45:01.564Z,2.40
2018-05-01T06:45:35.207Z,2.25
2018-05-01T06:46:08.834Z,2.30
2018-05-01T06:46:42.505Z,2.30
2018-05-01T06:47:16.148Z,1.67
2018-05-01T06:47:49.887Z,1.60
2018-05-01T06:48:23.538Z,1.62
2018-05-01T06:48:57.192Z,1.75
2018-05-01T06:49:30.828Z,1.65
2018-05-01T06:50:04.475Z,1.75
2018-05-01T06:50:38.141Z,1.75
2018-05-01T06:51:11.845Z,1.80
2018-05-01T06:51:45.528Z,1.58
2018-05-01T06:52:19.161Z,2.00
2018-05-01T06:52:52.787Z,1.90
2018-05-01T06:53:26.437Z,1.80
2018-05-01T06:54:00.092Z,2.00
2018-05-01T06:54:33.728Z,2.10
2018-05-01T06:55:07.367Z,1.75
2018-05-01T06:55:41.004Z,2.30
2018-05-01T06:56:14.635Z,2.00
2018-05-01T06:56:48.368Z,1.80
2018-05-01T06:57:22.023Z,1.60
2018-05-01T06:57:55.702Z,2.30
2018-05-01T06:58:29.338Z,2.30
2018-05-01T06:59:02.983Z,2.47
2018-05-01T06:59:36.609Z,2.20
2018-05-01T07:00:10.243Z,2.03
2018-05-01T07:00:43.846Z,1.40
2018-05-01T07:01:17.465Z,2.40
2018-05-01T07:01:51.135Z,1.62
2018-05-01T07:02:24.756Z,2.12
2018-05-01T07:02:58.392Z,1.77
2018-05-01T07:03:32.033Z,1.55
2018-05-01T07:04:05.670Z,1.40
2018-05-01T07:04:39.367Z,1.60
2018-05-01T07:05:12.971Z,1.75
2018-05-01T07:05:46.630Z,2.30
2018-05-01T07:06:20.278Z,1.40
2018-05-01T07:06:53.929Z,1.58
2018-05-01T07:07:27.567Z,1.83
2018-05-01T07:08:01.311Z,1.75
2018-05-01T07:08:34.948Z,1.95
2018-05-01T07:09:08.576Z,1.42
2018-05-01T07:09:42.243Z,2.05
2018-05-01T07:10:16.010Z,1.90
2018-05-01T07:10:49.595Z,1.90
2018-05-01T07:11:23.232Z,1.67
2018-05-01T07:11:56.924Z,1.60
2018-05-01T07:12:30.560Z,1.70
2018-05-01T07:13:04.185Z,1.80
2018-05-01T07:13:37.836Z,1.55
2018-05-01T07:14:11.493Z,1.67
2018-05-01T07:14:45.119Z,1.48
2018-05-01T07:15:18.757Z,1.83
2018-05-01T07:15:52.632Z,1.98
2018-05-01T07:16:26.385Z,1.70
2018-05-01T07:17:00.048Z,2.08
2018-05-01T07:17:33.684Z,1.85
2018-05-01T07:18:07.400Z,1.80
2018-05-01T07:18:41.046Z,1.95
2018-05-01T07:19:14.703Z,1.85
2018-05-01T07:19:48.425Z,1.85
2018-05-01T07:20:22.117Z,2.50
2018-05-01T07:20:55.906Z,2.72
2018-05-01T07:21:29.596Z,2.30
2018-05-01T07:22:03.272Z,3.30
2018-05-01T07:22:36.928Z,3.35
2018-05-01T07:23:10.604Z,2.00
2018-05-01T07:23:44.254Z,1.92
2018-05-01T07:24:17.927Z,2.00
2018-05-01T07:24:51.105Z,1.73
2018-05-01T07:25:24.289Z,1.55
2018-05-01T07:25:56.436Z,1.75
2018-05-01T07:26:28.443Z,1.55
2018-05-01T07:27:00.477Z,1.52
2018-05-01T07:27:32.689Z,1.60
2018-05-01T07:28:04.714Z,1.58
2018-05-01T07:28:37.575Z,1.60
2018-05-01T07:29:09.620Z,1.20
2018-05-01T07:29:41.680Z,1.45
2018-05-01T07:30:13.718Z,1.87
2018-05-01T07:30:45.740Z,1.85
2018-05-01T07:31:17.827Z,1.20