createdAt,value
2023-04-05T00:01:20.391Z,8.90
2023-04-05T00:03:48.841Z,10.30
2023-04-05T00:06:17.325Z,9.00
2023-04-05T00:08:50.573Z,9.00
2023-04-05T00:11:19.028Z,9.80
2023-04-05T00:13:47.447Z,9.20
2023-04-05T00:16:17.302Z,10.90
2023-04-05T00:18:51.753Z,10.10
2023-04-05T00:21:24.733Z,10.30
2023-04-05T00:23:58.841Z,11.90
2023-04-05T00:26:28.385Z,11.80
2023-04-05T00:28:58.253Z,11.20
2023-04-05T00:31:26.506Z,10.60
2023-04-05T00:33:54.943Z,10.00
2023-04-05T00:36:23.311Z,12.40
2023-04-05T00:38:51.458Z,11.30
2023-04-05T00:41:19.873Z,11.40
2023-04-05T00:43:48.415Z,11.10
2023-04-05T00:46:17.076Z,11.00
2023-04-05T00:48:46.026Z,12.00
2023-04-05T00:51:14.408Z,11.60
2023-04-05T00:53:43.325Z,10.70
2023-04-05T00:56:13.919Z,12.60
2023-04-05T00:58:42.889Z,11.10
2023-04-05T01:01:19.253Z,13.20
2023-04-05T01:03:56.040Z,13.10
2023-04-05T01:06:44.153Z,13.80
2023-04-05T01:09:18.112Z,11.60
2023-04-05T01:11:48.842Z,12.00
2023-04-05T01:14:17.084Z,11.10
2023-04-05T01:16:50.013Z,11.10
2023-04-05T01:19:19.260Z,12.10
2023-04-05T01:22:06.198Z,12.20
2023-04-05T01:24:47.209Z,12.40
2023-04-05T01:27:39.278Z,11.90
2023-04-05T01:30:20.881Z,13.00
2023-04-05T01:33:19.668Z,13.10
2023-04-05T01:35:52.357Z,13.40
2023-04-05T01:38:25.282Z,12.40
2023-04-05T01:40:54.968Z,14.90
2023-04-05T01:43:23.337Z,14.30
2023-04-05T01:45:51.605Z,14.40
2023-04-05T01:48:19.819Z,14.00
2023-04-05T01:50:48.173Z,14.40
2023-04-05T01:53:16.491Z,14.90
2023-04-05T01:55:44.771Z,16.90
2023-04-05T01:58:13.098Z,16.00
2023-04-05T02:00:41.498Z,17.40
2023-04-05T02:03:10.146Z,20.60
2023-04-05T02:05:38.545Z,19.70
2023-04-05T02:08:06.792Z,18.80
2023-04-05T02:10:35.069Z,18.50
2023-04-05T02:13:03.478Z,18.90
2023-04-05T02:15:33.351Z,18.30
2023-04-05T02:18:04.969Z,16.70
2023-04-05T02:20:34.782Z,16.40
2023-04-05T02:23:03.228Z,17.30
2023-04-05T02:25:31.414Z,16.60
2023-04-05T02:27:59.701Z,15.10
2023-04-05T02:30:29.417Z,16.30
2023-04-05T02:32:58.224Z,14.30
2023-04-05T02:35:26.646Z,15.60
2023-04-05T02:37:54.963Z,16.30
2023-04-05T02:40:23.361Z,16.60
2023-04-05T02:42:51.718Z,17.20
2023-04-05T02:45:20.074Z,15.70
2023-04-05T02:47:48.934Z,16.30
2023-04-05T02:50:20.716Z,16.20
2023-04-05T02:52:50.088Z,21.50
2023-04-05T02:55:19.585Z,21.50
2023-04-05T02:57:47.955Z,20.00
2023-04-05T03:00:39.236Z,20.60
2023-04-05T03:03:08.674Z,20.60
2023-04-05T03:05:42.314Z,19.50
2023-04-05T03:08:18.922Z,22.30
2023-04-05T03:10:52.789Z,20.80
2023-04-05T03:13:21.059Z,20.70
2023-04-05T03:15:55.148Z,21.00
2023-04-05T03:18:29.729Z,20.40
2023-04-05T03:21:04.695Z,19.70
2023-04-05T03:23:34.783Z,19.30
2023-04-05T03:26:04.664Z,20.20
2023-04-05T03:28:36.191Z,21.60
2023-04-05T03:31:06.814Z,20.80
2023-04-05T03:33:35.691Z,20.90
2023-04-05T03:36:05.692Z,18.60
2023-04-05T03:38:36.256Z,19.10
2023-04-05T03:41:11.960Z,18.50
2023-04-05T03:43:40.874Z,19.60
2023-04-05T03:46:09.195Z,18.80
2023-04-05T03:48:38.000Z,19.30
2023-04-05T03:51:08.298Z,18.50
2023-04-05T03:53:36.568Z,17.70
2023-04-05T03:56:06.625Z,19.50
2023-04-05T03:58:53.511Z,20.30
2023-04-05T04:01:26.154Z,21.40
2023-04-05T04:03:55.364Z,19.50
2023-04-05T04:06:27.346Z,19.30
2023-04-05T04:08:57.317Z,18.70
2023-04-05T04:11:26.114Z,18.60
2023-04-05T04:13:54.534Z,18.10
2023-04-05T04:16:36.272Z,19.50
2023-04-05T04:19:40.264Z,17.20
2023-04-05T04:22:33.580Z,15.70
2023-04-05T04:25:31.021Z,15.10
2023-04-05T04:28:19.682Z,17.80
2023-04-05T04:31:13.806Z,21.60
2023-04-05T04:34:02.580Z,20.60
2023-04-05T04:37:01.277Z,18.50
2023-04-05T04:39:49.159Z,14.30
2023-04-05T04:42:39.153Z,19.40
2023-04-05T04:45:17.500Z,19.00
2023-04-05T04:47:50.115Z,18.50
2023-04-05T04:50:26.483Z,22.20
2023-04-05T04:52:54.997Z,22.60
2023-04-05T04:55:36.332Z,18.40
2023-04-05T04:58:10.514Z,15.90
2023-04-05T05:00:44.837Z,16.90
2023-04-05T05:03:14.498Z,17.10
2023-04-05T05:05:51.529Z,16.60
2023-04-05T05:08:23.740Z,16.50
2023-04-05T05:10:53.622Z,16.40
2023-04-05T05:13:25.544Z,16.50
2023-04-05T05:15:53.882Z,15.30
2023-04-05T05:18:22.247Z,22.50
2023-04-05T05:20:52.130Z,15.50
2023-04-05T05:23:21.441Z,14.80
2023-04-05T05:25:49.822Z,15.30
2023-04-05T05:28:18.352Z,14.40
2023-04-05T05:30:47.111Z,13.50
2023-04-05T05:33:16.298Z,14.70
2023-04-05T05:35:49.006Z,14.40
2023-04-05T05:38:18.939Z,17.40
2023-04-05T05:40:47.437Z,24.10
2023-04-05T05:43:16.090Z,24.40
2023-04-05T05:45:52.064Z,21.70
2023-04-05T05:48:22.698Z,27.30
2023-04-05T05:50:51.189Z,25.70
2023-04-05T05:53:21.108Z,20.50
2023-04-05T05:55:49.711Z,16.80
2023-04-05T05:58:18.199Z,15.20
2023-04-05T06:00:49.883Z,14.50
2023-04-05T06:03:19.864Z,12.90
2023-04-05T06:05:59.631Z,12.30
2023-04-05T06:08:29.833Z,13.80
2023-04-05T06:10:58.555Z,13.10
2023-04-05T06:13:27.378Z,11.20
2023-04-05T06:15:55.995Z,11.70
2023-04-05T06:18:26.962Z,12.20
2023-04-05T06:20:56.128Z,12.90
2023-04-05T06:23:26.093Z,12.00
2023-04-05T06:25:54.625Z,11.70
2023-04-05T06:28:23.918Z,10.40
2023-04-05T06:30:52.872Z,11.40
2023-04-05T06:33:24.232Z,10.10
2023-04-05T06:35:52.828Z,10.50
2023-04-05T06:38:21.443Z,10.80
2023-04-05T06:40:49.874Z,10.60
2023-04-05T06:43:18.370Z,9.20
2023-04-05T06:45:46.875Z,10.70
2023-04-05T06:48:15.149Z,10.30
2023-04-05T06:50:43.718Z,10.00
2023-04-05T06:53:18.433Z,10.50
2023-04-05T06:55:52.930Z,9.20
2023-04-05T06:58:24.806Z,10.50
2023-04-05T07:00:54.277Z,10.40
2023-04-05T07:03:25.212Z,10.30
2023-04-05T07:06:00.233Z,9.70
2023-04-05T07:10:58.023Z,8.60
2023-04-05T07:13:26.772Z,9.00
2023-04-05T07:16:03.191Z,8.80
2023-04-05T07:18:34.320Z,8.60
2023-04-05T07:21:04.251Z,8.80
2023-04-05T07:23:32.952Z,9.10
2023-04-05T07:26:05.130Z,8.50
2023-04-05T07:28:36.097Z,9.30
2023-04-05T07:31:07.283Z,9.40
2023-04-05T07:33:36.319Z,8.90
2023-04-05T07:36:05.107Z,7.30
2023-04-05T07:38:33.489Z,7.40
2023-04-05T07:41:07.971Z,8.00
2023-04-05T07:43:36.384Z,7.40
2023-04-05T07:46:05.380Z,6.20
2023-04-05T07:48:33.785Z,7.10
2023-04-05T07:51:10.241Z,6.40
2023-04-05T07:53:44.185Z,6.50
2023-04-05T07:56:16.163Z,7.40
2023-04-05T07:58:45.028Z,6.50
2023-04-05T08:01:13.491Z,7.10
2023-04-05T08:03:48.931Z,5.60
2023-04-05T08:06:18.129Z,6.60
2023-04-05T08:08:47.479Z,6.70
2023-04-05T08:11:16.001Z,4.90
2023-04-05T08:13:45.246Z,4.00
2023-04-05T08:16:13.663Z,5.10
2023-04-05T08:18:42.140Z,6.20
2023-04-05T08:21:13.746Z,5.50
2023-04-05T08:23:46.128Z,5.40
2023-04-05T08:26:14.745Z,6.60
2023-04-05T08:28:43.218Z,7.50
2023-04-05T08:31:13.718Z,8.10
2023-04-05T08:33:42.625Z,7.70
2023-04-05T08:36:12.845Z,7.50
2023-04-05T08:38:41.966Z,8.00
2023-04-05T08:41:23.554Z,7.60
2023-04-05T08:44:02.799Z,6.60
2023-04-05T08:46:34.612Z,7.20
2023-04-05T08:49:08.223Z,7.60
2023-04-05T08:51:39.447Z,6.10
2023-04-05T08:54:08.021Z,7.30
2023-04-05T08:56:38.578Z,8.20
2023-04-05T08:59:11.279Z,7.00
2023-04-05T09:01:48.929Z,6.40
2023-04-05T09:04:24.848Z,5.70
2023-04-05T09:06:58.306Z,6.00
2023-04-05T09:09:31.523Z,7.00
2023-04-05T09:12:00.180Z,13.30
2023-04-05T09:14:33.727Z,6.80
2023-04-05T09:17:08.923Z,6.30
2023-04-05T09:22:08.323Z,5.30
2023-04-05T09:24:47.263Z,5.50
2023-04-05T09:27:20.606Z,6.10
2023-04-05T09:29:55.270Z,6.10
2023-04-05T09:32:29.252Z,6.10
2023-04-05T09:35:01.699Z,5.90
2023-04-05T09:37:33.160Z,6.50
2023-04-05T09:40:10.898Z,5.30
2023-04-05T09:42:46.538Z,5.90
2023-04-05T09:45:23.109Z,5.40
2023-04-05T09:47:58.584Z,5.00
2023-04-05T09:50:27.367Z,5.20
2023-04-05T09:53:16.675Z,6.00
2023-04-05T09:55:49.177Z,5.90
2023-04-05T09:58:22.821Z,5.10
2023-04-05T10:01:06.187Z,5.40
2023-04-05T10:03:50.919Z,5.40
2023-04-05T10:06:22.609Z,5.70
2023-04-05T10:08:52.297Z,5.20
2023-04-05T10:11:24.159Z,6.00
2023-04-05T10:13:54.006Z,6.60
2023-04-05T10:16:30.290Z,6.60
2023-04-05T10:18:59.604Z,5.80
2023-04-05T10:21:32.643Z,6.70
2023-04-05T10:24:19.042Z,5.60
2023-04-05T10:27:26.363Z,4.90
2023-04-05T10:30:09.532Z,5.10
2023-04-05T10:33:24.454Z,5.40
2023-04-05T10:36:38.496Z,5.30
2023-04-05T10:39:15.599Z,5.70
2023-04-05T10:41:54.981Z,5.10
2023-04-05T10:44:26.683Z,5.70
2023-04-05T10:47:04.353Z,6.30
2023-04-05T10:49:50.790Z,6.00
2023-04-05T10:52:22.263Z,6.70
2023-04-05T10:54:53.038Z,6.40
2023-04-05T10:57:23.403Z,7.00
2023-04-05T10:59:53.696Z,6.00
2023-04-05T11:02:23.410Z,6.70
2023-04-05T11:04:59.492Z,7.40
2023-04-05T11:07:45.789Z,7.20
2023-04-05T11:10:18.211Z,7.00
2023-04-05T11:12:46.624Z,7.40
2023-04-05T11:15:30.543Z,7.70
2023-04-05T11:18:04.000Z,6.20
2023-04-05T11:20:47.872Z,6.50
2023-04-05T11:23:20.207Z,7.40
2023-04-05T11:25:52.740Z,6.60
2023-04-05T11:28:32.166Z,6.50
2023-04-05T11:31:12.463Z,7.00
2023-04-05T11:33:56.281Z,6.40
2023-04-05T11:36:48.698Z,5.90
2023-04-05T11:39:23.094Z,6.60
2023-04-05T11:42:03.680Z,6.00
2023-04-05T11:44:42.275Z,5.60
2023-04-05T11:47:12.569Z,6.80
2023-04-05T11:49:42.415Z,5.90
2023-04-05T11:52:16.541Z,5.80
2023-04-05T11:54:49.390Z,6.30
2023-04-05T11:57:25.293Z,5.60
2023-04-05T11:59:54.297Z,8.30
2023-04-05T12:02:22.836Z,8.40
2023-04-05T12:04:57.255Z,5.80
2023-04-05T12:07:29.616Z,5.80
2023-04-05T12:10:14.049Z,7.00
2023-04-05T12:12:45.218Z,5.90
2023-04-05T12:15:17.973Z,5.90
2023-04-05T12:17:51.373Z,6.50
2023-04-05T12:20:25.095Z,6.00
2023-04-05T12:22:55.779Z,5.80
2023-04-05T12:25:25.017Z,5.00
2023-04-05T12:27:53.437Z,5.10
2023-04-05T12:30:24.024Z,5.70
2023-04-05T12:32:53.593Z,5.80
2023-04-05T12:35:35.244Z,5.50
2023-04-05T12:38:06.198Z,7.40
2023-04-05T12:40:35.757Z,7.20
2023-04-05T12:43:05.676Z,7.20
2023-04-05T12:45:42.128Z,6.60
2023-04-05T12:48:13.762Z,7.00
2023-04-05T12:50:47.388Z,7.10
2023-04-05T12:53:28.899Z,6.90
2023-04-05T12:55:58.688Z,7.10
2023-04-05T12:58:38.085Z,7.30
2023-04-05T13:01:07.267Z,6.80
2023-04-05T13:03:35.758Z,9.80
2023-04-05T13:06:03.999Z,7.50
2023-04-05T13:08:32.241Z,7.50
2023-04-05T13:11:01.259Z,6.70
2023-04-05T13:13:29.582Z,5.90
2023-04-05T13:15:57.771Z,6.90
2023-04-05T13:18:26.516Z,8.10
2023-04-05T13:20:54.830Z,7.70
2023-04-05T13:23:23.193Z,6.20
2023-04-05T13:25:51.597Z,6.10
2023-04-05T13:28:19.868Z,6.20
2023-04-05T13:30:49.909Z,6.60
2023-04-05T13:33:19.629Z,6.60
2023-04-05T13:35:48.899Z,6.20
2023-04-05T13:38:17.337Z,5.80
2023-04-05T13:40:45.702Z,6.60
2023-04-05T13:43:14.010Z,6.60
2023-04-05T13:45:42.575Z,8.00
2023-04-05T13:48:11.191Z,8.60
2023-04-05T13:50:40.006Z,8.50
2023-04-05T13:53:08.727Z,7.20
2023-04-05T13:55:38.383Z,8.60
2023-04-05T13:58:06.859Z,8.10
2023-04-05T14:00:35.255Z,8.20
2023-04-05T14:03:03.713Z,9.30
2023-04-05T14:05:32.155Z,8.60
2023-04-05T14:08:00.619Z,9.00
2023-04-05T14:10:29.058Z,7.30
2023-04-05T14:12:57.276Z,8.30
2023-04-05T14:15:25.837Z,8.30
2023-04-05T14:17:54.321Z,8.50
2023-04-05T14:20:22.749Z,8.60
2023-04-05T14:22:51.103Z,8.50
2023-04-05T14:25:19.638Z,7.20
2023-04-05T14:27:48.039Z,7.60
2023-04-05T14:30:16.843Z,6.10
2023-04-05T14:32:45.368Z,8.50
2023-04-05T14:35:13.652Z,6.80
2023-04-05T14:37:41.974Z,6.90
2023-04-05T14:40:11.055Z,6.50
2023-04-05T14:42:48.329Z,7.40
2023-04-05T14:45:18.886Z,10.40
2023-04-05T14:47:47.230Z,11.10
2023-04-05T14:50:15.703Z,10.40
2023-04-05T14:52:47.178Z,9.30
2023-04-05T14:55:16.596Z,9.40
2023-04-05T14:57:44.994Z,8.20
2023-04-05T15:00:13.988Z,8.10
2023-04-05T15:02:42.579Z,8.80
2023-04-05T15:05:11.238Z,8.50
2023-04-05T15:07:39.467Z,7.60
2023-04-05T15:10:08.332Z,8.10
2023-04-05T15:12:36.879Z,8.30
2023-04-05T15:15:05.842Z,9.40
2023-04-05T15:17:34.205Z,14.80
2023-04-05T15:20:02.696Z,12.90
2023-04-05T15:22:31.296Z,7.60
2023-04-05T15:25:00.186Z,12.70
2023-04-05T15:27:28.563Z,12.90
2023-04-05T15:29:56.864Z,8.80
2023-04-05T15:32:25.291Z,8.50
2023-04-05T15:34:53.911Z,7.40
2023-04-05T15:37:22.222Z,8.00
2023-04-05T15:39:50.457Z,8.00
2023-04-05T15:42:21.066Z,6.90
2023-04-05T15:44:50.976Z,7.30
2023-04-05T15:47:19.338Z,8.20
2023-04-05T15:49:48.719Z,8.60
2023-04-05T15:52:17.673Z,11.10
2023-04-05T15:54:46.099Z,9.20
2023-04-05T15:57:14.381Z,9.80
2023-04-05T15:59:42.769Z,8.50
2023-04-05T16:02:11.500Z,9.60
2023-04-05T16:04:39.959Z,8.50
2023-04-05T16:07:09.151Z,9.20
2023-04-05T16:09:37.457Z,9.60
2023-04-05T16:12:06.004Z,9.60
2023-04-05T16:14:34.398Z,8.80
2023-04-05T16:17:02.807Z,8.30
2023-04-05T16:19:31.738Z,8.00
2023-04-05T16:22:01.054Z,7.60
2023-04-05T16:24:29.985Z,8.80
2023-04-05T16:26:59.650Z,8.90
2023-04-05T16:29:28.096Z,8.00
2023-04-05T16:31:56.742Z,7.80
2023-04-05T16:34:25.389Z,6.90
2023-04-05T16:36:53.672Z,11.10
2023-04-05T16:39:22.255Z,8.20
2023-04-05T16:41:50.733Z,8.60
2023-04-05T16:44:19.136Z,8.60
2023-04-05T16:46:47.671Z,8.30
2023-04-05T16:49:17.008Z,7.90
2023-04-05T16:51:45.514Z,8.80
2023-04-05T16:54:14.030Z,8.10
2023-04-05T16:56:42.950Z,9.10
2023-04-05T16:59:12.738Z,13.30
2023-04-05T17:01:41.602Z,15.90
2023-04-05T17:04:10.027Z,23.70
2023-04-05T17:06:38.878Z,23.70
2023-04-05T17:09:07.347Z,17.60
2023-04-05T17:11:35.759Z,15.10
2023-04-05T17:14:05.789Z,14.10
2023-04-05T17:16:34.254Z,15.30
2023-04-05T17:19:02.918Z,18.10
2023-04-05T17:21:31.594Z,17.40
2023-04-05T17:23:59.966Z,15.20
2023-04-05T17:26:29.378Z,14.10
2023-04-05T17:28:58.855Z,15.20
2023-04-05T17:31:27.243Z,14.90
2023-04-05T17:33:56.132Z,15.90
2023-04-05T17:36:24.489Z,16.50
2023-04-05T17:38:53.166Z,17.10
2023-04-05T17:41:22.568Z,18.90
2023-04-05T17:43:51.115Z,30.90
2023-04-05T17:46:27.311Z,38.80
2023-04-05T17:49:02.733Z,52.40
2023-04-05T17:51:32.628Z,72.50
2023-04-05T17:54:00.961Z,71.60
2023-04-05T17:56:29.324Z,44.60
2023-04-05T17:58:57.804Z,35.80
2023-04-05T18:01:26.592Z,39.30
2023-04-05T18:03:55.121Z,36.40
2023-04-05T18:06:23.605Z,35.70
2023-04-05T18:08:51.949Z,35.40
2023-04-05T18:11:20.398Z,34.50
2023-04-05T18:13:48.981Z,29.10
2023-04-05T18:16:20.716Z,30.50
2023-04-05T18:18:49.224Z,29.60
2023-04-05T18:21:17.579Z,27.30
2023-04-05T18:23:45.971Z,29.90
2023-04-05T18:26:14.508Z,27.60
2023-04-05T18:28:42.770Z,22.80
2023-04-05T18:31:22.078Z,39.90
2023-04-05T18:34:06.535Z,50.60
2023-04-05T18:36:39.778Z,48.80
2023-04-05T18:39:08.645Z,51.60
2023-04-05T18:41:37.429Z,42.90
2023-04-05T18:44:05.931Z,40.10
2023-04-05T18:46:34.620Z,86.60
2023-04-05T18:49:03.310Z,52.40
2023-04-05T18:51:32.187Z,48.10
2023-04-05T18:54:00.634Z,42.90
2023-04-05T18:56:29.155Z,43.20
2023-04-05T18:58:57.515Z,56.90
2023-04-05T19:01:26.174Z,58.30
2023-04-05T19:03:54.784Z,55.70
2023-04-05T19:06:23.133Z,54.10
2023-04-05T19:08:51.975Z,35.20
2023-04-05T19:11:22.386Z,39.30
2023-04-05T19:13:52.610Z,56.60
2023-04-05T19:16:21.159Z,58.20
2023-04-05T19:18:49.614Z,76.60
2023-04-05T19:21:18.023Z,64.60
2023-04-05T19:23:46.482Z,36.60
2023-04-05T19:26:14.892Z,26.80
2023-04-05T19:28:43.123Z,30.60
2023-04-05T19:31:11.811Z,44.80
2023-04-05T19:33:40.390Z,43.50
2023-04-05T19:36:08.650Z,38.70
2023-04-05T19:38:37.872Z,29.60
2023-04-05T19:41:06.419Z,27.20
2023-04-05T19:43:37.076Z,28.00
2023-04-05T19:46:10.834Z,30.50
2023-04-05T19:48:41.232Z,28.70
2023-04-05T19:51:11.955Z,27.90
2023-04-05T19:53:51.524Z,23.90
2023-04-05T19:56:21.263Z,22.40
2023-04-05T19:59:16.685Z,21.80
2023-04-05T20:01:47.614Z,19.20
2023-04-05T20:04:18.940Z,18.90
2023-04-05T20:06:55.430Z,17.90
2023-04-05T20:09:26.970Z,18.80
2023-04-05T20:12:01.622Z,18.60
2023-04-05T20:14:41.269Z,18.40
2023-04-05T20:17:12.474Z,17.60
2023-04-05T20:19:53.542Z,18.40
2023-04-05T20:22:22.019Z,16.10
2023-04-05T20:24:52.414Z,18.00
2023-04-05T20:27:21.398Z,16.70
2023-04-05T20:29:49.859Z,15.60
2023-04-05T20:32:18.687Z,16.20
2023-04-05T20:34:47.114Z,15.80
2023-04-05T20:37:16.085Z,15.10
2023-04-05T20:39:44.510Z,15.30
2023-04-05T20:42:13.375Z,13.30
2023-04-05T20:44:41.783Z,13.40
2023-04-05T20:47:10.151Z,11.80
2023-04-05T20:49:38.508Z,12.50
2023-04-05T20:52:08.926Z,12.80
2023-04-05T20:54:37.431Z,11.80
2023-04-05T20:57:08.558Z,12.10
2023-04-05T20:59:37.188Z,12.30
2023-04-05T21:02:06.048Z,12.70
2023-04-05T21:04:35.152Z,12.00
2023-04-05T21:07:03.918Z,13.80
2023-04-05T21:09:32.673Z,13.30
2023-04-05T21:12:00.947Z,12.00
2023-04-05T21:14:29.479Z,13.00
2023-04-05T21:17:00.615Z,15.20
2023-04-05T21:19:29.003Z,14.40
2023-04-05T21:21:57.656Z,15.40
2023-04-05T21:24:26.094Z,14.60
2023-04-05T21:26:54.394Z,14.10
2023-04-05T21:29:23.130Z,14.90
2023-04-05T21:31:54.362Z,12.80
2023-04-05T21:34:24.058Z,13.20
2023-04-05T21:36:52.518Z,12.60
2023-04-05T21:39:21.054Z,13.50
2023-04-05T21:41:49.475Z,14.00
2023-04-05T21:44:17.731Z,13.10
2023-04-05T21:46:46.070Z,13.60
2023-04-05T21:49:17.367Z,13.00
2023-04-05T21:51:45.688Z,12.00
2023-04-05T21:54:14.011Z,14.10
2023-04-05T21:56:42.711Z,13.90
2023-04-05T21:59:11.310Z,13.30
2023-04-05T22:01:39.959Z,13.50
2023-04-05T22:04:13.990Z,12.10
2023-04-05T22:09:16.212Z,13.90
2023-04-05T22:11:44.547Z,16.10
2023-04-05T22:14:12.904Z,15.00
2023-04-05T22:16:41.460Z,14.10
2023-04-05T22:19:13.602Z,14.80
2023-04-05T22:21:42.078Z,14.50
2023-04-05T22:24:11.411Z,14.90
2023-04-05T22:26:41.114Z,15.00
2023-04-05T22:29:09.561Z,13.00
2023-04-05T22:31:38.330Z,15.00
2023-04-05T22:34:06.657Z,15.70
2023-04-05T22:36:35.091Z,15.20
2023-04-05T22:39:03.527Z,14.60
2023-04-05T22:41:31.827Z,16.40
2023-04-05T22:44:00.648Z,16.00
2023-04-05T22:46:29.172Z,13.60
2023-04-05T22:48:58.136Z,13.70
2023-04-05T22:51:26.626Z,13.80
2023-04-05T22:53:55.191Z,15.40
2023-04-05T22:56:24.385Z,16.20
2023-04-05T22:58:52.874Z,15.70
2023-04-05T23:01:21.790Z,15.80
2023-04-05T23:03:50.214Z,14.70
2023-04-05T23:06:18.623Z,15.70
2023-04-05T23:08:46.972Z,15.70
2023-04-05T23:11:16.642Z,17.30
2023-04-05T23:13:45.062Z,17.00
2023-04-05T23:16:13.530Z,16.60
2023-04-05T23:18:41.988Z,17.80
2023-04-05T23:21:10.387Z,20.70
2023-04-05T23:23:39.047Z,19.20
2023-04-05T23:26:07.367Z,19.10
2023-04-05T23:28:35.906Z,20.90
2023-04-05T23:31:04.404Z,21.90
2023-04-05T23:33:32.678Z,21.10
2023-04-05T23:36:01.253Z,19.20
2023-04-05T23:38:29.635Z,17.60
2023-04-05T23:40:57.952Z,19.80
2023-04-05T23:43:26.266Z,21.70
2023-04-05T23:45:54.655Z,19.30
2023-04-05T23:48:22.944Z,19.40
2023-04-05T23:50:51.340Z,20.90
2023-04-05T23:53:19.756Z,17.30
2023-04-05T23:55:49.682Z,18.40
2023-04-05T23:58:18.023Z,18.20
