createdAt,value
2019-05-14T00:01:03.419Z,9.69
2019-05-14T00:03:33.348Z,9.74
2019-05-14T00:06:03.116Z,9.72
2019-05-14T00:08:32.727Z,9.70
2019-05-14T00:11:02.352Z,9.70
2019-05-14T00:13:32.308Z,9.70
2019-05-14T00:16:02.348Z,9.71
2019-05-14T00:18:32.531Z,9.70
2019-05-14T00:21:02.658Z,9.69
2019-05-14T00:23:32.272Z,9.70
2019-05-14T00:26:03.412Z,9.69
2019-05-14T00:28:33.865Z,9.65
2019-05-14T00:31:03.481Z,9.66
2019-05-14T00:33:33.107Z,9.65
2019-05-14T00:36:03.211Z,9.66
2019-05-14T00:38:33.399Z,9.69
2019-05-14T00:41:03.014Z,9.69
2019-05-14T00:43:33.048Z,9.67
2019-05-14T00:46:02.927Z,9.66
2019-05-14T00:48:32.606Z,9.65
2019-05-14T00:51:02.741Z,9.65
2019-05-14T00:53:32.829Z,9.64
2019-05-14T00:56:02.520Z,9.63
2019-05-14T00:58:33.616Z,9.64
2019-05-14T01:01:03.218Z,9.63
2019-05-14T01:03:32.865Z,9.61
2019-05-14T01:06:03.149Z,9.57
2019-05-14T01:08:32.935Z,9.54
2019-05-14T01:11:02.540Z,9.55
2019-05-14T01:13:32.180Z,9.54
2019-05-14T01:16:02.079Z,9.54
2019-05-14T01:18:32.408Z,9.54
2019-05-14T01:21:02.164Z,9.55
2019-05-14T01:23:32.393Z,9.57
2019-05-14T01:26:02.571Z,9.56
2019-05-14T01:28:32.428Z,9.54
2019-05-14T01:31:02.531Z,9.53
2019-05-14T01:33:32.618Z,9.51
2019-05-14T01:36:02.374Z,9.52
2019-05-14T01:38:32.367Z,9.50
2019-05-14T01:41:02.192Z,9.49
2019-05-14T01:43:31.858Z,9.48
2019-05-14T01:46:02.176Z,9.49
2019-05-14T01:48:31.854Z,9.42
2019-05-14T01:51:01.861Z,9.38
2019-05-14T01:53:31.684Z,9.35
2019-05-14T01:56:01.801Z,9.27
2019-05-14T01:58:31.699Z,9.23
2019-05-14T02:01:01.952Z,9.22
2019-05-14T02:03:32.449Z,9.18
2019-05-14T02:06:02.129Z,9.17
2019-05-14T02:08:32.405Z,9.11
2019-05-14T02:11:02.245Z,9.10
2019-05-14T02:13:32.424Z,9.07
2019-05-14T02:16:03.024Z,9.03
2019-05-14T02:18:33.521Z,9.00
2019-05-14T02:21:04.064Z,8.99
2019-05-14T02:23:33.826Z,8.95
2019-05-14T02:26:03.463Z,8.94
2019-05-14T02:28:33.150Z,8.90
2019-05-14T02:31:04.053Z,8.87
2019-05-14T02:33:33.855Z,8.86
2019-05-14T02:36:03.611Z,8.85
2019-05-14T02:38:33.268Z,8.80
2019-05-14T02:41:02.903Z,8.78
2019-05-14T02:43:32.558Z,8.75
2019-05-14T02:46:12.077Z,8.72
2019-05-14T02:48:33.567Z,8.67
2019-05-14T02:51:03.297Z,8.63
2019-05-14T02:53:32.973Z,8.60
2019-05-14T02:56:02.598Z,8.58
2019-05-14T02:58:32.263Z,8.54
2019-05-14T03:01:02.447Z,8.53
2019-05-14T03:03:32.234Z,8.52
2019-05-14T03:06:01.973Z,8.50
2019-05-14T03:08:31.864Z,8.51
2019-05-14T03:11:03.016Z,8.49
2019-05-14T03:13:35.827Z,8.45
2019-05-14T03:16:20.932Z,8.41
2019-05-14T03:18:39.612Z,8.38
2019-05-14T03:21:09.379Z,8.37
2019-05-14T03:23:39.886Z,8.36
2019-05-14T03:26:12.083Z,8.33
2019-05-14T03:28:41.832Z,8.35
2019-05-14T03:31:13.090Z,8.35
2019-05-14T03:33:45.056Z,8.35
2019-05-14T03:36:17.856Z,8.35
2019-05-14T03:38:49.967Z,8.34
2019-05-14T03:41:19.673Z,8.32
2019-05-14T03:43:49.828Z,8.32
2019-05-14T03:46:20.578Z,8.31
2019-05-14T03:48:50.444Z,8.31
2019-05-14T03:51:20.545Z,8.32
2019-05-14T03:54:01.107Z,8.33
2019-05-14T03:56:21.781Z,8.35
2019-05-14T03:58:51.925Z,8.33
2019-05-14T04:01:21.986Z,8.34
2019-05-14T04:03:51.940Z,8.35
2019-05-14T04:06:23.937Z,8.38
2019-05-14T04:08:54.294Z,8.41
2019-05-14T04:11:24.824Z,8.43
2019-05-14T04:14:00.202Z,8.46
2019-05-14T04:16:31.634Z,8.47
2019-05-14T04:19:02.618Z,8.51
2019-05-14T04:21:32.762Z,8.55
2019-05-14T04:24:09.763Z,8.58
2019-05-14T04:26:57.028Z,8.61
2019-05-14T04:29:14.860Z,8.65
2019-05-14T04:31:50.387Z,8.69
2019-05-14T04:34:19.637Z,8.70
2019-05-14T04:36:50.612Z,8.73
2019-05-14T04:39:20.346Z,8.72
2019-05-14T04:41:50.071Z,8.71
2019-05-14T04:44:20.376Z,8.73
2019-05-14T04:46:50.159Z,8.76
2019-05-14T04:49:20.200Z,8.76
2019-05-14T04:51:50.552Z,8.78
2019-05-14T04:54:20.347Z,8.79
2019-05-14T04:56:51.019Z,8.82
2019-05-14T04:59:20.822Z,8.85
2019-05-14T05:01:50.422Z,8.89
2019-05-14T05:04:20.600Z,8.92
2019-05-14T05:06:50.337Z,8.95
2019-05-14T05:09:20.291Z,8.97
2019-05-14T05:11:50.260Z,8.96
2019-05-14T05:14:23.810Z,8.96
2019-05-14T05:16:51.180Z,8.98
2019-05-14T05:19:20.887Z,9.01
2019-05-14T05:21:50.569Z,9.04
2019-05-14T05:24:20.183Z,9.03
2019-05-14T05:26:49.848Z,9.02
2019-05-14T05:29:19.498Z,9.00
2019-05-14T05:31:49.124Z,8.98
2019-05-14T05:34:19.655Z,8.94
2019-05-14T05:36:49.252Z,8.96
2019-05-14T05:39:19.075Z,8.99
2019-05-14T05:41:49.790Z,9.01
2019-05-14T05:44:19.422Z,9.03
2019-05-14T05:46:49.519Z,9.09
2019-05-14T05:49:19.250Z,9.13
2019-05-14T05:51:48.857Z,9.19
2019-05-14T05:54:18.706Z,9.20
2019-05-14T05:56:48.505Z,9.21
2019-05-14T05:59:19.117Z,9.19
2019-05-14T06:01:50.258Z,9.20
2019-05-14T06:04:20.430Z,9.23
2019-05-14T06:06:51.805Z,9.26
2019-05-14T06:09:21.435Z,9.29
2019-05-14T06:11:51.135Z,9.27
2019-05-14T06:14:21.128Z,9.26
2019-05-14T06:16:51.425Z,9.23
2019-05-14T06:19:21.489Z,9.24
2019-05-14T06:21:51.099Z,9.21
2019-05-14T06:24:21.098Z,9.15
2019-05-14T06:26:50.750Z,9.16
2019-05-14T06:29:20.635Z,9.14
2019-05-14T06:31:50.285Z,9.16
2019-05-14T06:34:19.940Z,9.18
2019-05-14T06:36:49.571Z,9.16
2019-05-14T06:39:19.258Z,9.18
2019-05-14T06:41:49.186Z,9.20
2019-05-14T06:44:18.948Z,9.20
2019-05-14T06:46:49.788Z,9.22
2019-05-14T06:49:19.902Z,9.27
2019-05-14T06:54:41.393Z,9.31
2019-05-14T06:57:11.510Z,9.39
2019-05-14T06:59:41.792Z,9.44
2019-05-14T07:02:11.501Z,9.46
2019-05-14T07:04:41.130Z,9.48
2019-05-14T07:07:11.421Z,9.51
2019-05-14T07:09:41.562Z,9.53
2019-05-14T07:12:11.184Z,9.58
2019-05-14T07:14:40.787Z,9.59
2019-05-14T07:17:10.621Z,9.61
2019-05-14T07:19:40.243Z,9.61
2019-05-14T07:22:09.983Z,9.57
2019-05-14T07:24:40.578Z,9.57
2019-05-14T07:27:10.520Z,9.56
2019-05-14T07:29:40.229Z,9.56
2019-05-14T07:32:09.891Z,9.55
2019-05-14T07:34:39.624Z,9.59
2019-05-14T07:37:09.910Z,9.61
2019-05-14T07:39:39.615Z,9.61
2019-05-14T07:42:09.953Z,9.61
2019-05-14T07:44:39.680Z,9.65
2019-05-14T07:50:35.426Z,9.76
2019-05-14T07:53:05.643Z,9.78
2019-05-14T07:55:38.428Z,9.79
2019-05-14T07:58:08.490Z,9.76
2019-05-14T08:00:40.199Z,9.78
2019-05-14T08:03:09.667Z,9.79
2019-05-14T08:05:39.517Z,9.77
2019-05-14T08:08:09.516Z,9.77
2019-05-14T08:10:39.318Z,9.81
2019-05-14T08:13:09.016Z,9.81
2019-05-14T08:15:41.619Z,9.85
2019-05-14T08:18:11.772Z,9.85
2019-05-14T08:20:42.416Z,9.88
2019-05-14T08:23:12.065Z,9.91
2019-05-14T08:25:41.705Z,9.94
2019-05-14T08:28:11.405Z,10.00
2019-05-14T08:30:41.145Z,10.02
2019-05-14T08:33:12.424Z,10.05
2019-05-14T08:35:42.106Z,10.04
2019-05-14T08:38:12.327Z,10.08
2019-05-14T08:40:42.117Z,10.09
2019-05-14T08:43:11.839Z,10.09
2019-05-14T08:45:41.591Z,10.11
2019-05-14T08:48:11.233Z,10.13
2019-05-14T08:50:40.926Z,10.16
2019-05-14T08:53:10.632Z,10.14
2019-05-14T08:55:40.282Z,10.14
2019-05-14T08:58:13.767Z,10.16
2019-05-14T09:00:41.327Z,10.18
2019-05-14T09:03:10.959Z,10.21
2019-05-14T09:05:40.903Z,10.23
2019-05-14T09:08:10.998Z,10.25
2019-05-14T09:10:40.653Z,10.23
2019-05-14T09:13:10.383Z,10.25
2019-05-14T09:15:39.952Z,10.29
2019-05-14T09:18:11.753Z,10.29
2019-05-14T09:20:41.155Z,10.31
2019-05-14T09:23:10.883Z,10.34
2019-05-14T09:25:47.501Z,10.34
2019-05-14T09:28:11.950Z,10.39
2019-05-14T09:30:41.635Z,10.48
2019-05-14T09:33:11.276Z,10.52
2019-05-14T09:35:40.950Z,10.51
2019-05-14T09:38:10.627Z,10.51
2019-05-14T09:40:40.254Z,10.54
2019-05-14T09:43:09.958Z,10.59
2019-05-14T09:45:39.645Z,10.57
2019-05-14T09:48:09.503Z,10.56
2019-05-14T09:50:40.739Z,10.55
2019-05-14T09:53:10.428Z,10.57
2019-05-14T09:55:40.058Z,10.58
2019-05-14T09:58:09.733Z,10.59
2019-05-14T10:00:39.384Z,10.61
2019-05-14T10:03:09.772Z,10.52
2019-05-14T10:05:39.669Z,10.48
2019-05-14T10:08:09.293Z,10.53
2019-05-14T10:10:39.888Z,10.57
2019-05-14T10:13:10.074Z,10.61
2019-05-14T10:15:39.808Z,10.66
2019-05-14T10:18:11.606Z,10.68
2019-05-14T10:20:45.550Z,10.70
2019-05-14T10:23:12.166Z,10.75
2019-05-14T10:25:42.549Z,10.82
2019-05-14T10:28:12.390Z,10.84
2019-05-14T10:30:42.291Z,10.94
2019-05-14T10:33:14.884Z,11.06
2019-05-14T10:35:44.411Z,11.13
2019-05-14T10:38:14.028Z,11.23
2019-05-14T10:40:43.699Z,11.30
2019-05-14T10:43:13.660Z,11.29
2019-05-14T10:45:43.279Z,11.31
2019-05-14T10:48:12.908Z,11.34
2019-05-14T10:50:56.229Z,11.33
2019-05-14T10:53:14.226Z,11.39
2019-05-14T10:55:43.928Z,11.46
2019-05-14T10:58:13.849Z,11.52
2019-05-14T11:00:43.752Z,11.58
2019-05-14T11:03:13.392Z,11.66
2019-05-14T11:05:43.127Z,11.68
2019-05-14T11:08:12.753Z,11.79
2019-05-14T11:10:42.797Z,11.84
2019-05-14T11:13:12.512Z,11.91
2019-05-14T11:15:42.205Z,11.96
2019-05-14T11:18:12.498Z,12.03
2019-05-14T11:20:42.499Z,12.12
2019-05-14T11:23:12.249Z,12.14
2019-05-14T11:25:41.860Z,12.19
2019-05-14T11:28:12.008Z,12.19
2019-05-14T11:30:41.679Z,12.23
2019-05-14T11:33:11.329Z,12.25
2019-05-14T11:35:40.980Z,12.33
2019-05-14T11:38:27.507Z,12.43
2019-05-14T11:40:41.994Z,12.53
2019-05-14T11:43:11.715Z,12.64
2019-05-14T11:45:41.338Z,12.74
2019-05-14T11:48:11.029Z,12.78
2019-05-14T11:50:40.770Z,12.83
2019-05-14T11:53:10.634Z,12.97
2019-05-14T11:55:40.727Z,13.12
2019-05-14T11:58:10.662Z,13.28
2019-05-14T12:00:41.343Z,13.48
2019-05-14T12:03:11.279Z,13.56
2019-05-14T12:05:41.198Z,13.63
2019-05-14T12:08:10.913Z,13.78
2019-05-14T12:10:40.646Z,14.03
2019-05-14T12:13:10.535Z,14.27
2019-05-14T12:15:40.250Z,14.63
2019-05-14T12:18:10.525Z,15.16
2019-05-14T12:20:40.353Z,15.60
2019-05-14T12:23:10.096Z,16.15
2019-05-14T12:25:39.795Z,17.06
2019-05-14T12:28:13.555Z,18.17
2019-05-14T12:30:40.849Z,19.40
2019-05-14T12:33:10.628Z,20.47
2019-05-14T12:35:40.530Z,21.03
2019-05-14T12:38:10.859Z,21.50
2019-05-14T12:40:40.533Z,21.75
2019-05-14T12:43:10.308Z,22.08
2019-05-14T12:45:40.007Z,22.28
2019-05-14T12:48:09.638Z,22.67
2019-05-14T12:50:39.534Z,22.88
2019-05-14T12:53:09.183Z,23.21
2019-05-14T12:55:40.269Z,23.41
2019-05-14T12:58:10.233Z,23.24
2019-05-14T13:00:40.026Z,23.07
2019-05-14T13:03:09.851Z,23.01
2019-05-14T13:05:39.689Z,23.02
2019-05-14T13:08:11.500Z,22.83
2019-05-14T13:10:41.267Z,22.89
2019-05-14T13:13:11.055Z,22.82
2019-05-14T13:15:42.391Z,22.78
2019-05-14T13:18:12.039Z,22.77
2019-05-14T13:20:41.760Z,22.55
2019-05-14T13:23:12.138Z,22.25
2019-05-14T13:25:41.848Z,21.98
2019-05-14T13:28:11.625Z,21.77
2019-05-14T13:30:41.353Z,21.74
2019-05-14T13:33:11.140Z,21.54
2019-05-14T13:35:42.470Z,21.20
2019-05-14T13:38:14.501Z,21.09
2019-05-14T13:40:43.586Z,21.03
2019-05-14T13:43:14.451Z,20.89
2019-05-14T13:45:45.583Z,20.80
2019-05-14T13:48:15.280Z,20.64
2019-05-14T13:50:49.066Z,20.37
2019-05-14T13:53:18.848Z,20.02
2019-05-14T13:55:57.209Z,20.02
2019-05-14T13:58:21.086Z,19.84
2019-05-14T14:00:52.470Z,19.69
2019-05-14T14:03:22.229Z,19.49
2019-05-14T14:05:52.127Z,19.35
2019-05-14T14:08:21.758Z,19.22
2019-05-14T14:10:53.625Z,19.10
2019-05-14T14:13:23.001Z,19.05
2019-05-14T14:15:52.631Z,18.93
2019-05-14T14:18:22.254Z,18.73
2019-05-14T14:20:51.954Z,18.53
2019-05-14T14:23:27.258Z,18.41
2019-05-14T14:25:55.837Z,18.25
2019-05-14T14:28:25.760Z,18.23
2019-05-14T14:30:55.396Z,18.26
2019-05-14T14:33:25.282Z,18.31
2019-05-14T14:35:54.922Z,18.25
2019-05-14T14:38:24.547Z,18.28
2019-05-14T14:40:54.440Z,18.25
2019-05-14T14:43:24.349Z,18.14
2019-05-14T14:45:53.968Z,18.03
2019-05-14T14:48:23.757Z,17.98
2019-05-14T14:50:53.503Z,17.94
2019-05-14T14:53:41.674Z,18.03
2019-05-14T14:56:00.087Z,18.08
2019-05-14T14:58:28.699Z,18.04
2019-05-14T15:00:59.514Z,17.91
2019-05-14T15:03:29.691Z,17.88
2019-05-14T15:06:02.274Z,17.85
2019-05-14T15:08:31.963Z,17.74
2019-05-14T15:11:03.164Z,17.70
2019-05-14T15:13:33.410Z,17.69
2019-05-14T15:16:04.582Z,17.79
2019-05-14T15:18:34.309Z,17.83
2019-05-14T15:21:04.230Z,17.84
2019-05-14T15:23:33.851Z,17.81
2019-05-14T15:26:03.954Z,17.72
2019-05-14T15:28:34.245Z,17.66
2019-05-14T15:31:04.319Z,17.52
2019-05-14T15:33:34.544Z,17.47
2019-05-14T15:36:04.667Z,17.44
2019-05-14T15:38:34.413Z,17.42
2019-05-14T15:41:04.097Z,17.45
2019-05-14T15:43:33.724Z,17.55
2019-05-14T15:46:03.991Z,17.46
2019-05-14T15:48:33.688Z,17.42
2019-05-14T15:51:03.313Z,17.49
2019-05-14T15:53:32.946Z,17.53
2019-05-14T15:56:02.614Z,17.50
2019-05-14T15:58:35.297Z,17.54
2019-05-14T16:01:05.966Z,17.46
2019-05-14T16:03:36.733Z,17.41
2019-05-14T16:06:08.979Z,17.39
2019-05-14T16:08:40.254Z,17.25
2019-05-14T16:11:11.537Z,17.16
2019-05-14T16:13:41.446Z,17.06
2019-05-14T16:16:11.578Z,16.80
2019-05-14T16:18:41.976Z,16.49
2019-05-14T16:21:11.723Z,16.27
2019-05-14T16:23:42.869Z,16.07
2019-05-14T16:26:13.215Z,15.94
2019-05-14T16:28:45.176Z,15.77
2019-05-14T16:31:14.946Z,15.57
2019-05-14T16:33:49.094Z,15.22
2019-05-14T16:36:18.466Z,15.00
2019-05-14T16:38:48.457Z,14.76
2019-05-14T16:41:19.118Z,14.58
2019-05-14T16:43:49.650Z,14.43
2019-05-14T16:46:19.632Z,14.28
2019-05-14T16:48:49.319Z,14.12
2019-05-14T16:51:20.241Z,14.00
2019-05-14T16:53:52.014Z,13.86
2019-05-14T16:56:21.757Z,13.59
2019-05-14T16:58:51.394Z,13.54
2019-05-14T17:01:22.591Z,13.50
2019-05-14T17:03:52.348Z,13.48
2019-05-14T17:06:22.030Z,13.38
2019-05-14T17:08:51.665Z,13.29
2019-05-14T17:11:21.393Z,13.19
2019-05-14T17:13:51.007Z,13.12
2019-05-14T17:16:20.925Z,12.96
2019-05-14T17:18:50.632Z,12.85
2019-05-14T17:21:20.256Z,12.82
2019-05-14T17:23:49.882Z,12.74
2019-05-14T17:26:19.700Z,12.67
2019-05-14T17:28:49.351Z,12.58
2019-05-14T17:31:19.355Z,12.51
2019-05-14T17:33:49.459Z,12.42
2019-05-14T17:36:19.190Z,12.40
2019-05-14T17:38:49.322Z,12.38
2019-05-14T17:41:19.685Z,12.27
2019-05-14T17:43:49.829Z,12.26
2019-05-14T17:46:19.581Z,12.20
2019-05-14T17:48:49.250Z,12.12
2019-05-14T17:51:19.170Z,12.14
2019-05-14T17:53:48.793Z,12.09
2019-05-14T17:56:19.224Z,12.10
2019-05-14T17:58:49.829Z,12.02
2019-05-14T18:01:19.529Z,12.03
2019-05-14T18:03:49.382Z,12.04
2019-05-14T18:06:20.029Z,12.03
2019-05-14T18:08:49.866Z,11.95
2019-05-14T18:11:20.326Z,11.90
2019-05-14T18:13:49.949Z,11.88
2019-05-14T18:16:20.175Z,11.87
2019-05-14T18:18:49.869Z,11.85
2019-05-14T18:21:19.571Z,11.77
2019-05-14T18:23:49.503Z,11.73
2019-05-14T18:26:19.264Z,11.66
2019-05-14T18:28:48.966Z,11.59
2019-05-14T18:31:20.689Z,11.61
2019-05-14T18:33:50.310Z,11.55
2019-05-14T18:36:22.658Z,11.49
2019-05-14T18:38:52.282Z,11.49
2019-05-14T18:41:22.081Z,11.45
2019-05-14T18:43:51.712Z,11.46
2019-05-14T18:46:21.353Z,11.50
2019-05-14T18:48:51.040Z,11.53
2019-05-14T18:51:20.679Z,11.56
2019-05-14T18:53:50.314Z,11.62
2019-05-14T18:56:24.172Z,11.62
2019-05-14T18:58:51.555Z,11.60
2019-05-14T19:01:21.192Z,11.58
2019-05-14T19:03:50.890Z,11.50
2019-05-14T19:06:20.615Z,11.54
2019-05-14T19:08:51.136Z,11.58
2019-05-14T19:11:21.084Z,11.57
2019-05-14T19:13:50.725Z,11.54
2019-05-14T19:16:20.480Z,11.56
2019-05-14T19:18:50.203Z,11.59
2019-05-14T19:21:20.214Z,11.60
2019-05-14T19:23:49.913Z,11.56
2019-05-14T19:26:33.064Z,11.48
2019-05-14T19:28:51.197Z,11.46
2019-05-14T19:31:21.988Z,11.41
2019-05-14T19:33:51.792Z,11.40
2019-05-14T19:36:21.644Z,11.45
2019-05-14T19:38:52.830Z,11.42
2019-05-14T19:41:23.150Z,11.43
2019-05-14T19:43:52.927Z,11.40
2019-05-14T19:46:22.741Z,11.37
2019-05-14T19:48:52.632Z,11.41
2019-05-14T19:51:22.089Z,11.43
2019-05-14T19:53:52.549Z,11.46
2019-05-14T19:56:23.390Z,11.45
2019-05-14T19:58:53.772Z,11.41
2019-05-14T20:01:28.742Z,11.42
2019-05-14T20:03:59.019Z,11.44
2019-05-14T20:06:29.609Z,11.49
2019-05-14T20:09:00.017Z,11.49
2019-05-14T20:11:29.671Z,11.46
2019-05-14T20:13:59.290Z,11.42
2019-05-14T20:16:29.360Z,11.46
2019-05-14T20:19:02.080Z,11.45
2019-05-14T20:21:32.056Z,11.47
2019-05-14T20:24:01.920Z,11.50
2019-05-14T20:26:31.621Z,11.53
2019-05-14T20:29:01.317Z,11.57
2019-05-14T20:31:32.038Z,11.54
2019-05-14T20:34:01.667Z,11.51
2019-05-14T20:36:31.362Z,11.51
2019-05-14T20:39:01.027Z,11.53
2019-05-14T20:41:30.718Z,11.49
2019-05-14T20:44:00.623Z,11.52
2019-05-14T20:46:30.296Z,11.48
2019-05-14T20:48:59.911Z,11.48
2019-05-14T20:51:30.404Z,11.40
2019-05-14T20:54:00.231Z,11.34
2019-05-14T20:56:29.852Z,11.22
2019-05-14T20:58:59.543Z,11.18
2019-05-14T21:01:29.322Z,11.13
2019-05-14T21:03:59.368Z,11.11
2019-05-14T21:06:29.094Z,11.10
2019-05-14T21:08:59.325Z,11.08
2019-05-14T21:11:29.758Z,11.03
2019-05-14T21:13:59.380Z,11.04
2019-05-14T21:16:29.070Z,11.07
2019-05-14T21:18:59.302Z,11.07
2019-05-14T21:21:28.991Z,11.10
2019-05-14T21:23:58.842Z,11.13
2019-05-14T21:26:29.244Z,11.17
2019-05-14T21:28:59.124Z,11.19
2019-05-14T21:31:28.878Z,11.19
2019-05-14T21:33:58.798Z,11.19
2019-05-14T21:36:28.568Z,11.23
2019-05-14T21:38:58.713Z,11.26
2019-05-14T21:41:29.045Z,11.34
2019-05-14T21:44:01.395Z,11.37
2019-05-14T21:46:31.776Z,11.37
2019-05-14T21:49:01.686Z,11.38
2019-05-14T21:51:31.582Z,11.35
2019-05-14T21:54:01.243Z,11.34
2019-05-14T21:56:30.879Z,11.33
2019-05-14T21:59:01.358Z,11.33
2019-05-14T22:01:31.276Z,11.30
2019-05-14T22:04:00.968Z,11.28
2019-05-14T22:06:30.710Z,11.24
2019-05-14T22:09:00.354Z,11.23
2019-05-14T22:11:30.814Z,11.27
2019-05-14T22:14:00.580Z,11.29
2019-05-14T22:16:30.234Z,11.26
2019-05-14T22:18:59.861Z,11.22
2019-05-14T22:21:29.486Z,11.22
2019-05-14T22:23:59.164Z,11.21
2019-05-14T22:26:28.851Z,11.14
2019-05-14T22:28:58.738Z,11.09
2019-05-14T22:31:29.035Z,10.98
2019-05-14T22:33:58.836Z,10.97
2019-05-14T22:36:29.497Z,10.92
2019-05-14T22:38:59.297Z,10.91
2019-05-14T22:41:29.584Z,10.88
2019-05-14T22:43:59.993Z,10.89
2019-05-14T22:46:31.077Z,10.90
2019-05-14T22:49:00.670Z,10.88
2019-05-14T22:51:33.106Z,10.92
2019-05-14T22:54:01.666Z,10.98
2019-05-14T22:56:31.287Z,11.00
2019-05-14T22:59:01.082Z,10.99
2019-05-14T23:01:30.768Z,10.96
2019-05-14T23:04:00.386Z,10.97
2019-05-14T23:06:30.677Z,10.99
2019-05-14T23:09:00.597Z,10.99
2019-05-14T23:11:30.223Z,10.96
2019-05-14T23:13:59.967Z,10.91
2019-05-14T23:16:36.985Z,10.89
2019-05-14T23:19:01.781Z,10.81
2019-05-14T23:21:32.037Z,10.84
2019-05-14T23:24:01.818Z,10.85
2019-05-14T23:26:31.440Z,10.81
2019-05-14T23:29:01.978Z,10.80
2019-05-14T23:31:32.337Z,10.78
2019-05-14T23:34:01.960Z,10.78
2019-05-14T23:36:31.820Z,10.79
2019-05-14T23:39:01.474Z,10.77
2019-05-14T23:41:31.169Z,10.83
2019-05-14T23:44:00.793Z,10.91
2019-05-14T23:46:30.489Z,10.98
2019-05-14T23:49:01.003Z,11.02
2019-05-14T23:51:30.642Z,10.98
2019-05-14T23:54:00.713Z,11.01
2019-05-14T23:56:30.335Z,11.03
2019-05-14T23:59:02.091Z,11.03
