createdAt,value
2019-04-14T00:00:42.722Z,10.80
2019-04-14T00:15:47.079Z,12.50
2019-04-14T00:30:49.115Z,11.60
2019-04-14T00:45:53.513Z,12.30
2019-04-14T01:00:55.878Z,12.20
2019-04-14T01:16:03.449Z,13.30
2019-04-14T01:31:01.241Z,12.80
2019-04-14T01:46:10.541Z,13.20
2019-04-14T02:01:06.707Z,12.80
2019-04-14T02:16:18.803Z,13.90
2019-04-14T02:31:29.845Z,15.40
2019-04-14T02:47:26.838Z,15.80
2019-04-14T03:02:27.510Z,16.30
2019-04-14T03:17:29.156Z,16.20
2019-04-14T03:32:53.173Z,16.40
2019-04-14T03:47:31.015Z,18.10
2019-04-14T04:02:18.273Z,20.30
2019-04-14T04:17:21.189Z,22.30
2019-04-14T04:32:22.923Z,23.20
2019-04-14T04:47:23.168Z,26.00
2019-04-14T05:02:24.465Z,25.10
2019-04-14T05:17:25.543Z,25.20
2019-04-14T05:32:26.207Z,26.30
2019-04-14T05:47:26.262Z,25.20
2019-04-14T06:02:28.895Z,25.60
2019-04-14T06:17:30.218Z,23.60
2019-04-14T06:32:30.299Z,20.80
2019-04-14T06:47:30.482Z,18.70
2019-04-14T07:02:30.725Z,22.00
2019-04-14T07:17:30.831Z,24.20
2019-04-14T07:32:31.936Z,25.40
2019-04-14T07:47:32.155Z,23.70
2019-04-14T08:02:32.379Z,26.60
2019-04-14T08:17:32.605Z,23.90
2019-04-14T08:32:33.311Z,27.40
2019-04-14T08:47:33.529Z,28.40
2019-04-14T09:02:33.755Z,31.40
2019-04-14T09:17:33.928Z,30.10
2019-04-14T09:32:34.037Z,32.60
2019-04-14T09:47:34.150Z,32.30
2019-04-14T10:02:34.762Z,33.70
2019-04-14T10:17:35.477Z,32.70
2019-04-14T10:32:35.677Z,33.00
2019-04-14T10:47:35.826Z,36.00
2019-04-14T11:02:35.992Z,34.10
2019-04-14T11:17:36.216Z,32.50
2019-04-14T11:32:37.320Z,27.50
2019-04-14T11:47:38.110Z,23.60
2019-04-14T12:02:38.249Z,24.00
2019-04-14T12:17:38.907Z,22.80
2019-04-14T12:32:39.033Z,20.00
2019-04-14T12:47:40.352Z,14.90
2019-04-14T13:02:40.447Z,12.00
2019-04-14T13:17:41.393Z,12.30
2019-04-14T13:32:41.624Z,12.80
2019-04-14T13:47:42.318Z,11.60
2019-04-14T14:02:42.520Z,12.30
2019-04-14T14:17:42.754Z,10.60
2019-04-14T14:32:46.142Z,10.90
2019-04-14T14:47:46.267Z,10.70
2019-04-14T15:02:46.340Z,9.80
2019-04-14T15:17:46.568Z,9.80
2019-04-14T15:32:49.861Z,9.70
2019-04-14T15:47:53.909Z,9.30
2019-04-14T16:02:53.923Z,8.70
2019-04-14T16:17:54.498Z,9.60
2019-04-14T16:32:54.582Z,12.10
2019-04-14T16:47:55.162Z,9.50
2019-04-14T17:02:55.741Z,9.60
2019-04-14T17:17:56.501Z,32.20
2019-04-14T17:32:56.927Z,9.20
2019-04-14T17:47:57.026Z,9.70
2019-04-14T18:02:57.096Z,8.70
2019-04-14T18:17:58.697Z,8.00
2019-04-14T18:32:59.278Z,10.10
2019-04-14T18:47:59.363Z,6.90
2019-04-14T19:02:59.434Z,5.40
2019-04-14T19:18:08.716Z,5.70
2019-04-14T19:33:12.014Z,4.90
2019-04-14T19:48:12.289Z,3.70
2019-04-14T20:03:12.340Z,4.00
2019-04-14T20:18:12.571Z,4.20
2019-04-14T20:33:13.254Z,4.40
2019-04-14T20:48:13.382Z,3.60
2019-04-14T21:03:13.559Z,3.40
2019-04-14T21:18:14.248Z,3.40
2019-04-14T21:33:14.380Z,4.10
2019-04-14T21:48:14.575Z,4.00
2019-04-14T22:03:14.767Z,3.90
2019-04-14T22:18:15.090Z,4.20
2019-04-14T22:33:15.207Z,4.40
2019-04-14T22:48:15.405Z,5.90
2019-04-14T23:03:15.617Z,5.40
2019-04-14T23:18:16.320Z,5.00
2019-04-14T23:33:16.490Z,5.30
2019-04-14T23:48:16.708Z,5.90
