createdAt,value
2022-12-08T00:01:10.271Z,4.00
2022-12-08T00:03:37.848Z,3.80
2022-12-08T00:06:25.225Z,4.00
2022-12-08T00:09:10.604Z,4.00
2022-12-08T00:11:37.372Z,3.90
2022-12-08T00:14:04.189Z,4.00
2022-12-08T00:16:30.977Z,4.00
2022-12-08T00:18:57.683Z,4.00
2022-12-08T00:21:28.350Z,4.00
2022-12-08T00:23:56.082Z,4.00
2022-12-08T00:26:23.004Z,4.00
2022-12-08T00:28:49.788Z,4.00
2022-12-08T00:31:16.639Z,4.00
2022-12-08T00:33:43.430Z,4.00
2022-12-08T00:36:12.875Z,4.00
2022-12-08T00:38:40.127Z,3.90
2022-12-08T00:41:15.467Z,3.90
2022-12-08T00:43:42.760Z,3.90
2022-12-08T00:46:09.752Z,3.80
2022-12-08T00:48:36.543Z,3.50
2022-12-08T00:51:03.182Z,3.40
2022-12-08T00:53:31.228Z,3.60
2022-12-08T00:55:58.084Z,3.60
2022-12-08T00:58:24.778Z,3.60
2022-12-08T01:00:51.500Z,3.60
2022-12-08T01:03:18.318Z,3.60
2022-12-08T01:05:45.059Z,3.50
2022-12-08T01:08:11.809Z,3.40
2022-12-08T01:10:39.473Z,3.40
2022-12-08T01:13:06.302Z,3.40
2022-12-08T01:15:32.982Z,3.40
2022-12-08T01:17:59.657Z,3.40
2022-12-08T01:20:26.300Z,3.30
2022-12-08T01:22:52.937Z,3.30
2022-12-08T01:25:19.582Z,3.20
2022-12-08T01:27:49.219Z,3.10
2022-12-08T01:30:16.039Z,3.00
2022-12-08T01:32:42.738Z,3.00
2022-12-08T01:35:09.553Z,2.90
2022-12-08T01:37:36.514Z,2.90
2022-12-08T01:40:03.993Z,3.00
2022-12-08T01:42:34.403Z,3.00
2022-12-08T01:45:03.369Z,3.00
2022-12-08T01:47:41.600Z,3.00
2022-12-08T01:50:11.560Z,3.00
2022-12-08T01:52:40.309Z,2.90
2022-12-08T01:55:20.242Z,2.90
2022-12-08T01:57:52.786Z,2.90
2022-12-08T02:00:21.584Z,2.90
2022-12-08T02:02:58.961Z,2.80
2022-12-08T02:05:33.856Z,2.80
2022-12-08T02:08:04.513Z,2.70
2022-12-08T02:10:37.870Z,2.70
2022-12-08T02:13:06.654Z,2.60
2022-12-08T02:15:38.977Z,2.60
2022-12-08T02:18:14.594Z,2.60
2022-12-08T02:20:54.864Z,2.60
2022-12-08T02:23:39.930Z,2.60
2022-12-08T02:26:28.144Z,2.60
2022-12-08T02:29:15.894Z,2.60
2022-12-08T02:32:08.753Z,2.60
2022-12-08T02:34:44.331Z,2.60
2022-12-08T02:37:28.035Z,2.60
2022-12-08T02:40:15.251Z,2.50
2022-12-08T02:42:48.785Z,2.50
2022-12-08T02:45:28.612Z,2.40
2022-12-08T02:47:55.635Z,2.40
2022-12-08T02:50:22.481Z,2.40
2022-12-08T02:52:49.115Z,2.40
2022-12-08T02:55:34.369Z,2.40
2022-12-08T02:58:04.011Z,2.40
2022-12-08T03:00:56.055Z,2.40
2022-12-08T03:03:41.432Z,2.40
2022-12-08T03:06:46.997Z,2.40
2022-12-08T03:09:35.575Z,2.30
2022-12-08T03:12:15.946Z,2.10
2022-12-08T03:14:46.837Z,2.00
2022-12-08T03:17:16.803Z,2.00
2022-12-08T03:19:45.832Z,2.00
2022-12-08T03:22:14.983Z,2.10
2022-12-08T03:24:45.101Z,2.00
2022-12-08T03:27:20.997Z,2.00
2022-12-08T03:29:53.031Z,2.00
2022-12-08T03:32:25.450Z,2.00
2022-12-08T03:34:54.306Z,2.00
2022-12-08T03:37:21.388Z,1.80
2022-12-08T03:39:48.172Z,1.90
2022-12-08T03:42:14.761Z,2.00
2022-12-08T03:44:41.419Z,1.90
2022-12-08T03:47:08.075Z,1.90
2022-12-08T03:49:40.782Z,1.90
2022-12-08T03:52:07.439Z,1.90
2022-12-08T03:54:34.138Z,1.80
2022-12-08T03:57:00.917Z,1.80
2022-12-08T03:59:27.598Z,1.70
2022-12-08T04:01:54.309Z,1.70
2022-12-08T04:04:21.060Z,1.80
2022-12-08T04:06:47.777Z,1.70
2022-12-08T04:09:14.452Z,1.70
2022-12-08T04:11:41.143Z,1.70
2022-12-08T04:14:07.814Z,1.70
2022-12-08T04:16:34.880Z,1.70
2022-12-08T04:19:01.600Z,1.70
2022-12-08T04:21:28.394Z,1.70
2022-12-08T04:24:00.843Z,1.70
2022-12-08T04:26:28.371Z,1.60
2022-12-08T04:28:55.057Z,1.70
2022-12-08T04:31:21.794Z,1.60
2022-12-08T04:33:48.654Z,1.50
2022-12-08T04:36:15.279Z,1.50
2022-12-08T04:38:44.898Z,1.50
2022-12-08T04:41:11.615Z,1.50
2022-12-08T04:43:38.420Z,1.50
2022-12-08T04:46:09.008Z,1.50
2022-12-08T04:48:38.371Z,1.50
2022-12-08T04:51:05.524Z,1.50
2022-12-08T04:53:32.394Z,1.40
2022-12-08T04:56:01.426Z,1.40
2022-12-08T04:58:28.073Z,1.20
2022-12-08T05:00:54.807Z,1.20
2022-12-08T05:03:28.103Z,1.30
2022-12-08T05:05:55.376Z,1.30
2022-12-08T05:08:22.068Z,1.20
2022-12-08T05:10:48.699Z,1.20
2022-12-08T05:13:15.326Z,1.30
2022-12-08T05:15:41.951Z,1.30
2022-12-08T05:18:08.706Z,1.30
2022-12-08T05:20:35.948Z,1.20
2022-12-08T05:23:02.629Z,1.30
2022-12-08T05:25:29.347Z,1.30
2022-12-08T05:28:17.545Z,1.20
2022-12-08T05:30:42.634Z,1.30
2022-12-08T05:33:09.374Z,1.20
2022-12-08T05:35:35.975Z,1.20
2022-12-08T05:38:02.625Z,1.20
2022-12-08T05:40:29.231Z,1.20
2022-12-08T05:42:55.907Z,1.20
2022-12-08T05:45:22.628Z,1.20
2022-12-08T05:47:49.226Z,1.20
2022-12-08T05:50:15.995Z,1.10
2022-12-08T05:52:42.652Z,1.00
2022-12-08T05:55:09.765Z,1.00
2022-12-08T05:57:36.399Z,0.90
2022-12-08T06:00:04.223Z,0.70
2022-12-08T06:02:31.296Z,0.60
2022-12-08T06:04:58.028Z,0.70
2022-12-08T06:07:24.712Z,0.80
2022-12-08T06:09:51.351Z,0.80
2022-12-08T06:12:18.008Z,0.80
2022-12-08T06:14:44.853Z,0.80
2022-12-08T06:17:11.528Z,1.50
2022-12-08T06:19:38.206Z,1.10
2022-12-08T06:22:04.854Z,0.90
2022-12-08T06:24:31.503Z,0.90
2022-12-08T06:26:58.154Z,0.90
2022-12-08T06:29:24.918Z,0.80
2022-12-08T06:31:52.757Z,0.90
2022-12-08T06:34:19.491Z,0.90
2022-12-08T06:36:46.215Z,0.80
2022-12-08T06:39:12.839Z,0.80
2022-12-08T06:41:59.468Z,0.80
2022-12-08T06:44:26.110Z,0.80
2022-12-08T06:46:52.762Z,0.90
2022-12-08T06:49:19.480Z,0.90
2022-12-08T06:51:46.311Z,0.80
2022-12-08T06:54:12.909Z,0.80
2022-12-08T06:56:39.592Z,0.70
2022-12-08T06:59:06.238Z,0.70
2022-12-08T07:01:32.945Z,0.70
2022-12-08T07:03:59.752Z,0.70
2022-12-08T07:06:26.502Z,0.60
2022-12-08T07:08:53.265Z,0.60
2022-12-08T07:11:22.261Z,0.60
2022-12-08T07:13:49.968Z,0.50
2022-12-08T07:16:16.799Z,0.40
2022-12-08T07:18:44.110Z,0.40
2022-12-08T07:21:13.235Z,0.50
2022-12-08T07:23:39.967Z,0.40
2022-12-08T07:26:10.278Z,0.30
2022-12-08T07:28:39.665Z,0.10
2022-12-08T07:31:08.470Z,0.10
2022-12-08T07:33:36.141Z,0.10
2022-12-08T07:36:05.375Z,0.10
2022-12-08T07:38:32.658Z,0.10
2022-12-08T07:40:59.342Z,0.20
2022-12-08T07:43:26.010Z,0.20
2022-12-08T07:45:52.831Z,0.20
2022-12-08T07:48:19.729Z,0.20
2022-12-08T07:50:47.420Z,0.20
2022-12-08T07:53:14.639Z,0.30
2022-12-08T07:55:44.564Z,0.30
2022-12-08T07:58:11.827Z,0.30
2022-12-08T08:00:38.626Z,0.30
2022-12-08T08:03:06.157Z,0.20
2022-12-08T08:05:33.020Z,0.30
2022-12-08T08:07:59.724Z,0.50
2022-12-08T08:10:26.599Z,0.50
2022-12-08T08:12:53.423Z,0.40
2022-12-08T08:15:21.377Z,0.40
2022-12-08T08:17:51.666Z,0.40
2022-12-08T08:20:19.828Z,0.50
2022-12-08T08:22:50.842Z,0.70
2022-12-08T08:25:19.005Z,0.80
2022-12-08T08:27:46.599Z,0.80
2022-12-08T08:30:20.010Z,0.90
2022-12-08T08:32:48.584Z,0.80
2022-12-08T08:35:15.532Z,0.80
2022-12-08T08:37:47.219Z,0.90
2022-12-08T08:40:16.160Z,0.90
2022-12-08T08:42:42.853Z,1.00
2022-12-08T08:45:09.866Z,1.00
2022-12-08T08:47:36.644Z,1.00
2022-12-08T08:50:04.618Z,1.10
2022-12-08T08:52:31.763Z,1.30
2022-12-08T08:54:58.492Z,1.40
2022-12-08T08:57:26.076Z,1.50
2022-12-08T08:59:53.552Z,1.60
2022-12-08T09:02:21.143Z,1.70
2022-12-08T09:04:48.199Z,1.80
2022-12-08T09:07:16.040Z,1.70
2022-12-08T09:09:43.122Z,1.80
2022-12-08T09:12:10.351Z,2.00
2022-12-08T09:14:37.098Z,2.00
2022-12-08T09:17:04.180Z,1.90
2022-12-08T09:19:30.903Z,1.90
2022-12-08T09:22:00.253Z,2.00
2022-12-08T09:24:27.140Z,2.10
2022-12-08T09:26:53.879Z,2.30
2022-12-08T09:29:20.601Z,2.40
2022-12-08T09:31:47.436Z,2.30
2022-12-08T09:34:14.278Z,2.30
2022-12-08T09:36:40.956Z,2.40
2022-12-08T09:39:08.368Z,2.50
2022-12-08T09:41:43.275Z,2.50
2022-12-08T09:44:34.200Z,2.50
2022-12-08T09:47:03.430Z,2.60
2022-12-08T09:49:41.891Z,2.40
2022-12-08T09:52:21.254Z,2.50
2022-12-08T09:54:48.061Z,2.60
2022-12-08T09:57:19.515Z,2.60
2022-12-08T09:59:52.670Z,2.80
2022-12-08T10:02:24.975Z,2.70
2022-12-08T10:04:55.156Z,2.70
2022-12-08T10:07:39.318Z,2.80
2022-12-08T10:10:31.255Z,3.10
2022-12-08T10:13:19.204Z,3.20
2022-12-08T10:15:58.209Z,3.30
2022-12-08T10:18:31.266Z,3.20
2022-12-08T10:21:13.382Z,3.30
2022-12-08T10:23:44.423Z,3.30
2022-12-08T10:26:16.912Z,3.30
2022-12-08T10:28:45.380Z,3.40
2022-12-08T10:31:20.528Z,3.50
2022-12-08T10:33:52.536Z,3.70
2022-12-08T10:36:19.261Z,3.70
2022-12-08T10:38:45.964Z,3.70
2022-12-08T10:41:13.632Z,3.60
2022-12-08T10:43:49.457Z,3.40
2022-12-08T10:46:22.735Z,3.30
2022-12-08T10:48:50.992Z,3.40
2022-12-08T10:51:23.469Z,3.60
2022-12-08T10:53:50.070Z,3.60
2022-12-08T10:56:17.454Z,3.70
2022-12-08T10:58:45.838Z,3.60
2022-12-08T11:01:21.405Z,3.50
2022-12-08T11:03:51.051Z,3.60
2022-12-08T11:06:36.583Z,3.70
2022-12-08T11:09:15.661Z,3.90
2022-12-08T11:11:48.047Z,3.80
2022-12-08T11:14:26.682Z,3.90
2022-12-08T11:17:03.758Z,4.00
2022-12-08T11:19:30.470Z,3.90
2022-12-08T11:21:57.188Z,3.80
2022-12-08T11:24:25.524Z,3.90
2022-12-08T11:27:01.125Z,4.00
2022-12-08T11:29:30.951Z,4.00
2022-12-08T11:32:02.388Z,4.00
2022-12-08T11:34:44.017Z,4.40
2022-12-08T11:37:34.503Z,4.30
2022-12-08T11:40:07.122Z,4.20
2022-12-08T11:42:43.461Z,4.10
2022-12-08T11:45:21.814Z,4.10
2022-12-08T11:48:13.166Z,3.90
2022-12-08T11:50:50.691Z,3.70
2022-12-08T11:53:23.577Z,3.60
2022-12-08T11:55:55.135Z,3.70
2022-12-08T11:58:25.502Z,3.80
2022-12-08T12:00:52.749Z,3.80
2022-12-08T12:03:46.284Z,3.90
2022-12-08T12:06:53.256Z,3.80
2022-12-08T12:09:33.819Z,3.80
2022-12-08T12:12:19.191Z,3.90
2022-12-08T12:15:11.522Z,3.80
2022-12-08T12:17:53.114Z,3.90
2022-12-08T12:20:34.268Z,4.10
2022-12-08T12:23:16.555Z,4.10
2022-12-08T12:26:01.040Z,4.10
2022-12-08T12:28:36.513Z,4.10
2022-12-08T12:31:08.115Z,4.20
2022-12-08T12:33:36.100Z,4.30
2022-12-08T12:36:08.829Z,4.20
2022-12-08T12:38:55.193Z,4.20
2022-12-08T12:41:28.492Z,4.30
2022-12-08T12:44:18.305Z,4.60
2022-12-08T12:46:50.841Z,4.50
2022-12-08T12:49:39.637Z,4.50
2022-12-08T12:52:15.442Z,4.50
2022-12-08T12:54:51.696Z,4.30
2022-12-08T12:57:18.392Z,4.20
2022-12-08T13:00:06.565Z,4.10
2022-12-08T13:02:36.467Z,4.00
2022-12-08T13:05:31.540Z,4.10
2022-12-08T13:08:22.837Z,4.30
2022-12-08T13:11:10.762Z,4.30
2022-12-08T13:13:39.059Z,4.40
2022-12-08T13:16:19.604Z,4.20
2022-12-08T13:18:52.277Z,4.30
2022-12-08T13:21:21.588Z,4.40
2022-12-08T13:23:52.217Z,4.40
2022-12-08T13:26:20.461Z,4.30
2022-12-08T13:29:01.657Z,4.40
2022-12-08T13:31:41.647Z,4.40
2022-12-08T13:34:33.384Z,4.30
2022-12-08T13:37:22.178Z,4.30
2022-12-08T13:39:55.464Z,4.50
2022-12-08T13:42:31.209Z,4.40
2022-12-08T13:45:36.255Z,4.40
2022-12-08T13:53:22.442Z,4.50
2022-12-08T13:57:29.689Z,4.30
2022-12-08T14:00:01.677Z,4.40
2022-12-08T14:02:47.109Z,4.40
2022-12-08T14:05:19.024Z,4.40
2022-12-08T14:07:49.587Z,4.50
2022-12-08T14:10:44.467Z,4.60
2022-12-08T14:13:13.027Z,4.50
2022-12-08T14:15:40.499Z,4.60
2022-12-08T14:18:25.760Z,4.50
2022-12-08T14:21:21.666Z,4.70
2022-12-08T14:23:48.791Z,4.70
2022-12-08T14:26:15.548Z,4.30
2022-12-08T14:28:45.178Z,4.20
2022-12-08T14:31:14.389Z,4.30
2022-12-08T14:33:41.523Z,4.40
2022-12-08T14:36:09.947Z,4.40
2022-12-08T14:38:36.924Z,4.40
2022-12-08T14:41:08.911Z,4.50
2022-12-08T14:43:36.214Z,4.40
2022-12-08T14:46:18.562Z,4.30
2022-12-08T14:48:45.463Z,4.30
2022-12-08T14:51:12.145Z,4.40
2022-12-08T14:53:46.453Z,4.50
2022-12-08T14:56:23.537Z,4.50
2022-12-08T14:59:03.057Z,4.40
2022-12-08T15:01:30.417Z,4.30
2022-12-08T15:04:12.901Z,4.30
2022-12-08T15:07:17.421Z,4.30
2022-12-08T15:09:48.835Z,4.40
2022-12-08T15:12:15.675Z,4.40
2022-12-08T15:14:54.484Z,4.40
2022-12-08T15:17:52.415Z,4.40
2022-12-08T15:20:34.735Z,4.50
2022-12-08T15:23:02.544Z,4.30
2022-12-08T15:25:29.341Z,4.30
2022-12-08T15:27:58.945Z,4.30
2022-12-08T15:30:26.469Z,4.40
2022-12-08T15:32:55.904Z,4.30
2022-12-08T15:35:22.787Z,4.30
2022-12-08T15:37:49.451Z,4.30
2022-12-08T15:40:19.541Z,4.30
2022-12-08T15:42:46.297Z,4.30
2022-12-08T15:45:17.323Z,4.10
2022-12-08T15:47:45.148Z,4.20
2022-12-08T15:50:17.048Z,4.30
2022-12-08T15:52:44.050Z,4.30
2022-12-08T15:55:19.168Z,4.30
2022-12-08T15:58:51.250Z,4.30
2022-12-08T16:00:56.621Z,4.10
2022-12-08T16:09:13.844Z,4.10
2022-12-08T16:12:08.888Z,4.10
2022-12-08T16:17:23.599Z,4.20
2022-12-08T16:19:50.600Z,4.20
2022-12-08T16:25:22.690Z,4.10
2022-12-08T16:28:05.795Z,4.20
2022-12-08T16:30:39.669Z,4.20
2022-12-08T16:33:06.474Z,4.10
2022-12-08T16:35:33.289Z,4.10
2022-12-08T16:38:00.072Z,4.10
2022-12-08T16:40:26.816Z,4.20
2022-12-08T16:42:53.560Z,4.10
2022-12-08T16:45:24.596Z,4.10
2022-12-08T16:47:54.329Z,4.10
2022-12-08T16:50:24.809Z,4.10
2022-12-08T16:52:57.824Z,4.00
2022-12-08T16:55:24.538Z,4.10
2022-12-08T16:57:51.343Z,4.00
2022-12-08T17:00:20.782Z,4.20
2022-12-08T17:02:48.620Z,4.10
2022-12-08T17:05:17.300Z,4.00
2022-12-08T17:07:46.112Z,3.90
2022-12-08T17:10:15.885Z,3.90
2022-12-08T17:12:43.782Z,3.90
2022-12-08T17:15:13.611Z,3.90
2022-12-08T17:17:40.500Z,3.90
2022-12-08T17:20:11.766Z,3.90
2022-12-08T17:22:38.982Z,3.90
2022-12-08T17:25:06.199Z,3.90
2022-12-08T17:27:33.180Z,3.90
2022-12-08T17:29:59.904Z,3.80
2022-12-08T17:32:26.978Z,3.70
2022-12-08T17:34:54.007Z,3.80
2022-12-08T17:37:20.734Z,3.80
2022-12-08T17:39:47.422Z,3.80
2022-12-08T17:42:14.130Z,3.80
2022-12-08T17:44:40.890Z,3.70
2022-12-08T17:47:07.603Z,3.60
2022-12-08T17:49:34.656Z,3.50
2022-12-08T17:52:05.108Z,3.50
2022-12-08T17:54:31.842Z,3.60
2022-12-08T17:56:59.932Z,3.80
2022-12-08T17:59:28.182Z,3.80
2022-12-08T18:01:56.689Z,3.80
2022-12-08T18:04:24.699Z,3.80
2022-12-08T18:06:51.689Z,3.80
2022-12-08T18:09:18.779Z,3.80
2022-12-08T18:11:46.448Z,3.80
2022-12-08T18:14:14.266Z,3.80
2022-12-08T18:16:44.197Z,3.80
2022-12-08T18:19:12.646Z,3.80
2022-12-08T18:21:40.084Z,3.80
2022-12-08T18:24:07.832Z,3.80
2022-12-08T18:26:35.241Z,3.70
2022-12-08T18:29:02.046Z,3.60
2022-12-08T18:31:28.867Z,3.60
2022-12-08T18:33:55.710Z,3.60
2022-12-08T18:36:25.027Z,3.60
2022-12-08T18:38:52.656Z,3.70
2022-12-08T18:41:24.387Z,3.60
2022-12-08T18:43:51.992Z,3.70
2022-12-08T18:46:18.974Z,3.60
2022-12-08T18:48:49.118Z,3.60
2022-12-08T18:51:23.679Z,3.70
2022-12-08T18:53:51.136Z,3.60
2022-12-08T18:56:24.051Z,3.60
2022-12-08T18:58:50.876Z,3.50
2022-12-08T19:01:18.292Z,3.50
2022-12-08T19:03:58.495Z,3.50
2022-12-08T19:06:32.579Z,3.50
2022-12-08T19:08:59.416Z,3.40
2022-12-08T19:11:28.712Z,3.30
2022-12-08T19:13:56.101Z,3.30
2022-12-08T19:16:23.680Z,3.20
2022-12-08T19:18:50.598Z,3.20
2022-12-08T19:21:17.439Z,3.30
2022-12-08T19:23:44.302Z,3.20
2022-12-08T19:26:11.990Z,3.20
2022-12-08T19:28:41.084Z,3.50
2022-12-08T19:31:09.424Z,3.40
2022-12-08T19:33:37.684Z,3.30
2022-12-08T19:36:09.854Z,3.20
2022-12-08T19:38:56.673Z,3.20
2022-12-08T19:41:42.863Z,3.10
2022-12-08T19:44:41.843Z,3.00
2022-12-08T19:47:09.245Z,2.80
2022-12-08T19:49:36.138Z,2.80
2022-12-08T19:52:03.274Z,2.80
2022-12-08T19:54:30.063Z,2.60
2022-12-08T19:56:56.912Z,2.50
2022-12-08T19:59:26.256Z,2.50
2022-12-08T20:01:55.761Z,2.40
2022-12-08T20:04:24.254Z,2.30
2022-12-08T20:06:52.652Z,2.30
2022-12-08T20:09:20.596Z,2.40
2022-12-08T20:11:47.463Z,2.50
2022-12-08T20:14:14.357Z,2.40
2022-12-08T20:16:41.798Z,2.40
2022-12-08T20:19:09.356Z,2.50
2022-12-08T20:21:36.210Z,2.50
2022-12-08T20:24:04.625Z,2.50
2022-12-08T20:26:31.591Z,2.50
2022-12-08T20:28:58.309Z,2.40
2022-12-08T20:31:28.521Z,2.40
2022-12-08T20:33:55.593Z,2.40
2022-12-08T20:36:22.876Z,2.40
2022-12-08T20:38:51.911Z,2.30
2022-12-08T20:41:19.405Z,2.10
2022-12-08T20:43:47.557Z,2.10
2022-12-08T20:46:16.498Z,2.20
2022-12-08T20:48:44.310Z,2.20
2022-12-08T20:51:16.384Z,2.20
2022-12-08T20:53:43.471Z,2.10
2022-12-08T20:56:18.274Z,2.20
2022-12-08T20:58:46.059Z,2.10
2022-12-08T21:01:15.516Z,2.10
2022-12-08T21:03:43.515Z,2.00
2022-12-08T21:06:11.243Z,2.00
2022-12-08T21:08:39.082Z,2.00
2022-12-08T21:11:06.607Z,2.00
2022-12-08T21:13:33.937Z,1.90
2022-12-08T21:16:00.954Z,1.80
2022-12-08T21:18:28.279Z,1.90
2022-12-08T21:21:03.594Z,1.90
2022-12-08T21:23:30.454Z,1.90
2022-12-08T21:25:57.349Z,1.80
2022-12-08T21:28:24.384Z,1.90
2022-12-08T21:30:51.330Z,1.90
2022-12-08T21:33:18.292Z,1.90
2022-12-08T21:35:45.557Z,1.80
2022-12-08T21:38:12.464Z,1.80
2022-12-08T21:40:39.323Z,1.80
2022-12-08T21:43:06.107Z,1.80
2022-12-08T21:45:34.418Z,1.70
2022-12-08T21:48:05.719Z,1.70
2022-12-08T21:50:37.432Z,1.70
2022-12-08T21:53:04.234Z,1.70
2022-12-08T21:55:31.032Z,1.60
2022-12-08T21:58:00.768Z,1.60
2022-12-08T22:00:28.680Z,1.50
2022-12-08T22:02:55.886Z,1.50
2022-12-08T22:05:22.749Z,1.50
2022-12-08T22:07:49.946Z,1.50
2022-12-08T22:10:16.848Z,1.50
2022-12-08T22:12:43.600Z,1.60
2022-12-08T22:15:11.158Z,1.50
2022-12-08T22:17:40.467Z,1.50
2022-12-08T22:20:10.525Z,1.50
2022-12-08T22:22:37.805Z,1.50
2022-12-08T22:25:06.088Z,1.50
2022-12-08T22:27:35.792Z,1.30
2022-12-08T22:30:04.350Z,1.20
2022-12-08T22:32:32.123Z,1.20
2022-12-08T22:34:58.822Z,1.20
2022-12-08T22:37:25.519Z,1.30
2022-12-08T22:39:52.314Z,1.10
2022-12-08T22:42:19.024Z,1.10
2022-12-08T22:44:45.914Z,1.00
2022-12-08T22:47:12.784Z,0.80
2022-12-08T22:49:39.526Z,0.70
2022-12-08T22:52:06.285Z,0.70
2022-12-08T22:54:33.075Z,0.70
2022-12-08T22:56:59.710Z,0.80
2022-12-08T22:59:26.437Z,0.80
2022-12-08T23:01:54.122Z,0.90
2022-12-08T23:04:21.290Z,0.90
2022-12-08T23:06:48.262Z,0.90
2022-12-08T23:09:15.236Z,0.90
2022-12-08T23:11:42.705Z,0.90
2022-12-08T23:14:09.468Z,0.80
2022-12-08T23:16:36.835Z,0.80
2022-12-08T23:19:03.722Z,0.80
2022-12-08T23:21:30.585Z,0.80
2022-12-08T23:23:59.250Z,0.70
2022-12-08T23:26:30.830Z,0.70
2022-12-08T23:28:57.793Z,0.70
2022-12-08T23:31:25.739Z,0.70
2022-12-08T23:33:52.951Z,0.70
2022-12-08T23:36:21.106Z,0.70
2022-12-08T23:38:48.051Z,0.70
2022-12-08T23:41:16.216Z,0.70
2022-12-08T23:43:45.377Z,0.60
2022-12-08T23:46:12.244Z,0.60
2022-12-08T23:48:39.180Z,0.70
2022-12-08T23:51:06.155Z,0.70
2022-12-08T23:53:33.186Z,0.70
2022-12-08T23:56:01.793Z,0.70
2022-12-08T23:58:31.219Z,0.60
