createdAt,value
2018-12-31T00:00:54.363Z,25.50
2018-12-31T00:03:22.932Z,19.77
2018-12-31T00:05:53.386Z,25.20
2018-12-31T00:08:21.729Z,15.88
2018-12-31T00:10:50.321Z,28.35
2018-12-31T00:13:18.879Z,18.05
2018-12-31T00:15:47.467Z,15.10
2018-12-31T00:18:16.027Z,20.95
2018-12-31T00:20:44.615Z,14.13
2018-12-31T00:23:13.174Z,32.33
2018-12-31T00:25:41.759Z,17.85
2018-12-31T00:28:10.324Z,23.47
2018-12-31T00:30:38.912Z,23.02
2018-12-31T00:33:07.475Z,17.42
2018-12-31T00:35:36.063Z,23.22
2018-12-31T00:38:04.631Z,18.60
2018-12-31T00:40:33.210Z,23.98
2018-12-31T00:43:01.775Z,15.50
2018-12-31T00:45:30.359Z,20.92
2018-12-31T00:47:58.915Z,17.73
2018-12-31T00:50:27.503Z,14.30
2018-12-31T00:52:56.070Z,20.27
2018-12-31T00:55:24.658Z,24.92
2018-12-31T00:57:53.218Z,23.47
2018-12-31T01:00:21.803Z,26.27
2018-12-31T01:02:50.374Z,21.10
2018-12-31T01:05:18.955Z,19.07
2018-12-31T01:07:47.520Z,26.30
2018-12-31T01:10:16.103Z,20.45
2018-12-31T01:12:44.667Z,24.30
2018-12-31T01:15:13.250Z,16.52
2018-12-31T01:17:41.815Z,16.20
2018-12-31T01:20:10.399Z,22.22
2018-12-31T01:22:38.967Z,24.23
2018-12-31T01:25:07.561Z,20.95
2018-12-31T01:27:36.125Z,16.20
2018-12-31T01:30:05.648Z,30.10
2018-12-31T01:32:34.210Z,23.25
2018-12-31T01:35:02.801Z,28.92
2018-12-31T01:37:31.356Z,26.23
2018-12-31T01:39:59.933Z,19.32
2018-12-31T01:42:28.496Z,20.50
2018-12-31T01:44:57.079Z,26.62
2018-12-31T01:47:25.645Z,16.12
2018-12-31T01:49:54.232Z,21.37
2018-12-31T01:52:22.790Z,33.13
2018-12-31T01:54:51.374Z,25.80
2018-12-31T01:57:19.935Z,24.95
2018-12-31T01:59:48.514Z,19.23
2018-12-31T02:02:17.075Z,17.60
2018-12-31T02:04:45.665Z,18.52
2018-12-31T02:07:14.229Z,26.62
2018-12-31T02:09:42.821Z,16.60
2018-12-31T02:12:11.378Z,24.43
2018-12-31T02:14:39.962Z,17.70
2018-12-31T02:17:08.532Z,24.47
2018-12-31T02:19:37.104Z,21.70
2018-12-31T02:22:05.689Z,28.47
2018-12-31T02:24:34.251Z,24.50
2018-12-31T02:27:02.838Z,16.57
2018-12-31T02:29:31.399Z,21.33
2018-12-31T02:31:59.987Z,29.05
2018-12-31T02:34:28.557Z,16.48
2018-12-31T02:36:57.144Z,24.37
2018-12-31T02:39:25.711Z,25.05
2018-12-31T02:41:54.297Z,23.27
2018-12-31T02:44:22.864Z,19.20
2018-12-31T02:46:51.438Z,23.57
2018-12-31T02:49:19.998Z,28.35
2018-12-31T02:51:48.591Z,21.77
2018-12-31T02:54:17.152Z,29.23
2018-12-31T02:56:45.739Z,26.37
2018-12-31T02:59:14.303Z,27.82
2018-12-31T03:01:42.974Z,17.12
2018-12-31T03:04:11.522Z,20.35
2018-12-31T03:06:40.111Z,25.65
2018-12-31T03:09:08.672Z,19.73
2018-12-31T03:11:37.254Z,24.10
2018-12-31T03:14:05.822Z,18.27
2018-12-31T03:16:34.408Z,20.52
2018-12-31T03:19:02.976Z,21.42
2018-12-31T03:21:31.562Z,22.00
2018-12-31T03:24:00.119Z,23.65
2018-12-31T03:26:28.704Z,14.40
2018-12-31T03:28:57.276Z,21.12
2018-12-31T03:31:25.877Z,15.60
2018-12-31T03:33:54.440Z,20.05
2018-12-31T03:36:23.024Z,18.92
2018-12-31T03:38:51.592Z,23.87
2018-12-31T03:41:20.175Z,25.68
2018-12-31T03:43:48.730Z,28.98
2018-12-31T03:46:17.310Z,25.05
2018-12-31T03:48:45.884Z,16.73
2018-12-31T03:51:14.464Z,20.40
2018-12-31T03:53:43.032Z,30.37
2018-12-31T03:56:11.661Z,20.12
2018-12-31T03:58:40.195Z,32.83
2018-12-31T04:01:08.767Z,28.87
2018-12-31T04:03:37.331Z,17.98
2018-12-31T04:06:05.915Z,30.37
2018-12-31T04:08:34.480Z,34.95
2018-12-31T04:11:03.065Z,32.10
2018-12-31T04:13:31.636Z,38.05
2018-12-31T04:16:00.229Z,36.73
2018-12-31T04:18:28.787Z,20.85
2018-12-31T04:20:57.365Z,25.97
2018-12-31T04:23:25.934Z,36.03
2018-12-31T04:25:54.528Z,37.58
2018-12-31T04:28:23.092Z,35.85
2018-12-31T04:30:51.694Z,29.00
2018-12-31T04:33:20.285Z,36.33
2018-12-31T04:35:48.877Z,39.20
2018-12-31T04:38:17.440Z,36.38
2018-12-31T04:40:46.028Z,34.73
2018-12-31T04:43:14.595Z,38.42
2018-12-31T04:45:43.158Z,32.63
2018-12-31T04:48:11.755Z,38.85
2018-12-31T04:50:40.319Z,45.43
2018-12-31T04:53:08.911Z,42.40
2018-12-31T04:55:44.367Z,39.15
2018-12-31T04:58:07.720Z,45.85
2018-12-31T05:00:36.288Z,47.60
2018-12-31T05:03:04.888Z,51.02
2018-12-31T05:05:33.457Z,51.02
2018-12-31T05:08:02.044Z,51.92
2018-12-31T05:10:30.611Z,50.63
2018-12-31T05:12:59.196Z,44.23
2018-12-31T05:15:27.763Z,40.38
2018-12-31T05:17:56.355Z,50.95
2018-12-31T05:20:24.924Z,51.58
2018-12-31T05:22:53.511Z,47.85
2018-12-31T05:25:22.073Z,56.35
2018-12-31T05:27:50.659Z,66.25
2018-12-31T05:30:19.235Z,74.80
2018-12-31T05:32:47.824Z,43.73
2018-12-31T05:35:16.386Z,42.27
2018-12-31T05:37:44.976Z,39.25
2018-12-31T05:40:13.547Z,35.40
2018-12-31T05:42:42.135Z,40.85
2018-12-31T05:45:10.694Z,43.13
2018-12-31T05:47:39.294Z,42.17
2018-12-31T05:50:07.867Z,35.10
2018-12-31T05:52:36.447Z,41.13
2018-12-31T05:55:05.096Z,53.02
2018-12-31T05:57:33.685Z,54.80
2018-12-31T06:00:02.257Z,48.17
2018-12-31T06:02:30.838Z,56.63
2018-12-31T06:04:59.405Z,47.65
2018-12-31T06:07:27.990Z,42.38
2018-12-31T06:09:56.554Z,59.67
2018-12-31T06:12:25.148Z,54.03
2018-12-31T06:14:53.719Z,63.38
2018-12-31T06:17:22.303Z,61.00
2018-12-31T06:19:50.875Z,64.53
2018-12-31T06:22:19.467Z,70.25
2018-12-31T06:24:48.036Z,82.47
2018-12-31T06:27:16.619Z,80.17
2018-12-31T06:29:45.189Z,78.60
2018-12-31T06:32:13.776Z,64.70
2018-12-31T06:34:42.347Z,74.80
2018-12-31T06:37:10.937Z,68.40
2018-12-31T06:39:39.499Z,65.80
2018-12-31T06:42:08.082Z,76.15
2018-12-31T06:44:36.647Z,76.90
2018-12-31T06:47:05.240Z,70.62
2018-12-31T06:49:33.799Z,66.92
2018-12-31T06:52:02.387Z,78.92
2018-12-31T06:54:30.970Z,81.72
2018-12-31T06:56:59.550Z,99.20
2018-12-31T06:59:28.124Z,68.07
2018-12-31T07:01:56.716Z,63.15
2018-12-31T07:04:25.279Z,58.92
2018-12-31T07:06:53.863Z,72.22
2018-12-31T07:09:22.433Z,64.80
2018-12-31T07:11:50.991Z,74.85
2018-12-31T07:14:19.574Z,69.77
2018-12-31T07:16:48.148Z,69.77
2018-12-31T07:19:16.730Z,69.25
2018-12-31T07:21:45.308Z,74.50
2018-12-31T07:24:13.891Z,64.45
2018-12-31T07:26:42.459Z,80.07
2018-12-31T07:29:11.038Z,76.47
2018-12-31T07:31:39.607Z,81.42
2018-12-31T07:34:08.204Z,80.65
2018-12-31T07:36:36.774Z,105.43
2018-12-31T07:39:06.595Z,85.28
2018-12-31T07:41:35.158Z,88.72
2018-12-31T07:44:03.833Z,76.87
2018-12-31T07:46:32.400Z,80.00
2018-12-31T07:49:00.985Z,96.82
2018-12-31T07:51:29.559Z,85.00
2018-12-31T07:53:58.150Z,87.78
2018-12-31T07:56:26.720Z,79.03
2018-12-31T07:58:55.306Z,74.53
2018-12-31T08:01:23.869Z,80.67
2018-12-31T08:03:52.460Z,88.10
2018-12-31T08:06:21.033Z,83.10
2018-12-31T08:08:49.616Z,85.90
2018-12-31T08:11:18.184Z,92.12
2018-12-31T08:13:46.766Z,80.12
2018-12-31T08:16:15.335Z,94.32
2018-12-31T08:18:43.919Z,89.92
2018-12-31T08:21:12.488Z,97.62
2018-12-31T08:23:41.083Z,106.37
2018-12-31T08:26:09.657Z,86.67
2018-12-31T08:28:38.252Z,100.53
2018-12-31T08:31:06.811Z,76.60
2018-12-31T08:33:35.403Z,101.50
2018-12-31T08:36:03.976Z,103.72
2018-12-31T08:38:32.560Z,91.87
2018-12-31T08:41:01.127Z,84.07
2018-12-31T08:43:29.719Z,115.30
2018-12-31T08:45:58.283Z,115.37
2018-12-31T08:48:26.879Z,110.08
2018-12-31T08:50:55.455Z,101.92
2018-12-31T08:53:24.051Z,99.62
2018-12-31T08:55:52.619Z,88.52
2018-12-31T08:58:21.220Z,100.62
2018-12-31T09:00:49.793Z,93.58
2018-12-31T09:03:18.383Z,108.50
2018-12-31T09:05:46.947Z,87.02
2018-12-31T09:08:15.541Z,81.53
2018-12-31T09:10:44.102Z,100.07
2018-12-31T09:13:12.701Z,103.78
2018-12-31T09:15:41.264Z,109.37
2018-12-31T09:18:09.851Z,98.95
2018-12-31T09:20:38.416Z,77.85
2018-12-31T09:23:06.998Z,74.60
2018-12-31T09:25:35.568Z,75.37
2018-12-31T09:28:04.151Z,64.95
2018-12-31T09:30:32.757Z,74.90
2018-12-31T09:33:01.338Z,72.58
2018-12-31T09:35:29.910Z,73.45
2018-12-31T09:37:58.477Z,81.37
2018-12-31T09:40:27.054Z,80.25
2018-12-31T09:42:55.635Z,80.55
2018-12-31T09:45:24.223Z,82.50
2018-12-31T09:47:52.788Z,85.75
2018-12-31T09:50:21.378Z,106.47
2018-12-31T09:52:49.947Z,88.87
2018-12-31T09:55:18.547Z,99.37
2018-12-31T09:57:47.111Z,100.70
2018-12-31T10:00:17.347Z,100.97
2018-12-31T10:02:45.923Z,104.38
2018-12-31T10:05:14.537Z,115.30
2018-12-31T10:07:43.104Z,109.12
2018-12-31T10:10:11.695Z,104.17
2018-12-31T10:12:40.266Z,117.95
2018-12-31T10:15:08.932Z,120.57
2018-12-31T10:17:37.519Z,101.22
2018-12-31T10:20:06.593Z,115.05
2018-12-31T10:22:35.164Z,91.47
2018-12-31T10:25:03.827Z,115.05
2018-12-31T10:27:32.392Z,109.75
2018-12-31T10:30:00.983Z,104.47
2018-12-31T10:32:29.547Z,121.33
2018-12-31T10:34:58.144Z,120.90
2018-12-31T10:37:26.715Z,125.62
2018-12-31T10:39:55.308Z,122.58
2018-12-31T10:42:23.879Z,121.02
2018-12-31T10:44:52.475Z,115.97
2018-12-31T10:47:21.047Z,107.30
2018-12-31T10:49:49.648Z,111.20
2018-12-31T10:52:18.219Z,123.65
2018-12-31T10:54:46.811Z,113.57
2018-12-31T10:57:15.378Z,144.75
2018-12-31T10:59:43.975Z,130.43
2018-12-31T11:02:12.548Z,119.90
2018-12-31T11:04:41.142Z,134.40
2018-12-31T11:07:09.878Z,134.60
2018-12-31T11:09:38.467Z,142.03
2018-12-31T11:12:07.038Z,130.32
2018-12-31T11:14:35.632Z,133.57
2018-12-31T11:17:04.204Z,128.62
2018-12-31T11:19:33.550Z,135.82
2018-12-31T11:22:02.171Z,130.40
2018-12-31T11:24:30.763Z,129.12
2018-12-31T11:26:59.335Z,135.85
2018-12-31T11:29:27.928Z,127.80
2018-12-31T11:31:56.503Z,129.68
2018-12-31T11:34:25.078Z,124.80
2018-12-31T11:36:53.655Z,115.75
2018-12-31T11:39:22.247Z,121.57
2018-12-31T11:41:50.810Z,134.15
2018-12-31T11:44:19.407Z,115.85
2018-12-31T11:46:47.971Z,113.55
2018-12-31T11:49:16.567Z,100.50
2018-12-31T11:51:45.132Z,110.65
2018-12-31T11:54:13.722Z,133.25
2018-12-31T11:56:42.294Z,129.38
2018-12-31T11:59:10.891Z,132.22
2018-12-31T12:01:39.462Z,122.33
2018-12-31T12:04:08.027Z,111.50
2018-12-31T12:06:36.617Z,104.83
2018-12-31T12:09:06.436Z,107.72
2018-12-31T12:11:35.027Z,98.12
2018-12-31T12:14:03.674Z,101.15
2018-12-31T12:16:32.269Z,109.55
2018-12-31T12:19:00.835Z,110.37
2018-12-31T12:21:29.422Z,110.57
2018-12-31T12:23:57.997Z,116.20
2018-12-31T12:26:26.598Z,102.75
2018-12-31T12:28:57.611Z,114.85
2018-12-31T12:31:26.198Z,121.40
2018-12-31T12:33:54.767Z,118.08
2018-12-31T12:36:23.364Z,110.65
2018-12-31T12:38:51.930Z,112.95
2018-12-31T12:41:20.531Z,117.87
2018-12-31T12:43:49.106Z,106.12
2018-12-31T12:46:17.702Z,125.33
2018-12-31T12:48:46.272Z,132.30
2018-12-31T12:51:14.859Z,132.07
2018-12-31T12:53:43.423Z,137.92
2018-12-31T12:56:12.020Z,128.85
2018-12-31T12:58:40.668Z,115.97
2018-12-31T13:01:09.259Z,120.87
2018-12-31T13:03:37.826Z,119.75
2018-12-31T13:06:06.424Z,114.25
2018-12-31T13:08:35.003Z,121.42
2018-12-31T13:11:03.686Z,124.75
2018-12-31T13:13:32.258Z,108.12
2018-12-31T13:16:00.847Z,100.12
2018-12-31T13:18:29.419Z,104.67
2018-12-31T13:20:58.320Z,106.25
2018-12-31T13:23:27.231Z,109.63
2018-12-31T13:25:55.867Z,123.70
2018-12-31T13:28:25.250Z,122.90
2018-12-31T13:30:53.882Z,117.30
2018-12-31T13:33:22.981Z,121.92
2018-12-31T13:35:51.830Z,109.30
2018-12-31T13:38:20.399Z,120.90
2018-12-31T13:40:48.999Z,124.72
2018-12-31T13:43:17.571Z,126.40
2018-12-31T13:45:46.161Z,121.33
2018-12-31T13:48:15.035Z,126.47
2018-12-31T13:50:43.634Z,110.75
2018-12-31T13:53:12.198Z,125.62
2018-12-31T13:55:40.801Z,118.72
2018-12-31T13:58:09.363Z,107.63
2018-12-31T14:00:38.998Z,114.30
2018-12-31T14:03:07.568Z,124.10
2018-12-31T14:05:36.154Z,95.32
2018-12-31T14:08:04.718Z,105.63
2018-12-31T14:10:33.310Z,101.47
2018-12-31T14:13:02.279Z,102.80
2018-12-31T14:15:30.872Z,114.67
2018-12-31T14:17:59.447Z,107.45
2018-12-31T14:20:28.052Z,108.57
2018-12-31T14:22:56.606Z,97.27
2018-12-31T14:25:25.494Z,104.07
2018-12-31T14:27:54.070Z,101.60
2018-12-31T14:30:22.668Z,105.17
2018-12-31T14:32:51.239Z,106.32
2018-12-31T14:35:19.811Z,100.58
2018-12-31T14:37:48.399Z,92.80
2018-12-31T14:40:16.972Z,98.12
2018-12-31T14:42:45.559Z,112.65
2018-12-31T14:45:14.136Z,105.10
2018-12-31T14:47:42.728Z,90.85
2018-12-31T14:50:11.290Z,91.90
2018-12-31T14:52:39.879Z,87.15
2018-12-31T14:55:08.456Z,87.72
2018-12-31T14:57:37.078Z,99.80
2018-12-31T15:00:08.714Z,94.83
2018-12-31T15:02:37.308Z,100.45
2018-12-31T15:05:06.319Z,96.90
2018-12-31T15:07:34.907Z,104.47
2018-12-31T15:10:03.548Z,97.25
2018-12-31T15:12:32.139Z,111.65
2018-12-31T15:15:00.711Z,96.42
2018-12-31T15:17:29.317Z,105.92
2018-12-31T15:19:57.887Z,94.00
2018-12-31T15:22:29.195Z,99.35
2018-12-31T15:24:56.687Z,95.53
2018-12-31T15:27:25.275Z,91.08
2018-12-31T15:29:53.843Z,93.12
2018-12-31T15:32:22.430Z,95.40
2018-12-31T15:34:50.995Z,116.35
2018-12-31T15:37:19.588Z,123.07
2018-12-31T15:39:48.161Z,124.82
2018-12-31T15:42:16.762Z,121.57
2018-12-31T15:44:45.318Z,103.95
2018-12-31T15:47:13.912Z,112.37
2018-12-31T15:49:42.483Z,108.95
2018-12-31T15:52:11.083Z,120.20
2018-12-31T15:54:39.854Z,170.22
2018-12-31T15:57:08.447Z,156.55
2018-12-31T15:59:37.025Z,153.20
2018-12-31T16:02:05.620Z,167.28
2018-12-31T16:04:34.192Z,134.60
2018-12-31T16:07:03.085Z,170.77
2018-12-31T16:09:31.712Z,145.12
2018-12-31T16:12:00.303Z,162.27
2018-12-31T16:14:28.933Z,160.93
2018-12-31T16:16:57.527Z,160.70
2018-12-31T16:19:26.099Z,177.07
2018-12-31T16:21:54.694Z,188.07
2018-12-31T16:24:23.267Z,181.00
2018-12-31T16:26:51.854Z,176.55
2018-12-31T16:29:20.419Z,192.65
2018-12-31T16:31:49.011Z,204.45
2018-12-31T16:34:17.592Z,210.05
2018-12-31T16:36:46.215Z,222.10
2018-12-31T16:39:14.745Z,263.68
2018-12-31T16:41:43.338Z,204.07
2018-12-31T16:44:11.935Z,192.20
2018-12-31T16:46:40.710Z,179.07
2018-12-31T16:49:09.287Z,181.50
2018-12-31T16:51:37.883Z,237.08
2018-12-31T16:54:06.456Z,213.20
2018-12-31T16:56:35.044Z,182.97
2018-12-31T16:59:03.815Z,209.90
2018-12-31T17:01:32.407Z,222.88
2018-12-31T17:04:00.979Z,172.35
2018-12-31T17:06:29.554Z,182.90
2018-12-31T17:08:58.142Z,207.52
2018-12-31T17:11:26.721Z,192.95
2018-12-31T17:13:55.309Z,158.52
2018-12-31T17:16:23.873Z,144.72
2018-12-31T17:18:52.467Z,149.18
2018-12-31T17:21:21.035Z,132.93
2018-12-31T17:23:49.631Z,150.55
2018-12-31T17:26:18.207Z,257.18
2018-12-31T17:28:46.828Z,476.15
2018-12-31T17:31:15.379Z,397.10
2018-12-31T17:33:43.975Z,336.02
2018-12-31T17:36:12.547Z,130.20
2018-12-31T17:38:41.334Z,164.90
2018-12-31T17:41:09.899Z,175.38
2018-12-31T17:43:38.486Z,174.93
2018-12-31T17:46:07.058Z,151.57
2018-12-31T17:48:35.653Z,146.07
2018-12-31T17:51:04.216Z,148.38
2018-12-31T17:53:32.834Z,143.30
2018-12-31T17:56:01.407Z,134.63
2018-12-31T17:58:29.999Z,138.62
2018-12-31T18:00:58.571Z,138.00
2018-12-31T18:03:27.167Z,109.80
2018-12-31T18:05:55.747Z,104.92
2018-12-31T18:08:24.335Z,113.32
2018-12-31T18:10:52.902Z,138.18
2018-12-31T18:13:21.492Z,129.45
2018-12-31T18:15:50.067Z,124.20
2018-12-31T18:18:18.653Z,105.97
2018-12-31T18:20:47.220Z,110.65
2018-12-31T18:23:15.812Z,114.28
2018-12-31T18:25:44.384Z,130.30
2018-12-31T18:28:12.970Z,113.10
2018-12-31T18:30:41.839Z,136.90
2018-12-31T18:33:10.436Z,145.62
2018-12-31T18:35:39.004Z,218.22
2018-12-31T18:38:07.594Z,260.00
2018-12-31T18:40:36.162Z,209.10
2018-12-31T18:43:05.157Z,208.17
2018-12-31T18:45:33.726Z,178.53
2018-12-31T18:48:04.348Z,163.75
2018-12-31T18:50:32.907Z,165.62
2018-12-31T18:53:01.494Z,151.75
2018-12-31T18:55:30.058Z,183.20
2018-12-31T18:57:58.656Z,146.32
2018-12-31T19:00:27.223Z,145.53
2018-12-31T19:02:55.814Z,154.05
2018-12-31T19:05:24.388Z,177.35
2018-12-31T19:07:52.983Z,167.47
2018-12-31T19:10:21.544Z,160.80
2018-12-31T19:12:50.139Z,165.47
2018-12-31T19:15:18.711Z,162.72
2018-12-31T19:17:47.303Z,179.12
2018-12-31T19:20:15.873Z,216.90
2018-12-31T19:22:44.667Z,156.67
2018-12-31T19:25:13.228Z,190.70
2018-12-31T19:27:41.818Z,245.12
2018-12-31T19:30:10.388Z,208.10
2018-12-31T19:32:38.980Z,174.53
2018-12-31T19:35:07.851Z,157.00
2018-12-31T19:37:36.424Z,154.95
2018-12-31T19:40:06.155Z,157.18
2018-12-31T19:42:34.726Z,153.40
2018-12-31T19:45:03.323Z,183.10
2018-12-31T19:47:31.897Z,164.35
2018-12-31T19:50:00.486Z,149.55
2018-12-31T19:52:29.051Z,156.90
2018-12-31T19:54:58.489Z,155.63
2018-12-31T19:57:27.568Z,156.32
2018-12-31T19:59:56.161Z,175.70
2018-12-31T20:02:24.727Z,185.22
2018-12-31T20:04:53.323Z,191.00
2018-12-31T20:07:21.890Z,177.27
2018-12-31T20:09:50.479Z,196.78
2018-12-31T20:12:19.044Z,179.60
2018-12-31T20:14:47.935Z,197.60
2018-12-31T20:17:16.494Z,173.90
2018-12-31T20:19:45.088Z,206.17
2018-12-31T20:22:13.659Z,200.93
2018-12-31T20:24:42.248Z,224.10
2018-12-31T20:27:10.823Z,305.52
2018-12-31T20:29:39.419Z,395.00
2018-12-31T20:32:07.996Z,429.53
2018-12-31T20:34:36.594Z,389.82
2018-12-31T20:37:05.163Z,365.80
2018-12-31T20:39:33.759Z,287.42
2018-12-31T20:42:02.326Z,260.13
2018-12-31T20:44:30.919Z,230.72
2018-12-31T20:46:59.486Z,220.00
2018-12-31T20:49:28.338Z,262.68
2018-12-31T20:51:56.959Z,297.48
2018-12-31T20:54:25.708Z,240.57
2018-12-31T20:56:54.554Z,235.93
2018-12-31T20:59:23.151Z,221.00
2018-12-31T21:01:53.611Z,222.67
2018-12-31T21:04:21.951Z,195.03
2018-12-31T21:06:50.523Z,193.60
2018-12-31T21:09:19.122Z,200.68
2018-12-31T21:11:47.687Z,190.50
2018-12-31T21:14:16.270Z,187.37
2018-12-31T21:16:44.844Z,196.40
2018-12-31T21:19:13.435Z,190.20
2018-12-31T21:21:42.015Z,185.20
2018-12-31T21:24:10.596Z,157.50
2018-12-31T21:26:39.175Z,1999.90
2018-12-31T21:29:07.771Z,1999.90
2018-12-31T21:31:36.341Z,501.70
2018-12-31T21:34:04.944Z,948.87
2018-12-31T21:36:33.815Z,318.25
2018-12-31T21:39:02.412Z,236.43
2018-12-31T21:41:30.970Z,238.85
2018-12-31T21:43:59.563Z,202.25
2018-12-31T21:46:28.127Z,201.47
2018-12-31T21:48:56.724Z,213.47
2018-12-31T21:51:25.296Z,180.50
2018-12-31T21:53:53.891Z,203.92
2018-12-31T21:56:22.468Z,209.05
2018-12-31T21:58:51.937Z,174.12
2018-12-31T22:01:20.522Z,205.52
2018-12-31T22:03:49.219Z,203.02
2018-12-31T22:06:17.787Z,201.47
2018-12-31T22:08:46.345Z,191.43
2018-12-31T22:11:14.940Z,188.70
2018-12-31T22:13:43.506Z,224.80
2018-12-31T22:16:12.095Z,247.80
2018-12-31T22:18:40.665Z,274.77
2018-12-31T22:21:09.260Z,259.52
2018-12-31T22:23:37.830Z,256.20
2018-12-31T22:26:06.420Z,285.57
2018-12-31T22:28:34.986Z,271.20
2018-12-31T22:31:03.580Z,240.82
2018-12-31T22:33:32.147Z,242.47
2018-12-31T22:36:00.746Z,259.05
2018-12-31T22:38:29.316Z,270.93
2018-12-31T22:40:57.913Z,278.50
2018-12-31T22:43:26.759Z,268.45
2018-12-31T22:45:55.360Z,206.43
2018-12-31T22:48:23.931Z,170.17
2018-12-31T22:50:52.523Z,151.25
2018-12-31T22:53:21.091Z,165.75
2018-12-31T22:55:49.982Z,152.95
2018-12-31T22:58:18.551Z,150.45
2018-12-31T23:00:47.140Z,147.15
2018-12-31T23:03:15.715Z,139.35
2018-12-31T23:05:44.310Z,340.25
2018-12-31T23:08:12.879Z,266.02
2018-12-31T23:10:41.481Z,446.55
2018-12-31T23:13:10.055Z,587.75
2018-12-31T23:15:38.653Z,623.50
2018-12-31T23:18:07.223Z,799.48
2018-12-31T23:20:35.819Z,805.93
2018-12-31T23:23:04.398Z,783.75
2018-12-31T23:25:32.994Z,860.88
2018-12-31T23:28:01.569Z,921.75
2018-12-31T23:30:30.165Z,677.17
2018-12-31T23:32:58.737Z,636.08
2018-12-31T23:35:27.626Z,653.52
2018-12-31T23:37:56.208Z,636.23
2018-12-31T23:40:24.795Z,588.55
2018-12-31T23:42:53.367Z,559.60
2018-12-31T23:45:21.964Z,538.17
2018-12-31T23:47:50.534Z,514.35
2018-12-31T23:50:19.131Z,436.68
2018-12-31T23:52:47.703Z,484.25
2018-12-31T23:55:16.297Z,435.57
2018-12-31T23:57:44.867Z,356.80
