createdAt,value
2017-07-25T00:00:39.131Z,19.30
2017-07-25T00:03:07.759Z,18.47
2017-07-25T00:05:35.214Z,20.83
2017-07-25T00:08:02.667Z,19.93
2017-07-25T00:10:30.134Z,21.67
2017-07-25T00:12:57.683Z,23.20
2017-07-25T00:15:25.146Z,21.90
2017-07-25T00:17:52.590Z,22.10
2017-07-25T00:20:20.009Z,21.17
2017-07-25T00:22:48.193Z,21.70
2017-07-25T00:25:15.620Z,23.90
2017-07-25T00:27:43.146Z,20.83
2017-07-25T00:30:10.573Z,19.20
2017-07-25T00:32:37.990Z,20.43
2017-07-25T00:35:05.417Z,20.40
2017-07-25T00:37:32.839Z,19.27
2017-07-25T00:40:00.262Z,24.33
2017-07-25T00:42:27.785Z,23.60
2017-07-25T00:44:55.224Z,23.93
2017-07-25T00:47:22.911Z,28.70
2017-07-25T00:49:50.322Z,29.30
2017-07-25T00:52:17.738Z,28.47
2017-07-25T00:54:45.271Z,25.63
2017-07-25T00:57:12.692Z,26.77
2017-07-25T00:59:40.879Z,31.27
2017-07-25T01:02:08.290Z,27.10
2017-07-25T01:04:35.712Z,30.87
2017-07-25T01:07:03.129Z,26.23
2017-07-25T01:09:31.314Z,24.40
2017-07-25T01:11:58.739Z,27.10
2017-07-25T01:14:26.418Z,22.03
2017-07-25T01:16:53.919Z,24.80
2017-07-25T01:19:21.834Z,28.30
2017-07-25T01:21:50.030Z,23.23
2017-07-25T01:24:17.453Z,25.40
2017-07-25T01:26:44.872Z,25.67
2017-07-25T01:29:12.289Z,25.73
2017-07-25T01:31:40.482Z,26.20
2017-07-25T01:34:07.912Z,25.73
2017-07-25T01:36:35.325Z,25.60
2017-07-25T01:39:02.751Z,30.50
2017-07-25T01:41:30.166Z,25.13
2017-07-25T01:43:58.234Z,28.17
2017-07-25T01:46:25.670Z,33.70
2017-07-25T01:48:53.094Z,30.50
2017-07-25T01:51:20.515Z,32.60
2017-07-25T01:53:47.929Z,33.37
2017-07-25T01:56:15.358Z,30.03
2017-07-25T01:58:42.774Z,33.90
2017-07-25T02:01:10.202Z,29.20
2017-07-25T02:03:37.627Z,34.33
2017-07-25T02:06:05.418Z,32.10
2017-07-25T02:08:33.749Z,35.20
2017-07-25T02:11:01.943Z,31.10
2017-07-25T02:13:29.941Z,31.37
2017-07-25T02:15:58.186Z,37.70
2017-07-25T02:18:25.610Z,36.50
2017-07-25T02:20:53.030Z,35.70
2017-07-25T02:23:20.590Z,37.60
2017-07-25T02:25:47.993Z,35.97
2017-07-25T02:28:16.211Z,36.90
2017-07-25T02:30:43.633Z,30.60
2017-07-25T02:33:11.127Z,31.97
2017-07-25T02:35:38.553Z,32.67
2017-07-25T02:38:06.346Z,34.77
2017-07-25T02:40:33.778Z,32.10
2017-07-25T02:43:01.966Z,36.60
2017-07-25T02:45:29.406Z,31.03
2017-07-25T02:47:56.895Z,30.07
2017-07-25T02:50:24.353Z,30.63
2017-07-25T02:52:51.742Z,31.30
2017-07-25T02:55:19.166Z,30.27
2017-07-25T02:57:46.581Z,35.07
2017-07-25T03:00:14.012Z,34.07
2017-07-25T03:02:41.427Z,33.07
2017-07-25T03:05:08.872Z,35.10
2017-07-25T03:07:38.189Z,37.27
2017-07-25T03:10:05.606Z,32.47
2017-07-25T03:12:33.030Z,33.33
2017-07-25T03:15:00.454Z,31.57
2017-07-25T03:17:27.878Z,34.60
2017-07-25T03:19:55.290Z,34.10
2017-07-25T03:22:22.726Z,29.33
2017-07-25T03:24:50.266Z,37.17
2017-07-25T03:27:17.687Z,34.97
2017-07-25T03:29:45.882Z,34.90
2017-07-25T03:32:13.306Z,36.20
2017-07-25T03:34:40.730Z,38.50
2017-07-25T03:37:08.149Z,35.97
2017-07-25T03:39:36.335Z,37.63
2017-07-25T03:42:03.754Z,33.37
2017-07-25T03:44:31.164Z,34.77
2017-07-25T03:46:58.594Z,35.13
2017-07-25T03:49:26.006Z,38.23
2017-07-25T03:51:53.438Z,33.47
2017-07-25T03:54:20.854Z,33.90
2017-07-25T03:56:49.053Z,33.17
2017-07-25T03:59:16.470Z,34.37
2017-07-25T04:01:43.891Z,36.90
2017-07-25T04:04:13.473Z,32.50
2017-07-25T04:06:40.898Z,33.20
2017-07-25T04:09:08.317Z,30.20
2017-07-25T04:11:35.740Z,37.50
2017-07-25T04:14:03.936Z,29.20
2017-07-25T04:16:31.368Z,32.73
2017-07-25T04:18:58.803Z,29.90
2017-07-25T04:21:27.810Z,31.70
2017-07-25T04:23:55.230Z,31.10
2017-07-25T04:26:22.652Z,30.87
2017-07-25T04:28:50.070Z,25.37
2017-07-25T04:31:18.246Z,18.90
2017-07-25T04:33:45.665Z,21.00
2017-07-25T04:36:13.086Z,19.13
2017-07-25T04:38:40.514Z,16.00
2017-07-25T04:41:08.698Z,20.63
2017-07-25T04:43:37.270Z,19.57
2017-07-25T04:46:05.992Z,18.87
2017-07-25T04:48:33.394Z,16.30
2017-07-25T04:51:01.590Z,16.87
2017-07-25T04:53:29.586Z,17.23
2017-07-25T04:55:57.011Z,18.20
2017-07-25T04:58:24.422Z,18.30
2017-07-25T05:00:51.848Z,20.40
2017-07-25T05:03:20.054Z,21.10
2017-07-25T05:05:47.474Z,18.77
2017-07-25T05:08:14.901Z,21.20
2017-07-25T05:10:43.313Z,23.30
2017-07-25T05:13:11.193Z,21.33
2017-07-25T05:15:39.393Z,20.40
2017-07-25T05:18:07.622Z,19.47
2017-07-25T05:20:35.046Z,17.33
2017-07-25T05:23:03.230Z,18.77
2017-07-25T05:25:31.427Z,17.40
2017-07-25T05:27:58.850Z,16.93
2017-07-25T05:30:27.039Z,20.67
2017-07-25T05:32:54.461Z,19.77
2017-07-25T05:35:22.538Z,18.40
2017-07-25T05:37:49.972Z,19.10
2017-07-25T05:40:17.390Z,14.67
2017-07-25T05:42:45.197Z,17.30
2017-07-25T05:45:12.621Z,18.07
2017-07-25T05:47:40.051Z,20.77
2017-07-25T05:50:08.229Z,23.20
2017-07-25T05:52:35.653Z,22.30
2017-07-25T05:55:03.076Z,21.43
2017-07-25T05:57:30.502Z,18.23
2017-07-25T05:59:57.927Z,17.87
2017-07-25T06:02:25.347Z,16.87
2017-07-25T06:04:52.769Z,15.60
2017-07-25T06:07:20.195Z,17.53
2017-07-25T06:09:48.269Z,16.43
2017-07-25T06:12:15.682Z,18.77
2017-07-25T06:14:43.110Z,18.17
2017-07-25T06:17:10.527Z,16.53
2017-07-25T06:19:38.726Z,14.70
2017-07-25T06:22:06.918Z,12.73
2017-07-25T06:24:34.349Z,14.67
2017-07-25T06:27:01.756Z,13.47
2017-07-25T06:29:29.195Z,14.80
2017-07-25T06:31:57.391Z,14.37
2017-07-25T06:36:45.834Z,15.70
2017-07-25T06:39:13.262Z,14.53
2017-07-25T06:41:41.479Z,13.37
2017-07-25T06:44:08.906Z,12.40
2017-07-25T06:46:36.322Z,15.90
2017-07-25T06:49:03.748Z,13.00
2017-07-25T06:51:31.158Z,13.50
2017-07-25T06:53:59.362Z,13.10
2017-07-25T06:56:26.778Z,12.90
2017-07-25T06:58:54.194Z,13.00
2017-07-25T07:01:21.617Z,12.07
2017-07-25T07:03:49.038Z,13.70
2017-07-25T07:06:16.458Z,11.73
2017-07-25T07:08:43.872Z,13.43
2017-07-25T07:11:12.068Z,10.60
2017-07-25T07:13:39.486Z,13.30
2017-07-25T07:16:06.915Z,12.30
2017-07-25T07:18:34.349Z,13.10
2017-07-25T07:21:01.775Z,12.60
2017-07-25T07:23:29.193Z,14.40
2017-07-25T07:25:57.016Z,12.73
2017-07-25T07:28:24.430Z,13.33
2017-07-25T07:30:51.856Z,11.60
2017-07-25T07:33:19.270Z,14.47
2017-07-25T07:35:47.453Z,13.40
2017-07-25T07:38:14.870Z,13.37
2017-07-25T07:40:42.306Z,10.93
2017-07-25T07:43:09.721Z,10.73
2017-07-25T07:45:37.134Z,11.10
2017-07-25T07:48:04.974Z,12.13
2017-07-25T07:50:32.377Z,9.10
2017-07-25T07:53:00.579Z,8.47
2017-07-25T07:55:27.981Z,9.63
2017-07-25T07:57:55.398Z,10.20
2017-07-25T08:00:22.797Z,6.73
2017-07-25T08:02:50.226Z,8.97
2017-07-25T08:05:17.630Z,8.20
2017-07-25T08:07:45.816Z,8.20
2017-07-25T08:10:13.222Z,7.70
2017-07-25T08:12:40.650Z,7.50
2017-07-25T08:15:08.054Z,6.60
2017-07-25T08:17:35.490Z,9.10
2017-07-25T08:20:21.839Z,5.63
2017-07-25T08:22:49.313Z,5.70
2017-07-25T08:25:16.728Z,7.03
2017-07-25T08:27:44.161Z,4.97
2017-07-25T08:30:11.569Z,6.70
2017-07-25T08:32:38.982Z,7.60
2017-07-25T08:35:06.402Z,7.47
2017-07-25T08:37:33.813Z,9.03
2017-07-25T08:40:01.230Z,6.03
2017-07-25T08:42:29.578Z,5.90
2017-07-25T08:44:56.995Z,4.90
2017-07-25T08:47:24.406Z,5.87
2017-07-25T08:49:51.822Z,6.00
2017-07-25T08:52:20.001Z,7.17
2017-07-25T08:54:47.422Z,6.27
2017-07-25T08:57:14.835Z,4.70
2017-07-25T08:59:42.250Z,6.60
2017-07-25T09:02:09.671Z,4.57
2017-07-25T09:04:37.087Z,6.33
2017-07-25T09:07:04.498Z,3.90
2017-07-25T09:09:31.926Z,4.07
2017-07-25T09:11:59.326Z,5.10
2017-07-25T09:14:26.757Z,4.07
2017-07-25T09:16:54.162Z,3.50
2017-07-25T09:19:22.356Z,3.73
2017-07-25T09:21:49.769Z,4.33
2017-07-25T09:24:17.181Z,5.53
2017-07-25T09:26:44.607Z,4.40
2017-07-25T09:29:12.011Z,6.90
2017-07-25T09:31:40.206Z,7.77
2017-07-25T09:34:07.614Z,7.20
2017-07-25T09:36:35.034Z,7.00
2017-07-25T09:39:02.448Z,7.93
2017-07-25T09:41:29.874Z,7.03
2017-07-25T09:43:57.294Z,7.30
2017-07-25T09:46:24.711Z,8.37
2017-07-25T09:48:53.299Z,8.67
2017-07-25T09:51:20.711Z,8.80
2017-07-25T09:53:48.126Z,7.40
2017-07-25T09:56:15.541Z,7.33
2017-07-25T09:58:42.954Z,7.17
2017-07-25T10:01:10.375Z,7.90
2017-07-25T10:03:37.785Z,6.97
2017-07-25T10:06:05.963Z,7.70
2017-07-25T10:08:34.157Z,6.73
2017-07-25T10:11:01.562Z,6.87
2017-07-25T10:13:28.997Z,5.53
2017-07-25T10:15:56.398Z,6.63
2017-07-25T10:18:23.838Z,6.27
2017-07-25T10:20:52.034Z,7.10
2017-07-25T10:23:19.451Z,5.80
2017-07-25T10:25:46.867Z,5.67
2017-07-25T10:28:14.268Z,6.53
2017-07-25T10:30:41.704Z,5.00
2017-07-25T10:33:09.110Z,5.93
2017-07-25T10:35:37.993Z,5.70
2017-07-25T10:38:05.404Z,5.90
2017-07-25T10:40:32.823Z,5.60
2017-07-25T10:43:00.503Z,5.80
2017-07-25T10:45:27.914Z,5.13
2017-07-25T10:47:55.326Z,5.67
2017-07-25T10:50:22.740Z,6.27
2017-07-25T10:52:50.154Z,6.07
2017-07-25T10:55:17.577Z,5.33
2017-07-25T10:57:46.609Z,6.13
2017-07-25T11:00:14.056Z,7.73
2017-07-25T11:02:41.470Z,7.20
2017-07-25T11:05:08.881Z,6.03
2017-07-25T11:07:36.314Z,6.33
2017-07-25T11:10:03.717Z,6.47
2017-07-25T11:12:31.146Z,6.20
2017-07-25T11:14:58.565Z,6.37
2017-07-25T11:17:25.989Z,6.77
2017-07-25T11:22:46.770Z,5.83
2017-07-25T11:25:14.170Z,5.50
2017-07-25T11:27:42.357Z,6.60
2017-07-25T11:30:10.534Z,4.83
2017-07-25T11:32:39.073Z,5.17
2017-07-25T11:35:06.502Z,5.60
2017-07-25T11:37:33.917Z,4.77
2017-07-25T11:40:02.094Z,4.73
2017-07-25T11:42:30.274Z,4.83
2017-07-25T11:44:57.693Z,5.23
2017-07-25T11:47:25.109Z,5.27
2017-07-25T11:49:52.525Z,7.10
2017-07-25T11:52:20.967Z,7.23
2017-07-25T11:54:48.381Z,6.27
2017-07-25T11:57:16.185Z,5.83
2017-07-25T11:59:43.596Z,6.67
2017-07-25T12:02:11.817Z,8.20
2017-07-25T12:04:39.223Z,7.87
2017-07-25T12:07:06.639Z,8.43
2017-07-25T12:09:34.058Z,8.93
2017-07-25T12:12:01.482Z,8.03
2017-07-25T12:14:28.909Z,9.20
2017-07-25T12:16:56.326Z,9.47
2017-07-25T12:19:23.734Z,9.13
2017-07-25T12:21:51.164Z,9.30
2017-07-25T12:24:18.567Z,9.13
2017-07-25T12:26:45.994Z,13.10
2017-07-25T12:29:13.402Z,9.97
2017-07-25T12:31:40.826Z,9.00
2017-07-25T12:34:09.062Z,13.03
2017-07-25T12:36:36.490Z,11.00
2017-07-25T12:39:04.613Z,11.10
2017-07-25T12:41:32.030Z,9.37
2017-07-25T12:43:59.464Z,8.57
2017-07-25T12:46:26.874Z,9.80
2017-07-25T12:48:54.296Z,10.27
2017-07-25T12:51:21.739Z,9.20
2017-07-25T12:53:49.154Z,9.50
2017-07-25T12:56:16.579Z,11.23
2017-07-25T12:58:44.002Z,10.40
2017-07-25T13:01:23.361Z,11.23
2017-07-25T13:03:51.038Z,10.33
2017-07-25T13:06:18.446Z,12.90
2017-07-25T13:08:46.637Z,10.73
2017-07-25T13:11:14.050Z,9.13
2017-07-25T13:13:41.476Z,11.03
2017-07-25T13:16:08.893Z,12.23
2017-07-25T13:18:36.326Z,13.60
2017-07-25T13:21:03.737Z,13.57
2017-07-25T13:23:31.165Z,12.53
2017-07-25T13:25:58.577Z,12.70
2017-07-25T13:28:26.017Z,14.90
2017-07-25T13:30:53.426Z,17.23
2017-07-25T13:33:21.618Z,17.77
2017-07-25T13:35:49.033Z,17.50
2017-07-25T13:38:16.464Z,17.40
2017-07-25T13:40:43.878Z,19.33
2017-07-25T13:43:11.302Z,23.70
2017-07-25T13:45:38.730Z,18.37
2017-07-25T13:48:06.165Z,18.93
2017-07-25T13:50:33.580Z,20.50
2017-07-25T13:53:00.999Z,16.83
2017-07-25T13:55:28.439Z,17.60
2017-07-25T13:57:55.846Z,17.17
2017-07-25T14:00:23.286Z,19.77
2017-07-25T14:02:50.702Z,17.23
2017-07-25T14:05:18.127Z,17.10
2017-07-25T14:07:46.310Z,18.10
2017-07-25T14:10:13.735Z,13.90
2017-07-25T14:12:41.943Z,12.87
2017-07-25T14:15:09.370Z,11.87
2017-07-25T14:17:36.898Z,14.20
2017-07-25T14:20:04.311Z,17.53
2017-07-25T14:22:32.489Z,12.93
2017-07-25T14:24:59.910Z,15.90
2017-07-25T14:27:27.339Z,12.47
2017-07-25T14:29:54.757Z,14.57
2017-07-25T14:32:22.942Z,13.63
2017-07-25T14:34:50.365Z,10.93
2017-07-25T14:37:17.781Z,11.10
2017-07-25T14:39:45.210Z,12.70
2017-07-25T14:42:12.626Z,9.40
2017-07-25T14:44:40.049Z,9.13
2017-07-25T14:47:07.466Z,6.77
2017-07-25T14:49:34.883Z,6.80
2017-07-25T14:52:02.320Z,7.10
2017-07-25T14:54:29.722Z,8.50
2017-07-25T14:56:57.911Z,6.80
2017-07-25T14:59:25.332Z,8.17
2017-07-25T15:01:52.738Z,7.67
2017-07-25T15:04:20.150Z,7.37
2017-07-25T15:06:47.571Z,7.90
2017-07-25T15:09:15.497Z,8.07
2017-07-25T15:11:42.922Z,7.90
2017-07-25T15:14:10.333Z,8.40
2017-07-25T15:16:37.751Z,6.63
2017-07-25T15:19:05.181Z,6.37
2017-07-25T15:21:32.594Z,6.40
2017-07-25T15:24:00.834Z,6.27
2017-07-25T15:26:28.279Z,6.30
2017-07-25T15:28:56.470Z,4.40
2017-07-25T15:31:24.654Z,6.10
2017-07-25T15:33:52.074Z,5.87
2017-07-25T15:36:19.497Z,6.20
2017-07-25T15:38:46.913Z,5.50
2017-07-25T15:41:14.330Z,5.03
2017-07-25T15:43:41.737Z,4.20
2017-07-25T15:46:09.162Z,4.40
2017-07-25T15:48:36.575Z,6.60
2017-07-25T15:51:03.982Z,6.13
2017-07-25T15:53:31.419Z,4.63
2017-07-25T15:55:58.839Z,4.10
2017-07-25T15:58:26.626Z,5.37
2017-07-25T16:00:54.026Z,5.53
2017-07-25T16:03:22.202Z,4.90
2017-07-25T16:05:50.399Z,5.20
2017-07-25T16:08:17.814Z,4.60
2017-07-25T16:10:45.235Z,5.70
2017-07-25T16:13:12.649Z,4.20
2017-07-25T16:15:42.924Z,4.60
2017-07-25T16:18:10.340Z,4.43
2017-07-25T16:20:55.929Z,4.97
2017-07-25T16:23:23.346Z,4.87
2017-07-25T16:25:51.122Z,5.83
2017-07-25T16:28:19.309Z,6.07
2017-07-25T16:30:47.857Z,5.40
2017-07-25T16:33:15.267Z,5.60
2017-07-25T16:35:42.677Z,5.27
2017-07-25T16:38:10.089Z,6.90
2017-07-25T16:40:37.501Z,6.43
2017-07-25T16:43:04.913Z,7.20
2017-07-25T17:00:18.854Z,5.87
2017-07-25T17:02:46.262Z,7.00
2017-07-25T17:05:14.442Z,7.57
2017-07-25T17:07:42.630Z,6.17
2017-07-25T17:10:10.034Z,6.90
2017-07-25T17:12:38.219Z,6.40
2017-07-25T17:15:05.630Z,7.10
2017-07-25T17:17:33.050Z,5.70
2017-07-25T17:20:00.466Z,6.70
2017-07-25T17:25:25.111Z,6.50
2017-07-25T17:27:52.776Z,9.17
2017-07-25T17:30:20.179Z,7.63
2017-07-25T17:32:47.594Z,7.90
2017-07-25T17:35:15.774Z,9.07
2017-07-25T17:37:43.192Z,9.23
2017-07-25T17:40:10.609Z,8.33
2017-07-25T17:42:38.029Z,8.20
2017-07-25T17:45:06.584Z,8.07
2017-07-25T17:47:33.989Z,8.90
2017-07-25T17:50:01.398Z,7.93
2017-07-25T17:52:28.814Z,9.80
2017-07-25T17:54:56.233Z,7.63
2017-07-25T17:57:24.406Z,6.80
2017-07-25T17:59:52.602Z,10.33
2017-07-25T18:02:21.309Z,9.90
2017-07-25T18:04:48.730Z,9.77
2017-07-25T18:07:16.910Z,9.03
2017-07-25T18:09:44.325Z,9.67
2017-07-25T18:12:12.592Z,13.37
2017-07-25T18:14:40.011Z,9.90
2017-07-25T18:17:07.413Z,9.30
2017-07-25T18:19:34.830Z,8.60
2017-07-25T18:22:02.256Z,11.30
2017-07-25T18:24:30.438Z,6.10
2017-07-25T18:26:57.849Z,7.30
2017-07-25T18:29:25.262Z,7.40
2017-07-25T18:31:52.680Z,7.77
2017-07-25T18:34:20.113Z,6.40
2017-07-25T18:36:47.528Z,7.50
2017-07-25T18:39:14.948Z,7.87
2017-07-25T18:41:43.027Z,7.37
2017-07-25T18:44:14.162Z,7.40
2017-07-25T18:46:41.589Z,7.47
2017-07-25T18:49:08.991Z,7.73
2017-07-25T18:51:37.170Z,5.80
2017-07-25T18:54:05.354Z,5.37
2017-07-25T18:56:33.544Z,7.00
2017-07-25T18:59:00.951Z,6.80
2017-07-25T19:01:28.370Z,5.33
2017-07-25T19:03:55.778Z,5.77
2017-07-25T19:06:23.193Z,5.27
2017-07-25T19:08:50.608Z,4.77
2017-07-25T19:11:18.821Z,4.37
2017-07-25T19:13:46.222Z,4.70
2017-07-25T19:16:13.646Z,3.50
2017-07-25T19:18:41.053Z,4.03
2017-07-25T19:21:08.466Z,3.63
2017-07-25T19:23:35.914Z,4.63
2017-07-25T19:26:03.329Z,3.83
2017-07-25T19:28:31.361Z,3.67
2017-07-25T19:30:59.533Z,3.93
2017-07-25T19:33:26.943Z,3.20
2017-07-25T19:35:54.350Z,3.10
2017-07-25T19:38:22.413Z,2.93
2017-07-25T19:40:49.839Z,3.20
2017-07-25T19:43:17.338Z,2.77
2017-07-25T19:45:59.254Z,3.20
2017-07-25T19:48:27.443Z,2.73
2017-07-25T19:50:54.854Z,5.33
2017-07-25T19:53:22.279Z,3.13
2017-07-25T19:55:51.493Z,3.07
2017-07-25T19:58:18.906Z,5.20
2017-07-25T20:00:46.345Z,3.60
2017-07-25T20:03:13.746Z,2.20
2017-07-25T20:05:41.154Z,4.90
2017-07-25T20:08:09.114Z,5.50
2017-07-25T20:10:37.290Z,5.83
2017-07-25T20:13:05.464Z,5.37
2017-07-25T20:15:33.642Z,4.20
2017-07-25T20:18:02.979Z,3.60
2017-07-25T20:20:30.404Z,3.73
2017-07-25T20:22:58.594Z,2.77
2017-07-25T20:25:26.006Z,2.73
2017-07-25T20:27:54.198Z,3.67
2017-07-25T20:30:21.618Z,3.00
2017-07-25T20:32:49.029Z,2.23
2017-07-25T20:35:16.450Z,2.00
2017-07-25T20:37:43.866Z,2.40
2017-07-25T20:40:11.279Z,2.40
2017-07-25T20:42:39.455Z,3.23
2017-07-25T20:45:07.642Z,4.23
2017-07-25T20:47:35.829Z,3.30
2017-07-25T20:50:03.249Z,3.80
2017-07-25T20:52:30.654Z,2.83
2017-07-25T20:54:58.070Z,3.00
2017-07-25T20:57:25.582Z,2.23
2017-07-25T20:59:52.985Z,2.73
2017-07-25T21:02:21.166Z,2.80
2017-07-25T21:04:49.354Z,3.40
2017-07-25T21:07:16.850Z,2.90
2017-07-25T21:09:44.266Z,3.73
2017-07-25T21:12:11.686Z,3.67
2017-07-25T21:14:39.098Z,3.87
2017-07-25T21:17:06.521Z,4.67
2017-07-25T21:19:34.963Z,4.40
2017-07-25T21:22:03.145Z,3.80
2017-07-25T21:24:30.562Z,4.10
2017-07-25T21:26:58.702Z,4.00
2017-07-25T21:29:27.773Z,3.60
2017-07-25T21:31:55.196Z,3.20
2017-07-25T21:34:23.361Z,3.47
2017-07-25T21:36:50.790Z,2.90
2017-07-25T21:39:18.194Z,3.73
2017-07-25T21:41:45.620Z,3.50
2017-07-25T21:44:13.021Z,4.43
2017-07-25T21:46:40.434Z,2.53
2017-07-25T21:49:07.841Z,2.07
2017-07-25T21:51:35.267Z,2.13
2017-07-25T21:54:02.709Z,2.17
2017-07-25T21:56:30.121Z,2.20
2017-07-25T21:58:57.538Z,2.67
2017-07-25T22:01:36.786Z,2.07
2017-07-25T22:04:16.242Z,2.80
2017-07-25T22:06:44.505Z,6.90
2017-07-25T22:09:11.907Z,4.07
2017-07-25T22:11:39.322Z,3.20
2017-07-25T22:14:06.745Z,3.00
2017-07-25T22:16:34.149Z,3.77
2017-07-25T22:19:02.339Z,3.17
2017-07-25T22:21:30.510Z,3.00
2017-07-25T22:23:59.605Z,3.07
2017-07-25T22:26:27.022Z,10.90
2017-07-25T22:28:54.446Z,2.77
2017-07-25T22:31:21.849Z,2.70
2017-07-25T22:33:49.505Z,3.43
2017-07-25T22:36:16.890Z,2.80
2017-07-25T22:38:45.082Z,2.73
2017-07-25T22:41:12.494Z,3.47
2017-07-25T22:43:39.917Z,3.13
2017-07-25T22:46:07.322Z,2.70
2017-07-25T22:48:35.506Z,3.87
2017-07-25T22:51:03.698Z,3.40
2017-07-25T22:53:31.107Z,3.10
2017-07-25T22:55:58.529Z,2.70
2017-07-25T22:58:25.939Z,3.47
2017-07-25T23:00:54.118Z,3.20
2017-07-25T23:03:22.300Z,2.77
2017-07-25T23:05:50.500Z,3.00
2017-07-25T23:08:17.902Z,3.20
2017-07-25T23:10:45.326Z,3.83
2017-07-25T23:13:12.739Z,3.53
2017-07-25T23:15:40.154Z,2.73
2017-07-25T23:18:07.570Z,3.00
2017-07-25T23:20:34.990Z,3.80
2017-07-25T23:23:02.406Z,2.80
2017-07-25T23:25:29.826Z,2.60
2017-07-25T23:27:57.245Z,2.77
2017-07-25T23:30:24.668Z,3.10
2017-07-25T23:32:52.762Z,2.90
2017-07-25T23:35:20.184Z,2.37
2017-07-25T23:37:49.273Z,2.70
2017-07-25T23:40:16.681Z,2.10
2017-07-25T23:42:44.097Z,2.67
2017-07-25T23:45:11.515Z,2.53
2017-07-25T23:47:39.701Z,2.53
2017-07-25T23:50:07.201Z,2.30
2017-07-25T23:52:34.603Z,2.20
2017-07-25T23:55:02.031Z,4.17
2017-07-25T23:57:29.441Z,2.50
2017-07-25T23:59:57.446Z,2.90
