createdAt,value
2022-11-20T00:00:55.493Z,95775.81
2022-11-20T00:03:24.645Z,95769.06
2022-11-20T00:05:52.534Z,95767.41
2022-11-20T00:08:20.424Z,95771.47
2022-11-20T00:10:48.312Z,95768.91
2022-11-20T00:13:17.563Z,95771.16
2022-11-20T00:15:45.655Z,95772.84
2022-11-20T00:18:13.557Z,95765.16
2022-11-20T00:20:41.501Z,95764.47
2022-11-20T00:23:09.376Z,95756.97
2022-11-20T00:25:37.450Z,95759.56
2022-11-20T00:28:05.674Z,95758.38
2022-11-20T00:30:34.932Z,95765.34
2022-11-20T00:33:02.833Z,95759.63
2022-11-20T00:35:31.277Z,95756.97
2022-11-20T00:37:59.162Z,95758.97
2022-11-20T00:40:27.147Z,95761.28
2022-11-20T00:42:55.084Z,95766.81
2022-11-20T00:45:22.987Z,95774.81
2022-11-20T00:47:52.259Z,95768.38
2022-11-20T00:50:20.134Z,95771.75
2022-11-20T00:52:48.060Z,95772.66
2022-11-20T00:55:16.128Z,95775.94
2022-11-20T00:57:44.027Z,95776.75
2022-11-20T01:00:12.592Z,95779.88
2022-11-20T01:02:40.514Z,95778.88
2022-11-20T01:05:10.239Z,95775.69
2022-11-20T01:07:38.170Z,95780.13
2022-11-20T01:10:07.271Z,95787.63
2022-11-20T01:12:35.167Z,95778.59
2022-11-20T01:15:03.077Z,95790.22
2022-11-20T01:17:30.988Z,95788.31
2022-11-20T01:19:58.901Z,95793.06
2022-11-20T01:22:28.328Z,95794.59
2022-11-20T01:24:56.215Z,95800.31
2022-11-20T01:27:24.092Z,95791.88
2022-11-20T01:29:53.884Z,95791.09
2022-11-20T01:32:24.821Z,95791.63
2022-11-20T01:34:52.803Z,95794.22
2022-11-20T01:37:20.685Z,95785.78
2022-11-20T01:39:49.936Z,95790.66
2022-11-20T01:42:46.692Z,95795.97
2022-11-20T01:46:00.291Z,95787.06
2022-11-20T01:48:32.480Z,95774.84
2022-11-20T01:51:00.445Z,95769.84
2022-11-20T01:53:31.589Z,95767.84
2022-11-20T01:56:02.486Z,95765.00
2022-11-20T01:58:36.109Z,95767.50
2022-11-20T02:01:05.110Z,95763.16
2022-11-20T02:03:33.191Z,95750.31
2022-11-20T02:06:07.259Z,95749.75
2022-11-20T02:08:35.376Z,95754.56
2022-11-20T02:11:04.636Z,95753.09
2022-11-20T02:13:47.774Z,95757.19
2022-11-20T02:16:18.377Z,95759.31
2022-11-20T02:18:46.874Z,95767.78
2022-11-20T02:21:29.769Z,95767.78
2022-11-20T02:24:07.041Z,95770.34
2022-11-20T02:26:36.863Z,95763.28
2022-11-20T02:29:05.753Z,95767.03
2022-11-20T02:31:38.624Z,95769.22
2022-11-20T02:34:06.523Z,95774.97
2022-11-20T02:36:36.288Z,95769.47
2022-11-20T02:39:06.148Z,95778.59
2022-11-20T02:41:35.641Z,95775.69
2022-11-20T02:44:04.840Z,95778.34
2022-11-20T02:46:32.880Z,95776.03
2022-11-20T02:49:00.772Z,95771.81
2022-11-20T02:51:28.694Z,95780.13
2022-11-20T02:53:56.579Z,95770.94
2022-11-20T02:56:25.929Z,95771.22
2022-11-20T02:58:53.912Z,95772.19
2022-11-20T03:01:21.949Z,95769.59
2022-11-20T03:03:50.331Z,95767.84
2022-11-20T03:06:18.879Z,95769.31
2022-11-20T03:08:46.767Z,95763.56
2022-11-20T03:11:14.761Z,95763.59
2022-11-20T03:13:44.010Z,95759.28
2022-11-20T03:16:13.998Z,95766.06
2022-11-20T03:18:42.667Z,95759.28
2022-11-20T03:21:11.356Z,95755.91
2022-11-20T03:23:39.558Z,95753.38
2022-11-20T03:26:12.135Z,95756.72
2022-11-20T03:28:40.183Z,95759.28
2022-11-20T03:31:11.036Z,95762.66
2022-11-20T03:33:38.946Z,95761.66
2022-11-20T03:36:08.928Z,95751.53
2022-11-20T03:38:37.104Z,95761.81
2022-11-20T03:41:06.287Z,95763.84
2022-11-20T03:43:34.523Z,95758.53
2022-11-20T03:46:03.008Z,95763.19
2022-11-20T03:48:32.367Z,95773.78
2022-11-20T03:51:11.198Z,95771.31
2022-11-20T03:53:39.140Z,95777.16
2022-11-20T03:56:08.299Z,95770.47
2022-11-20T03:58:37.080Z,95765.53
2022-11-20T04:01:09.313Z,95769.50
2022-11-20T04:03:39.580Z,95764.66
2022-11-20T04:06:09.174Z,95762.13
2022-11-20T04:08:37.205Z,95761.84
2022-11-20T04:11:12.903Z,95760.38
2022-11-20T04:13:40.845Z,95752.09
2022-11-20T04:16:09.871Z,95747.41
2022-11-20T04:18:39.488Z,95747.59
2022-11-20T04:21:08.028Z,95748.56
2022-11-20T04:23:35.980Z,95741.34
2022-11-20T04:26:05.296Z,95734.56
2022-11-20T04:28:33.268Z,95735.94
2022-11-20T04:31:05.853Z,95729.13
2022-11-20T04:33:34.525Z,95730.66
2022-11-20T04:36:05.308Z,95733.28
2022-11-20T04:38:33.304Z,95731.63
2022-11-20T04:41:01.574Z,95723.25
2022-11-20T04:43:29.605Z,95722.50
2022-11-20T04:45:58.398Z,95715.25
2022-11-20T04:48:27.204Z,95717.97
2022-11-20T04:50:55.584Z,95719.06
2022-11-20T04:53:25.312Z,95717.84
2022-11-20T04:55:53.218Z,95716.38
2022-11-20T04:58:21.132Z,95715.66
2022-11-20T05:00:49.001Z,95716.19
2022-11-20T05:03:16.873Z,95706.09
2022-11-20T05:05:44.744Z,95704.50
2022-11-20T05:08:12.700Z,95705.59
2022-11-20T05:10:41.956Z,95705.22
2022-11-20T05:13:09.861Z,95710.59
2022-11-20T05:15:37.801Z,95711.75
2022-11-20T05:18:05.975Z,95701.59
2022-11-20T05:20:33.868Z,95709.59
2022-11-20T05:23:01.773Z,95698.56
2022-11-20T05:25:29.678Z,95710.91
2022-11-20T05:27:58.944Z,95707.97
2022-11-20T05:30:26.812Z,95702.53
2022-11-20T05:32:54.714Z,95704.69
2022-11-20T05:35:22.613Z,95709.50
2022-11-20T05:37:50.508Z,95713.13
2022-11-20T05:40:18.411Z,95714.88
2022-11-20T05:42:46.316Z,95708.97
2022-11-20T05:45:15.701Z,95721.41
2022-11-20T05:47:43.579Z,95712.59
2022-11-20T05:50:11.532Z,95707.00
2022-11-20T05:52:39.408Z,95713.75
2022-11-20T05:55:08.143Z,95701.16
2022-11-20T05:57:36.116Z,95715.25
2022-11-20T06:00:04.117Z,95712.94
2022-11-20T06:02:36.724Z,95716.88
2022-11-20T06:05:04.928Z,95722.06
2022-11-20T06:07:32.899Z,95722.13
2022-11-20T06:10:00.840Z,95720.41
2022-11-20T06:12:28.752Z,95720.38
2022-11-20T06:14:56.635Z,95723.59
2022-11-20T06:17:24.531Z,95733.63
2022-11-20T06:19:53.811Z,95716.69
2022-11-20T06:22:21.758Z,95730.22
2022-11-20T06:24:49.852Z,95720.00
2022-11-20T06:27:17.992Z,95727.59
2022-11-20T06:29:45.924Z,95734.13
2022-11-20T06:32:13.880Z,95726.50
2022-11-20T06:34:41.763Z,95734.69
2022-11-20T06:37:11.076Z,95739.06
2022-11-20T06:39:38.960Z,95739.03
2022-11-20T06:42:06.976Z,95739.81
2022-11-20T06:44:34.845Z,95734.97
2022-11-20T06:47:03.102Z,95749.00
2022-11-20T06:49:31.101Z,95745.66
2022-11-20T06:51:59.185Z,95752.50
2022-11-20T06:54:28.830Z,95754.22
2022-11-20T06:56:56.726Z,95756.63
2022-11-20T06:59:24.778Z,95761.81
2022-11-20T07:01:52.748Z,95755.88
2022-11-20T07:04:20.649Z,95754.78
2022-11-20T07:06:48.589Z,95752.19
2022-11-20T07:09:17.337Z,95756.50
2022-11-20T07:11:46.651Z,95759.72
2022-11-20T07:14:14.576Z,95756.28
2022-11-20T07:16:42.448Z,95764.81
2022-11-20T07:19:10.335Z,95771.56
2022-11-20T07:21:38.234Z,95765.16
2022-11-20T07:24:06.434Z,95764.22
2022-11-20T07:26:34.351Z,95775.13
2022-11-20T07:29:03.595Z,95773.53
2022-11-20T07:31:31.542Z,95767.28
2022-11-20T07:33:59.464Z,95774.75
2022-11-20T07:36:27.347Z,95771.28
2022-11-20T07:38:55.383Z,95772.81
2022-11-20T07:41:23.262Z,95776.78
2022-11-20T07:43:51.148Z,95779.97
2022-11-20T07:46:20.398Z,95777.16
2022-11-20T07:48:48.308Z,95775.19
2022-11-20T07:51:16.253Z,95775.94
2022-11-20T07:53:44.180Z,95781.81
2022-11-20T07:56:12.212Z,95781.91
2022-11-20T07:58:40.104Z,95783.25
2022-11-20T08:01:09.070Z,95776.75
2022-11-20T08:03:39.427Z,95774.34
2022-11-20T08:06:08.085Z,95776.03
2022-11-20T08:08:40.049Z,95777.38
2022-11-20T08:11:27.864Z,95776.56
2022-11-20T08:14:13.685Z,95776.34
2022-11-20T08:16:41.814Z,95789.13
2022-11-20T08:19:11.080Z,95788.91
2022-11-20T08:21:39.031Z,95778.78
2022-11-20T08:24:08.014Z,95779.69
2022-11-20T08:26:36.234Z,95781.28
2022-11-20T08:29:04.664Z,95779.56
2022-11-20T08:31:33.017Z,95789.31
2022-11-20T08:34:02.946Z,95773.09
2022-11-20T08:36:36.526Z,95779.72
2022-11-20T08:39:05.170Z,95773.31
2022-11-20T08:41:34.280Z,95776.47
2022-11-20T08:44:03.541Z,95773.09
2022-11-20T08:46:35.195Z,95779.63
2022-11-20T08:49:03.444Z,95779.19
2022-11-20T08:51:31.695Z,95783.59
2022-11-20T08:54:01.036Z,95754.59
2022-11-20T08:56:29.801Z,95784.72
2022-11-20T09:01:45.572Z,95781.16
2022-11-20T09:04:15.388Z,95781.47
2022-11-20T09:06:43.459Z,95786.03
2022-11-20T09:09:12.697Z,95784.38
2022-11-20T09:11:40.570Z,95782.28
2022-11-20T09:14:08.623Z,95788.16
2022-11-20T09:16:36.948Z,95780.78
2022-11-20T09:19:40.506Z,95783.75
2022-11-20T09:21:58.265Z,95789.47
2022-11-20T09:24:29.138Z,95779.91
2022-11-20T09:26:57.393Z,95782.41
2022-11-20T09:29:25.307Z,95773.34
2022-11-20T09:31:53.191Z,95778.97
2022-11-20T09:34:21.058Z,95777.31
2022-11-20T09:36:48.952Z,95773.69
2022-11-20T09:39:16.896Z,95765.31
2022-11-20T09:42:16.762Z,95767.25
2022-11-20T09:45:12.808Z,95771.06
2022-11-20T09:47:51.335Z,95761.09
2022-11-20T09:50:27.518Z,95770.34
2022-11-20T09:53:06.278Z,95771.16
2022-11-20T09:55:34.391Z,95772.28
2022-11-20T09:58:04.296Z,95763.19
2022-11-20T10:00:32.191Z,95759.03
2022-11-20T10:03:03.387Z,95759.97
2022-11-20T10:05:34.353Z,95751.56
2022-11-20T10:08:11.005Z,95747.38
2022-11-20T10:10:44.227Z,95742.22
2022-11-20T10:13:29.900Z,95743.97
2022-11-20T10:16:05.874Z,95743.94
2022-11-20T10:18:46.429Z,95749.63
2022-11-20T10:21:21.053Z,95752.66
2022-11-20T10:24:18.663Z,95757.94
2022-11-20T10:26:54.120Z,95742.38
2022-11-20T10:29:28.238Z,95748.91
2022-11-20T10:31:59.061Z,95746.56
2022-11-20T10:34:30.083Z,95744.97
2022-11-20T10:37:04.640Z,95741.13
2022-11-20T10:39:37.398Z,95747.72
2022-11-20T10:42:10.898Z,95753.38
2022-11-20T10:45:07.189Z,95751.16
2022-11-20T10:47:35.303Z,95741.63
2022-11-20T10:50:05.761Z,95752.69
2022-11-20T10:52:38.775Z,95745.28
2022-11-20T10:55:14.043Z,95746.84
2022-11-20T10:57:53.667Z,95742.81
2022-11-20T11:00:23.297Z,95747.41
2022-11-20T11:02:52.547Z,95739.97
2022-11-20T11:05:28.208Z,95741.81
2022-11-20T11:07:57.439Z,95749.13
2022-11-20T11:10:27.066Z,95735.91
2022-11-20T11:12:56.135Z,95736.19
2022-11-20T11:15:30.880Z,95734.16
2022-11-20T11:17:59.161Z,95728.38
2022-11-20T11:20:27.928Z,95739.38
2022-11-20T11:22:57.580Z,95740.09
2022-11-20T11:25:30.886Z,95735.09
2022-11-20T11:28:01.528Z,95732.47
2022-11-20T11:30:32.995Z,95733.38
2022-11-20T11:33:08.880Z,95733.53
2022-11-20T11:35:49.933Z,95722.56
2022-11-20T11:38:23.690Z,95739.09
2022-11-20T11:40:51.720Z,95740.16
2022-11-20T11:43:39.368Z,95735.59
2022-11-20T11:46:25.702Z,95740.16
2022-11-20T11:48:59.167Z,95739.38
2022-11-20T11:51:30.209Z,95738.09
2022-11-20T11:53:59.046Z,95742.91
2022-11-20T11:56:27.138Z,95741.44
2022-11-20T11:58:56.436Z,95745.97
2022-11-20T12:01:31.706Z,95743.25
2022-11-20T12:04:06.624Z,95743.66
2022-11-20T12:06:36.711Z,95742.59
2022-11-20T12:09:06.882Z,95744.88
2022-11-20T12:11:41.137Z,95747.78
2022-11-20T12:14:15.668Z,95739.50
2022-11-20T12:16:44.970Z,95740.84
2022-11-20T12:19:14.703Z,95748.03
2022-11-20T12:21:51.088Z,95736.84
2022-11-20T12:24:54.723Z,95741.00
2022-11-20T12:27:45.465Z,95740.63
2022-11-20T12:30:15.321Z,95733.19
2022-11-20T12:33:06.829Z,95733.06
2022-11-20T12:35:44.827Z,95730.53
2022-11-20T12:38:48.363Z,95727.97
2022-11-20T12:41:35.803Z,95731.06
2022-11-20T12:44:30.632Z,95732.06
2022-11-20T12:47:14.381Z,95735.19
2022-11-20T12:49:47.748Z,95730.94
2022-11-20T12:52:26.437Z,95730.75
2022-11-20T12:55:22.695Z,95727.19
2022-11-20T12:57:56.308Z,95713.28
2022-11-20T13:00:25.328Z,95720.78
2022-11-20T13:03:09.915Z,95724.97
2022-11-20T13:05:48.228Z,95717.78
2022-11-20T13:08:22.102Z,95714.63
2022-11-20T13:10:54.595Z,95716.09
2022-11-20T13:13:26.344Z,95721.53
2022-11-20T13:15:57.879Z,95724.50
2022-11-20T13:18:25.818Z,95713.66
2022-11-20T13:20:55.059Z,95710.22
2022-11-20T13:23:27.817Z,95704.16
2022-11-20T13:26:16.355Z,95706.06
2022-11-20T13:28:44.297Z,95702.38
2022-11-20T13:31:28.178Z,95700.78
2022-11-20T13:33:57.749Z,95685.88
2022-11-20T13:36:29.085Z,95684.31
2022-11-20T13:38:58.033Z,95690.69
2022-11-20T13:41:32.139Z,95684.72
2022-11-20T13:44:06.433Z,95692.56
2022-11-20T13:46:42.038Z,95687.00
2022-11-20T13:49:12.609Z,95692.19
2022-11-20T13:51:46.378Z,95685.03
2022-11-20T13:54:54.255Z,95680.47
2022-11-20T13:57:46.675Z,95672.97
2022-11-20T14:00:17.144Z,95671.50
2022-11-20T14:02:45.950Z,95683.75
2022-11-20T14:05:21.679Z,95686.09
2022-11-20T14:07:52.703Z,95680.53
2022-11-20T14:10:30.069Z,95674.69
2022-11-20T14:13:00.029Z,95676.97
2022-11-20T14:15:30.715Z,95676.44
2022-11-20T14:17:58.946Z,95676.69
2022-11-20T14:20:29.075Z,95681.44
2022-11-20T14:22:58.304Z,95677.00
2022-11-20T14:25:28.883Z,95672.63
2022-11-20T14:27:58.283Z,95669.75
2022-11-20T14:30:27.243Z,95683.41
2022-11-20T14:32:57.156Z,95664.25
2022-11-20T14:35:28.863Z,95665.16
2022-11-20T14:37:58.630Z,95666.41
2022-11-20T14:40:29.934Z,95673.81
2022-11-20T14:42:58.263Z,95667.22
2022-11-20T14:45:26.713Z,95665.06
2022-11-20T14:47:56.195Z,95664.72
2022-11-20T14:50:26.451Z,95664.91
2022-11-20T14:52:56.177Z,95664.47
2022-11-20T14:55:33.807Z,95662.25
2022-11-20T14:58:03.807Z,95661.94
2022-11-20T15:00:33.041Z,95661.63
2022-11-20T15:03:01.067Z,95659.41
2022-11-20T15:05:47.203Z,95649.88
2022-11-20T15:08:15.972Z,95653.44
2022-11-20T15:10:50.245Z,95640.72
2022-11-20T15:13:22.613Z,95641.81
2022-11-20T15:15:51.951Z,95645.19
2022-11-20T15:18:21.232Z,95639.50
2022-11-20T15:20:49.828Z,95642.72
2022-11-20T15:23:19.945Z,95645.69
2022-11-20T15:25:50.183Z,95645.50
2022-11-20T15:28:23.942Z,95648.16
2022-11-20T15:30:52.245Z,95646.94
2022-11-20T15:33:20.403Z,95650.41
2022-11-20T15:35:48.283Z,95647.25
2022-11-20T15:38:16.337Z,95643.31
2022-11-20T15:40:47.249Z,95644.34
2022-11-20T15:43:16.740Z,95644.22
2022-11-20T15:45:46.933Z,95650.75
2022-11-20T15:48:17.648Z,95645.56
2022-11-20T15:50:52.557Z,95642.69
2022-11-20T15:53:20.458Z,95641.22
2022-11-20T15:55:48.463Z,95637.38
2022-11-20T15:58:18.713Z,95632.25
2022-11-20T16:00:46.882Z,95632.69
2022-11-20T16:03:15.271Z,95621.94
2022-11-20T16:05:43.236Z,95629.78
2022-11-20T16:08:11.959Z,95627.38
2022-11-20T16:10:40.744Z,95619.16
2022-11-20T16:13:31.763Z,95624.66
2022-11-20T16:16:02.829Z,95623.84
2022-11-20T16:18:30.760Z,95625.44
2022-11-20T16:20:59.039Z,95630.97
2022-11-20T16:23:27.014Z,95633.97
2022-11-20T16:25:54.948Z,95642.91
2022-11-20T16:28:22.840Z,95649.34
2022-11-20T16:30:50.731Z,95656.03
2022-11-20T16:33:20.008Z,95653.44
2022-11-20T16:35:47.983Z,95654.91
2022-11-20T16:38:15.854Z,95643.78
2022-11-20T16:40:43.817Z,95652.75
2022-11-20T16:43:13.100Z,95653.72
2022-11-20T16:45:44.724Z,95649.31
2022-11-20T16:48:17.129Z,95654.47
2022-11-20T16:50:51.589Z,95648.72
2022-11-20T16:53:19.928Z,95653.44
2022-11-20T16:55:48.139Z,95647.16
2022-11-20T16:58:16.454Z,95647.44
2022-11-20T17:00:50.071Z,95638.47
2022-11-20T17:03:19.510Z,95641.56
2022-11-20T17:05:47.389Z,95652.22
2022-11-20T17:08:16.684Z,95654.75
2022-11-20T17:10:44.597Z,95660.00
2022-11-20T17:13:12.496Z,95656.59
2022-11-20T17:15:40.401Z,95654.13
2022-11-20T17:18:08.234Z,95659.25
2022-11-20T17:20:36.081Z,95660.13
2022-11-20T17:23:03.959Z,95648.63
2022-11-20T17:25:35.265Z,95636.06
2022-11-20T17:28:03.140Z,95652.06
2022-11-20T17:30:31.500Z,95645.66
2022-11-20T17:32:59.325Z,95649.06
2022-11-20T17:35:27.141Z,95639.47
2022-11-20T17:37:55.013Z,95636.69
2022-11-20T17:40:27.191Z,95636.78
2022-11-20T17:42:56.861Z,95637.53
2022-11-20T17:45:24.831Z,95632.09
2022-11-20T17:47:52.666Z,95631.50
2022-11-20T17:50:20.529Z,95634.13
2022-11-20T17:52:48.425Z,95634.19
2022-11-20T17:55:16.556Z,95635.22
2022-11-20T17:57:56.750Z,95644.72
2022-11-20T18:00:26.984Z,95642.34
2022-11-20T18:02:55.240Z,95631.50
2022-11-20T18:05:23.072Z,95637.28
2022-11-20T18:07:53.807Z,95638.50
2022-11-20T18:10:21.747Z,95629.56
2022-11-20T18:12:49.605Z,95634.19
2022-11-20T18:15:17.680Z,95629.94
2022-11-20T18:17:46.862Z,95630.69
2022-11-20T18:20:28.633Z,95625.09
2022-11-20T18:22:58.499Z,95620.97
2022-11-20T18:25:26.373Z,95624.38
2022-11-20T18:27:54.206Z,95621.47
2022-11-20T18:30:22.171Z,95625.22
2022-11-20T18:32:51.383Z,95618.72
2022-11-20T18:35:19.251Z,95614.66
2022-11-20T18:37:47.060Z,95616.28
2022-11-20T18:40:15.209Z,95625.56
2022-11-20T18:43:00.371Z,95618.06
2022-11-20T18:45:29.057Z,95609.16
2022-11-20T18:47:58.271Z,95609.81
2022-11-20T18:50:26.066Z,95608.66
2022-11-20T18:52:53.988Z,95604.00
2022-11-20T18:55:25.037Z,95605.16
2022-11-20T18:57:54.007Z,95605.75
2022-11-20T19:00:22.281Z,95606.72
2022-11-20T19:02:50.113Z,95601.00
2022-11-20T19:05:19.329Z,95600.66
2022-11-20T19:07:47.200Z,95593.50
2022-11-20T19:10:15.461Z,95604.75
2022-11-20T19:12:43.285Z,95606.38
2022-11-20T19:15:11.770Z,95611.22
2022-11-20T19:17:39.739Z,95596.50
2022-11-20T19:20:08.330Z,95592.25
2022-11-20T19:22:37.549Z,95594.38
2022-11-20T19:25:06.226Z,95589.31
2022-11-20T19:27:34.081Z,95591.66
2022-11-20T19:30:03.395Z,95589.31
2022-11-20T19:32:32.482Z,95588.50
2022-11-20T19:35:00.364Z,95589.31
2022-11-20T19:37:28.224Z,95589.06
2022-11-20T19:39:59.647Z,95580.66
2022-11-20T19:42:27.518Z,95584.19
2022-11-20T19:44:55.355Z,95574.66
2022-11-20T19:47:35.378Z,95578.78
2022-11-20T19:50:11.518Z,95576.03
2022-11-20T19:52:39.425Z,95579.94
2022-11-20T19:55:10.009Z,95583.06
2022-11-20T19:57:37.920Z,95576.78
2022-11-20T20:00:06.726Z,95580.50
2022-11-20T20:02:34.588Z,95581.00
2022-11-20T20:05:02.548Z,95583.88
2022-11-20T20:07:30.405Z,95577.34
2022-11-20T20:09:58.305Z,95588.59
2022-11-20T20:12:27.509Z,95599.97
2022-11-20T20:14:55.317Z,95599.16
2022-11-20T20:17:23.127Z,95592.16
2022-11-20T20:19:50.940Z,95591.94
2022-11-20T20:22:18.820Z,95588.44
2022-11-20T20:24:46.678Z,95581.72
2022-11-20T20:27:14.517Z,95574.31
2022-11-20T20:29:43.688Z,95583.34
2022-11-20T20:32:11.521Z,95579.41
2022-11-20T20:34:39.344Z,95580.91
2022-11-20T20:37:07.144Z,95578.44
2022-11-20T20:39:35.014Z,95588.25
2022-11-20T20:42:02.847Z,95588.16
2022-11-20T20:44:47.992Z,95588.22
2022-11-20T20:47:17.200Z,95582.53
2022-11-20T20:49:45.000Z,95588.31
2022-11-20T20:52:12.817Z,95586.34
2022-11-20T20:54:42.234Z,95584.97
2022-11-20T20:57:10.053Z,95585.44
2022-11-20T20:59:37.931Z,95587.16
2022-11-20T21:02:05.831Z,95584.66
2022-11-20T21:04:35.074Z,95585.78
2022-11-20T21:07:03.186Z,95582.06
2022-11-20T21:09:31.053Z,95590.28
2022-11-20T21:11:58.928Z,95590.72
2022-11-20T21:14:26.762Z,95589.78
2022-11-20T21:16:54.646Z,95589.94
2022-11-20T21:19:22.449Z,95586.97
2022-11-20T21:21:59.553Z,95594.75
2022-11-20T21:24:28.167Z,95585.19
2022-11-20T21:26:56.168Z,95586.22
2022-11-20T21:29:24.990Z,95584.66
2022-11-20T21:31:54.056Z,95578.88
2022-11-20T21:34:22.788Z,95578.09
2022-11-20T21:36:52.639Z,95580.44
2022-11-20T21:39:21.762Z,95574.59
2022-11-20T21:41:49.643Z,95569.28
2022-11-20T21:44:30.984Z,95569.34
2022-11-20T21:46:59.612Z,95571.59
2022-11-20T21:49:27.435Z,95566.34
2022-11-20T21:51:57.038Z,95578.69
2022-11-20T21:54:25.142Z,95579.63
2022-11-20T21:56:53.201Z,95579.44
2022-11-20T21:59:22.105Z,95572.72
2022-11-20T22:01:50.006Z,95567.88
2022-11-20T22:04:17.876Z,95564.94
2022-11-20T22:06:45.700Z,95561.97
2022-11-20T22:09:14.879Z,95568.56
2022-11-20T22:11:42.799Z,95571.91
2022-11-20T22:14:24.187Z,95563.19
2022-11-20T22:16:53.466Z,95561.41
2022-11-20T22:19:22.171Z,95567.06
2022-11-20T22:21:50.683Z,95563.50
2022-11-20T22:24:21.487Z,95560.72
2022-11-20T22:26:49.596Z,95561.34
2022-11-20T22:29:19.212Z,95558.69
2022-11-20T22:31:47.801Z,95565.00
2022-11-20T22:34:15.997Z,95568.59
2022-11-20T22:36:44.680Z,95563.13
2022-11-20T22:39:12.600Z,95560.44
2022-11-20T22:41:41.857Z,95560.03
2022-11-20T22:44:09.826Z,95557.31
2022-11-20T22:46:38.353Z,95560.38
2022-11-20T22:49:08.575Z,95555.34
2022-11-20T22:51:38.204Z,95559.19
2022-11-20T22:54:06.184Z,95544.28
2022-11-20T22:56:34.638Z,95546.22
2022-11-20T22:59:04.604Z,95539.38
2022-11-20T23:01:33.916Z,95540.78
2022-11-20T23:04:03.128Z,95536.53
2022-11-20T23:06:34.221Z,95539.88
2022-11-20T23:09:02.616Z,95539.25
2022-11-20T23:11:31.771Z,95540.81
2022-11-20T23:14:00.495Z,95540.44
2022-11-20T23:16:30.479Z,95541.25
2022-11-20T23:18:59.852Z,95539.28
2022-11-20T23:21:28.199Z,95531.94
2022-11-20T23:23:57.695Z,95538.03
2022-11-20T23:26:27.166Z,95541.38
2022-11-20T23:28:56.364Z,95541.94
2022-11-20T23:31:24.975Z,95541.09
2022-11-20T23:33:54.517Z,95542.88
2022-11-20T23:36:22.516Z,95546.28
2022-11-20T23:38:50.421Z,95540.38
2022-11-20T23:41:18.531Z,95532.81
2022-11-20T23:43:46.508Z,95543.53
2022-11-20T23:46:16.772Z,95538.34
2022-11-20T23:48:45.945Z,95539.72
2022-11-20T23:51:15.650Z,95533.59
2022-11-20T23:53:43.639Z,95535.72
2022-11-20T23:56:12.100Z,95527.44
2022-11-20T23:58:40.158Z,95527.59
