createdAt,value
2023-01-28T00:00:06.953Z,103066.34
2023-01-28T00:02:52.598Z,103064.88
2023-01-28T00:05:37.858Z,103063.34
2023-01-28T00:08:23.169Z,103060.88
2023-01-28T00:11:11.802Z,103058.63
2023-01-28T00:13:58.017Z,103047.78
2023-01-28T00:16:43.411Z,103037.38
2023-01-28T00:19:29.059Z,103039.28
2023-01-28T00:22:15.313Z,103043.63
2023-01-28T00:25:00.903Z,103023.28
2023-01-28T00:27:46.274Z,103032.09
2023-01-28T00:30:33.121Z,103027.31
2023-01-28T00:33:19.349Z,103032.59
2023-01-28T00:36:06.923Z,103035.50
2023-01-28T00:38:54.893Z,103049.56
2023-01-28T00:41:40.519Z,103058.84
2023-01-28T00:44:26.146Z,103061.97
2023-01-28T00:47:11.514Z,103041.84
2023-01-28T00:49:57.370Z,103049.69
2023-01-28T00:52:42.992Z,103045.31
2023-01-28T00:55:28.412Z,103034.25
2023-01-28T00:58:14.025Z,103013.66
2023-01-28T01:01:20.762Z,103012.63
2023-01-28T01:04:06.216Z,103007.72
2023-01-28T01:06:53.815Z,103009.81
2023-01-28T01:09:39.100Z,102999.97
2023-01-28T01:12:24.351Z,103002.41
2023-01-28T01:15:11.146Z,102999.94
2023-01-28T01:17:57.482Z,102993.41
2023-01-28T01:20:45.617Z,102994.84
2023-01-28T01:23:31.909Z,102992.84
2023-01-28T01:26:17.260Z,102983.72
2023-01-28T01:29:02.497Z,102986.59
2023-01-28T01:31:48.060Z,102974.38
2023-01-28T01:34:33.771Z,102967.16
2023-01-28T01:37:19.163Z,102969.84
2023-01-28T01:40:05.331Z,102972.41
2023-01-28T01:42:51.084Z,102975.75
2023-01-28T01:45:36.596Z,102973.44
2023-01-28T01:48:28.783Z,102972.72
2023-01-28T01:51:18.904Z,102979.09
2023-01-28T01:54:05.415Z,102978.72
2023-01-28T01:56:52.475Z,102982.69
2023-01-28T01:59:39.795Z,102983.00
2023-01-28T02:02:26.314Z,102980.91
2023-01-28T02:05:14.999Z,102988.28
2023-01-28T02:08:20.448Z,102986.19
2023-01-28T02:11:08.726Z,103000.09
2023-01-28T02:13:57.989Z,102999.41
2023-01-28T02:16:45.951Z,103006.75
2023-01-28T02:19:47.317Z,103015.97
2023-01-28T02:22:54.257Z,103019.16
2023-01-28T02:25:45.619Z,103019.47
2023-01-28T02:28:55.277Z,103031.09
2023-01-28T02:31:50.819Z,103042.56
2023-01-28T02:34:44.243Z,103043.69
2023-01-28T02:37:39.269Z,103059.16
2023-01-28T02:41:03.046Z,103066.00
2023-01-28T02:43:50.690Z,103066.63
2023-01-28T02:46:56.709Z,103064.81
2023-01-28T02:49:53.573Z,103057.88
2023-01-28T02:53:06.691Z,103040.38
2023-01-28T02:56:24.479Z,103035.03
2023-01-28T02:59:34.109Z,103038.28
2023-01-28T03:02:40.961Z,103031.38
2023-01-28T03:05:31.683Z,103020.03
2023-01-28T03:08:36.882Z,103028.59
2023-01-28T03:11:41.507Z,103034.63
2023-01-28T03:14:49.157Z,103031.28
2023-01-28T03:18:03.063Z,103010.75
2023-01-28T03:21:14.171Z,103013.31
2023-01-28T03:24:25.096Z,103016.78
2023-01-28T03:27:37.201Z,103005.69
2023-01-28T03:30:52.042Z,103014.28
2023-01-28T03:34:06.655Z,103027.97
2023-01-28T03:36:53.961Z,103042.56
2023-01-28T03:40:02.876Z,103052.91
2023-01-28T03:42:48.562Z,103050.41
2023-01-28T03:45:53.263Z,103049.63
2023-01-28T03:48:39.256Z,103037.03
2023-01-28T03:51:27.285Z,103031.97
2023-01-28T03:54:13.185Z,103026.00
2023-01-28T03:56:58.678Z,103029.47
2023-01-28T03:59:44.760Z,103037.13
2023-01-28T04:02:30.067Z,103031.66
2023-01-28T04:05:16.138Z,103042.00
2023-01-28T04:08:06.873Z,103041.78
2023-01-28T04:11:16.675Z,103050.41
2023-01-28T04:14:04.137Z,103040.97
2023-01-28T04:17:18.789Z,103032.16
2023-01-28T04:20:05.905Z,103034.84
2023-01-28T04:22:51.560Z,103031.47
2023-01-28T04:25:38.772Z,103028.06
2023-01-28T04:28:27.268Z,103019.25
2023-01-28T04:31:12.831Z,103018.88
2023-01-28T04:34:01.375Z,103032.84
2023-01-28T04:37:04.203Z,103030.38
2023-01-28T04:40:21.919Z,103027.19
2023-01-28T04:43:13.088Z,103030.88
2023-01-28T04:46:17.713Z,103032.94
2023-01-28T04:49:32.781Z,103047.84
2023-01-28T04:52:31.863Z,103051.53
2023-01-28T04:55:35.354Z,103054.38
2023-01-28T04:58:21.004Z,103047.44
2023-01-28T05:01:08.290Z,103048.34
2023-01-28T05:03:54.713Z,103049.03
2023-01-28T05:06:43.801Z,103044.66
2023-01-28T05:09:42.639Z,103050.72
2023-01-28T05:12:28.137Z,103051.63
2023-01-28T05:15:17.528Z,103056.09
2023-01-28T05:18:03.399Z,103058.78
2023-01-28T05:20:54.475Z,103065.00
2023-01-28T05:23:40.222Z,103071.38
2023-01-28T05:26:25.521Z,103074.94
2023-01-28T05:29:10.815Z,103078.53
2023-01-28T05:31:58.281Z,103076.91
2023-01-28T05:34:43.567Z,103084.75
2023-01-28T05:37:33.026Z,103081.41
2023-01-28T05:40:19.618Z,103080.63
2023-01-28T05:43:05.737Z,103087.53
2023-01-28T05:46:01.498Z,103082.47
2023-01-28T05:49:08.767Z,103080.81
2023-01-28T05:52:16.613Z,103076.44
2023-01-28T05:55:02.080Z,103069.28
2023-01-28T05:57:48.550Z,103061.34
2023-01-28T06:00:35.389Z,103053.22
2023-01-28T06:03:22.743Z,103065.81
2023-01-28T06:06:08.203Z,103059.84
2023-01-28T06:08:54.082Z,103065.81
2023-01-28T06:11:45.837Z,103060.53
2023-01-28T06:14:32.335Z,103070.66
2023-01-28T06:17:47.674Z,103067.09
2023-01-28T06:20:42.097Z,103066.81
2023-01-28T06:23:28.490Z,103064.63
2023-01-28T06:26:13.793Z,103056.47
2023-01-28T06:29:02.835Z,103055.28
2023-01-28T06:31:48.177Z,103054.06
2023-01-28T06:34:33.574Z,103052.22
2023-01-28T06:37:19.584Z,103050.22
2023-01-28T06:40:05.676Z,103045.06
2023-01-28T06:42:51.129Z,103051.97
2023-01-28T06:45:36.640Z,103053.56
2023-01-28T06:48:22.385Z,103060.53
2023-01-28T06:51:08.019Z,103062.19
2023-01-28T06:53:53.443Z,103066.00
2023-01-28T06:56:38.913Z,103062.00
2023-01-28T06:59:24.156Z,103058.06
2023-01-28T07:02:11.707Z,103062.03
2023-01-28T07:04:57.306Z,103066.63
2023-01-28T07:07:42.646Z,103066.00
2023-01-28T07:10:28.689Z,103065.13
2023-01-28T07:13:14.316Z,103060.03
2023-01-28T07:15:59.991Z,103059.56
2023-01-28T07:18:45.766Z,103058.47
2023-01-28T07:21:31.476Z,103066.69
2023-01-28T07:24:17.002Z,103053.28
2023-01-28T07:27:03.733Z,103060.44
2023-01-28T07:29:49.024Z,103074.31
2023-01-28T07:32:34.355Z,103074.53
2023-01-28T07:35:19.767Z,103073.72
2023-01-28T07:38:05.026Z,103072.84
2023-01-28T07:40:50.517Z,103067.59
2023-01-28T07:43:35.704Z,103065.88
2023-01-28T07:46:21.789Z,103066.56
2023-01-28T07:49:07.678Z,103062.22
2023-01-28T07:51:53.152Z,103054.06
2023-01-28T07:54:38.587Z,103059.88
2023-01-28T07:57:23.877Z,103066.59
2023-01-28T08:00:09.703Z,103072.78
2023-01-28T08:03:03.454Z,103076.91
2023-01-28T08:05:51.332Z,103069.38
2023-01-28T08:08:36.957Z,103076.63
2023-01-28T08:11:23.617Z,103084.66
2023-01-28T08:14:11.196Z,103085.75
2023-01-28T08:16:58.035Z,103098.94
2023-01-28T08:19:43.574Z,103096.66
2023-01-28T08:22:29.093Z,103102.09
2023-01-28T08:25:14.694Z,103102.53
2023-01-28T08:28:00.651Z,103105.28
2023-01-28T08:30:46.837Z,103102.09
2023-01-28T08:33:32.618Z,103110.66
2023-01-28T08:36:18.301Z,103113.41
2023-01-28T08:39:03.861Z,103103.28
2023-01-28T08:41:49.543Z,103116.28
2023-01-28T08:44:34.908Z,103107.75
2023-01-28T08:47:20.478Z,103108.75
2023-01-28T08:50:06.642Z,103109.53
2023-01-28T08:53:01.539Z,103105.16
2023-01-28T08:55:49.073Z,103104.28
2023-01-28T08:58:34.630Z,103111.94
2023-01-28T09:01:20.030Z,103107.66
2023-01-28T09:04:05.495Z,103113.78
2023-01-28T09:06:51.233Z,103111.44
2023-01-28T09:09:36.847Z,103111.81
2023-01-28T09:12:22.577Z,103108.09
2023-01-28T09:15:09.296Z,103113.84
2023-01-28T09:17:59.187Z,103119.56
2023-01-28T09:20:44.642Z,103122.81
2023-01-28T09:23:29.907Z,103126.69
2023-01-28T09:26:15.279Z,103123.34
2023-01-28T09:29:00.896Z,103120.16
2023-01-28T09:31:46.396Z,103118.50
2023-01-28T09:34:31.608Z,103117.84
2023-01-28T09:37:18.370Z,103119.03
2023-01-28T09:40:04.589Z,103127.25
2023-01-28T09:43:18.240Z,103126.09
2023-01-28T09:46:06.796Z,103135.94
2023-01-28T09:48:53.927Z,103131.00
2023-01-28T09:51:49.892Z,103130.47
2023-01-28T09:55:00.225Z,103134.16
2023-01-28T09:57:50.923Z,103140.31
2023-01-28T10:00:59.298Z,103142.09
2023-01-28T10:04:06.636Z,103143.97
2023-01-28T10:07:36.369Z,103143.25
2023-01-28T10:10:32.169Z,103152.00
2023-01-28T10:13:31.473Z,103152.19
2023-01-28T10:16:17.032Z,103158.88
2023-01-28T10:19:16.934Z,103166.00
2023-01-28T10:22:12.440Z,103167.19
2023-01-28T10:25:06.478Z,103167.19
2023-01-28T10:27:52.627Z,103168.06
2023-01-28T10:30:42.633Z,103159.41
2023-01-28T10:33:28.265Z,103164.69
2023-01-28T10:36:15.885Z,103162.53
2023-01-28T10:39:01.475Z,103174.84
2023-01-28T10:41:57.381Z,103174.16
2023-01-28T10:44:45.859Z,103180.59
2023-01-28T10:47:45.942Z,103173.69
2023-01-28T10:50:32.257Z,103167.72
2023-01-28T10:53:17.800Z,103161.81
2023-01-28T10:56:05.956Z,103160.38
2023-01-28T10:59:03.690Z,103165.03
2023-01-28T11:01:57.685Z,103161.88
2023-01-28T11:04:43.182Z,103155.25
2023-01-28T11:07:28.515Z,103145.50
2023-01-28T11:10:29.156Z,103141.09
2023-01-28T11:13:22.075Z,103141.88
2023-01-28T11:16:17.434Z,103129.31
2023-01-28T11:19:06.449Z,103124.72
2023-01-28T11:21:56.108Z,103115.81
2023-01-28T11:24:43.152Z,103103.38
2023-01-28T11:27:33.278Z,103102.53
2023-01-28T11:30:33.399Z,103109.34
2023-01-28T11:33:22.548Z,103095.69
2023-01-28T11:36:18.908Z,103087.69
2023-01-28T11:39:20.290Z,103084.38
2023-01-28T11:42:20.146Z,103084.66
2023-01-28T11:45:31.984Z,103084.00
2023-01-28T11:48:28.932Z,103076.44
2023-01-28T11:51:32.638Z,103084.22
2023-01-28T11:54:47.631Z,103078.66
2023-01-28T11:57:49.304Z,103066.84
2023-01-28T12:00:47.080Z,103069.44
2023-01-28T12:03:43.253Z,103052.72
2023-01-28T12:06:42.721Z,103054.38
2023-01-28T12:09:46.858Z,103049.53
2023-01-28T12:12:52.357Z,103047.50
2023-01-28T12:15:40.617Z,103056.03
2023-01-28T12:18:57.144Z,103059.34
2023-01-28T12:22:13.573Z,103067.88
2023-01-28T12:25:20.183Z,103055.22
2023-01-28T12:28:23.577Z,103049.88
2023-01-28T12:31:35.540Z,103056.22
2023-01-28T12:34:32.170Z,103043.16
2023-01-28T12:37:39.386Z,103042.25
2023-01-28T12:40:44.410Z,103029.78
2023-01-28T12:43:48.402Z,103031.50
2023-01-28T12:46:48.497Z,103028.34
2023-01-28T12:49:36.687Z,103027.59
2023-01-28T12:52:48.280Z,103022.56
2023-01-28T12:55:36.569Z,103019.41
2023-01-28T12:58:31.382Z,103018.91
2023-01-28T13:01:50.993Z,103008.38
2023-01-28T13:04:50.825Z,103010.25
2023-01-28T13:07:52.220Z,103004.03
2023-01-28T13:10:46.512Z,103003.28
2023-01-28T13:13:38.728Z,102998.34
2023-01-28T13:16:36.802Z,102992.16
2023-01-28T13:19:36.006Z,102992.09
2023-01-28T13:23:00.582Z,102993.88
2023-01-28T13:25:51.604Z,102993.97
2023-01-28T13:28:37.066Z,102986.25
2023-01-28T13:31:24.297Z,102988.78
2023-01-28T13:34:44.399Z,102982.53
2023-01-28T13:37:31.719Z,102991.38
2023-01-28T13:40:25.817Z,102979.94
2023-01-28T13:43:33.266Z,102983.28
2023-01-28T13:46:30.274Z,102975.31
2023-01-28T13:49:21.300Z,102967.09
2023-01-28T13:52:15.289Z,102961.75
2023-01-28T13:55:30.371Z,102958.91
2023-01-28T13:58:39.510Z,102952.59
2023-01-28T14:01:46.502Z,102951.38
2023-01-28T14:05:06.169Z,102940.78
2023-01-28T14:08:13.573Z,102936.44
2023-01-28T14:11:17.847Z,102931.31
2023-01-28T14:14:26.555Z,102940.22
2023-01-28T14:17:46.200Z,102931.63
2023-01-28T14:20:43.946Z,102930.31
2023-01-28T14:23:32.393Z,102935.00
2023-01-28T14:26:32.859Z,102943.91
2023-01-28T14:29:24.727Z,102934.50
2023-01-28T14:32:18.182Z,102938.63
2023-01-28T14:35:09.812Z,102943.66
2023-01-28T14:37:56.006Z,102942.78
2023-01-28T14:40:42.986Z,102946.25
2023-01-28T14:43:28.440Z,102947.91
2023-01-28T14:46:30.506Z,102947.91
2023-01-28T14:49:48.316Z,102958.84
2023-01-28T14:52:40.683Z,102954.47
2023-01-28T14:55:34.317Z,102952.59
2023-01-28T14:58:26.200Z,102951.38
2023-01-28T15:01:27.542Z,102952.22
2023-01-28T15:04:31.821Z,102961.59
2023-01-28T15:07:17.270Z,102964.03
2023-01-28T15:10:08.172Z,102963.94
2023-01-28T15:13:10.802Z,102963.94
2023-01-28T15:16:00.971Z,102972.59
2023-01-28T15:18:48.240Z,102973.53
2023-01-28T15:21:35.771Z,102964.84
2023-01-28T15:24:21.390Z,102968.19
2023-01-28T15:27:06.723Z,102962.81
2023-01-28T15:29:54.953Z,102978.25
2023-01-28T15:32:40.295Z,102973.75
2023-01-28T15:35:26.012Z,102969.91
2023-01-28T15:38:11.653Z,102965.38
2023-01-28T15:41:05.687Z,102966.09
2023-01-28T15:43:53.002Z,102967.72
2023-01-28T15:46:40.354Z,102966.78
2023-01-28T15:49:32.915Z,102971.97
2023-01-28T15:52:18.868Z,102968.38
2023-01-28T15:55:05.421Z,102973.72
2023-01-28T15:57:50.630Z,102962.41
2023-01-28T16:00:36.297Z,102968.44
2023-01-28T16:03:22.460Z,102964.81
2023-01-28T16:06:22.739Z,102962.88
2023-01-28T16:09:22.735Z,102972.25
2023-01-28T16:12:12.339Z,102980.75
2023-01-28T16:15:01.732Z,102984.94
2023-01-28T16:17:53.615Z,102979.69
2023-01-28T16:20:39.233Z,102969.34
2023-01-28T16:23:28.375Z,102971.91
2023-01-28T16:26:25.462Z,102974.50
2023-01-28T16:29:17.099Z,102973.63
2023-01-28T16:32:04.033Z,102966.75
2023-01-28T16:34:49.324Z,102971.03
2023-01-28T16:37:34.694Z,102968.38
2023-01-28T16:40:23.954Z,102964.94
2023-01-28T16:43:14.954Z,102964.94
2023-01-28T16:46:00.513Z,102958.00
2023-01-28T16:48:45.990Z,102954.59
2023-01-28T16:51:31.953Z,102958.88
2023-01-28T16:54:17.532Z,102963.28
2023-01-28T16:57:03.380Z,102958.88
2023-01-28T16:59:48.960Z,102973.56
2023-01-28T17:02:34.255Z,102974.34
2023-01-28T17:05:21.004Z,102973.56
2023-01-28T17:08:07.005Z,102989.88
2023-01-28T17:10:57.327Z,102992.41
2023-01-28T17:13:42.880Z,102996.59
2023-01-28T17:16:28.144Z,102997.41
2023-01-28T17:19:13.389Z,102996.50
2023-01-28T17:21:59.511Z,102999.09
2023-01-28T17:24:45.014Z,103000.00
2023-01-28T17:27:30.466Z,103002.59
2023-01-28T17:30:18.991Z,103009.28
2023-01-28T17:33:05.747Z,103007.53
2023-01-28T17:35:51.463Z,103007.41
2023-01-28T17:38:36.955Z,103008.25
2023-01-28T17:41:22.714Z,103008.97
2023-01-28T17:44:12.226Z,103012.25
2023-01-28T17:46:57.521Z,103006.19
2023-01-28T17:49:42.976Z,103006.13
2023-01-28T17:52:28.305Z,103005.22
2023-01-28T17:55:14.063Z,103010.38
2023-01-28T17:57:59.992Z,103007.78
2023-01-28T18:00:45.255Z,103016.41
2023-01-28T18:03:30.651Z,103012.81
2023-01-28T18:06:16.309Z,103011.13
2023-01-28T18:09:02.779Z,103016.31
2023-01-28T18:11:48.353Z,103010.13
2023-01-28T18:14:34.321Z,103006.66
2023-01-28T18:17:21.471Z,103001.50
2023-01-28T18:20:07.749Z,103005.94
2023-01-28T18:22:53.018Z,103004.25
2023-01-28T18:25:38.428Z,103008.63
2023-01-28T18:28:24.559Z,103006.19
2023-01-28T18:31:10.278Z,103002.69
2023-01-28T18:33:57.190Z,102999.22
2023-01-28T18:36:42.499Z,103003.53
2023-01-28T18:39:31.260Z,103007.00
2023-01-28T18:42:16.943Z,103016.47
2023-01-28T18:45:02.248Z,103020.66
2023-01-28T18:47:47.555Z,103024.97
2023-01-28T18:50:33.030Z,103019.78
2023-01-28T18:53:19.282Z,103012.88
2023-01-28T18:56:06.352Z,103011.13
2023-01-28T18:58:57.034Z,103015.41
2023-01-28T19:01:43.884Z,103012.72
2023-01-28T19:04:29.199Z,103005.88
2023-01-28T19:07:14.692Z,103007.47
2023-01-28T19:10:00.479Z,103003.81
2023-01-28T19:12:46.509Z,102999.28
2023-01-28T19:15:32.174Z,103002.56
2023-01-28T19:18:18.197Z,102991.25
2023-01-28T19:21:06.204Z,102988.59
2023-01-28T19:23:57.053Z,102988.47
2023-01-28T19:26:44.814Z,102984.13
2023-01-28T19:29:30.014Z,102977.94
2023-01-28T19:32:15.817Z,102976.28
2023-01-28T19:35:01.211Z,102967.59
2023-01-28T19:37:46.830Z,102968.50
2023-01-28T19:40:32.627Z,102976.28
2023-01-28T19:43:20.130Z,102977.16
2023-01-28T19:46:06.326Z,102977.25
2023-01-28T19:48:52.327Z,102984.22
2023-01-28T19:51:37.933Z,102973.06
2023-01-28T19:54:23.622Z,102975.72
2023-01-28T19:57:08.937Z,102963.66
2023-01-28T19:59:54.528Z,102961.97
2023-01-28T20:02:39.834Z,102958.31
2023-01-28T20:05:25.175Z,102960.75
2023-01-28T20:08:10.991Z,102963.16
2023-01-28T20:11:15.061Z,102961.28
2023-01-28T20:14:00.814Z,102968.06
2023-01-28T20:16:46.705Z,102968.81
2023-01-28T20:19:33.783Z,102957.38
2023-01-28T20:22:19.454Z,102946.78
2023-01-28T20:25:06.038Z,102951.78
2023-01-28T20:27:51.623Z,102949.81
2023-01-28T20:30:37.110Z,102943.72
2023-01-28T20:33:23.055Z,102947.16
2023-01-28T20:36:11.350Z,102944.47
2023-01-28T20:38:57.176Z,102947.84
2023-01-28T20:41:42.408Z,102946.97
2023-01-28T20:44:32.099Z,102943.47
2023-01-28T20:47:17.814Z,102952.16
2023-01-28T20:50:03.349Z,102937.41
2023-01-28T20:52:48.875Z,102942.59
2023-01-28T20:55:34.264Z,102935.72
2023-01-28T20:58:19.601Z,102945.19
2023-01-28T21:01:05.110Z,102941.72
2023-01-28T21:03:51.554Z,102935.63
2023-01-28T21:06:37.788Z,102930.38
2023-01-28T21:09:25.457Z,102938.22
2023-01-28T21:12:10.842Z,102932.16
2023-01-28T21:14:57.472Z,102922.63
2023-01-28T21:17:43.246Z,102923.50
2023-01-28T21:20:33.076Z,102927.00
2023-01-28T21:23:18.377Z,102919.16
2023-01-28T21:26:05.681Z,102922.63
2023-01-28T21:28:51.458Z,102913.97
2023-01-28T21:31:37.052Z,102915.56
2023-01-28T21:34:24.831Z,102919.84
2023-01-28T21:37:10.174Z,102911.22
2023-01-28T21:39:55.667Z,102921.56
2023-01-28T21:42:41.341Z,102918.06
2023-01-28T21:45:26.810Z,102928.41
2023-01-28T21:48:12.472Z,102927.53
2023-01-28T21:51:22.763Z,102918.81
2023-01-28T21:54:12.753Z,102923.16
2023-01-28T21:56:58.081Z,102929.25
2023-01-28T21:59:43.350Z,102924.16
2023-01-28T22:02:28.622Z,102918.97
2023-01-28T22:05:13.778Z,102918.97
2023-01-28T22:07:59.384Z,102923.25
2023-01-28T22:10:44.960Z,102918.06
2023-01-28T22:13:31.554Z,102919.84
2023-01-28T22:16:18.198Z,102918.06
2023-01-28T22:19:03.645Z,102918.06
2023-01-28T22:21:49.320Z,102924.16
2023-01-28T22:24:35.046Z,102917.19
2023-01-28T22:27:20.206Z,102917.19
2023-01-28T22:30:06.468Z,102915.38
2023-01-28T22:32:51.900Z,102917.09
2023-01-28T22:35:37.388Z,102910.22
2023-01-28T22:38:22.673Z,102905.88
2023-01-28T22:41:19.371Z,102912.72
2023-01-28T22:44:05.190Z,102915.31
2023-01-28T22:46:51.083Z,102914.50
2023-01-28T22:49:36.338Z,102919.69
2023-01-28T22:52:21.511Z,102913.63
2023-01-28T22:55:07.044Z,102915.38
2023-01-28T22:57:52.609Z,102908.53
2023-01-28T23:00:39.130Z,102909.25
2023-01-28T23:03:24.507Z,102906.66
2023-01-28T23:06:09.986Z,102908.25
2023-01-28T23:08:56.708Z,102911.50
2023-01-28T23:11:41.874Z,102913.09
2023-01-28T23:14:45.841Z,102911.13
2023-01-28T23:17:50.066Z,102917.00
2023-01-28T23:20:56.556Z,102915.97
2023-01-28T23:24:00.953Z,102913.28
2023-01-28T23:26:59.513Z,102907.94
2023-01-28T23:29:45.196Z,102904.34
2023-01-28T23:32:30.798Z,102893.75
2023-01-28T23:35:19.237Z,102892.78
2023-01-28T23:38:04.852Z,102885.66
2023-01-28T23:40:50.386Z,102886.44
2023-01-28T23:43:35.798Z,102891.53
2023-01-28T23:46:33.911Z,102898.31
2023-01-28T23:49:24.418Z,102892.16
2023-01-28T23:52:10.076Z,102886.09
2023-01-28T23:54:56.254Z,102879.16
2023-01-28T23:57:41.888Z,102880.84
