createdAt,value
2022-12-12T08:25:39.816Z,93.00
2022-12-12T08:28:09.186Z,92.90
2022-12-12T08:30:36.005Z,92.90
2022-12-12T08:33:07.942Z,92.80
2022-12-12T08:35:37.900Z,92.60
2022-12-12T11:58:00.316Z,92.70
2022-12-12T12:00:45.314Z,91.40
2022-12-12T12:03:52.473Z,85.80
2022-12-12T12:06:31.215Z,91.40
2022-12-12T12:09:24.414Z,86.50
2022-12-12T12:12:06.695Z,83.70
2022-12-12T12:14:57.871Z,84.00
2022-12-12T12:17:55.434Z,85.60
2022-12-12T12:20:36.762Z,86.30
2022-12-12T12:23:26.371Z,86.50
2022-12-12T12:25:57.397Z,86.60
2022-12-12T12:28:55.027Z,88.40
2022-12-12T12:31:31.263Z,88.40
2022-12-12T12:34:15.638Z,88.80
2022-12-12T12:37:00.280Z,88.80
2022-12-12T12:39:30.186Z,88.00
2022-12-12T12:42:24.533Z,87.60
2022-12-12T12:45:03.377Z,88.80
2022-12-12T12:47:52.445Z,90.00
2022-12-12T12:50:43.016Z,90.50
2022-12-12T12:53:40.628Z,90.20
2022-12-12T12:56:43.416Z,90.20
2022-12-12T12:59:16.094Z,90.40
2022-12-12T13:01:47.333Z,90.00
2022-12-12T13:04:29.722Z,91.90
2022-12-12T13:07:11.235Z,92.90
2022-12-12T13:09:49.495Z,93.70
2022-12-12T13:12:25.414Z,93.90
2022-12-12T13:15:02.047Z,93.80
2022-12-12T13:17:55.175Z,93.60
2022-12-12T13:20:25.444Z,93.60
2022-12-12T13:23:24.823Z,93.90
2022-12-12T13:26:10.631Z,94.10
2022-12-12T13:28:48.901Z,94.70
2022-12-12T13:31:27.605Z,94.10
2022-12-12T13:34:15.077Z,96.80
2022-12-12T13:36:45.732Z,94.00
2022-12-12T13:39:30.343Z,94.10
2022-12-12T13:42:08.301Z,94.20
2022-12-12T13:44:36.858Z,94.20
2022-12-12T13:47:25.402Z,93.70
2022-12-12T13:50:25.984Z,93.70
2022-12-12T13:53:07.882Z,98.40
2022-12-12T13:55:36.802Z,99.40
2022-12-12T13:58:16.206Z,99.90
2022-12-12T14:00:43.438Z,99.90
2022-12-12T14:03:10.337Z,99.90
2022-12-12T14:05:44.864Z,95.80
2022-12-12T14:08:11.772Z,93.20
2022-12-12T14:10:52.417Z,92.90
2022-12-12T14:13:22.239Z,93.00
2022-12-12T14:15:55.980Z,93.20
2022-12-12T14:18:30.708Z,93.50
2022-12-12T14:21:11.277Z,94.20
2022-12-12T14:23:42.448Z,94.50
2022-12-12T14:26:27.372Z,94.50
2022-12-12T14:29:15.975Z,94.40
2022-12-12T14:31:57.809Z,94.60
2022-12-12T14:34:36.776Z,94.60
2022-12-12T14:37:21.776Z,94.40
2022-12-12T14:40:07.503Z,94.20
2022-12-12T14:43:20.469Z,94.10
2022-12-12T14:45:50.322Z,93.90
2022-12-12T14:48:35.332Z,93.80
2022-12-12T14:51:29.489Z,93.60
2022-12-12T14:53:58.999Z,93.90
2022-12-12T14:56:40.904Z,94.10
2022-12-12T14:59:31.447Z,93.80
2022-12-12T15:02:25.785Z,94.20
2022-12-12T15:05:04.177Z,94.30
2022-12-12T15:07:34.038Z,96.90
2022-12-12T15:10:00.891Z,99.90
2022-12-12T15:12:44.238Z,99.90
2022-12-12T15:15:24.252Z,99.90
2022-12-12T15:17:52.038Z,99.90
2022-12-12T15:20:22.711Z,99.90
2022-12-12T15:23:02.227Z,99.90
2022-12-12T15:25:54.037Z,99.00
2022-12-12T15:28:24.163Z,99.60
2022-12-12T15:30:53.580Z,98.30
2022-12-12T15:33:23.063Z,99.00
2022-12-12T15:36:02.171Z,92.80
2022-12-12T15:38:29.914Z,93.60
2022-12-12T15:41:02.445Z,93.10
2022-12-12T15:43:31.128Z,93.30
2022-12-12T15:46:13.897Z,94.20
2022-12-12T15:48:45.906Z,94.70
2022-12-12T15:51:14.909Z,94.40
2022-12-12T15:53:50.002Z,94.20
2022-12-12T15:56:19.571Z,94.20
2022-12-12T15:59:14.228Z,93.70
2022-12-12T16:01:41.725Z,93.70
2022-12-12T16:04:08.562Z,94.20
2022-12-12T16:06:43.761Z,94.30
2022-12-12T16:09:10.672Z,93.90
2022-12-12T16:11:49.650Z,93.90
2022-12-12T16:14:25.300Z,94.10
2022-12-12T16:17:05.125Z,94.40
2022-12-12T16:19:47.188Z,94.30
2022-12-12T16:22:30.144Z,94.60
2022-12-12T16:25:11.293Z,94.20
2022-12-12T16:27:38.123Z,94.20
2022-12-12T16:30:05.816Z,94.50
2022-12-12T16:32:33.685Z,94.80
2022-12-12T16:35:00.474Z,94.70
2022-12-12T16:37:27.598Z,94.60
2022-12-12T16:39:54.497Z,94.70
2022-12-12T16:42:24.023Z,94.60
2022-12-12T16:44:51.008Z,94.70
2022-12-12T16:47:23.794Z,94.70
2022-12-12T16:49:54.107Z,94.50
2022-12-12T16:52:21.261Z,94.50
2022-12-12T16:54:53.533Z,94.40
2022-12-12T16:57:21.720Z,98.20
2022-12-12T16:59:48.880Z,98.20
2022-12-12T17:02:24.048Z,99.90
2022-12-12T17:04:54.428Z,99.20
2022-12-12T17:07:21.258Z,99.20
2022-12-12T17:09:48.137Z,98.10
2022-12-12T17:12:15.680Z,97.90
2022-12-12T17:14:42.674Z,99.90
2022-12-12T17:17:10.078Z,96.30
2022-12-12T17:19:37.010Z,97.10
2022-12-12T17:22:03.994Z,92.30
2022-12-12T17:24:30.866Z,93.00
2022-12-12T17:27:00.317Z,94.10
2022-12-12T17:29:27.179Z,93.40
2022-12-12T17:31:54.122Z,93.60
2022-12-12T17:34:22.338Z,93.50
2022-12-12T17:36:49.244Z,93.20
2022-12-12T17:39:16.206Z,93.50
2022-12-12T17:41:43.127Z,93.60
2022-12-12T17:44:09.999Z,94.20
2022-12-12T17:46:37.310Z,94.00
2022-12-12T17:49:04.107Z,94.30
2022-12-12T17:51:30.980Z,94.60
2022-12-12T17:54:00.021Z,94.60
2022-12-12T17:56:27.473Z,94.60
2022-12-12T17:58:54.676Z,94.50
2022-12-12T18:01:30.015Z,94.50
2022-12-12T18:03:58.467Z,94.40
2022-12-12T18:06:26.832Z,95.00
2022-12-12T18:08:54.616Z,95.40
2022-12-12T18:11:26.796Z,94.80
2022-12-12T18:13:58.126Z,94.70
2022-12-12T18:16:27.429Z,94.90
2022-12-12T18:18:56.046Z,94.30
2022-12-12T18:21:59.310Z,94.50
2022-12-12T18:24:16.113Z,94.10
2022-12-12T18:26:43.274Z,94.60
2022-12-12T18:29:13.175Z,94.30
2022-12-12T18:31:40.124Z,94.20
2022-12-12T18:34:06.998Z,93.60
2022-12-12T18:36:34.072Z,93.70
2022-12-12T18:39:03.568Z,93.40
2022-12-12T18:41:31.686Z,93.30
2022-12-12T18:43:59.230Z,92.70
2022-12-12T18:46:27.652Z,92.80
2022-12-12T18:48:54.547Z,92.70
2022-12-12T18:51:23.918Z,93.00
2022-12-12T18:53:52.399Z,93.20
2022-12-12T18:56:25.048Z,94.00
2022-12-12T18:58:58.905Z,94.20
2022-12-12T19:01:30.989Z,94.30
2022-12-12T19:03:59.695Z,93.90
2022-12-12T19:06:33.852Z,92.80
2022-12-12T19:09:04.294Z,92.20
2022-12-12T19:11:32.295Z,92.90
2022-12-12T19:14:00.021Z,92.50
2022-12-12T19:16:27.320Z,92.60
2022-12-12T19:18:57.032Z,92.70
2022-12-12T19:21:25.511Z,92.70
2022-12-12T19:23:52.448Z,93.20
2022-12-12T19:26:25.325Z,93.40
2022-12-12T19:28:59.893Z,93.60
2022-12-12T19:31:27.315Z,93.70
2022-12-12T19:33:54.597Z,93.80
2022-12-12T19:36:24.284Z,93.40
2022-12-12T19:38:52.286Z,93.90
2022-12-12T19:41:21.710Z,93.20
2022-12-12T19:43:50.683Z,93.10
2022-12-12T19:46:20.955Z,93.30
2022-12-12T19:48:48.975Z,93.40
2022-12-12T19:51:19.210Z,93.10
2022-12-12T19:53:52.008Z,93.40
2022-12-12T19:56:22.150Z,93.80
2022-12-12T19:58:50.244Z,93.30
2022-12-12T20:01:19.516Z,93.20
2022-12-12T20:04:14.014Z,93.00
2022-12-12T20:06:42.020Z,93.20
2022-12-12T20:09:10.270Z,93.30
2022-12-12T20:11:38.718Z,93.90
2022-12-12T20:14:05.713Z,94.10
2022-12-12T20:16:35.415Z,93.80
2022-12-12T20:19:02.308Z,93.30
2022-12-12T20:21:59.644Z,92.90
2022-12-12T20:24:18.241Z,93.00
2022-12-12T20:26:47.927Z,92.30
2022-12-12T20:29:15.036Z,92.40
2022-12-12T20:31:46.253Z,92.50
2022-12-12T20:34:15.648Z,92.70
2022-12-12T20:36:44.246Z,92.80
2022-12-12T20:39:16.922Z,92.50
2022-12-12T20:41:44.485Z,92.50
2022-12-12T20:44:12.769Z,92.00
2022-12-12T20:46:41.771Z,92.00
2022-12-12T20:49:10.859Z,91.80
2022-12-12T20:54:26.270Z,91.20
2022-12-12T20:56:56.619Z,91.50
2022-12-12T20:59:24.148Z,91.50
2022-12-12T21:01:51.337Z,91.60
2022-12-12T21:04:18.350Z,92.10
2022-12-12T21:06:52.188Z,92.00
2022-12-12T21:09:25.319Z,92.50
2022-12-12T21:11:58.136Z,92.80
2022-12-12T21:14:26.988Z,93.30
2022-12-12T21:16:54.571Z,92.90
2022-12-12T21:19:23.287Z,92.90
2022-12-12T21:21:54.043Z,92.70
2022-12-12T21:24:21.513Z,92.90
2022-12-12T21:26:48.771Z,93.40
2022-12-12T21:29:16.176Z,93.00
2022-12-12T21:31:50.422Z,92.40
2022-12-12T21:34:21.182Z,93.20
2022-12-12T21:36:54.058Z,93.40
2022-12-12T21:39:22.997Z,92.60
2022-12-12T21:41:51.341Z,92.50
2022-12-12T21:44:21.968Z,93.40
2022-12-12T21:46:49.276Z,93.80
2022-12-12T21:49:30.475Z,93.90
2022-12-12T21:52:03.693Z,94.30
2022-12-12T21:54:30.995Z,94.50
2022-12-12T21:56:59.463Z,93.40
2022-12-12T21:59:26.949Z,93.30
2022-12-12T22:01:56.287Z,92.60
2022-12-12T22:04:23.782Z,91.90
2022-12-12T22:06:50.690Z,92.00
2022-12-12T22:09:17.779Z,92.40
2022-12-12T22:11:52.204Z,92.70
2022-12-12T22:14:30.037Z,92.20
2022-12-12T22:16:56.832Z,92.10
2022-12-12T22:19:24.124Z,92.00
