createdAt,value
2018-03-07T00:01:42.742Z,7.90
2018-03-07T00:04:10.998Z,7.90
2018-03-07T00:06:40.124Z,7.90
2018-03-07T00:09:08.371Z,7.90
2018-03-07T00:11:37.403Z,7.90
2018-03-07T00:14:05.658Z,7.90
2018-03-07T00:16:33.926Z,7.90
2018-03-07T00:19:02.988Z,8.00
2018-03-07T00:21:31.350Z,8.00
2018-03-07T00:23:59.601Z,8.00
2018-03-07T00:26:27.910Z,8.00
2018-03-07T00:28:56.186Z,8.00
2018-03-07T00:31:24.469Z,8.00
2018-03-07T00:36:28.412Z,8.10
2018-03-07T00:38:56.673Z,8.10
2018-03-07T00:41:24.913Z,8.10
2018-03-07T00:43:53.973Z,8.10
2018-03-07T00:46:22.296Z,8.20
2018-03-07T00:48:50.581Z,8.00
2018-03-07T00:51:19.712Z,8.10
2018-03-07T00:53:47.974Z,8.00
2018-03-07T00:56:17.009Z,8.10
2018-03-07T00:58:45.269Z,8.20
2018-03-07T01:01:13.510Z,8.20
2018-03-07T01:03:41.773Z,8.20
2018-03-07T01:06:10.032Z,8.20
2018-03-07T01:08:38.286Z,8.20
2018-03-07T01:11:06.553Z,8.20
2018-03-07T01:13:35.575Z,8.20
2018-03-07T01:16:03.870Z,8.20
2018-03-07T01:18:32.149Z,8.20
2018-03-07T01:21:00.403Z,8.30
2018-03-07T01:23:29.419Z,8.30
2018-03-07T01:25:57.681Z,8.30
2018-03-07T01:28:25.945Z,8.20
2018-03-07T01:30:54.999Z,8.10
2018-03-07T01:33:23.264Z,8.10
2018-03-07T01:35:51.526Z,8.00
2018-03-07T01:38:19.793Z,8.10
2018-03-07T01:40:48.361Z,8.00
2018-03-07T01:43:17.373Z,8.10
2018-03-07T01:45:45.639Z,8.00
2018-03-07T01:48:14.656Z,8.00
2018-03-07T01:50:43.704Z,7.90
2018-03-07T01:53:11.949Z,8.00
2018-03-07T01:55:40.220Z,8.00
2018-03-07T01:58:08.489Z,7.90
2018-03-07T02:00:37.522Z,7.90
2018-03-07T02:03:05.767Z,7.90
2018-03-07T02:05:34.785Z,7.70
2018-03-07T02:08:03.054Z,7.70
2018-03-07T02:10:33.227Z,7.60
2018-03-07T02:13:01.512Z,7.70
2018-03-07T02:15:29.769Z,7.70
2018-03-07T02:17:58.021Z,7.60
2018-03-07T02:20:26.329Z,7.60
2018-03-07T02:22:54.599Z,7.60
2018-03-07T02:25:22.946Z,7.60
2018-03-07T02:27:51.975Z,7.60
2018-03-07T02:30:20.264Z,7.60
2018-03-07T02:32:48.534Z,7.60
2018-03-07T02:35:16.778Z,7.60
2018-03-07T02:37:45.111Z,7.70
2018-03-07T02:40:13.375Z,7.60
2018-03-07T02:42:41.641Z,7.70
2018-03-07T02:45:10.654Z,7.60
2018-03-07T02:47:38.966Z,7.60
2018-03-07T02:50:07.217Z,7.60
2018-03-07T02:52:35.519Z,7.70
2018-03-07T02:55:03.774Z,7.70
2018-03-07T02:57:32.041Z,7.70
2018-03-07T03:00:01.060Z,7.70
2018-03-07T03:02:29.321Z,7.70
2018-03-07T03:04:57.577Z,7.70
2018-03-07T03:07:25.833Z,7.60
2018-03-07T03:09:54.986Z,7.60
2018-03-07T03:12:23.288Z,7.50
2018-03-07T03:14:51.526Z,7.60
2018-03-07T03:17:20.569Z,7.40
2018-03-07T03:19:48.832Z,7.40
2018-03-07T03:22:17.083Z,7.50
2018-03-07T03:24:46.111Z,7.60
2018-03-07T03:27:14.409Z,7.60
2018-03-07T03:29:42.675Z,7.60
2018-03-07T03:32:10.922Z,7.70
2018-03-07T03:34:39.946Z,7.60
2018-03-07T03:37:08.197Z,7.60
2018-03-07T03:39:37.231Z,7.70
2018-03-07T03:42:05.486Z,7.70
2018-03-07T03:44:34.553Z,7.70
2018-03-07T03:47:02.802Z,7.70
2018-03-07T03:49:31.063Z,7.60
2018-03-07T03:51:59.330Z,7.60
2018-03-07T03:54:28.344Z,7.50
2018-03-07T03:56:56.741Z,7.50
2018-03-07T03:59:25.009Z,7.40
2018-03-07T04:01:53.262Z,7.30
2018-03-07T04:04:22.300Z,7.30
2018-03-07T04:06:50.548Z,7.30
2018-03-07T04:09:19.575Z,7.20
2018-03-07T04:11:47.834Z,7.20
2018-03-07T04:14:16.096Z,7.10
2018-03-07T04:16:45.129Z,7.00
2018-03-07T04:19:13.413Z,7.00
2018-03-07T04:21:41.693Z,7.00
2018-03-07T04:24:09.939Z,6.90
2018-03-07T04:26:39.009Z,6.80
2018-03-07T04:29:07.241Z,6.70
2018-03-07T04:31:35.530Z,6.80
2018-03-07T04:34:03.812Z,6.70
2018-03-07T04:36:32.084Z,6.80
2018-03-07T04:39:00.345Z,6.60
2018-03-07T04:41:29.350Z,6.60
2018-03-07T04:43:57.622Z,6.60
2018-03-07T04:46:25.941Z,6.50
2018-03-07T04:48:54.298Z,6.50
2018-03-07T04:51:22.596Z,6.50
2018-03-07T04:53:51.600Z,6.50
2018-03-07T04:56:19.850Z,6.50
2018-03-07T04:58:48.178Z,6.50
2018-03-07T05:01:16.557Z,6.50
2018-03-07T05:03:44.820Z,6.40
2018-03-07T05:06:13.064Z,6.50
2018-03-07T05:08:42.132Z,6.40
2018-03-07T05:11:10.369Z,6.40
2018-03-07T05:13:38.801Z,6.30
2018-03-07T05:16:07.082Z,6.30
2018-03-07T05:18:35.330Z,6.20
2018-03-07T05:21:03.642Z,6.20
2018-03-07T05:23:31.874Z,6.20
2018-03-07T05:26:00.136Z,6.20
2018-03-07T05:28:28.767Z,6.20
2018-03-07T05:30:57.027Z,6.20
2018-03-07T05:33:25.278Z,6.20
2018-03-07T05:35:53.541Z,6.20
2018-03-07T05:38:21.904Z,6.20
2018-03-07T05:40:50.167Z,6.10
2018-03-07T05:43:18.410Z,6.00
2018-03-07T05:45:46.678Z,5.90
2018-03-07T05:48:15.720Z,5.70
2018-03-07T05:50:43.963Z,5.70
2018-03-07T05:53:12.997Z,5.60
2018-03-07T05:55:41.241Z,5.70
2018-03-07T05:58:10.274Z,5.50
2018-03-07T06:00:38.512Z,5.50
2018-03-07T06:03:07.660Z,5.40
2018-03-07T06:05:35.911Z,5.40
2018-03-07T06:08:04.182Z,5.30
2018-03-07T06:10:32.439Z,5.40
2018-03-07T06:13:01.497Z,5.40
2018-03-07T06:15:29.742Z,5.30
2018-03-07T06:17:58.001Z,5.30
2018-03-07T06:20:27.041Z,5.40
2018-03-07T06:22:56.034Z,5.40
2018-03-07T06:25:24.319Z,5.40
2018-03-07T06:27:52.582Z,5.40
2018-03-07T06:30:21.582Z,5.40
2018-03-07T06:32:49.861Z,5.30
2018-03-07T06:35:18.889Z,5.40
2018-03-07T06:37:47.151Z,5.30
2018-03-07T06:40:15.394Z,5.40
2018-03-07T06:42:43.695Z,5.50
2018-03-07T06:45:11.941Z,5.60
2018-03-07T06:47:40.210Z,5.60
2018-03-07T06:50:08.541Z,5.60
2018-03-07T06:52:37.582Z,5.70
2018-03-07T06:55:05.829Z,5.70
2018-03-07T06:57:34.113Z,5.70
2018-03-07T07:00:02.428Z,5.70
2018-03-07T07:02:30.687Z,5.70
2018-03-07T07:04:58.958Z,5.70
2018-03-07T07:07:27.245Z,5.80
2018-03-07T07:09:55.526Z,5.80
2018-03-07T07:12:23.770Z,5.70
2018-03-07T07:14:52.803Z,5.70
2018-03-07T07:17:21.052Z,5.70
2018-03-07T07:19:50.074Z,5.70
2018-03-07T07:22:18.370Z,5.70
2018-03-07T07:24:46.708Z,5.80
2018-03-07T07:27:15.726Z,5.70
2018-03-07T07:29:43.989Z,5.70
2018-03-07T07:32:12.489Z,5.70
2018-03-07T07:34:40.761Z,5.80
2018-03-07T07:37:09.020Z,5.90
2018-03-07T07:39:38.074Z,6.00
2018-03-07T07:42:06.354Z,6.00
2018-03-07T07:44:34.624Z,6.10
2018-03-07T07:47:02.903Z,6.00
2018-03-07T07:49:31.163Z,6.00
2018-03-07T07:51:59.406Z,6.00
2018-03-07T07:54:28.496Z,6.00
2018-03-07T07:56:56.731Z,5.90
2018-03-07T07:59:24.998Z,6.00
2018-03-07T08:01:53.238Z,6.00
2018-03-07T08:04:21.552Z,6.10
2018-03-07T08:06:50.555Z,6.10
2018-03-07T08:09:18.820Z,6.10
2018-03-07T08:11:47.832Z,6.20
2018-03-07T08:14:16.099Z,6.20
2018-03-07T08:16:45.109Z,6.30
2018-03-07T08:19:13.418Z,6.30
2018-03-07T08:21:41.680Z,6.30
2018-03-07T08:24:09.936Z,6.40
2018-03-07T08:26:39.012Z,6.50
2018-03-07T08:29:07.275Z,6.50
2018-03-07T08:31:35.534Z,6.60
2018-03-07T08:34:03.805Z,6.60
2018-03-07T08:36:32.069Z,6.60
2018-03-07T08:39:00.908Z,6.70
2018-03-07T08:41:29.949Z,6.70
2018-03-07T08:43:58.982Z,6.80
2018-03-07T08:46:27.228Z,6.80
2018-03-07T08:48:56.284Z,6.90
2018-03-07T08:51:24.544Z,6.80
2018-03-07T08:53:52.822Z,6.80
2018-03-07T08:56:21.074Z,6.70
2018-03-07T08:58:49.334Z,6.70
2018-03-07T09:01:18.366Z,6.60
2018-03-07T09:03:46.687Z,6.60
2018-03-07T09:06:14.930Z,6.60
2018-03-07T09:08:43.193Z,6.50
2018-03-07T09:11:11.446Z,6.50
2018-03-07T09:13:40.677Z,6.40
2018-03-07T09:16:09.705Z,6.60
2018-03-07T09:18:37.967Z,6.60
2018-03-07T09:21:06.268Z,6.60
2018-03-07T09:23:34.593Z,6.70
2018-03-07T09:26:02.986Z,6.80
2018-03-07T09:28:32.015Z,6.80
2018-03-07T09:33:28.149Z,7.00
2018-03-07T09:35:56.457Z,6.90
2018-03-07T09:38:24.708Z,7.00
2018-03-07T09:40:53.010Z,7.20
2018-03-07T09:43:21.305Z,7.40
2018-03-07T09:45:49.566Z,7.60
2018-03-07T09:48:17.836Z,7.60
2018-03-07T09:50:46.994Z,8.00
2018-03-07T09:53:15.238Z,8.00
2018-03-07T09:55:44.609Z,8.30
2018-03-07T09:58:13.165Z,8.50
2018-03-07T10:00:42.525Z,8.50
2018-03-07T10:03:11.496Z,8.70
2018-03-07T10:05:41.145Z,8.80
2018-03-07T10:08:10.905Z,9.10
2018-03-07T10:10:39.217Z,9.40
2018-03-07T10:13:07.529Z,9.50
2018-03-07T10:15:35.794Z,9.50
2018-03-07T10:18:04.038Z,9.40
2018-03-07T10:20:33.071Z,9.40
2018-03-07T10:23:01.327Z,9.40
2018-03-07T10:25:30.370Z,9.40
2018-03-07T10:27:58.622Z,9.40
2018-03-07T10:30:26.934Z,9.40
2018-03-07T10:32:55.177Z,9.30
2018-03-07T10:35:23.437Z,9.30
2018-03-07T10:37:52.473Z,9.10
2018-03-07T10:40:20.737Z,9.10
2018-03-07T10:42:48.982Z,9.00
2018-03-07T10:45:17.328Z,8.90
2018-03-07T10:47:45.580Z,9.10
2018-03-07T10:50:14.558Z,9.20
2018-03-07T10:52:43.580Z,9.80
2018-03-07T10:55:11.848Z,9.80
2018-03-07T10:57:40.896Z,10.10
2018-03-07T11:00:10.471Z,10.10
2018-03-07T11:02:40.349Z,10.90
2018-03-07T11:05:09.083Z,10.90
2018-03-07T11:07:37.435Z,10.80
2018-03-07T11:10:05.930Z,10.90
2018-03-07T11:12:34.497Z,10.80
2018-03-07T11:15:02.830Z,10.60
2018-03-07T11:17:31.082Z,10.60
2018-03-07T11:20:00.128Z,11.20
2018-03-07T11:22:28.362Z,11.20
2018-03-07T11:24:57.394Z,11.70
2018-03-07T11:27:25.722Z,11.60
2018-03-07T11:29:54.781Z,11.60
2018-03-07T11:32:23.043Z,11.60
2018-03-07T11:34:51.303Z,11.80
2018-03-07T11:37:20.319Z,11.20
2018-03-07T11:39:48.766Z,11.10
2018-03-07T11:42:17.076Z,11.10
2018-03-07T11:44:46.221Z,10.70
2018-03-07T11:47:15.753Z,10.60
2018-03-07T11:49:44.051Z,10.60
2018-03-07T11:52:13.336Z,10.30
2018-03-07T11:54:41.671Z,10.30
2018-03-07T11:57:11.335Z,10.00
2018-03-07T11:59:40.344Z,9.90
2018-03-07T12:02:08.577Z,9.90
2018-03-07T12:04:36.832Z,10.10
2018-03-07T12:07:05.078Z,10.10
2018-03-07T12:09:34.848Z,9.90
2018-03-07T12:12:03.264Z,9.90
2018-03-07T12:14:31.533Z,9.90
2018-03-07T12:16:59.788Z,9.90
2018-03-07T12:19:28.048Z,9.70
2018-03-07T12:21:56.290Z,9.70
2018-03-07T12:24:24.558Z,9.80
2018-03-07T12:26:52.802Z,9.80
2018-03-07T12:29:21.050Z,9.90
2018-03-07T12:31:50.058Z,9.70
2018-03-07T12:34:19.087Z,9.50
2018-03-07T12:36:47.318Z,9.40
2018-03-07T12:39:16.344Z,9.70
2018-03-07T12:41:44.640Z,9.70
2018-03-07T12:44:12.833Z,9.80
2018-03-07T12:46:41.084Z,9.90
2018-03-07T12:49:09.418Z,9.90
2018-03-07T12:51:37.639Z,9.90
2018-03-07T12:54:05.957Z,9.90
2018-03-07T12:56:34.185Z,9.80
2018-03-07T12:59:03.227Z,9.80
2018-03-07T13:01:31.476Z,9.80
2018-03-07T13:03:59.721Z,9.90
2018-03-07T13:06:28.064Z,10.00
2018-03-07T13:08:56.312Z,10.10
2018-03-07T13:11:25.334Z,10.20
2018-03-07T13:13:54.442Z,10.00
2018-03-07T13:16:22.729Z,10.00
2018-03-07T13:18:50.937Z,10.00
2018-03-07T13:21:19.198Z,10.10
2018-03-07T13:23:47.502Z,10.20
2018-03-07T13:26:15.750Z,10.20
2018-03-07T13:28:43.998Z,10.20
2018-03-07T13:31:12.254Z,10.20
2018-03-07T13:33:40.499Z,10.20
2018-03-07T13:36:08.754Z,10.30
2018-03-07T13:38:36.985Z,10.40
2018-03-07T13:41:05.242Z,10.40
2018-03-07T13:43:33.489Z,10.50
2018-03-07T13:46:01.798Z,10.40
2018-03-07T13:48:30.062Z,10.30
2018-03-07T13:50:58.313Z,10.30
2018-03-07T13:53:26.564Z,10.30
2018-03-07T13:55:54.814Z,10.30
2018-03-07T13:58:23.121Z,10.20
2018-03-07T14:00:51.351Z,10.20
2018-03-07T14:03:19.652Z,10.10
2018-03-07T14:05:47.910Z,10.10
2018-03-07T14:08:16.154Z,10.10
2018-03-07T14:10:45.198Z,10.00
2018-03-07T14:13:13.447Z,10.00
2018-03-07T14:15:42.512Z,10.20
2018-03-07T14:18:10.798Z,10.20
2018-03-07T14:20:40.590Z,10.40
2018-03-07T14:23:08.895Z,10.40
2018-03-07T14:25:37.169Z,10.40
2018-03-07T14:28:05.562Z,10.40
2018-03-07T14:30:33.842Z,10.50
2018-03-07T14:33:02.206Z,10.80
2018-03-07T14:35:30.465Z,11.10
2018-03-07T14:37:58.710Z,11.20
2018-03-07T14:40:27.726Z,11.00
2018-03-07T14:42:55.971Z,11.00
2018-03-07T14:45:24.994Z,10.70
2018-03-07T14:47:53.298Z,10.70
2018-03-07T14:50:21.561Z,10.70
2018-03-07T14:52:49.800Z,10.50
2018-03-07T14:55:18.138Z,10.60
2018-03-07T14:57:46.426Z,10.70
2018-03-07T15:00:14.743Z,10.50
2018-03-07T15:02:42.995Z,10.50
2018-03-07T15:05:11.251Z,10.60
2018-03-07T15:07:39.526Z,10.40
2018-03-07T15:10:07.755Z,10.30
2018-03-07T15:12:36.011Z,10.30
2018-03-07T15:15:04.273Z,10.40
2018-03-07T15:17:32.527Z,10.40
2018-03-07T15:20:10.158Z,10.10
2018-03-07T15:22:38.418Z,10.20
2018-03-07T15:25:06.677Z,10.10
2018-03-07T15:27:35.719Z,10.20
2018-03-07T15:30:03.965Z,10.20
2018-03-07T15:32:32.278Z,10.30
2018-03-07T15:35:00.600Z,10.30
2018-03-07T15:37:28.813Z,10.30
2018-03-07T15:39:57.097Z,10.30
2018-03-07T15:42:26.097Z,10.10
2018-03-07T15:44:54.403Z,10.10
2018-03-07T15:47:22.663Z,10.10
2018-03-07T15:49:50.913Z,10.00
2018-03-07T15:52:19.921Z,10.00
2018-03-07T15:54:48.941Z,10.00
2018-03-07T15:57:17.194Z,10.00
2018-03-07T15:59:46.211Z,9.90
2018-03-07T16:02:15.231Z,10.00
2018-03-07T16:04:43.467Z,9.90
2018-03-07T16:07:11.715Z,9.90
2018-03-07T16:09:39.956Z,9.50
2018-03-07T16:12:08.251Z,9.20
2018-03-07T16:14:36.501Z,8.90
2018-03-07T16:17:05.670Z,8.70
2018-03-07T16:19:34.606Z,8.60
2018-03-07T16:22:03.624Z,8.60
2018-03-07T16:24:31.862Z,8.60
2018-03-07T16:27:00.109Z,8.50
2018-03-07T16:29:28.358Z,8.50
2018-03-07T16:31:56.613Z,8.50
2018-03-07T16:34:25.617Z,8.40
2018-03-07T16:36:54.634Z,8.50
2018-03-07T16:39:22.890Z,8.50
2018-03-07T16:41:51.934Z,8.30
2018-03-07T16:44:20.165Z,8.30
2018-03-07T16:46:49.205Z,8.30
2018-03-07T16:49:17.490Z,8.30
2018-03-07T16:51:45.771Z,8.30
2018-03-07T16:54:14.001Z,8.20
2018-03-07T16:56:43.017Z,8.10
2018-03-07T16:59:11.262Z,8.00
2018-03-07T17:01:41.698Z,8.00
2018-03-07T17:04:10.485Z,8.00
2018-03-07T17:06:38.782Z,8.00
2018-03-07T17:09:07.805Z,8.00
2018-03-07T17:11:36.057Z,8.00
2018-03-07T17:14:05.135Z,8.00
2018-03-07T17:16:34.327Z,8.10
2018-03-07T17:19:02.624Z,8.10
2018-03-07T17:21:31.005Z,8.00
2018-03-07T17:23:59.262Z,8.10
2018-03-07T17:26:27.518Z,8.10
2018-03-07T17:28:57.661Z,8.00
2018-03-07T17:31:26.727Z,8.10
2018-03-07T17:33:55.733Z,8.20
2018-03-07T17:36:24.017Z,8.20
2018-03-07T17:38:52.262Z,8.30
2018-03-07T17:41:20.514Z,8.40
2018-03-07T17:43:48.754Z,8.40
2018-03-07T17:46:17.029Z,8.40
2018-03-07T17:48:45.323Z,8.40
2018-03-07T17:51:13.576Z,8.50
2018-03-07T17:53:42.578Z,8.50
2018-03-07T17:56:10.858Z,8.50
2018-03-07T17:58:39.079Z,8.50
2018-03-07T18:01:07.326Z,8.50
2018-03-07T18:03:35.573Z,8.50
2018-03-07T18:06:03.857Z,8.50
2018-03-07T18:08:32.182Z,8.50
2018-03-07T18:11:00.460Z,8.40
2018-03-07T18:13:28.736Z,8.50
2018-03-07T18:15:57.705Z,8.60
2018-03-07T18:18:26.743Z,8.50
2018-03-07T18:20:54.978Z,8.50
2018-03-07T18:23:23.998Z,8.60
2018-03-07T18:25:53.005Z,8.60
2018-03-07T18:28:21.331Z,8.60
2018-03-07T18:30:49.547Z,8.70
2018-03-07T18:33:17.802Z,8.60
2018-03-07T18:35:46.837Z,8.70
2018-03-07T18:38:15.090Z,8.70
2018-03-07T18:40:44.110Z,8.70
2018-03-07T18:43:12.368Z,8.70
2018-03-07T18:45:41.369Z,8.80
2018-03-07T18:48:10.439Z,8.80
2018-03-07T18:50:38.720Z,8.80
2018-03-07T18:53:06.953Z,8.90
2018-03-07T18:55:35.296Z,8.90
2018-03-07T18:58:03.637Z,8.80
2018-03-07T19:00:31.906Z,8.90
2018-03-07T19:03:00.143Z,8.90
2018-03-07T19:05:29.162Z,8.80
2018-03-07T19:07:57.437Z,8.70
2018-03-07T19:10:33.999Z,8.70
2018-03-07T19:13:03.131Z,8.70
2018-03-07T19:15:31.445Z,8.80
2018-03-07T19:17:59.705Z,8.80
2018-03-07T19:20:27.962Z,8.80
2018-03-07T19:22:56.201Z,8.90
2018-03-07T19:25:24.450Z,8.80
2018-03-07T19:27:52.685Z,8.80
2018-03-07T19:30:21.768Z,8.70
2018-03-07T19:32:49.981Z,8.70
2018-03-07T19:35:19.012Z,8.60
2018-03-07T19:37:47.250Z,8.60
2018-03-07T19:40:16.264Z,8.50
2018-03-07T19:42:44.502Z,8.50
2018-03-07T19:45:12.753Z,8.40
2018-03-07T19:47:41.035Z,8.40
2018-03-07T19:50:09.278Z,8.40
2018-03-07T19:52:37.523Z,8.30
2018-03-07T19:55:07.272Z,8.30
2018-03-07T19:57:35.515Z,8.30
2018-03-07T20:00:09.778Z,8.10
2018-03-07T20:02:37.999Z,8.10
2018-03-07T20:05:06.231Z,8.10
2018-03-07T20:07:34.503Z,8.00
2018-03-07T20:10:02.737Z,8.00
2018-03-07T20:12:31.056Z,8.00
2018-03-07T20:15:00.088Z,7.90
2018-03-07T20:17:28.336Z,7.90
2018-03-07T20:19:57.328Z,8.00
2018-03-07T20:22:26.363Z,7.90
2018-03-07T20:24:54.598Z,7.90
2018-03-07T20:27:23.666Z,7.80
2018-03-07T20:29:51.940Z,7.80
2018-03-07T20:32:20.186Z,7.80
2018-03-07T20:34:48.450Z,7.80
2018-03-07T20:37:17.461Z,7.90
2018-03-07T20:39:45.698Z,7.80
2018-03-07T20:42:14.138Z,7.80
2018-03-07T20:44:42.377Z,7.70
2018-03-07T20:47:11.420Z,7.80
2018-03-07T20:49:39.674Z,7.80
2018-03-07T20:52:08.681Z,7.80
2018-03-07T20:54:37.060Z,7.80
2018-03-07T20:57:06.113Z,7.80
2018-03-07T20:59:34.350Z,7.80
2018-03-07T21:02:02.667Z,7.90
2018-03-07T21:04:30.933Z,7.90
2018-03-07T21:06:59.186Z,7.90
2018-03-07T21:09:27.421Z,7.80
2018-03-07T21:11:56.434Z,7.90
2018-03-07T21:14:25.436Z,7.90
2018-03-07T21:16:53.738Z,7.90
2018-03-07T21:19:21.969Z,7.80
2018-03-07T21:21:50.427Z,7.90
2018-03-07T21:24:18.662Z,7.90
2018-03-07T21:26:46.927Z,7.90
2018-03-07T21:29:15.921Z,7.70
2018-03-07T21:31:44.940Z,7.70
2018-03-07T21:34:13.175Z,7.70
2018-03-07T21:36:41.426Z,7.60
2018-03-07T21:39:09.662Z,7.60
2018-03-07T21:41:37.935Z,7.60
2018-03-07T21:44:06.941Z,7.60
2018-03-07T21:46:35.253Z,7.50
2018-03-07T21:49:03.510Z,7.60
2018-03-07T21:51:31.790Z,7.60
2018-03-07T21:54:00.032Z,7.60
2018-03-07T21:56:28.281Z,7.60
2018-03-07T21:58:56.542Z,7.60
2018-03-07T22:01:25.008Z,7.60
2018-03-07T22:03:53.331Z,7.60
2018-03-07T22:06:21.876Z,7.60
2018-03-07T22:08:50.520Z,7.60
2018-03-07T22:11:18.785Z,7.60
2018-03-07T22:13:47.021Z,7.60
2018-03-07T22:16:15.870Z,7.60
2018-03-07T22:18:44.124Z,7.60
2018-03-07T22:21:12.361Z,7.50
2018-03-07T22:23:41.635Z,7.50
2018-03-07T22:26:09.895Z,7.50
2018-03-07T22:28:38.334Z,7.50
2018-03-07T22:31:06.901Z,7.50
2018-03-07T22:33:35.974Z,7.50
2018-03-07T22:36:04.209Z,7.40
2018-03-07T22:38:32.473Z,7.30
2018-03-07T22:41:01.552Z,7.30
2018-03-07T22:43:29.826Z,7.30
2018-03-07T22:45:58.372Z,7.20
2018-03-07T22:48:26.662Z,7.20
2018-03-07T22:50:54.917Z,7.20
2018-03-07T22:53:23.960Z,7.00
2018-03-07T22:55:52.198Z,7.00
2018-03-07T22:58:20.455Z,7.10
2018-03-07T23:00:49.947Z,7.10
2018-03-07T23:03:19.150Z,7.00
2018-03-07T23:05:47.817Z,7.00
2018-03-07T23:08:16.330Z,7.00
2018-03-07T23:10:45.353Z,6.80
2018-03-07T23:13:14.374Z,6.80
2018-03-07T23:15:42.654Z,6.70
2018-03-07T23:18:11.645Z,6.70
2018-03-07T23:20:39.889Z,6.70
2018-03-07T23:23:08.160Z,6.70
2018-03-07T23:25:37.918Z,6.60
2018-03-07T23:28:06.173Z,6.60
2018-03-07T23:30:35.199Z,6.50
2018-03-07T23:33:03.502Z,6.50
2018-03-07T23:35:31.789Z,6.40
2018-03-07T23:38:00.044Z,6.50
2018-03-07T23:40:28.280Z,6.30
2018-03-07T23:42:56.537Z,6.40
2018-03-07T23:45:24.797Z,6.50
2018-03-07T23:47:53.074Z,6.40
2018-03-07T23:50:21.315Z,6.50
2018-03-07T23:52:50.335Z,6.60
2018-03-07T23:55:18.588Z,6.50
2018-03-07T23:57:47.654Z,6.50
