createdAt,value
2016-08-29T00:00:39.345Z,0
2016-08-29T00:01:39.387Z,0
2016-08-29T00:02:38.695Z,0
2016-08-29T00:03:39.416Z,0
2016-08-29T00:04:39.445Z,0
2016-08-29T00:05:39.471Z,0
2016-08-29T00:06:38.063Z,0
2016-08-29T00:07:38.136Z,0
2016-08-29T00:08:40.263Z,0
2016-08-29T00:09:38.167Z,0
2016-08-29T00:10:39.586Z,0
2016-08-29T00:11:38.914Z,0
2016-08-29T00:12:39.721Z,0
2016-08-29T00:13:39.071Z,0
2016-08-29T00:14:39.048Z,0
2016-08-29T00:15:40.504Z,0
2016-08-29T00:16:39.726Z,0
2016-08-29T00:17:38.334Z,0
2016-08-29T00:18:37.753Z,0
2016-08-29T00:19:40.523Z,0
2016-08-29T00:20:39.958Z,0
2016-08-29T00:21:39.163Z,0
2016-08-29T00:22:38.454Z,0
2016-08-29T00:23:39.893Z,0
2016-08-29T00:24:38.580Z,0
2016-08-29T00:25:38.573Z,0
2016-08-29T00:26:39.265Z,0
2016-08-29T00:27:38.584Z,0
2016-08-29T00:28:39.325Z,0
2016-08-29T00:29:39.343Z,0
2016-08-29T00:30:40.044Z,0
2016-08-29T00:31:39.395Z,0
2016-08-29T00:32:40.842Z,0
2016-08-29T00:33:40.134Z,0
2016-08-29T00:34:39.455Z,0
2016-08-29T00:35:38.776Z,0
2016-08-29T00:36:38.115Z,0
2016-08-29T00:37:39.593Z,0
2016-08-29T00:38:38.863Z,0
2016-08-29T00:39:39.665Z,0
2016-08-29T00:40:39.607Z,0
2016-08-29T00:41:38.193Z,0
2016-08-29T00:42:40.358Z,0
2016-08-29T00:43:39.665Z,0
2016-08-29T00:44:39.681Z,0
2016-08-29T00:45:39.014Z,0
2016-08-29T00:46:41.170Z,0
2016-08-29T00:47:40.464Z,0
2016-08-29T00:48:41.233Z,0
2016-08-29T00:49:40.514Z,0
2016-08-29T00:50:39.933Z,0
2016-08-29T00:51:39.282Z,0
2016-08-29T00:52:39.879Z,0
2016-08-29T00:53:39.225Z,0
2016-08-29T00:54:39.949Z,0
2016-08-29T00:55:40.663Z,0
2016-08-29T00:56:40.689Z,0
2016-08-29T00:57:40.702Z,0
2016-08-29T00:58:40.754Z,0
2016-08-29T00:59:39.325Z,0
2016-08-29T01:00:40.790Z,0
2016-08-29T01:01:40.915Z,0
2016-08-29T01:02:41.523Z,0
2016-08-29T01:03:39.445Z,0
2016-08-29T01:04:40.872Z,0
2016-08-29T01:05:41.614Z,0
2016-08-29T01:06:40.940Z,0
2016-08-29T01:07:41.694Z,0
2016-08-29T01:08:40.971Z,0
2016-08-29T01:09:41.803Z,0
2016-08-29T01:10:41.054Z,0
2016-08-29T01:11:40.343Z,0
2016-08-29T01:12:41.803Z,0
2016-08-29T01:13:41.112Z,0
2016-08-29T01:14:40.425Z,0
2016-08-29T01:15:41.112Z,0
2016-08-29T01:16:41.185Z,0
2016-08-29T01:17:39.075Z,0
2016-08-29T01:18:40.523Z,0
2016-08-29T01:19:40.533Z,0
2016-08-29T01:20:40.560Z,0
2016-08-29T01:21:40.581Z,0
2016-08-29T01:22:40.625Z,0
2016-08-29T01:23:41.333Z,0
2016-08-29T01:24:41.438Z,0
2016-08-29T01:25:40.714Z,0
2016-08-29T01:26:41.414Z,0
2016-08-29T01:27:40.824Z,0
2016-08-29T01:28:40.781Z,0
2016-08-29T01:29:41.460Z,0
2016-08-29T01:30:41.524Z,0
2016-08-29T01:31:42.214Z,0
2016-08-29T01:32:40.836Z,0
2016-08-29T01:33:41.593Z,0
2016-08-29T01:34:41.687Z,0
2016-08-29T01:35:41.623Z,0
2016-08-29T01:36:40.945Z,0
2016-08-29T01:37:41.663Z,0
2016-08-29T01:38:40.981Z,0
2016-08-29T01:39:41.713Z,0
2016-08-29T01:40:40.304Z,0
2016-08-29T01:41:39.649Z,0
2016-08-29T01:42:41.237Z,0
2016-08-29T01:43:41.907Z,0
2016-08-29T01:44:41.813Z,0
2016-08-29T01:45:41.209Z,0
2016-08-29T01:46:42.598Z,0
2016-08-29T01:47:40.504Z,0
2016-08-29T01:48:41.203Z,0
2016-08-29T01:49:41.953Z,0
2016-08-29T01:50:41.969Z,0
2016-08-29T01:51:41.983Z,0
2016-08-29T01:52:41.304Z,0
2016-08-29T01:53:42.022Z,0
2016-08-29T01:54:42.101Z,0
2016-08-29T01:55:41.382Z,0
2016-08-29T01:56:42.099Z,0
2016-08-29T01:57:42.113Z,0
2016-08-29T01:58:42.191Z,0
2016-08-29T01:59:42.174Z,0
2016-08-29T02:00:40.822Z,0
2016-08-29T02:01:41.521Z,0
2016-08-29T02:02:41.534Z,0
2016-08-29T02:03:41.543Z,0
2016-08-29T02:04:41.575Z,0
2016-08-29T02:05:42.331Z,0
2016-08-29T02:06:42.344Z,0
2016-08-29T02:07:41.674Z,0
2016-08-29T02:08:41.662Z,0
2016-08-29T02:09:41.835Z,0
2016-08-29T02:10:41.712Z,0
2016-08-29T02:11:42.520Z,0
2016-08-29T02:12:42.481Z,0
2016-08-29T02:13:41.783Z,0
2016-08-29T02:14:43.232Z,0
2016-08-29T02:15:41.140Z,0
2016-08-29T02:16:43.282Z,0
2016-08-29T02:17:40.466Z,0
2016-08-29T02:18:41.922Z,0
2016-08-29T02:19:41.326Z,0
2016-08-29T02:20:42.011Z,0
2016-08-29T02:21:41.354Z,0
2016-08-29T02:22:41.292Z,0
2016-08-29T02:23:41.434Z,0
2016-08-29T02:24:42.766Z,0
2016-08-29T02:25:42.142Z,0
2016-08-29T02:26:42.101Z,0
2016-08-29T02:27:41.422Z,0
2016-08-29T02:28:42.860Z,0
2016-08-29T02:29:42.270Z,0
2016-08-29T02:30:42.201Z,0
2016-08-29T02:31:42.213Z,0
2016-08-29T02:32:42.925Z,0
2016-08-29T02:33:43.761Z,0
2016-08-29T02:34:42.981Z,0
2016-08-29T02:35:42.309Z,0
2016-08-29T02:36:41.634Z,0
2016-08-29T02:37:42.429Z,0
2016-08-29T02:38:43.083Z,0
2016-08-29T02:39:43.217Z,0
2016-08-29T02:40:43.114Z,0
2016-08-29T02:41:42.442Z,0
2016-08-29T02:42:42.492Z,0
2016-08-29T02:43:43.231Z,0
2016-08-29T02:44:42.521Z,0
2016-08-29T02:45:42.557Z,0
2016-08-29T02:46:42.630Z,0
2016-08-29T02:47:43.310Z,0
2016-08-29T02:48:42.612Z,0
2016-08-29T02:49:42.674Z,0
2016-08-29T02:50:42.673Z,0
2016-08-29T02:51:42.700Z,0
2016-08-29T02:52:44.145Z,0
2016-08-29T02:53:41.330Z,0
2016-08-29T02:54:44.180Z,0
2016-08-29T02:55:44.191Z,0
2016-08-29T02:56:41.509Z,0
2016-08-29T02:57:41.644Z,0
2016-08-29T02:58:43.587Z,0
2016-08-29T02:59:44.402Z,0
2016-08-29T03:00:44.372Z,0
2016-08-29T03:01:43.767Z,0
2016-08-29T03:02:43.065Z,0
2016-08-29T03:03:43.772Z,0
2016-08-29T03:04:43.732Z,0
2016-08-29T03:05:43.738Z,0
2016-08-29T03:06:43.161Z,0
2016-08-29T03:07:43.099Z,0
2016-08-29T03:08:44.677Z,0
2016-08-29T03:09:43.878Z,0
2016-08-29T03:10:43.862Z,0
2016-08-29T03:11:43.899Z,0
2016-08-29T03:12:43.231Z,0
2016-08-29T03:13:43.980Z,0
2016-08-29T03:14:44.010Z,0
2016-08-29T03:15:42.594Z,0
2016-08-29T03:16:44.022Z,0
2016-08-29T03:17:44.136Z,0
2016-08-29T03:18:44.054Z,0
2016-08-29T03:19:44.141Z,0
2016-08-29T03:20:43.401Z,0
2016-08-29T03:21:43.410Z,0
2016-08-29T03:22:43.431Z,0
2016-08-29T03:23:44.182Z,0
2016-08-29T03:24:44.182Z,0
2016-08-29T03:25:44.215Z,0
2016-08-29T03:26:43.615Z,0
2016-08-29T03:27:44.250Z,0
2016-08-29T03:28:43.591Z,0
2016-08-29T03:29:44.311Z,0
2016-08-29T03:30:42.921Z,0
2016-08-29T03:31:43.668Z,0
2016-08-29T03:32:44.391Z,0
2016-08-29T03:33:44.401Z,0
2016-08-29T03:34:43.733Z,0
2016-08-29T03:35:43.753Z,0
2016-08-29T03:36:43.883Z,0
2016-08-29T03:37:45.255Z,0
2016-08-29T03:38:44.513Z,0
2016-08-29T03:39:44.612Z,0
2016-08-29T03:40:43.872Z,0
2016-08-29T03:41:43.263Z,0
2016-08-29T03:42:43.313Z,0
2016-08-29T03:43:43.251Z,0
2016-08-29T03:44:43.466Z,0
2016-08-29T03:45:44.716Z,0
2016-08-29T03:46:42.621Z,0
2016-08-29T03:47:43.353Z,0
2016-08-29T03:48:44.879Z,0
2016-08-29T03:49:42.692Z,0
2016-08-29T03:50:44.834Z,0
2016-08-29T03:51:43.464Z,0
2016-08-29T03:52:45.000Z,0
2016-08-29T03:53:45.612Z,0
2016-08-29T03:54:44.243Z,0
2016-08-29T03:55:44.943Z,0
2016-08-29T03:56:44.950Z,0
2016-08-29T03:57:44.292Z,0
2016-08-29T03:58:44.315Z,0
2016-08-29T03:59:44.387Z,0
2016-08-29T04:00:45.788Z,0
2016-08-29T04:01:44.387Z,0
2016-08-29T04:02:43.006Z,0
2016-08-29T04:03:45.242Z,0
2016-08-29T04:04:44.551Z,0
2016-08-29T04:05:43.771Z,0
2016-08-29T04:06:44.624Z,0
2016-08-29T04:07:44.543Z,0
2016-08-29T04:08:43.899Z,0
2016-08-29T04:09:44.725Z,0
2016-08-29T04:10:44.672Z,0
2016-08-29T04:11:45.344Z,0
2016-08-29T04:12:46.063Z,0
2016-08-29T04:13:45.392Z,0
2016-08-29T04:14:45.409Z,0
2016-08-29T04:15:44.063Z,0
2016-08-29T04:16:43.332Z,0
2016-08-29T04:17:44.100Z,0
2016-08-29T04:18:43.545Z,0
2016-08-29T04:19:45.528Z,0
2016-08-29T04:20:45.549Z,0
2016-08-29T04:21:45.666Z,0
2016-08-29T04:22:43.591Z,0
2016-08-29T04:23:45.137Z,0
2016-08-29T04:24:46.361Z,0
2016-08-29T04:25:44.971Z,0
2016-08-29T04:26:45.697Z,0
2016-08-29T04:27:45.815Z,0
2016-08-29T04:28:45.743Z,0
2016-08-29T04:29:45.074Z,5
2016-08-29T04:30:46.511Z,5
2016-08-29T04:31:45.827Z,5
2016-08-29T04:32:45.143Z,5
2016-08-29T04:33:45.873Z,5
2016-08-29T04:34:44.603Z,5
2016-08-29T04:35:46.407Z,5
2016-08-29T04:36:46.052Z,5
2016-08-29T04:37:44.550Z,5
2016-08-29T04:38:45.993Z,10
2016-08-29T04:39:44.625Z,10
2016-08-29T04:40:46.053Z,15
2016-08-29T04:41:46.749Z,15
2016-08-29T04:42:45.373Z,20
2016-08-29T04:43:46.834Z,20
2016-08-29T04:44:46.840Z,20
2016-08-29T04:45:46.265Z,25
2016-08-29T04:46:45.531Z,30
2016-08-29T04:47:47.181Z,35
2016-08-29T04:48:45.513Z,35
2016-08-29T04:49:46.404Z,30
2016-08-29T04:50:46.465Z,30
2016-08-29T04:51:46.485Z,25
2016-08-29T04:52:47.163Z,25
2016-08-29T04:53:46.472Z,25
2016-08-29T04:54:46.369Z,25
2016-08-29T04:55:46.519Z,25
2016-08-29T04:56:46.482Z,25
2016-08-29T04:57:46.474Z,25
2016-08-29T04:58:45.073Z,30
2016-08-29T04:59:46.505Z,30
2016-08-29T05:00:45.858Z,25
2016-08-29T05:01:46.561Z,20
2016-08-29T05:02:47.377Z,20
2016-08-29T05:03:46.625Z,15
2016-08-29T05:04:45.913Z,20
2016-08-29T05:05:46.776Z,25
2016-08-29T05:06:46.703Z,25
2016-08-29T05:07:46.681Z,30
2016-08-29T05:08:46.725Z,35
2016-08-29T05:09:46.823Z,30
2016-08-29T05:10:46.051Z,30
2016-08-29T05:11:46.072Z,35
2016-08-29T05:12:46.212Z,45
2016-08-29T05:13:46.134Z,45
2016-08-29T05:14:46.156Z,45
2016-08-29T05:15:45.484Z,45
2016-08-29T05:16:46.353Z,40
2016-08-29T05:17:47.623Z,35
2016-08-29T05:18:46.978Z,35
2016-08-29T05:19:47.783Z,40
2016-08-29T05:20:46.405Z,60
2016-08-29T05:21:46.315Z,75
2016-08-29T05:22:47.243Z,75
2016-08-29T05:23:46.365Z,70
2016-08-29T05:24:46.460Z,70
2016-08-29T05:25:46.413Z,65
2016-08-29T05:26:46.460Z,70
2016-08-29T05:27:45.755Z,75
2016-08-29T05:28:46.483Z,85
2016-08-29T05:29:46.512Z,80
2016-08-29T05:30:47.442Z,80
2016-08-29T05:31:48.115Z,80
2016-08-29T05:32:46.053Z,75
2016-08-29T05:33:47.443Z,70
2016-08-29T05:34:47.342Z,85
2016-08-29T05:35:46.015Z,80
2016-08-29T05:36:48.148Z,85
2016-08-29T05:37:46.001Z,90
2016-08-29T05:38:47.459Z,90
2016-08-29T05:39:47.458Z,95
2016-08-29T05:40:46.787Z,95
2016-08-29T05:41:46.792Z,95
2016-08-29T05:42:46.115Z,95
2016-08-29T05:43:46.163Z,120
2016-08-29T05:44:48.374Z,160
2016-08-29T05:45:46.202Z,175
2016-08-29T05:46:48.394Z,165
2016-08-29T05:47:46.244Z,170
2016-08-29T05:48:46.974Z,180
2016-08-29T05:49:46.386Z,200
2016-08-29T05:50:47.032Z,195
2016-08-29T05:51:46.406Z,185
2016-08-29T05:52:47.088Z,145
2016-08-29T05:53:47.164Z,110
2016-08-29T05:54:47.826Z,95
2016-08-29T05:55:47.855Z,90
2016-08-29T05:56:47.184Z,95
2016-08-29T05:57:46.503Z,110
2016-08-29T05:58:45.833Z,110
2016-08-29T05:59:47.313Z,105
2016-08-29T06:00:46.870Z,120
2016-08-29T06:01:46.687Z,120
2016-08-29T06:02:47.330Z,150
2016-08-29T06:03:47.351Z,170
2016-08-29T06:04:47.510Z,215
2016-08-29T06:05:46.071Z,200
2016-08-29T06:06:48.175Z,175
2016-08-29T06:07:46.103Z,150
2016-08-29T06:08:48.175Z,135
2016-08-29T06:09:47.544Z,135
2016-08-29T06:10:46.836Z,120
2016-08-29T06:11:46.854Z,80
2016-08-29T06:12:46.866Z,55
2016-08-29T06:13:47.645Z,35
2016-08-29T06:14:47.635Z,30
2016-08-29T06:15:46.966Z,30
2016-08-29T06:16:46.970Z,30
2016-08-29T06:17:48.415Z,55
2016-08-29T06:18:47.044Z,60
2016-08-29T06:19:46.330Z,70
2016-08-29T06:20:47.774Z,105
2016-08-29T06:21:48.524Z,135
2016-08-29T06:22:48.534Z,145
2016-08-29T06:23:47.843Z,130
2016-08-29T06:24:46.474Z,100
2016-08-29T06:25:48.613Z,95
2016-08-29T06:26:47.925Z,85
2016-08-29T06:27:48.672Z,70
2016-08-29T06:28:47.276Z,60
2016-08-29T06:29:48.694Z,65
2016-08-29T06:30:48.030Z,55
2016-08-29T06:31:48.775Z,60
2016-08-29T06:32:48.071Z,45
2016-08-29T06:33:49.517Z,35
2016-08-29T06:34:48.127Z,35
2016-08-29T06:35:51.646Z,50
2016-08-29T06:36:48.887Z,45
2016-08-29T06:37:48.923Z,40
2016-08-29T06:38:48.215Z,45
2016-08-29T06:39:49.244Z,55
2016-08-29T06:40:48.315Z,50
2016-08-29T06:41:48.320Z,65
2016-08-29T06:42:49.041Z,95
2016-08-29T06:43:47.633Z,145
2016-08-29T06:44:48.367Z,125
2016-08-29T06:45:47.695Z,80
2016-08-29T06:46:48.443Z,95
2016-08-29T06:47:47.753Z,90
2016-08-29T06:48:49.491Z,85
2016-08-29T06:49:49.299Z,75
2016-08-29T06:50:48.582Z,80
2016-08-29T06:51:48.584Z,80
2016-08-29T06:52:48.605Z,75
2016-08-29T06:53:50.004Z,80
2016-08-29T06:54:48.605Z,80
2016-08-29T06:55:47.955Z,90
2016-08-29T06:56:49.516Z,100
2016-08-29T06:57:50.126Z,100
2016-08-29T06:58:48.022Z,110
2016-08-29T06:59:48.063Z,125
2016-08-29T07:00:48.927Z,135
2016-08-29T07:01:48.866Z,130
2016-08-29T07:02:48.895Z,120
2016-08-29T07:03:49.595Z,115
2016-08-29T07:04:48.876Z,90
2016-08-29T07:05:48.203Z,95
2016-08-29T07:06:48.924Z,100
2016-08-29T07:07:49.655Z,110
2016-08-29T07:08:48.272Z,135
2016-08-29T07:09:48.336Z,135
2016-08-29T07:10:48.304Z,165
2016-08-29T07:11:49.726Z,190
2016-08-29T07:12:48.434Z,135
2016-08-29T07:13:49.788Z,175
2016-08-29T07:14:48.406Z,255
2016-08-29T07:15:49.833Z,295
2016-08-29T07:16:49.165Z,335
2016-08-29T07:17:48.476Z,345
2016-08-29T07:18:49.913Z,330
2016-08-29T07:19:48.588Z,300
2016-08-29T07:20:48.755Z,300
2016-08-29T07:21:50.356Z,250
2016-08-29T07:22:48.053Z,255
2016-08-29T07:23:50.345Z,275
2016-08-29T07:24:49.501Z,295
2016-08-29T07:25:49.624Z,325
2016-08-29T07:26:50.866Z,355
2016-08-29T07:27:48.932Z,375
2016-08-29T07:28:50.210Z,375
2016-08-29T07:29:48.843Z,360
2016-08-29T07:30:50.934Z,355
2016-08-29T07:31:49.590Z,350
2016-08-29T07:32:50.262Z,365
2016-08-29T07:33:48.866Z,380
2016-08-29T07:34:48.906Z,415
2016-08-29T07:35:48.253Z,450
2016-08-29T07:36:48.251Z,505
2016-08-29T07:37:48.986Z,735
2016-08-29T07:38:49.068Z,905
2016-08-29T07:39:49.764Z,730
2016-08-29T07:40:49.068Z,605
2016-08-29T07:41:50.520Z,605
2016-08-29T07:42:49.815Z,555
2016-08-29T07:43:51.330Z,530
2016-08-29T07:44:48.454Z,800
2016-08-29T07:45:50.617Z,585
2016-08-29T07:46:50.650Z,635
2016-08-29T07:47:50.714Z,425
2016-08-29T07:48:49.275Z,530
2016-08-29T07:49:49.299Z,415
2016-08-29T07:50:50.051Z,370
2016-08-29T07:51:49.339Z,455
2016-08-29T07:52:49.396Z,520
2016-08-29T07:53:51.556Z,485
2016-08-29T07:54:49.428Z,485
2016-08-29T07:55:50.886Z,505
2016-08-29T07:56:50.196Z,540
2016-08-29T07:57:51.655Z,635
2016-08-29T07:58:50.966Z,595
2016-08-29T07:59:51.005Z,650
2016-08-29T08:00:50.303Z,695
2016-08-29T08:01:51.035Z,710
2016-08-29T08:02:49.712Z,625
2016-08-29T08:03:49.730Z,535
2016-08-29T08:04:49.746Z,535
2016-08-29T08:05:51.225Z,565
2016-08-29T08:06:50.501Z,585
2016-08-29T08:07:51.904Z,635
2016-08-29T08:08:49.899Z,655
2016-08-29T08:09:52.013Z,545
2016-08-29T08:10:51.291Z,460
2016-08-29T08:11:49.906Z,370
2016-08-29T08:12:51.554Z,275
2016-08-29T08:13:49.955Z,235
2016-08-29T08:14:50.691Z,215
2016-08-29T08:15:50.019Z,165
2016-08-29T08:16:50.032Z,115
2016-08-29T08:17:52.174Z,115
2016-08-29T08:18:51.526Z,155
2016-08-29T08:19:51.525Z,150
2016-08-29T08:20:51.621Z,160
2016-08-29T08:21:51.610Z,215
2016-08-29T08:22:50.191Z,275
2016-08-29T08:23:50.253Z,265
2016-08-29T08:24:52.443Z,255
2016-08-29T08:25:51.079Z,245
2016-08-29T08:26:51.703Z,220
2016-08-29T08:27:51.024Z,185
2016-08-29T08:28:50.340Z,185
2016-08-29T08:29:51.864Z,235
2016-08-29T08:30:51.815Z,260
2016-08-29T08:31:51.869Z,265
2016-08-29T08:32:51.864Z,275
2016-08-29T08:33:50.489Z,265
2016-08-29T08:34:51.905Z,245
2016-08-29T08:35:51.253Z,265
2016-08-29T08:36:51.444Z,310
2016-08-29T08:37:51.994Z,355
2016-08-29T08:38:50.674Z,390
2016-08-29T08:39:51.342Z,380
2016-08-29T08:40:52.904Z,340
2016-08-29T08:41:51.464Z,255
2016-08-29T08:42:51.404Z,170
2016-08-29T08:43:52.163Z,105
2016-08-29T08:44:50.090Z,95
2016-08-29T08:45:52.899Z,130
2016-08-29T08:46:50.827Z,155
2016-08-29T08:47:50.854Z,175
2016-08-29T08:48:50.899Z,170
2016-08-29T08:49:50.932Z,165
2016-08-29T08:50:51.638Z,170
2016-08-29T08:51:51.702Z,195
2016-08-29T08:52:51.682Z,240
2016-08-29T08:53:53.117Z,285
2016-08-29T08:54:51.727Z,335
2016-08-29T08:55:51.752Z,375
2016-08-29T08:56:52.486Z,410
2016-08-29T08:57:50.393Z,420
2016-08-29T08:58:51.943Z,415
2016-08-29T08:59:51.140Z,375
2016-08-29T09:00:52.674Z,340
2016-08-29T09:01:51.285Z,290
2016-08-29T09:02:52.642Z,260
2016-08-29T09:03:51.321Z,235
2016-08-29T09:04:51.984Z,225
2016-08-29T09:05:51.992Z,230
2016-08-29T09:06:50.624Z,245
2016-08-29T09:07:52.302Z,270
2016-08-29T09:08:52.790Z,300
2016-08-29T09:09:53.513Z,320
2016-08-29T09:10:51.443Z,345
2016-08-29T09:11:52.452Z,365
2016-08-29T09:12:51.633Z,365
2016-08-29T09:13:52.213Z,370
2016-08-29T09:14:51.632Z,375
2016-08-29T09:15:52.423Z,380
2016-08-29T09:16:53.704Z,400
2016-08-29T09:17:53.764Z,410
2016-08-29T09:18:52.437Z,420
2016-08-29T09:19:53.073Z,430
2016-08-29T09:20:51.684Z,440
2016-08-29T09:21:52.426Z,445
2016-08-29T09:22:51.711Z,460
2016-08-29T09:23:53.154Z,475
2016-08-29T09:24:53.922Z,490
2016-08-29T09:25:53.233Z,510
2016-08-29T09:26:53.333Z,525
2016-08-29T09:27:51.951Z,545
2016-08-29T09:28:53.304Z,550
2016-08-29T09:29:52.622Z,555
2016-08-29T09:30:52.642Z,555
2016-08-29T09:31:51.974Z,560
2016-08-29T09:32:51.258Z,560
2016-08-29T09:33:53.435Z,545
2016-08-29T09:34:52.126Z,540
2016-08-29T09:35:52.052Z,525
2016-08-29T09:36:53.497Z,515
2016-08-29T09:37:53.542Z,505
2016-08-29T09:38:52.921Z,495
2016-08-29T09:39:52.862Z,485
2016-08-29T09:40:52.890Z,480
2016-08-29T09:41:54.333Z,480
2016-08-29T09:42:52.222Z,500
2016-08-29T09:43:54.398Z,520
2016-08-29T09:44:53.014Z,535
2016-08-29T09:45:53.710Z,550
2016-08-29T09:46:53.762Z,560
2016-08-29T09:47:52.467Z,550
2016-08-29T09:48:54.564Z,540
2016-08-29T09:49:53.832Z,555
2016-08-29T09:50:53.173Z,575
2016-08-29T09:51:53.202Z,585
2016-08-29T09:52:53.914Z,595
2016-08-29T09:53:53.932Z,600
2016-08-29T09:54:54.639Z,610
2016-08-29T09:55:54.038Z,580
2016-08-29T09:56:53.303Z,535
2016-08-29T09:57:54.051Z,490
2016-08-29T09:58:54.792Z,450
2016-08-29T09:59:53.402Z,390
2016-08-29T10:00:52.961Z,340
2016-08-29T10:01:52.042Z,310
2016-08-29T10:02:53.522Z,310
2016-08-29T10:03:52.791Z,315
2016-08-29T10:04:53.582Z,295
2016-08-29T10:05:52.956Z,305
2016-08-29T10:06:54.332Z,295
2016-08-29T10:07:55.014Z,305
2016-08-29T10:08:53.631Z,295
2016-08-29T10:09:55.144Z,305
2016-08-29T10:10:53.664Z,310
2016-08-29T10:11:53.830Z,340
2016-08-29T10:12:54.443Z,380
2016-08-29T10:13:54.494Z,425
2016-08-29T10:14:54.514Z,445
2016-08-29T10:15:53.857Z,430
2016-08-29T10:16:53.855Z,425
2016-08-29T10:17:52.454Z,415
2016-08-29T10:18:53.918Z,450
2016-08-29T10:19:53.932Z,485
2016-08-29T10:20:53.960Z,495
2016-08-29T10:21:54.680Z,480
2016-08-29T10:22:53.381Z,490
2016-08-29T10:23:54.733Z,465
2016-08-29T10:24:54.045Z,455
2016-08-29T10:25:54.075Z,495
2016-08-29T10:26:54.183Z,505
2016-08-29T10:27:53.520Z,500
2016-08-29T10:28:54.172Z,505
2016-08-29T10:29:54.180Z,540
2016-08-29T10:30:54.928Z,555
2016-08-29T10:31:53.732Z,550
2016-08-29T10:32:54.254Z,540
2016-08-29T10:33:55.698Z,530
2016-08-29T10:34:55.792Z,520
2016-08-29T10:35:53.813Z,510
2016-08-29T10:36:54.364Z,545
2016-08-29T10:37:54.484Z,530
2016-08-29T10:38:55.154Z,465
2016-08-29T10:39:54.516Z,485
2016-08-29T10:40:54.494Z,515
2016-08-29T10:41:54.533Z,510
2016-08-29T10:42:54.534Z,455
2016-08-29T10:43:53.863Z,425
2016-08-29T10:44:55.288Z,405
2016-08-29T10:45:55.311Z,395
2016-08-29T10:46:54.635Z,420
2016-08-29T10:47:55.381Z,420
2016-08-29T10:48:54.987Z,415
2016-08-29T10:49:55.419Z,420
2016-08-29T10:50:54.799Z,430
2016-08-29T10:51:54.872Z,445
2016-08-29T10:52:55.507Z,475
2016-08-29T10:53:56.243Z,510
2016-08-29T10:54:55.712Z,530
2016-08-29T10:55:54.985Z,585
2016-08-29T10:56:54.903Z,595
2016-08-29T10:57:55.632Z,575
2016-08-29T10:58:55.722Z,565
2016-08-29T10:59:54.348Z,575
2016-08-29T11:00:55.094Z,575
2016-08-29T11:01:55.062Z,590
2016-08-29T11:02:54.453Z,595
2016-08-29T11:03:55.122Z,580
2016-08-29T11:04:56.552Z,580
2016-08-29T11:05:55.184Z,560
2016-08-29T11:06:54.556Z,560
2016-08-29T11:07:55.214Z,540
2016-08-29T11:08:55.254Z,500
2016-08-29T11:09:55.964Z,470
2016-08-29T11:10:55.299Z,460
2016-08-29T11:11:55.325Z,465
2016-08-29T11:12:55.358Z,480
2016-08-29T11:13:56.095Z,490
2016-08-29T11:14:56.115Z,485
2016-08-29T11:15:55.570Z,485
2016-08-29T11:16:56.163Z,490
2016-08-29T11:17:55.524Z,490
2016-08-29T11:18:56.935Z,485
2016-08-29T11:19:55.592Z,475
2016-08-29T11:20:54.874Z,465
2016-08-29T11:21:54.881Z,450
2016-08-29T11:22:55.629Z,435
2016-08-29T11:23:54.942Z,430
2016-08-29T11:24:55.194Z,425
2016-08-29T11:25:55.715Z,430
2016-08-29T11:26:56.418Z,425
2016-08-29T11:27:56.473Z,425
2016-08-29T11:28:55.184Z,430
2016-08-29T11:29:55.955Z,445
2016-08-29T11:30:55.936Z,460
2016-08-29T11:31:56.634Z,450
2016-08-29T11:32:56.706Z,425
2016-08-29T11:33:55.225Z,405
2016-08-29T11:34:55.964Z,400
2016-08-29T11:35:56.413Z,405
2016-08-29T11:36:56.734Z,410
2016-08-29T11:37:56.753Z,420
2016-08-29T11:38:56.054Z,440
2016-08-29T11:39:55.383Z,470
2016-08-29T11:40:57.031Z,510
2016-08-29T11:41:56.864Z,530
2016-08-29T11:42:56.161Z,575
2016-08-29T11:43:56.204Z,600
2016-08-29T11:44:57.641Z,585
2016-08-29T11:45:56.963Z,545
2016-08-29T11:46:56.365Z,520
2016-08-29T11:47:55.599Z,515
2016-08-29T11:48:55.634Z,515
2016-08-29T11:49:57.061Z,510
2016-08-29T11:50:55.735Z,505
2016-08-29T11:51:57.124Z,510
2016-08-29T11:52:57.164Z,525
2016-08-29T11:53:55.794Z,520
2016-08-29T11:54:56.493Z,530
2016-08-29T11:55:57.935Z,565
2016-08-29T11:56:56.578Z,595
2016-08-29T11:57:57.292Z,580
2016-08-29T11:58:58.016Z,525
2016-08-29T11:59:57.386Z,445
2016-08-29T12:00:57.386Z,435
2016-08-29T12:01:56.092Z,390
2016-08-29T12:02:57.435Z,375
2016-08-29T12:03:56.868Z,415
2016-08-29T12:04:57.475Z,445
2016-08-29T12:05:57.589Z,475
2016-08-29T12:06:55.421Z,480
2016-08-29T12:07:56.934Z,465
2016-08-29T12:08:56.190Z,445
2016-08-29T12:09:57.645Z,435
2016-08-29T12:10:57.730Z,435
2016-08-29T12:11:56.265Z,425
2016-08-29T12:12:57.001Z,380
2016-08-29T12:13:57.046Z,325
2016-08-29T12:14:57.045Z,250
2016-08-29T12:15:57.218Z,195
2016-08-29T12:16:57.136Z,170
2016-08-29T12:17:56.515Z,170
2016-08-29T12:18:57.165Z,190
2016-08-29T12:19:58.657Z,230
2016-08-29T12:20:56.540Z,270
2016-08-29T12:21:57.242Z,285
2016-08-29T12:22:57.986Z,280
2016-08-29T12:23:57.313Z,270
2016-08-29T12:24:58.747Z,265
2016-08-29T12:25:57.357Z,275
2016-08-29T12:26:57.384Z,285
2016-08-29T12:27:56.894Z,305
2016-08-29T12:28:57.546Z,325
2016-08-29T12:29:58.142Z,325
2016-08-29T12:30:58.214Z,295
2016-08-29T12:31:58.953Z,250
2016-08-29T12:32:57.634Z,200
2016-08-29T12:33:57.571Z,165
2016-08-29T12:34:58.324Z,140
2016-08-29T12:35:57.634Z,125
2016-08-29T12:36:58.355Z,125
2016-08-29T12:37:57.052Z,125
2016-08-29T12:38:58.396Z,135
2016-08-29T12:39:58.468Z,140
2016-08-29T12:40:57.045Z,140
2016-08-29T12:41:59.265Z,135
2016-08-29T12:42:58.515Z,130
2016-08-29T12:43:58.635Z,130
2016-08-29T12:44:58.567Z,140
2016-08-29T12:45:58.637Z,145
2016-08-29T12:46:57.905Z,160
2016-08-29T12:47:58.659Z,160
2016-08-29T12:48:57.946Z,170
2016-08-29T12:49:57.977Z,190
2016-08-29T12:50:58.712Z,230
2016-08-29T12:51:58.136Z,275
2016-08-29T12:52:58.068Z,290
2016-08-29T12:53:58.779Z,295
2016-08-29T12:54:58.120Z,295
2016-08-29T12:55:58.836Z,275
2016-08-29T12:56:59.666Z,260
2016-08-29T12:57:58.920Z,265
2016-08-29T12:58:58.206Z,275
2016-08-29T12:59:58.934Z,265
2016-08-29T13:00:58.966Z,250
2016-08-29T13:01:59.725Z,240
2016-08-29T13:02:58.327Z,250
2016-08-29T13:03:59.745Z,275
2016-08-29T13:04:58.346Z,300
2016-08-29T13:05:58.447Z,305
2016-08-29T13:06:59.834Z,325
2016-08-29T13:07:58.446Z,360
2016-08-29T13:08:57.856Z,390
2016-08-29T13:10:00.216Z,395
2016-08-29T13:10:59.434Z,375
2016-08-29T13:11:59.274Z,370
2016-08-29T13:13:00.084Z,370
2016-08-29T13:13:59.442Z,370
2016-08-29T13:14:58.845Z,370
2016-08-29T13:15:58.691Z,375
2016-08-29T13:17:00.094Z,400
2016-08-29T13:17:59.399Z,445
2016-08-29T13:18:58.874Z,470
2016-08-29T13:20:00.171Z,470
2016-08-29T13:20:59.651Z,455
2016-08-29T13:21:59.526Z,450
2016-08-29T13:22:59.616Z,465
2016-08-29T13:23:58.166Z,470
2016-08-29T13:24:58.180Z,465
2016-08-29T13:25:58.972Z,455
2016-08-29T13:26:58.235Z,435
2016-08-29T13:28:00.426Z,415
2016-08-29T13:28:59.675Z,385
2016-08-29T13:29:58.294Z,360
2016-08-29T13:30:59.769Z,355
2016-08-29T13:31:59.776Z,345
2016-08-29T13:32:59.792Z,320
2016-08-29T13:33:59.833Z,275
2016-08-29T13:34:59.234Z,245
2016-08-29T13:35:59.852Z,235
2016-08-29T13:36:58.494Z,220
2016-08-29T13:37:59.917Z,200
2016-08-29T13:39:00.093Z,195
2016-08-29T13:39:59.976Z,210
2016-08-29T13:41:00.027Z,245
2016-08-29T13:42:00.027Z,260
2016-08-29T13:42:58.639Z,285
2016-08-29T13:43:59.366Z,315
2016-08-29T13:45:31.184Z,320
2016-08-29T13:45:59.526Z,310
2016-08-29T13:46:59.465Z,335
2016-08-29T13:47:59.045Z,375
2016-08-29T13:48:58.899Z,395
2016-08-29T13:50:01.088Z,380
2016-08-29T13:51:00.976Z,350
2016-08-29T13:52:00.346Z,330
2016-08-29T13:53:00.331Z,320
2016-08-29T13:54:00.365Z,320
2016-08-29T13:55:00.382Z,320
2016-08-29T13:55:59.702Z,325
2016-08-29T13:57:01.126Z,310
2016-08-29T13:57:59.750Z,285
2016-08-29T13:58:59.825Z,275
2016-08-29T14:00:00.504Z,270
2016-08-29T14:01:00.157Z,270
2016-08-29T14:02:00.550Z,270
2016-08-29T14:03:01.285Z,270
2016-08-29T14:04:00.614Z,275
2016-08-29T14:05:01.487Z,280
2016-08-29T14:05:59.997Z,275
2016-08-29T14:06:59.965Z,260
2016-08-29T14:08:00.015Z,240
2016-08-29T14:09:00.729Z,230